createdAt,value
2023-03-03T00:01:35.962Z,5.47
2023-03-03T00:04:02.943Z,7.30
2023-03-03T00:06:30.585Z,3.93
2023-03-03T00:08:58.262Z,5.10
2023-03-03T00:11:25.073Z,5.80
2023-03-03T00:13:54.026Z,4.47
2023-03-03T00:16:29.139Z,4.13
2023-03-03T00:18:56.786Z,3.17
2023-03-03T00:21:33.546Z,4.70
2023-03-03T00:24:21.664Z,4.87
2023-03-03T00:26:55.670Z,5.30
2023-03-03T00:29:28.758Z,4.40
2023-03-03T00:31:59.594Z,3.83
2023-03-03T00:34:28.645Z,5.87
2023-03-03T00:36:57.281Z,6.50
2023-03-03T00:39:35.774Z,5.23
2023-03-03T00:42:12.505Z,3.97
2023-03-03T00:44:43.982Z,3.73
2023-03-03T00:47:37.717Z,5.50
2023-03-03T00:50:04.442Z,3.47
2023-03-03T00:52:33.434Z,3.73
2023-03-03T00:55:00.149Z,5.60
2023-03-03T00:57:26.932Z,4.87
2023-03-03T00:59:53.679Z,3.93
2023-03-03T01:02:20.533Z,5.77
2023-03-03T01:04:51.239Z,3.40
2023-03-03T01:07:18.994Z,3.70
2023-03-03T01:09:45.944Z,5.17
2023-03-03T01:12:13.106Z,5.50
2023-03-03T01:14:40.209Z,8.03
2023-03-03T01:17:07.219Z,7.10
2023-03-03T01:19:33.997Z,6.10
2023-03-03T01:22:01.850Z,7.60
2023-03-03T01:24:28.857Z,5.13
2023-03-03T01:26:56.225Z,6.97
2023-03-03T01:29:24.979Z,10.53
2023-03-03T01:31:51.901Z,6.67
2023-03-03T01:34:21.196Z,7.20
2023-03-03T01:36:48.141Z,7.23
2023-03-03T01:39:15.902Z,6.60
2023-03-03T01:41:42.730Z,7.87
2023-03-03T01:44:15.129Z,6.00
2023-03-03T01:47:16.753Z,6.73
2023-03-03T01:49:51.210Z,7.87
2023-03-03T01:52:36.120Z,7.00
2023-03-03T01:55:10.112Z,7.40
2023-03-03T01:57:44.121Z,9.53
2023-03-03T02:00:12.106Z,6.90
2023-03-03T02:02:40.027Z,8.57
2023-03-03T02:05:09.741Z,5.97
2023-03-03T02:07:37.813Z,8.67
2023-03-03T02:10:11.625Z,6.37
2023-03-03T02:12:42.843Z,6.43
2023-03-03T02:15:19.117Z,6.63
2023-03-03T02:17:46.930Z,5.83
2023-03-03T02:20:39.812Z,6.70
2023-03-03T02:23:25.120Z,6.80
2023-03-03T02:25:59.207Z,6.87
2023-03-03T02:28:31.818Z,6.27
2023-03-03T02:31:00.129Z,6.13
2023-03-03T02:33:28.303Z,9.83
2023-03-03T02:35:56.594Z,8.20
2023-03-03T02:38:54.239Z,9.47
2023-03-03T02:41:34.936Z,10.93
2023-03-03T02:44:10.551Z,8.10
2023-03-03T02:46:40.330Z,7.03
2023-03-03T02:49:08.875Z,8.90
2023-03-03T02:51:36.212Z,5.63
2023-03-03T02:54:03.554Z,5.83
2023-03-03T02:56:30.523Z,5.57
2023-03-03T02:58:57.524Z,8.63
2023-03-03T03:01:24.912Z,7.53
2023-03-03T03:03:51.882Z,6.30
2023-03-03T03:06:19.648Z,5.60
2023-03-03T03:08:46.585Z,5.90
2023-03-03T03:11:13.441Z,6.27
2023-03-03T03:13:40.285Z,7.83
2023-03-03T03:16:07.552Z,5.83
2023-03-03T03:18:34.341Z,6.60
2023-03-03T03:21:09.954Z,6.87
2023-03-03T03:23:36.838Z,6.83
2023-03-03T03:26:03.721Z,6.17
2023-03-03T03:28:31.153Z,5.47
2023-03-03T03:30:58.401Z,7.43
2023-03-03T03:33:28.230Z,7.90
2023-03-03T03:35:55.754Z,7.73
2023-03-03T03:38:23.658Z,8.17
2023-03-03T03:40:50.561Z,6.43
2023-03-03T03:43:17.503Z,7.30
2023-03-03T03:45:44.965Z,6.90
2023-03-03T03:48:12.194Z,7.30
2023-03-03T03:50:39.343Z,6.10
2023-03-03T03:53:07.552Z,6.27
2023-03-03T03:55:35.797Z,8.20
2023-03-03T03:58:02.902Z,5.47
2023-03-03T04:00:30.546Z,6.30
2023-03-03T04:02:58.653Z,8.83
2023-03-03T04:05:25.639Z,6.53
2023-03-03T04:07:52.394Z,7.67
2023-03-03T04:10:19.386Z,5.93
2023-03-03T04:12:46.137Z,7.07
2023-03-03T04:15:14.137Z,6.90
2023-03-03T04:17:42.707Z,6.20
2023-03-03T04:20:12.751Z,9.30
2023-03-03T04:22:39.565Z,7.13
2023-03-03T04:25:08.555Z,6.37
2023-03-03T04:27:36.675Z,6.60
2023-03-03T04:30:06.413Z,5.43
2023-03-03T04:32:35.972Z,6.53
2023-03-03T04:35:08.072Z,5.77
2023-03-03T04:37:35.875Z,7.63
2023-03-03T04:40:03.386Z,5.67
2023-03-03T04:42:31.757Z,5.87
2023-03-03T04:44:58.547Z,6.60
2023-03-03T04:47:25.429Z,8.60
2023-03-03T04:49:52.230Z,6.40
2023-03-03T04:52:19.096Z,7.70
2023-03-03T04:54:47.071Z,6.87
2023-03-03T04:57:15.146Z,6.97
2023-03-03T04:59:41.871Z,5.70
2023-03-03T05:02:08.678Z,5.93
2023-03-03T05:04:35.532Z,7.60
2023-03-03T05:07:02.465Z,5.87
2023-03-03T05:09:29.207Z,6.63
2023-03-03T05:11:56.190Z,6.87
2023-03-03T05:14:23.263Z,6.77
2023-03-03T05:16:50.134Z,7.03
2023-03-03T05:19:16.912Z,9.00
2023-03-03T05:21:44.210Z,8.77
2023-03-03T05:24:13.337Z,6.77
2023-03-03T05:26:40.901Z,5.93
2023-03-03T05:29:09.106Z,5.80
2023-03-03T05:31:36.305Z,6.03
2023-03-03T05:34:03.485Z,8.23
2023-03-03T05:36:30.370Z,7.23
2023-03-03T05:38:57.164Z,7.57
2023-03-03T05:41:24.174Z,6.23
2023-03-03T05:43:51.257Z,3.90
2023-03-03T05:46:18.069Z,6.70
2023-03-03T05:48:45.356Z,6.87
2023-03-03T05:51:12.232Z,5.50
2023-03-03T05:53:39.295Z,5.40
2023-03-03T05:56:06.493Z,6.43
2023-03-03T05:58:33.316Z,5.87
2023-03-03T06:01:00.117Z,6.70
2023-03-03T06:03:27.151Z,5.47
2023-03-03T06:05:54.068Z,6.50
2023-03-03T06:08:20.919Z,5.77
2023-03-03T06:10:47.946Z,6.90
2023-03-03T06:13:14.903Z,6.67
2023-03-03T06:15:41.752Z,6.30
2023-03-03T06:18:08.896Z,11.10
2023-03-03T06:20:35.796Z,5.77
2023-03-03T06:23:04.944Z,7.67
2023-03-03T06:25:31.995Z,6.17
2023-03-03T06:27:58.710Z,6.37
2023-03-03T06:30:27.035Z,7.10
2023-03-03T06:32:54.143Z,5.60
2023-03-03T06:35:21.031Z,5.73
2023-03-03T06:37:50.781Z,4.87
2023-03-03T06:40:17.759Z,5.67
2023-03-03T06:42:44.679Z,6.63
2023-03-03T06:45:11.929Z,5.77
2023-03-03T06:47:38.814Z,7.27
2023-03-03T06:50:06.300Z,5.70
2023-03-03T06:52:33.046Z,7.30
2023-03-03T06:55:09.807Z,6.40
2023-03-03T06:57:38.933Z,5.20
2023-03-03T07:00:20.342Z,3.83
2023-03-03T07:02:52.900Z,5.97
2023-03-03T07:05:19.672Z,4.37
2023-03-03T07:07:46.433Z,6.87
2023-03-03T07:10:22.074Z,6.50
2023-03-03T07:12:48.910Z,6.50
2023-03-03T07:15:33.300Z,6.40
2023-03-03T07:18:00.225Z,5.07
2023-03-03T07:20:38.715Z,4.80
2023-03-03T07:23:30.424Z,4.57
2023-03-03T07:25:57.286Z,4.83
2023-03-03T07:28:29.571Z,5.83
2023-03-03T07:30:58.103Z,5.17
2023-03-03T07:33:29.257Z,3.57
2023-03-03T07:35:58.724Z,5.80
2023-03-03T07:38:36.077Z,4.13
2023-03-03T07:41:05.824Z,4.63
2023-03-03T07:43:32.509Z,5.83
2023-03-03T07:46:25.284Z,5.27
2023-03-03T07:48:53.038Z,3.47
2023-03-03T07:51:28.087Z,5.80
2023-03-03T07:54:29.024Z,5.00
2023-03-03T07:57:11.593Z,4.77
2023-03-03T07:59:45.212Z,5.27
2023-03-03T08:02:30.856Z,6.07
2023-03-03T08:04:57.784Z,4.33
2023-03-03T08:07:24.603Z,4.40
2023-03-03T08:10:02.280Z,6.00
2023-03-03T08:12:31.684Z,6.90
2023-03-03T08:15:25.811Z,5.23
2023-03-03T08:17:54.928Z,7.00
2023-03-03T08:20:42.567Z,4.97
2023-03-03T08:23:09.567Z,5.60
2023-03-03T08:25:36.566Z,5.57
2023-03-03T08:28:03.450Z,7.70
2023-03-03T08:30:32.045Z,7.77
2023-03-03T08:33:00.789Z,6.60
2023-03-03T08:35:27.969Z,7.13
2023-03-03T08:37:54.811Z,6.07
2023-03-03T08:40:21.685Z,5.23
2023-03-03T08:42:48.988Z,5.13
2023-03-03T08:45:16.145Z,4.47
2023-03-03T08:47:44.922Z,5.03
2023-03-03T08:50:12.733Z,5.57
2023-03-03T08:52:39.614Z,7.47
2023-03-03T08:55:08.709Z,5.97
2023-03-03T08:57:35.818Z,5.93
2023-03-03T09:00:02.755Z,8.10
2023-03-03T09:02:29.481Z,6.47
2023-03-03T09:04:56.244Z,7.67
2023-03-03T09:07:23.186Z,6.97
2023-03-03T09:09:50.029Z,7.63
2023-03-03T09:12:22.653Z,8.10
2023-03-03T09:14:51.507Z,8.13
2023-03-03T09:17:38.715Z,6.53
2023-03-03T09:20:33.690Z,5.80
2023-03-03T09:23:36.333Z,6.53
2023-03-03T09:26:29.757Z,9.23
2023-03-03T09:29:15.021Z,8.07
2023-03-03T09:31:53.345Z,8.53
2023-03-03T09:34:24.701Z,6.60
2023-03-03T09:36:56.195Z,8.40
2023-03-03T09:39:25.763Z,9.77
2023-03-03T09:42:56.954Z,12.10
2023-03-03T09:45:54.467Z,12.70
2023-03-03T09:48:35.707Z,12.77
2023-03-03T09:51:12.137Z,11.00
2023-03-03T09:53:59.522Z,7.30
2023-03-03T09:56:39.605Z,7.97
2023-03-03T09:59:28.551Z,10.73
2023-03-03T10:02:31.270Z,9.07
2023-03-03T10:05:06.851Z,6.97
2023-03-03T10:08:10.166Z,8.23
2023-03-03T10:10:49.080Z,6.27
2023-03-03T10:13:38.727Z,7.30
2023-03-03T10:16:44.196Z,9.43
2023-03-03T10:19:37.291Z,8.23
2023-03-03T10:22:37.654Z,9.87
2023-03-03T10:25:29.161Z,8.10
2023-03-03T10:28:21.286Z,7.93
2023-03-03T10:31:28.255Z,8.30
2023-03-03T10:34:22.269Z,9.37
2023-03-03T10:37:13.647Z,7.47
2023-03-03T10:39:49.068Z,7.60
2023-03-03T10:42:38.316Z,9.03
2023-03-03T10:45:07.903Z,7.47
2023-03-03T10:47:50.118Z,6.57
2023-03-03T10:50:38.534Z,9.73
2023-03-03T10:53:16.044Z,8.37
2023-03-03T10:56:06.244Z,9.47
2023-03-03T10:58:54.320Z,8.30
2023-03-03T11:01:45.153Z,8.00
2023-03-03T11:04:24.215Z,6.93
2023-03-03T11:06:55.220Z,9.47
2023-03-03T11:09:52.638Z,7.77
2023-03-03T11:12:22.353Z,10.30
2023-03-03T11:15:05.865Z,7.33
2023-03-03T11:17:58.996Z,7.03
2023-03-03T11:20:51.318Z,6.93
2023-03-03T11:23:24.286Z,6.53
2023-03-03T11:26:21.961Z,5.20
2023-03-03T11:29:07.654Z,6.70
2023-03-03T11:31:48.259Z,5.90
2023-03-03T11:34:36.856Z,7.17
2023-03-03T11:37:32.943Z,9.30
2023-03-03T11:40:09.867Z,9.83
2023-03-03T11:42:47.418Z,8.90
2023-03-03T11:45:25.338Z,8.47
2023-03-03T11:48:19.874Z,6.97
2023-03-03T11:51:01.536Z,7.50
2023-03-03T11:53:59.293Z,6.93
2023-03-03T11:56:28.856Z,8.67
2023-03-03T11:59:12.009Z,7.07
2023-03-03T12:01:53.867Z,7.43
2023-03-03T12:04:26.314Z,7.93
2023-03-03T12:07:19.546Z,7.93
2023-03-03T12:09:55.232Z,8.10
2023-03-03T12:12:33.874Z,9.07
2023-03-03T12:15:19.134Z,10.50
2023-03-03T12:17:56.206Z,7.10
2023-03-03T12:20:24.236Z,6.27
2023-03-03T12:23:12.893Z,6.20
2023-03-03T12:26:00.004Z,6.87
2023-03-03T12:28:37.811Z,6.80
2023-03-03T12:31:24.859Z,6.67
2023-03-03T12:33:58.416Z,6.60
2023-03-03T12:37:17.599Z,8.07
2023-03-03T12:39:59.498Z,7.00
2023-03-03T12:42:38.708Z,7.37
2023-03-03T12:45:22.974Z,8.33
2023-03-03T12:47:54.122Z,6.50
2023-03-03T12:50:40.454Z,9.07
2023-03-03T12:53:13.102Z,7.40
2023-03-03T12:56:14.677Z,7.23
2023-03-03T12:58:50.335Z,6.63
2023-03-03T13:02:02.137Z,6.27
2023-03-03T13:04:35.992Z,5.70
2023-03-03T13:07:10.942Z,6.03
2023-03-03T13:09:56.406Z,6.03
2023-03-03T13:12:37.267Z,4.60
2023-03-03T13:15:32.743Z,3.33
2023-03-03T13:18:18.509Z,4.57
2023-03-03T13:20:57.200Z,1.77
2023-03-03T13:23:59.730Z,2.47
2023-03-03T13:26:40.618Z,0.93
2023-03-03T13:29:22.247Z,1.17
2023-03-03T13:32:03.222Z,1.70
2023-03-03T13:34:43.914Z,1.80
2023-03-03T13:37:21.344Z,2.47
2023-03-03T13:40:14.479Z,4.23
2023-03-03T13:43:02.766Z,7.20
2023-03-03T13:45:51.452Z,7.50
2023-03-03T13:48:37.008Z,8.47
2023-03-03T13:51:09.536Z,8.50
2023-03-03T13:53:55.210Z,8.40
2023-03-03T13:56:40.564Z,9.17
2023-03-03T13:59:37.410Z,9.13
2023-03-03T14:02:36.793Z,9.87
2023-03-03T14:05:27.096Z,6.00
2023-03-03T14:08:12.589Z,4.80
2023-03-03T14:10:54.951Z,4.57
2023-03-03T14:13:33.386Z,5.17
2023-03-03T14:16:34.308Z,5.70
2023-03-03T14:19:34.045Z,5.50
2023-03-03T14:22:25.819Z,5.43
2023-03-03T14:25:09.467Z,4.77
2023-03-03T14:27:40.406Z,5.70
2023-03-03T14:30:22.327Z,5.70
2023-03-03T14:33:07.402Z,4.63
2023-03-03T14:35:35.599Z,5.37
2023-03-03T14:38:31.756Z,2.63
2023-03-03T14:41:41.411Z,5.43
2023-03-03T14:44:45.220Z,3.60
2023-03-03T14:47:14.752Z,3.90
2023-03-03T14:49:41.771Z,6.33
2023-03-03T14:52:19.864Z,4.30
2023-03-03T14:54:49.196Z,4.10
2023-03-03T14:57:17.662Z,4.67
2023-03-03T15:00:27.634Z,3.07
2023-03-03T15:03:04.668Z,3.53
2023-03-03T15:05:32.968Z,6.33
2023-03-03T15:08:06.160Z,3.13
2023-03-03T15:10:35.009Z,3.63
2023-03-03T15:13:20.303Z,2.07
2023-03-03T15:16:00.881Z,1.90
2023-03-03T15:18:29.453Z,3.07
2023-03-03T15:21:15.658Z,3.10
2023-03-03T15:23:52.838Z,4.10
2023-03-03T15:26:37.085Z,2.83
2023-03-03T15:29:25.907Z,4.27
2023-03-03T15:32:21.422Z,7.93
2023-03-03T15:35:00.030Z,5.90
2023-03-03T15:37:43.703Z,2.77
2023-03-03T15:40:25.777Z,2.07
2023-03-03T15:43:20.643Z,1.90
2023-03-03T15:45:58.228Z,3.50
2023-03-03T15:48:44.859Z,7.97
2023-03-03T15:51:36.532Z,4.87
2023-03-03T15:54:15.929Z,6.13
2023-03-03T15:56:58.988Z,4.33
2023-03-03T15:59:34.220Z,2.97
2023-03-03T16:02:10.970Z,4.17
2023-03-03T16:04:45.088Z,3.20
2023-03-03T16:07:53.578Z,4.27
2023-03-03T16:10:34.577Z,2.47
2023-03-03T16:13:07.275Z,2.50
2023-03-03T16:15:55.416Z,2.47
2023-03-03T16:18:59.229Z,3.97
2023-03-03T16:21:55.521Z,1.93
2023-03-03T16:24:45.517Z,2.47
2023-03-03T16:27:18.551Z,3.90
2023-03-03T16:30:06.587Z,3.67
2023-03-03T16:32:41.605Z,3.47
2023-03-03T16:35:23.367Z,2.33
2023-03-03T16:38:05.099Z,4.50
2023-03-03T16:40:44.089Z,3.07
2023-03-03T16:43:19.831Z,4.73
2023-03-03T16:45:47.529Z,4.20
2023-03-03T16:48:26.210Z,4.87
2023-03-03T16:51:14.539Z,4.60
2023-03-03T16:54:10.075Z,3.43
2023-03-03T16:56:46.009Z,3.67
2023-03-03T16:59:40.250Z,5.13
2023-03-03T17:02:23.525Z,4.60
2023-03-03T17:05:14.154Z,3.40
2023-03-03T17:07:49.142Z,4.50
2023-03-03T17:10:33.839Z,3.83
2023-03-03T17:13:28.044Z,3.90
2023-03-03T17:16:20.828Z,7.03
2023-03-03T17:18:50.406Z,5.17
2023-03-03T17:21:38.696Z,5.03
2023-03-03T17:24:05.612Z,4.80
2023-03-03T17:26:58.172Z,12.40
2023-03-03T17:29:38.313Z,3.60
2023-03-03T17:32:24.644Z,6.10
2023-03-03T17:35:15.383Z,5.23
2023-03-03T17:37:59.062Z,6.60
2023-03-03T17:40:52.017Z,5.93
2023-03-03T17:43:31.416Z,8.33
2023-03-03T17:46:02.241Z,5.83
2023-03-03T17:48:39.284Z,5.57
2023-03-03T17:51:33.098Z,5.33
2023-03-03T17:54:38.459Z,8.93
2023-03-03T17:57:08.916Z,5.50
2023-03-03T18:00:06.360Z,9.13
2023-03-03T18:03:09.379Z,10.40
2023-03-03T18:06:00.838Z,10.17
2023-03-03T18:08:36.823Z,8.77
2023-03-03T18:11:57.844Z,7.90
2023-03-03T18:14:24.663Z,16.60
2023-03-03T18:17:13.364Z,8.40
2023-03-03T18:20:25.200Z,6.07
2023-03-03T18:22:55.915Z,9.87
2023-03-03T18:25:47.139Z,8.20
2023-03-03T18:28:21.064Z,7.90
2023-03-03T18:31:00.188Z,7.83
2023-03-03T18:33:57.483Z,7.63
2023-03-03T18:36:27.234Z,8.20
2023-03-03T18:39:00.445Z,12.27
2023-03-03T18:41:32.690Z,8.00
2023-03-03T18:44:23.262Z,13.93
2023-03-03T18:46:52.158Z,6.73
2023-03-03T18:49:39.235Z,10.97
2023-03-03T18:52:28.847Z,33.43
2023-03-03T18:55:09.772Z,11.50
2023-03-03T18:57:39.854Z,15.93
2023-03-03T19:00:23.609Z,12.60
2023-03-03T19:02:59.605Z,10.33
2023-03-03T19:05:36.159Z,10.03
2023-03-03T19:08:16.097Z,10.63
2023-03-03T19:10:55.492Z,12.57
2023-03-03T19:13:42.593Z,8.70
2023-03-03T19:16:30.636Z,7.93
2023-03-03T19:19:04.518Z,5.27
2023-03-03T19:21:36.695Z,17.47
2023-03-03T19:24:26.902Z,12.83
2023-03-03T19:27:15.506Z,9.67
2023-03-03T19:29:45.492Z,9.73
2023-03-03T19:32:30.874Z,7.70
2023-03-03T19:35:21.922Z,15.23
2023-03-03T19:38:06.967Z,6.70
2023-03-03T19:40:42.945Z,8.13
2023-03-03T19:43:16.031Z,13.77
2023-03-03T19:46:03.532Z,9.37
2023-03-03T19:48:48.682Z,12.60
2023-03-03T19:51:25.150Z,10.93
2023-03-03T19:54:06.610Z,13.57
2023-03-03T19:56:48.651Z,10.33
2023-03-03T19:59:24.494Z,12.43
2023-03-03T20:01:57.077Z,15.70
2023-03-03T20:05:07.487Z,12.70
2023-03-03T20:07:49.418Z,9.27
2023-03-03T20:10:28.201Z,12.33
2023-03-03T20:13:21.382Z,10.23
2023-03-03T20:16:15.656Z,9.77
2023-03-03T20:19:07.616Z,8.90
2023-03-03T20:21:58.678Z,7.50
2023-03-03T20:24:39.823Z,12.20
2023-03-03T20:27:20.004Z,14.93
2023-03-03T20:30:06.082Z,10.33
2023-03-03T20:32:45.312Z,10.37
2023-03-03T20:35:42.996Z,10.47
2023-03-03T20:38:23.449Z,11.17
2023-03-03T20:40:50.224Z,8.30
2023-03-03T20:43:56.736Z,18.80
2023-03-03T20:46:35.564Z,20.33
2023-03-03T20:49:19.414Z,10.90
2023-03-03T20:52:00.391Z,11.27
2023-03-03T20:54:42.510Z,12.73
2023-03-03T20:57:19.482Z,11.67
2023-03-03T21:00:03.237Z,10.17
2023-03-03T21:02:50.552Z,10.10
2023-03-03T21:05:22.446Z,11.37
2023-03-03T21:07:55.614Z,13.03
2023-03-03T21:10:26.856Z,11.53
2023-03-03T21:12:56.635Z,11.67
2023-03-03T21:15:30.502Z,9.00
2023-03-03T21:17:58.941Z,9.70
2023-03-03T21:20:34.767Z,9.60
2023-03-03T21:23:02.867Z,12.40
2023-03-03T21:25:42.794Z,11.03
2023-03-03T21:28:25.966Z,7.90
2023-03-03T21:31:09.671Z,9.33
2023-03-03T21:33:50.696Z,9.67
2023-03-03T21:36:44.693Z,9.17
2023-03-03T21:39:30.044Z,10.93
2023-03-03T21:42:05.829Z,15.83
2023-03-03T21:44:44.771Z,6.97
2023-03-03T21:47:17.065Z,8.17
2023-03-03T21:49:45.866Z,9.03
2023-03-03T21:52:16.428Z,6.80
2023-03-03T21:54:44.559Z,13.73
2023-03-03T21:57:11.490Z,11.07
2023-03-03T21:59:38.537Z,5.87
2023-03-03T22:02:05.972Z,10.57
2023-03-03T22:04:33.484Z,8.07
2023-03-03T22:07:01.313Z,8.13
2023-03-03T22:09:28.044Z,7.17
2023-03-03T22:11:54.764Z,6.33
2023-03-03T22:14:21.849Z,8.33
2023-03-03T22:16:48.621Z,7.20
2023-03-03T22:19:15.445Z,10.23
2023-03-03T22:21:42.330Z,9.30
2023-03-03T22:24:10.502Z,12.70
2023-03-03T22:26:39.899Z,13.10
2023-03-03T22:29:06.747Z,8.17
2023-03-03T22:31:33.796Z,9.10
2023-03-03T22:34:00.686Z,8.13
2023-03-03T22:36:27.456Z,12.83
2023-03-03T22:38:54.277Z,9.70
2023-03-03T22:41:21.361Z,7.53
2023-03-03T22:43:48.303Z,9.17
2023-03-03T22:46:15.134Z,7.20
2023-03-03T22:48:41.990Z,7.80
2023-03-03T22:51:08.848Z,10.37
2023-03-03T22:53:35.784Z,10.67
2023-03-03T22:56:02.827Z,11.20
2023-03-03T22:58:29.845Z,8.03
2023-03-03T23:00:57.136Z,8.73
2023-03-03T23:03:24.205Z,12.37
2023-03-03T23:05:52.035Z,5.30
2023-03-03T23:08:20.429Z,11.50
2023-03-03T23:10:47.861Z,9.40
2023-03-03T23:13:15.198Z,5.90
2023-03-03T23:15:42.133Z,11.50
2023-03-03T23:18:09.017Z,13.03
2023-03-03T23:20:36.621Z,11.33
2023-03-03T23:23:03.512Z,10.67
2023-03-03T23:25:30.355Z,9.80
2023-03-03T23:27:57.838Z,11.17
2023-03-03T23:30:25.029Z,11.87
2023-03-03T23:32:53.319Z,10.60
2023-03-03T23:35:21.199Z,9.80
2023-03-03T23:37:49.114Z,6.37
2023-03-03T23:40:16.376Z,11.67
2023-03-03T23:42:44.081Z,11.73
2023-03-03T23:45:12.408Z,7.83
2023-03-03T23:47:39.480Z,9.73
2023-03-03T23:50:07.141Z,9.37
2023-03-03T23:52:34.009Z,9.07
2023-03-03T23:55:01.223Z,6.90
2023-03-03T23:57:28.051Z,12.37
2023-03-03T23:59:54.893Z,7.43
