createdAt,value
2022-12-11T00:01:47.288Z,5.10
2022-12-11T00:15:47.252Z,4.90
2022-12-11T00:29:47.263Z,4.60
2022-12-11T00:43:47.291Z,4.40
2022-12-11T00:57:47.311Z,4.30
2022-12-11T01:11:47.313Z,4.00
2022-12-11T01:25:47.317Z,3.90
2022-12-11T01:39:47.323Z,3.70
2022-12-11T01:53:47.336Z,3.50
2022-12-11T02:07:47.387Z,3.30
2022-12-11T02:21:47.320Z,3.20
2022-12-11T02:35:47.315Z,3.00
2022-12-11T02:49:47.348Z,2.80
2022-12-11T03:03:47.372Z,2.90
2022-12-11T03:17:47.345Z,2.80
2022-12-11T03:31:47.355Z,2.40
2022-12-11T03:45:47.421Z,2.20
2022-12-11T03:59:47.405Z,2.20
2022-12-11T04:13:47.382Z,2.10
2022-12-11T04:27:47.383Z,1.85
2022-12-11T04:41:47.413Z,1.60
2022-12-11T04:55:47.383Z,1.60
2022-12-11T05:09:47.376Z,1.60
2022-12-11T05:23:47.399Z,1.40
2022-12-11T05:37:47.440Z,1.30
2022-12-11T05:51:47.409Z,1.40
2022-12-11T06:05:47.557Z,1.10
2022-12-11T06:19:47.707Z,1.20
2022-12-11T06:33:47.708Z,1.10
2022-12-11T06:47:47.742Z,1.20
2022-12-11T07:02:47.933Z,1.30
2022-12-11T07:17:47.918Z,1.30
2022-12-11T07:32:47.971Z,1.40
2022-12-11T07:47:47.923Z,1.15
2022-12-11T08:02:47.962Z,1.10
2022-12-11T08:17:47.966Z,1.00
2022-12-11T08:33:47.980Z,0.80
2022-12-11T08:48:47.993Z,2.40
2022-12-11T09:03:47.987Z,3.90
2022-12-11T09:18:47.999Z,3.40
2022-12-11T09:33:48.022Z,3.70
2022-12-11T09:48:48.005Z,3.40
2022-12-11T10:03:48.118Z,3.45
2022-12-11T10:18:48.052Z,3.50
2022-12-11T10:33:48.048Z,3.10
2022-12-11T10:48:48.063Z,3.10
2022-12-11T11:03:48.057Z,2.80
2022-12-11T11:18:48.070Z,2.80
2022-12-11T11:33:48.122Z,2.80
2022-12-11T11:48:48.069Z,2.80
2022-12-11T12:03:48.072Z,3.10
2022-12-11T12:18:48.088Z,2.75
2022-12-11T12:33:48.092Z,2.90
2022-12-11T12:48:48.103Z,2.50
2022-12-11T13:03:48.093Z,2.40
2022-12-11T13:18:48.092Z,2.70
2022-12-11T13:34:48.103Z,2.50
2022-12-11T13:49:48.109Z,2.20
2022-12-11T14:04:48.107Z,2.20
2022-12-11T14:19:48.098Z,2.15
2022-12-11T14:34:48.122Z,2.00
2022-12-11T14:49:48.110Z,2.10
2022-12-11T15:04:48.120Z,1.90
2022-12-11T15:19:48.119Z,1.60
2022-12-11T15:34:48.126Z,1.70
2022-12-11T15:49:48.131Z,1.80
2022-12-11T16:04:48.154Z,1.70
2022-12-11T16:18:48.163Z,1.60
2022-12-11T16:32:48.182Z,2.00
2022-12-11T16:46:48.165Z,2.30
2022-12-11T17:00:48.174Z,2.80
2022-12-11T17:14:48.167Z,3.40
2022-12-11T17:28:48.170Z,3.60
2022-12-11T17:42:48.207Z,3.80
2022-12-11T17:56:48.178Z,4.10
2022-12-11T18:10:48.179Z,4.50
2022-12-11T18:24:48.183Z,4.70
2022-12-11T18:38:48.205Z,4.70
2022-12-11T18:52:48.208Z,5.00
2022-12-11T19:06:48.191Z,4.10
2022-12-11T19:20:50.083Z,4.30
2022-12-11T19:34:48.176Z,3.85
2022-12-11T19:48:48.202Z,3.95
2022-12-11T20:02:48.214Z,4.70
2022-12-11T20:30:48.207Z,5.00
2022-12-11T20:44:49.317Z,5.30
2022-12-11T20:58:48.211Z,4.90
2022-12-11T21:12:48.251Z,4.90
2022-12-11T21:26:48.377Z,4.80
2022-12-11T21:40:48.382Z,4.40
2022-12-11T21:54:48.389Z,4.80
2022-12-11T22:08:48.401Z,4.20
2022-12-11T22:22:48.418Z,4.40
2022-12-11T22:36:48.400Z,4.50
2022-12-11T22:50:48.390Z,4.30
2022-12-11T23:04:48.401Z,4.00
2022-12-11T23:18:48.405Z,4.00
2022-12-11T23:32:48.435Z,3.70
2022-12-11T23:46:48.438Z,3.70
