createdAt,value
2022-08-27T00:00:37.033Z,0.00
2022-08-27T00:05:36.949Z,0.00
2022-08-27T00:10:36.892Z,0.00
2022-08-27T00:15:36.830Z,0.00
2022-08-27T00:20:36.762Z,0.00
2022-08-27T00:25:36.698Z,0.00
2022-08-27T00:30:36.629Z,0.00
2022-08-27T00:35:36.561Z,0.00
2022-08-27T00:40:36.553Z,0.00
2022-08-27T00:45:36.547Z,0.00
2022-08-27T00:50:36.373Z,0.00
2022-08-27T00:55:36.297Z,0.00
2022-08-27T01:00:36.298Z,0.00
2022-08-27T01:05:36.170Z,0.00
2022-08-27T01:10:36.113Z,0.00
2022-08-27T01:15:36.038Z,0.00
2022-08-27T01:20:35.977Z,0.00
2022-08-27T01:25:35.915Z,0.00
2022-08-27T01:30:35.872Z,0.00
2022-08-27T01:35:35.792Z,0.00
2022-08-27T01:40:35.785Z,0.00
2022-08-27T01:45:35.650Z,0.00
2022-08-27T01:50:35.585Z,0.00
2022-08-27T01:55:35.522Z,0.00
2022-08-27T02:00:35.486Z,0.00
2022-08-27T02:05:39.695Z,0.00
2022-08-27T02:10:35.321Z,0.00
2022-08-27T02:15:35.251Z,0.00
2022-08-27T02:20:35.193Z,0.00
2022-08-27T02:25:35.141Z,0.00
2022-08-27T02:30:35.067Z,0.00
2022-08-27T02:35:34.998Z,0.00
2022-08-27T02:40:35.051Z,0.00
2022-08-27T02:45:35.518Z,0.00
2022-08-27T02:50:34.796Z,0.00
2022-08-27T02:55:34.724Z,0.00
2022-08-27T03:00:34.692Z,0.00
2022-08-27T03:05:34.612Z,0.00
2022-08-27T03:10:34.538Z,0.00
2022-08-27T03:15:34.479Z,0.00
2022-08-27T03:20:34.399Z,0.00
2022-08-27T03:25:34.339Z,0.00
2022-08-27T03:30:34.274Z,0.00
2022-08-27T03:35:34.219Z,0.00
2022-08-27T03:40:34.203Z,0.00
2022-08-27T03:45:57.539Z,0.00
2022-08-27T03:50:35.032Z,0.00
2022-08-27T03:55:33.949Z,4.00
2022-08-27T04:00:33.882Z,12.00
2022-08-27T04:05:33.799Z,20.00
2022-08-27T04:10:35.014Z,36.00
2022-08-27T04:15:33.668Z,44.00
2022-08-27T04:20:35.463Z,56.00
2022-08-27T04:25:33.538Z,68.00
2022-08-27T04:30:33.488Z,96.00
2022-08-27T04:35:33.402Z,132.00
2022-08-27T04:40:33.411Z,196.00
2022-08-27T04:45:33.280Z,376.00
2022-08-27T04:50:33.229Z,552.00
2022-08-27T04:55:33.142Z,600.00
2022-08-27T05:00:33.087Z,688.00
2022-08-27T05:05:33.051Z,1124.00
2022-08-27T05:10:32.974Z,1152.00
2022-08-27T05:15:32.929Z,1564.00
2022-08-27T05:20:32.832Z,1992.00
2022-08-27T05:25:32.774Z,1528.00
2022-08-27T05:30:32.762Z,1076.00
2022-08-27T05:35:32.788Z,948.00
2022-08-27T05:40:32.916Z,1280.00
2022-08-27T05:45:32.857Z,952.00
2022-08-27T05:50:32.439Z,1104.00
2022-08-27T05:55:32.367Z,1124.00
2022-08-27T06:00:32.322Z,1836.00
2022-08-27T06:05:32.306Z,2472.00
2022-08-27T06:10:32.179Z,2724.00
2022-08-27T06:15:32.191Z,2176.00
2022-08-27T06:20:32.051Z,2056.00
2022-08-27T06:25:31.985Z,1692.00
2022-08-27T06:30:31.919Z,1088.00
2022-08-27T06:35:34.049Z,1040.00
2022-08-27T06:40:31.826Z,924.00
2022-08-27T06:45:31.725Z,884.00
2022-08-27T06:50:31.659Z,756.00
2022-08-27T06:55:35.403Z,916.00
2022-08-27T07:00:31.540Z,840.00
2022-08-27T07:05:31.461Z,1244.00
2022-08-27T07:10:31.389Z,1156.00
2022-08-27T07:15:31.392Z,1192.00
2022-08-27T07:20:31.267Z,1412.00
2022-08-27T07:25:31.186Z,1404.00
2022-08-27T07:30:31.206Z,924.00
2022-08-27T07:35:31.060Z,1272.00
2022-08-27T07:40:31.034Z,1776.00
2022-08-27T07:45:30.927Z,1844.00
2022-08-27T07:50:30.867Z,2156.00
2022-08-27T07:55:30.795Z,2612.00
2022-08-27T08:00:30.741Z,2888.00
2022-08-27T08:05:30.663Z,2804.00
2022-08-27T08:10:34.988Z,1384.00
2022-08-27T08:15:30.556Z,1560.00
2022-08-27T08:20:54.287Z,2668.00
2022-08-27T08:25:34.600Z,3644.00
2022-08-27T08:30:31.301Z,3228.00
2022-08-27T08:35:40.499Z,5924.00
2022-08-27T08:40:30.252Z,3468.00
2022-08-27T08:45:30.138Z,2664.00
2022-08-27T08:50:30.089Z,3520.00
2022-08-27T08:55:30.018Z,5812.00
2022-08-27T09:00:29.948Z,4352.00
2022-08-27T09:05:29.874Z,3680.00
2022-08-27T09:10:29.829Z,3456.00
2022-08-27T09:15:29.746Z,4076.00
2022-08-27T09:20:29.697Z,3644.00
2022-08-27T09:25:29.612Z,2332.00
2022-08-27T09:30:30.929Z,1996.00
2022-08-27T09:35:29.483Z,3296.00
2022-08-27T09:40:29.536Z,3560.00
2022-08-27T09:45:29.451Z,4648.00
2022-08-27T09:50:29.307Z,4572.00
2022-08-27T09:55:29.219Z,5916.00
2022-08-27T10:00:29.163Z,3520.00
2022-08-27T10:05:29.140Z,3644.00
2022-08-27T10:10:29.041Z,6072.00
2022-08-27T10:15:28.959Z,4648.00
2022-08-27T10:20:30.565Z,4124.00
2022-08-27T10:25:28.826Z,3432.00
2022-08-27T10:30:28.779Z,3212.00
2022-08-27T10:35:28.696Z,4340.00
2022-08-27T10:40:28.696Z,3768.00
2022-08-27T10:45:31.025Z,3724.00
2022-08-27T10:50:28.508Z,3420.00
2022-08-27T10:55:28.430Z,3988.00
2022-08-27T11:00:28.389Z,5680.00
2022-08-27T11:05:28.320Z,4176.00
2022-08-27T11:10:28.254Z,3696.00
2022-08-27T11:15:28.175Z,4536.00
2022-08-27T11:20:28.113Z,4016.00
2022-08-27T11:25:28.048Z,5952.00
2022-08-27T11:30:27.991Z,6512.00
2022-08-27T11:35:27.917Z,8448.00
2022-08-27T11:40:27.990Z,8268.00
2022-08-27T11:45:27.884Z,6824.00
2022-08-27T11:50:27.922Z,3704.00
2022-08-27T11:55:27.960Z,4520.00
2022-08-27T12:00:27.947Z,3736.00
2022-08-27T12:05:27.815Z,5920.00
2022-08-27T12:10:27.903Z,6252.00
2022-08-27T12:15:32.357Z,8728.00
2022-08-27T12:20:27.327Z,8492.00
2022-08-27T12:25:27.455Z,6064.00
2022-08-27T12:30:27.195Z,4300.00
2022-08-27T12:35:27.134Z,4356.00
2022-08-27T12:40:27.136Z,4684.00
2022-08-27T12:45:27.001Z,7392.00
2022-08-27T12:50:26.946Z,5964.00
2022-08-27T12:55:26.859Z,5436.00
2022-08-27T13:00:27.060Z,6096.00
2022-08-27T13:05:26.731Z,6304.00
2022-08-27T13:10:26.670Z,4360.00
2022-08-27T13:15:26.600Z,5844.00
2022-08-27T13:20:26.546Z,7236.00
2022-08-27T13:25:26.481Z,7484.00
2022-08-27T13:30:35.816Z,7216.00
2022-08-27T13:35:26.343Z,9176.00
2022-08-27T13:40:26.342Z,7276.00
2022-08-27T13:45:26.225Z,12532.00
2022-08-27T13:50:26.169Z,14864.00
2022-08-27T13:55:26.087Z,16800.00
2022-08-27T14:00:26.045Z,12704.00
2022-08-27T14:05:25.973Z,14688.00
2022-08-27T14:10:25.918Z,14156.00
2022-08-27T14:15:25.838Z,12792.00
2022-08-27T14:20:25.786Z,11772.00
2022-08-27T14:25:25.720Z,9580.00
2022-08-27T14:30:29.858Z,7684.00
2022-08-27T14:35:25.582Z,7364.00
2022-08-27T14:40:25.727Z,7664.00
2022-08-27T14:45:25.443Z,6428.00
2022-08-27T14:50:25.383Z,5956.00
2022-08-27T14:55:25.321Z,5444.00
2022-08-27T15:00:25.250Z,5400.00
2022-08-27T15:05:25.255Z,5488.00
2022-08-27T15:10:25.137Z,6208.00
2022-08-27T15:15:25.066Z,6344.00
2022-08-27T15:20:24.990Z,6172.00
2022-08-27T15:25:24.922Z,6844.00
2022-08-27T15:30:24.876Z,4788.00
2022-08-27T15:35:24.800Z,3036.00
2022-08-27T15:40:24.812Z,3104.00
2022-08-27T15:45:25.700Z,3064.00
2022-08-27T15:50:24.641Z,3072.00
2022-08-27T15:55:24.526Z,3044.00
2022-08-27T16:00:24.470Z,3540.00
2022-08-27T16:05:24.406Z,4360.00
2022-08-27T16:10:24.353Z,5184.00
2022-08-27T16:15:24.278Z,4432.00
2022-08-27T16:20:24.227Z,5124.00
2022-08-27T16:25:24.162Z,4688.00
2022-08-27T16:30:24.096Z,3912.00
2022-08-27T16:35:24.036Z,3664.00
2022-08-27T16:40:24.095Z,3500.00
2022-08-27T16:45:24.028Z,3620.00
2022-08-27T16:50:26.228Z,3764.00
2022-08-27T16:55:24.027Z,3776.00
2022-08-27T17:00:23.986Z,3384.00
2022-08-27T17:05:34.055Z,2920.00
2022-08-27T17:10:23.783Z,2160.00
2022-08-27T17:15:23.714Z,1560.00
2022-08-27T17:20:23.481Z,732.00
2022-08-27T17:25:23.408Z,428.00
2022-08-27T17:30:23.342Z,328.00
2022-08-27T17:35:23.270Z,296.00
2022-08-27T17:40:23.300Z,316.00
2022-08-27T17:45:23.149Z,212.00
2022-08-27T17:50:23.095Z,172.00
2022-08-27T17:55:23.006Z,216.00
2022-08-27T18:00:22.958Z,172.00
2022-08-27T18:05:22.998Z,152.00
2022-08-27T18:10:22.830Z,64.00
2022-08-27T18:15:22.756Z,32.00
2022-08-27T18:20:22.700Z,16.00
2022-08-27T18:25:22.614Z,4.00
2022-08-27T18:30:22.559Z,4.00
2022-08-27T18:35:22.664Z,4.00
2022-08-27T18:40:22.559Z,0.00
2022-08-27T18:45:22.355Z,0.00
2022-08-27T18:50:22.308Z,0.00
2022-08-27T18:55:22.222Z,0.00
2022-08-27T19:00:22.175Z,0.00
2022-08-27T19:05:22.090Z,0.00
2022-08-27T19:10:22.031Z,0.00
2022-08-27T19:15:21.968Z,0.00
2022-08-27T19:20:21.914Z,0.00
2022-08-27T19:25:21.831Z,0.00
2022-08-27T19:30:21.781Z,0.00
2022-08-27T19:35:21.699Z,0.00
2022-08-27T19:40:21.999Z,0.00
2022-08-27T19:45:25.275Z,0.00
2022-08-27T19:50:21.521Z,0.00
2022-08-27T19:55:21.446Z,0.00
2022-08-27T20:00:21.374Z,0.00
2022-08-27T20:05:21.374Z,0.00
2022-08-27T20:10:21.622Z,0.00
2022-08-27T20:15:21.183Z,0.00
2022-08-27T20:20:21.115Z,0.00
2022-08-27T20:25:21.042Z,0.00
2022-08-27T20:30:20.983Z,0.00
2022-08-27T20:35:20.924Z,0.00
2022-08-27T20:40:20.893Z,0.00
2022-08-27T20:45:20.839Z,0.00
2022-08-27T20:50:20.726Z,0.00
2022-08-27T20:55:20.650Z,0.00
2022-08-27T21:00:20.605Z,0.00
2022-08-27T21:05:20.522Z,0.00
2022-08-27T21:10:20.467Z,0.00
2022-08-27T21:15:20.406Z,0.00
2022-08-27T21:20:20.355Z,0.00
2022-08-27T21:25:20.261Z,0.00
2022-08-27T21:30:20.211Z,0.00
2022-08-27T21:35:20.134Z,0.00
2022-08-27T21:40:20.180Z,0.00
2022-08-27T21:45:20.005Z,0.00
2022-08-27T21:50:19.946Z,0.00
2022-08-27T21:55:19.874Z,0.00
2022-08-27T22:00:19.833Z,0.00
2022-08-27T22:05:19.748Z,0.00
2022-08-27T22:10:19.687Z,0.00
2022-08-27T22:15:19.628Z,0.00
2022-08-27T22:20:19.559Z,0.00
2022-08-27T22:25:19.486Z,0.00
2022-08-27T22:30:19.427Z,0.00
2022-08-27T22:35:19.363Z,0.00
2022-08-27T22:40:20.208Z,0.00
2022-08-27T22:45:19.226Z,0.00
2022-08-27T22:50:19.175Z,0.00
2022-08-27T22:55:19.108Z,0.00
2022-08-27T23:00:19.053Z,0.00
2022-08-27T23:05:19.081Z,0.00
2022-08-27T23:10:18.925Z,0.00
2022-08-27T23:15:18.841Z,0.00
2022-08-27T23:20:18.784Z,0.00
2022-08-27T23:25:18.711Z,0.00
2022-08-27T23:30:18.654Z,0.00
2022-08-27T23:35:18.583Z,0.00
2022-08-27T23:40:18.641Z,0.00
2022-08-27T23:45:18.473Z,0.00
2022-08-27T23:50:18.399Z,0.00
2022-08-27T23:55:18.324Z,0.00
