createdAt,value
2017-04-25T00:00:48.818Z,13.12
2017-04-25T00:01:49.891Z,10.57
2017-04-25T00:02:50.057Z,14.15
2017-04-25T00:03:50.402Z,14.98
2017-04-25T00:04:51.211Z,14.40
2017-04-25T00:05:51.758Z,9.93
2017-04-25T00:06:51.817Z,8.43
2017-04-25T00:07:51.946Z,9.82
2017-04-25T00:08:52.362Z,13.25
2017-04-25T00:09:52.417Z,13.37
2017-04-25T00:10:52.478Z,9.87
2017-04-25T00:11:52.576Z,11.07
2017-04-25T00:12:52.799Z,14.17
2017-04-25T00:13:53.122Z,8.03
2017-04-25T00:14:53.135Z,10.43
2017-04-25T00:15:53.161Z,12.12
2017-04-25T00:16:53.162Z,6.98
2017-04-25T00:17:53.283Z,11.87
2017-04-25T00:18:53.602Z,10.83
2017-04-25T00:19:53.621Z,15.00
2017-04-25T00:20:53.658Z,9.68
2017-04-25T00:21:53.697Z,8.77
2017-04-25T00:22:54.508Z,21.30
2017-04-25T00:23:55.651Z,10.43
2017-04-25T00:24:55.807Z,9.83
2017-04-25T00:25:55.944Z,11.68
2017-04-25T00:26:56.763Z,6.85
2017-04-25T00:27:56.856Z,7.57
2017-04-25T00:28:57.386Z,8.02
2017-04-25T00:29:57.421Z,8.25
2017-04-25T00:30:57.503Z,12.02
2017-04-25T00:31:57.565Z,10.62
2017-04-25T00:32:57.615Z,6.12
2017-04-25T00:33:58.176Z,10.77
2017-04-25T00:34:58.966Z,18.73
2017-04-25T00:35:58.946Z,6.48
2017-04-25T00:36:59.084Z,14.15
2017-04-25T00:37:59.325Z,9.75
2017-04-25T00:39:00.426Z,11.47
2017-04-25T00:40:00.562Z,10.73
2017-04-25T00:41:01.321Z,5.88
2017-04-25T00:42:01.466Z,7.85
2017-04-25T00:43:01.514Z,7.87
2017-04-25T00:44:01.938Z,10.08
2017-04-25T00:45:01.982Z,5.33
2017-04-25T00:46:02.053Z,9.18
2017-04-25T00:47:02.116Z,8.03
2017-04-25T00:48:02.520Z,8.75
2017-04-25T00:49:02.845Z,4.28
2017-04-25T00:50:03.001Z,10.68
2017-04-25T00:51:03.021Z,8.42
2017-04-25T00:52:03.045Z,8.92
2017-04-25T00:53:03.082Z,9.47
2017-04-25T00:54:03.411Z,5.98
2017-04-25T00:55:04.226Z,7.55
2017-04-25T00:56:04.236Z,12.20
2017-04-25T00:57:04.291Z,3.23
2017-04-25T00:58:04.322Z,9.93
2017-04-25T00:59:04.692Z,7.83
2017-04-25T01:00:04.759Z,13.60
2017-04-25T01:01:04.814Z,14.53
2017-04-25T01:02:05.335Z,13.15
2017-04-25T01:03:05.341Z,12.60
2017-04-25T01:04:05.741Z,13.10
2017-04-25T01:05:06.766Z,21.78
2017-04-25T01:06:07.576Z,7.65
2017-04-25T01:07:08.368Z,11.23
2017-04-25T01:08:08.411Z,18.02
2017-04-25T01:09:09.686Z,17.40
2017-04-25T01:10:09.771Z,10.00
2017-04-25T01:11:10.546Z,9.22
2017-04-25T01:12:10.715Z,8.28
2017-04-25T01:13:10.748Z,14.73
2017-04-25T01:14:11.157Z,6.47
2017-04-25T01:15:11.215Z,6.45
2017-04-25T01:16:11.242Z,8.05
2017-04-25T01:17:12.067Z,11.95
2017-04-25T01:18:12.831Z,6.08
2017-04-25T01:19:13.310Z,8.50
2017-04-25T01:20:14.104Z,8.47
2017-04-25T01:21:14.193Z,4.92
2017-04-25T01:22:14.238Z,8.28
2017-04-25T01:23:14.997Z,9.88
2017-04-25T01:24:16.326Z,11.83
2017-04-25T01:25:16.433Z,8.37
2017-04-25T01:26:16.533Z,7.03
2017-04-25T01:27:17.336Z,6.87
2017-04-25T01:28:17.783Z,8.20
2017-04-25T01:29:18.304Z,9.38
2017-04-25T01:30:18.358Z,11.23
2017-04-25T01:31:19.111Z,11.90
2017-04-25T01:32:19.914Z,5.20
2017-04-25T01:33:20.148Z,11.95
2017-04-25T01:34:21.257Z,7.15
2017-04-25T01:35:21.299Z,16.32
2017-04-25T01:36:22.126Z,13.57
2017-04-25T01:37:22.933Z,11.00
2017-04-25T01:38:22.977Z,15.68
2017-04-25T01:39:23.396Z,15.47
2017-04-25T01:40:23.511Z,16.65
2017-04-25T01:41:23.609Z,9.37
2017-04-25T01:42:23.762Z,13.98
2017-04-25T01:43:23.932Z,11.32
2017-04-25T01:44:24.458Z,11.50
2017-04-25T01:45:24.566Z,8.62
2017-04-25T01:46:24.694Z,6.53
2017-04-25T01:47:24.748Z,11.17
2017-04-25T01:48:25.610Z,11.10
2017-04-25T01:49:26.316Z,6.92
2017-04-25T01:50:26.623Z,9.07
2017-04-25T01:51:26.702Z,11.40
2017-04-25T01:52:26.729Z,8.45
2017-04-25T01:53:27.549Z,10.42
2017-04-25T01:54:27.981Z,12.38
2017-04-25T01:55:28.810Z,9.82
2017-04-25T01:56:29.568Z,5.92
2017-04-25T01:57:29.613Z,6.72
2017-04-25T01:58:29.629Z,11.28
2017-04-25T01:59:30.686Z,11.52
2017-04-25T02:00:30.957Z,5.52
2017-04-25T02:01:31.034Z,8.32
2017-04-25T02:02:31.283Z,15.82
2017-04-25T02:03:31.381Z,15.95
2017-04-25T02:04:31.695Z,15.77
2017-04-25T02:05:31.752Z,8.82
2017-04-25T02:06:31.823Z,7.15
2017-04-25T02:07:31.849Z,14.62
2017-04-25T02:08:32.664Z,9.70
2017-04-25T02:09:33.036Z,6.48
2017-04-25T02:10:33.175Z,10.30
2017-04-25T02:11:33.226Z,7.10
2017-04-25T02:12:33.288Z,8.17
2017-04-25T02:13:33.466Z,13.68
2017-04-25T02:14:33.968Z,8.80
2017-04-25T02:15:34.017Z,13.77
2017-04-25T02:16:34.381Z,11.32
2017-04-25T02:17:34.493Z,8.80
2017-04-25T02:18:34.557Z,16.78
2017-04-25T02:19:34.877Z,17.47
2017-04-25T02:20:35.863Z,9.80
2017-04-25T02:21:36.193Z,16.92
2017-04-25T02:22:36.266Z,12.83
2017-04-25T02:23:36.266Z,14.32
2017-04-25T02:24:36.980Z,8.43
2017-04-25T02:25:37.742Z,18.50
2017-04-25T02:26:37.834Z,18.20
2017-04-25T02:27:37.990Z,7.23
2017-04-25T02:28:38.004Z,8.82
2017-04-25T02:29:38.380Z,6.30
2017-04-25T02:30:38.421Z,6.32
2017-04-25T02:31:39.343Z,10.57
2017-04-25T02:32:39.687Z,8.77
2017-04-25T02:33:40.675Z,8.60
2017-04-25T02:34:41.063Z,8.83
2017-04-25T02:35:41.154Z,12.93
2017-04-25T02:36:41.291Z,7.93
2017-04-25T02:37:41.318Z,8.08
2017-04-25T02:38:41.362Z,12.42
2017-04-25T02:39:42.418Z,11.58
2017-04-25T02:40:42.525Z,7.65
2017-04-25T02:41:42.663Z,8.67
2017-04-25T02:42:42.802Z,10.67
2017-04-25T02:43:42.850Z,13.80
2017-04-25T02:44:43.179Z,16.58
2017-04-25T02:45:43.349Z,10.40
2017-04-25T02:46:43.417Z,16.62
2017-04-25T02:47:43.436Z,8.60
2017-04-25T02:48:43.454Z,14.00
2017-04-25T02:49:43.928Z,18.65
2017-04-25T02:50:43.913Z,10.10
2017-04-25T02:51:44.710Z,11.28
2017-04-25T02:52:44.789Z,16.53
2017-04-25T02:53:44.958Z,11.17
2017-04-25T02:54:45.374Z,8.72
2017-04-25T02:55:45.460Z,12.28
2017-04-25T02:56:46.244Z,11.42
2017-04-25T02:57:46.278Z,8.92
2017-04-25T02:58:46.322Z,12.55
2017-04-25T02:59:47.542Z,14.90
2017-04-25T03:00:48.323Z,9.10
2017-04-25T03:01:48.441Z,11.78
2017-04-25T03:02:49.241Z,10.02
2017-04-25T03:03:49.354Z,12.60
2017-04-25T03:04:49.851Z,8.62
2017-04-25T03:05:49.919Z,13.03
2017-04-25T03:06:49.969Z,9.57
2017-04-25T03:07:50.028Z,10.07
2017-04-25T03:08:50.093Z,7.72
2017-04-25T03:09:50.442Z,7.32
2017-04-25T03:10:50.467Z,11.13
2017-04-25T03:11:50.524Z,9.53
2017-04-25T03:12:50.539Z,10.03
2017-04-25T03:13:50.590Z,8.82
2017-04-25T03:14:50.907Z,9.02
2017-04-25T03:15:50.982Z,7.77
2017-04-25T03:16:51.016Z,10.13
2017-04-25T03:17:51.037Z,15.15
2017-04-25T03:18:51.278Z,10.95
2017-04-25T03:19:51.671Z,18.12
2017-04-25T03:20:52.449Z,7.92
2017-04-25T03:21:52.666Z,12.13
2017-04-25T03:22:52.788Z,10.38
2017-04-25T03:23:52.850Z,12.28
2017-04-25T03:24:53.236Z,10.68
2017-04-25T03:25:54.009Z,13.18
2017-04-25T03:26:54.096Z,12.82
2017-04-25T03:27:54.163Z,16.02
2017-04-25T03:28:54.225Z,12.32
2017-04-25T03:29:54.717Z,10.85
2017-04-25T03:30:54.860Z,18.17
2017-04-25T03:31:54.915Z,23.70
2017-04-25T03:32:55.683Z,13.72
2017-04-25T03:33:55.689Z,14.68
2017-04-25T03:34:56.104Z,16.05
2017-04-25T03:35:56.168Z,8.90
2017-04-25T03:36:56.194Z,15.55
2017-04-25T03:37:57.319Z,12.40
2017-04-25T03:38:57.470Z,11.13
2017-04-25T03:39:57.858Z,12.47
2017-04-25T03:40:57.952Z,13.42
2017-04-25T03:41:58.739Z,12.00
2017-04-25T03:42:58.785Z,12.62
2017-04-25T03:43:59.593Z,9.18
2017-04-25T03:44:59.960Z,12.50
2017-04-25T03:46:00.014Z,12.30
2017-04-25T03:47:00.030Z,14.45
2017-04-25T03:48:00.875Z,16.98
2017-04-25T03:49:03.778Z,13.60
2017-04-25T03:50:04.269Z,14.47
2017-04-25T03:51:04.317Z,13.48
2017-04-25T03:52:04.394Z,18.55
2017-04-25T03:53:04.404Z,11.58
2017-04-25T03:54:04.411Z,17.13
2017-04-25T03:55:05.441Z,12.75
2017-04-25T03:56:06.481Z,14.57
2017-04-25T03:57:06.509Z,13.40
2017-04-25T03:58:06.665Z,16.07
2017-04-25T03:59:07.419Z,13.18
2017-04-25T04:00:07.810Z,11.83
2017-04-25T04:01:08.811Z,18.40
2017-04-25T04:02:08.807Z,14.95
2017-04-25T04:03:08.851Z,18.00
2017-04-25T04:04:08.994Z,11.47
2017-04-25T04:05:09.345Z,12.20
2017-04-25T04:06:10.421Z,14.27
2017-04-25T04:07:10.511Z,10.90
2017-04-25T04:08:12.275Z,13.27
2017-04-25T04:09:12.295Z,14.72
2017-04-25T04:10:12.652Z,12.78
2017-04-25T04:11:12.675Z,12.63
2017-04-25T04:12:12.706Z,13.12
2017-04-25T04:13:12.742Z,9.17
2017-04-25T04:14:13.160Z,12.83
2017-04-25T04:15:13.641Z,12.75
2017-04-25T04:16:13.711Z,16.57
2017-04-25T04:17:14.729Z,17.37
2017-04-25T04:18:14.704Z,10.85
2017-04-25T04:19:14.749Z,11.32
2017-04-25T04:20:15.223Z,12.87
2017-04-25T04:21:16.091Z,16.52
2017-04-25T04:22:17.079Z,15.47
2017-04-25T04:23:17.949Z,12.77
2017-04-25T04:24:18.063Z,16.18
2017-04-25T04:25:18.519Z,13.12
2017-04-25T04:26:19.121Z,10.85
2017-04-25T04:27:19.894Z,18.15
2017-04-25T04:28:19.929Z,7.92
2017-04-25T04:29:20.114Z,13.53
2017-04-25T04:30:20.494Z,10.13
2017-04-25T04:31:21.355Z,11.38
2017-04-25T04:32:21.595Z,10.32
2017-04-25T04:33:21.936Z,13.55
2017-04-25T04:34:22.718Z,11.68
2017-04-25T04:35:23.834Z,15.32
2017-04-25T04:36:23.906Z,15.22
2017-04-25T04:37:24.742Z,12.85
2017-04-25T04:38:25.518Z,11.08
2017-04-25T04:39:25.615Z,16.13
2017-04-25T04:40:25.994Z,13.25
2017-04-25T04:41:26.056Z,10.03
2017-04-25T04:42:27.994Z,11.95
2017-04-25T04:43:28.109Z,9.55
2017-04-25T04:44:29.146Z,13.02
2017-04-25T04:45:29.563Z,11.18
2017-04-25T04:46:29.813Z,13.00
2017-04-25T04:47:29.979Z,10.72
2017-04-25T04:48:31.136Z,11.13
2017-04-25T04:49:31.192Z,13.98
2017-04-25T04:50:31.646Z,16.15
2017-04-25T04:51:31.776Z,8.57
2017-04-25T04:52:32.506Z,13.55
2017-04-25T04:53:33.306Z,12.42
2017-04-25T04:54:34.517Z,11.85
2017-04-25T04:55:34.839Z,16.38
2017-04-25T04:56:34.913Z,14.53
2017-04-25T04:57:36.176Z,18.33
2017-04-25T04:58:36.341Z,17.70
2017-04-25T04:59:36.423Z,17.32
2017-04-25T05:00:36.974Z,12.87
2017-04-25T05:01:37.145Z,17.65
2017-04-25T05:02:37.224Z,15.90
2017-04-25T05:03:37.374Z,20.38
2017-04-25T05:04:38.211Z,18.07
2017-04-25T05:05:39.225Z,10.68
2017-04-25T05:06:39.301Z,14.37
2017-04-25T05:07:39.495Z,19.95
2017-04-25T05:08:39.807Z,21.45
2017-04-25T05:09:39.959Z,19.63
2017-04-25T05:10:40.240Z,19.22
2017-04-25T05:11:40.328Z,24.18
2017-04-25T05:12:41.093Z,17.37
2017-04-25T05:13:41.979Z,16.92
2017-04-25T05:14:42.151Z,13.15
2017-04-25T05:15:42.599Z,14.03
2017-04-25T05:16:42.668Z,16.42
2017-04-25T05:17:42.690Z,12.37
2017-04-25T05:18:43.474Z,16.88
2017-04-25T05:19:43.613Z,20.47
2017-04-25T05:20:44.089Z,17.17
2017-04-25T05:21:44.169Z,13.40
2017-04-25T05:22:44.444Z,12.10
2017-04-25T05:23:44.481Z,13.73
2017-04-25T05:24:45.215Z,18.65
2017-04-25T05:25:45.630Z,15.43
2017-04-25T05:26:46.262Z,14.38
2017-04-25T05:27:46.616Z,12.30
2017-04-25T05:28:46.701Z,11.67
2017-04-25T05:29:47.864Z,12.42
2017-04-25T05:30:48.416Z,14.00
2017-04-25T05:31:49.302Z,13.00
2017-04-25T05:32:50.308Z,30.02
2017-04-25T05:33:50.320Z,11.18
2017-04-25T05:34:50.460Z,16.02
2017-04-25T05:35:51.835Z,15.20
2017-04-25T05:36:52.588Z,14.65
2017-04-25T05:37:52.698Z,15.33
2017-04-25T05:38:52.729Z,13.15
2017-04-25T05:39:52.783Z,15.15
2017-04-25T05:40:55.093Z,13.75
2017-04-25T05:41:55.133Z,16.92
2017-04-25T05:42:55.914Z,14.75
2017-04-25T05:43:56.020Z,12.90
2017-04-25T05:44:56.178Z,14.33
2017-04-25T05:45:57.228Z,13.58
2017-04-25T05:46:57.553Z,15.23
2017-04-25T05:47:57.602Z,12.07
2017-04-25T05:48:57.636Z,14.82
2017-04-25T05:49:58.594Z,20.93
2017-04-25T05:50:59.518Z,15.25
2017-04-25T05:51:59.559Z,16.93
2017-04-25T05:52:59.599Z,13.07
2017-04-25T05:53:59.630Z,18.13
2017-04-25T05:54:59.707Z,11.85
2017-04-25T05:56:00.168Z,13.08
2017-04-25T05:57:00.267Z,12.10
2017-04-25T05:58:00.389Z,11.32
2017-04-25T05:59:00.433Z,14.67
2017-04-25T06:00:00.478Z,17.90
2017-04-25T06:01:01.636Z,14.07
2017-04-25T06:02:01.861Z,17.62
2017-04-25T06:03:01.926Z,16.12
2017-04-25T06:04:01.949Z,16.90
2017-04-25T06:05:02.168Z,12.25
2017-04-25T06:06:02.576Z,12.98
2017-04-25T06:07:02.712Z,12.27
2017-04-25T06:08:02.735Z,17.67
2017-04-25T06:09:02.943Z,13.15
2017-04-25T06:10:03.162Z,14.50
2017-04-25T06:11:03.660Z,13.30
2017-04-25T06:12:03.699Z,13.20
2017-04-25T06:13:04.061Z,15.75
2017-04-25T06:14:04.313Z,20.75
2017-04-25T06:15:04.422Z,15.18
2017-04-25T06:16:04.769Z,14.75
2017-04-25T06:17:05.527Z,17.25
2017-04-25T06:18:05.556Z,17.07
2017-04-25T06:19:05.588Z,20.23
2017-04-25T06:20:05.621Z,15.90
2017-04-25T06:21:06.766Z,16.30
2017-04-25T06:22:06.822Z,18.43
2017-04-25T06:23:07.007Z,12.05
2017-04-25T06:24:07.023Z,17.52
2017-04-25T06:25:07.161Z,16.42
2017-04-25T06:26:08.423Z,10.43
2017-04-25T06:27:09.193Z,16.47
2017-04-25T06:28:09.253Z,14.63
2017-04-25T06:29:10.077Z,12.48
2017-04-25T06:30:10.866Z,16.82
2017-04-25T06:31:11.273Z,14.15
2017-04-25T06:32:11.303Z,14.52
2017-04-25T06:33:11.339Z,17.95
2017-04-25T06:34:11.434Z,13.98
2017-04-25T06:35:11.462Z,12.45
2017-04-25T06:36:12.687Z,11.37
2017-04-25T06:37:13.864Z,12.95
2017-04-25T06:38:13.908Z,11.68
2017-04-25T06:39:14.062Z,13.65
2017-04-25T06:40:14.282Z,20.37
2017-04-25T06:41:14.757Z,15.43
2017-04-25T06:42:14.765Z,14.77
2017-04-25T06:43:14.799Z,12.57
2017-04-25T06:44:14.821Z,12.13
2017-04-25T06:45:14.845Z,15.95
2017-04-25T06:46:15.205Z,14.58
2017-04-25T06:47:15.234Z,14.02
2017-04-25T06:48:15.272Z,12.12
2017-04-25T06:49:15.299Z,14.37
2017-04-25T06:50:15.335Z,14.05
2017-04-25T06:51:15.668Z,12.98
2017-04-25T06:52:15.747Z,13.08
2017-04-25T06:53:15.761Z,15.42
2017-04-25T06:54:15.794Z,14.33
2017-04-25T06:55:15.868Z,17.15
2017-04-25T06:56:16.223Z,14.60
2017-04-25T06:57:16.279Z,13.20
2017-04-25T06:58:16.403Z,13.10
2017-04-25T06:59:16.585Z,13.77
2017-04-25T07:00:16.732Z,11.77
2017-04-25T07:01:17.767Z,9.78
2017-04-25T07:02:17.951Z,9.43
2017-04-25T07:03:18.019Z,12.58
2017-04-25T07:04:18.046Z,11.15
2017-04-25T07:05:18.210Z,12.50
2017-04-25T07:06:19.257Z,12.07
2017-04-25T07:07:19.341Z,13.25
2017-04-25T07:08:20.102Z,12.80
2017-04-25T07:09:20.207Z,14.50
2017-04-25T07:10:20.214Z,14.10
2017-04-25T07:11:20.741Z,12.67
2017-04-25T07:12:20.807Z,11.42
2017-04-25T07:13:21.667Z,12.38
2017-04-25T07:14:21.702Z,12.08
2017-04-25T07:15:22.535Z,9.45
2017-04-25T07:16:23.015Z,15.82
2017-04-25T07:17:22.977Z,10.78
2017-04-25T07:18:22.969Z,10.55
2017-04-25T07:19:22.929Z,11.60
2017-04-25T07:20:22.934Z,15.12
2017-04-25T07:21:23.333Z,11.62
2017-04-25T07:22:24.315Z,13.53
2017-04-25T07:23:24.334Z,11.78
2017-04-25T07:24:24.391Z,12.10
2017-04-25T07:25:25.347Z,11.05
2017-04-25T07:26:25.800Z,15.57
2017-04-25T07:27:25.851Z,13.53
2017-04-25T07:28:26.064Z,12.07
2017-04-25T07:29:26.079Z,11.58
2017-04-25T07:30:26.047Z,14.67
2017-04-25T07:31:26.398Z,10.90
2017-04-25T07:32:26.525Z,11.85
2017-04-25T07:33:26.538Z,12.03
2017-04-25T07:34:26.590Z,13.75
2017-04-25T07:35:26.680Z,7.50
2017-04-25T07:36:27.002Z,8.47
2017-04-25T07:37:27.754Z,9.43
2017-04-25T07:38:27.832Z,9.72
2017-04-25T07:39:28.598Z,12.43
2017-04-25T07:40:28.609Z,9.08
2017-04-25T07:41:28.942Z,7.57
2017-04-25T07:42:29.890Z,7.15
2017-04-25T07:43:30.168Z,7.42
2017-04-25T07:44:30.958Z,6.98
2017-04-25T07:45:30.946Z,7.33
2017-04-25T07:46:32.106Z,7.67
2017-04-25T07:47:32.132Z,8.42
2017-04-25T07:48:32.564Z,10.52
2017-04-25T07:49:32.622Z,7.03
2017-04-25T07:50:33.430Z,5.65
2017-04-25T07:51:33.690Z,7.40
2017-04-25T07:52:33.691Z,10.63
2017-04-25T07:53:33.744Z,7.23
2017-04-25T07:54:33.829Z,7.52
2017-04-25T07:55:33.897Z,5.40
2017-04-25T07:56:34.217Z,4.18
2017-04-25T07:57:34.266Z,5.28
2017-04-25T07:58:34.487Z,4.03
2017-04-25T07:59:34.642Z,7.43
2017-04-25T08:00:34.857Z,9.33
2017-04-25T08:01:35.159Z,5.40
2017-04-25T08:02:36.033Z,7.22
2017-04-25T08:03:36.105Z,5.03
2017-04-25T08:04:36.426Z,6.27
2017-04-25T08:05:36.741Z,4.37
2017-04-25T08:06:38.143Z,8.77
2017-04-25T08:07:39.038Z,7.22
2017-04-25T08:08:39.153Z,6.88
2017-04-25T08:09:39.239Z,4.52
2017-04-25T08:10:39.292Z,7.37
2017-04-25T08:11:40.034Z,5.63
2017-04-25T08:12:40.805Z,4.47
2017-04-25T08:13:40.965Z,3.90
2017-04-25T08:14:41.067Z,4.53
2017-04-25T08:15:41.890Z,5.40
2017-04-25T08:16:44.126Z,4.50
2017-04-25T08:17:45.081Z,3.80
2017-04-25T08:18:45.842Z,3.90
2017-04-25T08:19:45.991Z,6.52
2017-04-25T08:20:46.050Z,2.62
2017-04-25T08:21:46.374Z,2.60
2017-04-25T08:22:46.412Z,8.12
2017-04-25T08:23:46.519Z,6.40
2017-04-25T08:24:46.614Z,3.28
2017-04-25T08:25:46.635Z,2.90
2017-04-25T08:26:47.826Z,4.75
2017-04-25T08:27:47.853Z,2.58
2017-04-25T08:28:47.875Z,4.05
2017-04-25T08:29:47.921Z,3.78
2017-04-25T08:30:48.668Z,3.35
2017-04-25T08:31:49.029Z,1.80
2017-04-25T08:32:50.222Z,7.68
2017-04-25T08:33:50.205Z,3.50
2017-04-25T08:34:50.215Z,3.13
2017-04-25T08:35:50.969Z,3.83
2017-04-25T08:36:51.434Z,2.95
2017-04-25T08:37:51.470Z,3.10
2017-04-25T08:38:50.733Z,5.55
2017-04-25T08:39:50.735Z,2.30
2017-04-25T08:40:50.746Z,2.62
2017-04-25T08:41:51.209Z,3.13
2017-04-25T08:42:51.221Z,2.03
2017-04-25T08:43:51.327Z,5.63
2017-04-25T08:44:51.703Z,5.78
2017-04-25T08:45:52.456Z,6.02
2017-04-25T08:46:52.833Z,3.48
2017-04-25T08:47:52.842Z,2.85
2017-04-25T08:48:52.920Z,5.85
2017-04-25T08:49:52.936Z,6.30
2017-04-25T08:50:52.982Z,6.03
2017-04-25T08:51:54.110Z,2.03
2017-04-25T08:52:54.128Z,3.82
2017-04-25T08:53:54.272Z,2.75
2017-04-25T08:54:54.263Z,10.88
2017-04-25T08:55:54.282Z,2.82
2017-04-25T08:56:54.582Z,3.07
2017-04-25T08:57:54.691Z,3.80
2017-04-25T08:58:54.701Z,6.07
2017-04-25T08:59:54.720Z,3.62
2017-04-25T09:00:54.706Z,1.68
2017-04-25T09:01:55.018Z,5.42
2017-04-25T09:02:55.039Z,4.55
2017-04-25T09:03:55.105Z,2.40
2017-04-25T09:04:56.786Z,1.88
2017-04-25T09:05:56.762Z,5.52
2017-04-25T09:06:57.901Z,1.55
2017-04-25T09:07:57.959Z,4.75
2017-04-25T09:08:58.354Z,5.50
2017-04-25T09:09:58.368Z,2.72
2017-04-25T09:10:58.402Z,1.98
2017-04-25T09:11:58.910Z,4.67
2017-04-25T09:12:58.877Z,3.58
2017-04-25T09:13:58.914Z,8.15
2017-04-25T09:14:59.041Z,9.65
2017-04-25T09:15:59.105Z,2.48
2017-04-25T09:16:59.484Z,2.18
2017-04-25T09:18:00.185Z,1.85
2017-04-25T09:19:00.184Z,2.95
2017-04-25T09:20:00.178Z,3.33
2017-04-25T09:21:00.154Z,3.30
2017-04-25T09:22:00.573Z,2.45
2017-04-25T09:23:00.652Z,3.60
2017-04-25T09:24:01.489Z,1.42
2017-04-25T09:25:01.822Z,5.97
2017-04-25T09:26:01.895Z,2.95
2017-04-25T09:27:03.121Z,2.52
2017-04-25T09:28:03.363Z,4.85
2017-04-25T09:29:03.458Z,4.58
2017-04-25T09:30:03.516Z,2.97
2017-04-25T09:31:03.558Z,2.13
2017-04-25T09:32:03.978Z,7.50
2017-04-25T09:33:04.716Z,3.47
2017-04-25T09:34:05.444Z,6.68
2017-04-25T09:35:05.449Z,2.23
2017-04-25T09:36:06.234Z,3.20
2017-04-25T09:37:06.739Z,2.70
2017-04-25T09:38:06.808Z,5.42
2017-04-25T09:39:07.835Z,3.37
2017-04-25T09:40:08.470Z,2.25
2017-04-25T09:41:08.478Z,5.60
2017-04-25T09:42:08.854Z,2.38
2017-04-25T09:43:09.945Z,4.60
2017-04-25T09:44:09.987Z,2.20
2017-04-25T09:45:10.066Z,4.93
2017-04-25T09:46:10.064Z,3.33
2017-04-25T09:47:10.543Z,2.07
2017-04-25T09:48:10.688Z,1.87
2017-04-25T09:49:10.677Z,1.87
2017-04-25T09:50:10.703Z,6.07
2017-04-25T09:51:10.892Z,2.40
2017-04-25T09:52:11.393Z,4.48
2017-04-25T09:53:11.423Z,2.77
2017-04-25T09:54:11.442Z,5.30
2017-04-25T09:55:11.452Z,9.47
2017-04-25T09:56:11.533Z,5.18
2017-04-25T09:57:12.018Z,6.12
2017-04-25T09:58:12.776Z,3.52
2017-04-25T09:59:12.814Z,6.28
2017-04-25T10:00:12.899Z,5.28
2017-04-25T10:01:12.961Z,4.18
2017-04-25T10:02:14.316Z,7.12
2017-04-25T10:03:15.110Z,5.32
2017-04-25T10:04:15.263Z,2.93
2017-04-25T10:05:15.319Z,2.97
2017-04-25T10:06:15.346Z,5.03
2017-04-25T10:07:15.789Z,2.32
2017-04-25T10:08:16.578Z,3.28
2017-04-25T10:09:16.650Z,4.77
2017-04-25T10:10:16.744Z,4.57
2017-04-25T10:11:16.793Z,4.08
2017-04-25T10:12:17.219Z,3.98
2017-04-25T10:13:17.245Z,3.98
2017-04-25T10:14:17.303Z,10.07
2017-04-25T10:15:17.364Z,6.22
2017-04-25T10:16:19.124Z,11.23
2017-04-25T10:17:19.462Z,5.12
2017-04-25T10:18:19.479Z,8.12
2017-04-25T10:19:19.570Z,2.80
2017-04-25T10:20:19.581Z,2.80
2017-04-25T10:21:19.661Z,4.32
2017-04-25T10:22:20.693Z,2.28
2017-04-25T10:23:21.470Z,3.07
2017-04-25T10:24:22.241Z,4.28
2017-04-25T10:25:22.338Z,5.70
2017-04-25T10:26:22.367Z,2.27
2017-04-25T10:27:22.650Z,2.35
2017-04-25T10:28:22.677Z,2.57
2017-04-25T10:29:23.439Z,4.13
2017-04-25T10:30:23.678Z,3.07
2017-04-25T10:31:23.685Z,2.03
2017-04-25T10:32:24.096Z,2.20
2017-04-25T10:33:24.130Z,3.62
2017-04-25T10:34:24.897Z,2.88
2017-04-25T10:35:24.956Z,5.50
2017-04-25T10:36:24.990Z,2.53
2017-04-25T10:37:25.382Z,8.55
2017-04-25T10:38:25.416Z,6.18
2017-04-25T10:39:25.510Z,5.33
2017-04-25T10:40:26.339Z,4.22
2017-04-25T10:41:26.321Z,3.38
2017-04-25T10:42:26.758Z,2.98
2017-04-25T10:43:27.118Z,8.13
2017-04-25T10:44:27.299Z,2.22
2017-04-25T10:45:27.321Z,2.05
2017-04-25T10:46:27.422Z,3.28
2017-04-25T10:47:27.830Z,2.40
2017-04-25T10:48:28.050Z,1.87
2017-04-25T10:49:28.226Z,2.77
2017-04-25T10:50:29.049Z,12.63
2017-04-25T10:51:29.255Z,7.82
2017-04-25T10:52:29.701Z,2.55
2017-04-25T10:53:29.749Z,2.50
2017-04-25T10:54:29.998Z,2.72
2017-04-25T10:55:30.754Z,1.98
2017-04-25T10:56:30.823Z,1.23
2017-04-25T10:57:31.258Z,2.33
2017-04-25T10:58:32.015Z,1.38
2017-04-25T10:59:32.185Z,0.73
2017-04-25T11:00:33.006Z,1.18
2017-04-25T11:01:33.253Z,1.40
2017-04-25T11:02:33.712Z,1.12
2017-04-25T11:03:34.205Z,1.20
2017-04-25T11:04:34.588Z,0.83
2017-04-25T11:05:34.794Z,1.82
2017-04-25T11:06:35.508Z,6.13
2017-04-25T11:07:36.206Z,2.08
2017-04-25T11:08:36.244Z,0.52
2017-04-25T11:09:37.011Z,1.60
2017-04-25T11:10:37.046Z,0.72
2017-04-25T11:11:37.091Z,3.00
2017-04-25T11:12:37.533Z,4.82
2017-04-25T11:13:37.569Z,0.43
2017-04-25T11:14:37.626Z,2.50
2017-04-25T11:15:37.715Z,0.88
2017-04-25T11:16:38.450Z,0.43
2017-04-25T11:17:39.707Z,3.40
2017-04-25T11:18:39.784Z,2.00
2017-04-25T11:19:40.576Z,3.35
2017-04-25T11:20:40.706Z,1.30
2017-04-25T11:21:40.759Z,1.22
2017-04-25T11:22:41.246Z,1.33
2017-04-25T11:23:42.003Z,4.62
2017-04-25T11:24:42.115Z,5.38
2017-04-25T11:25:42.144Z,2.00
2017-04-25T11:26:42.255Z,4.73
2017-04-25T11:27:43.610Z,1.60
2017-04-25T11:28:43.646Z,1.33
2017-04-25T11:29:43.650Z,1.87
2017-04-25T11:30:43.761Z,1.78
2017-04-25T11:31:43.802Z,1.82
2017-04-25T11:32:44.195Z,2.40
2017-04-25T11:33:44.301Z,2.68
2017-04-25T11:34:44.347Z,1.60
2017-04-25T11:35:44.502Z,3.25
2017-04-25T11:36:45.470Z,2.47
2017-04-25T11:37:45.928Z,5.95
2017-04-25T11:38:46.030Z,2.90
2017-04-25T11:39:46.052Z,2.20
2017-04-25T11:40:46.090Z,3.38
2017-04-25T11:41:46.107Z,2.67
2017-04-25T11:42:46.620Z,2.27
2017-04-25T11:43:47.329Z,2.27
2017-04-25T11:44:47.396Z,3.12
2017-04-25T11:45:47.398Z,4.95
2017-04-25T11:46:47.562Z,5.83
2017-04-25T11:47:48.042Z,4.13
2017-04-25T11:48:48.046Z,4.68
2017-04-25T11:49:48.096Z,3.33
2017-04-25T11:50:48.157Z,2.23
2017-04-25T11:51:48.183Z,3.13
2017-04-25T11:52:48.821Z,2.07
2017-04-25T11:53:49.626Z,3.48
2017-04-25T11:54:50.410Z,1.72
2017-04-25T11:55:50.436Z,3.05
2017-04-25T11:56:50.464Z,1.57
2017-04-25T11:57:51.711Z,2.33
2017-04-25T11:58:52.565Z,1.67
2017-04-25T11:59:52.593Z,2.07
2017-04-25T12:00:52.610Z,2.13
2017-04-25T12:01:52.625Z,3.33
2017-04-25T12:02:53.171Z,3.92
2017-04-25T12:03:53.953Z,1.58
2017-04-25T12:04:53.997Z,2.27
2017-04-25T12:05:54.771Z,1.70
2017-04-25T12:06:54.814Z,2.03
2017-04-25T12:07:55.228Z,2.55
2017-04-25T12:08:55.251Z,1.53
2017-04-25T12:09:55.271Z,1.88
2017-04-25T12:10:56.056Z,1.40
2017-04-25T12:11:56.098Z,1.35
2017-04-25T12:12:57.226Z,2.98
2017-04-25T12:13:58.199Z,1.32
2017-04-25T12:14:58.364Z,2.27
2017-04-25T12:15:58.362Z,4.00
2017-04-25T12:16:58.442Z,1.50
2017-04-25T12:17:58.953Z,1.95
2017-04-25T12:18:59.893Z,2.53
2017-04-25T12:20:00.058Z,2.28
2017-04-25T12:21:00.066Z,1.90
2017-04-25T12:22:00.124Z,2.15
2017-04-25T12:23:00.561Z,2.42
2017-04-25T12:24:00.610Z,1.90
2017-04-25T12:25:00.665Z,2.45
2017-04-25T12:26:00.787Z,2.47
2017-04-25T12:27:00.857Z,1.78
2017-04-25T12:28:01.291Z,2.10
2017-04-25T12:29:01.303Z,4.58
2017-04-25T12:30:01.434Z,2.75
2017-04-25T12:31:02.331Z,2.70
2017-04-25T12:32:02.400Z,2.65
2017-04-25T12:33:02.875Z,1.77
2017-04-25T12:34:02.897Z,1.75
2017-04-25T12:35:03.658Z,2.17
2017-04-25T12:36:03.705Z,2.37
2017-04-25T12:37:03.770Z,1.77
2017-04-25T12:38:04.367Z,1.73
2017-04-25T12:39:05.154Z,1.90
2017-04-25T12:40:05.220Z,2.90
2017-04-25T12:41:05.247Z,2.13
2017-04-25T12:42:05.304Z,2.13
2017-04-25T12:43:05.817Z,2.88
2017-04-25T12:44:06.691Z,4.10
2017-04-25T12:45:06.851Z,2.38
2017-04-25T12:46:07.606Z,2.72
2017-04-25T12:47:07.646Z,4.70
2017-04-25T12:48:08.023Z,2.23
2017-04-25T12:49:08.070Z,2.37
2017-04-25T12:50:08.283Z,3.82
2017-04-25T12:51:08.322Z,2.62
2017-04-25T12:52:09.166Z,4.40
2017-04-25T12:53:10.419Z,2.05
2017-04-25T12:54:10.570Z,2.32
2017-04-25T12:55:10.617Z,2.60
2017-04-25T12:56:10.694Z,2.27
2017-04-25T12:57:10.742Z,2.20
2017-04-25T12:58:11.250Z,4.30
2017-04-25T12:59:11.369Z,3.23
2017-04-25T13:00:11.439Z,6.80
2017-04-25T13:01:11.453Z,2.47
2017-04-25T13:02:11.547Z,1.93
2017-04-25T13:03:12.034Z,2.45
2017-04-25T13:04:12.070Z,1.97
2017-04-25T13:05:12.081Z,1.60
2017-04-25T13:06:12.063Z,2.08
2017-04-25T13:07:12.196Z,2.00
2017-04-25T13:08:12.736Z,2.37
2017-04-25T13:09:13.542Z,2.08
2017-04-25T13:10:13.604Z,1.83
2017-04-25T13:11:13.565Z,2.40