createdAt,value
2019-01-27T00:00:04.265Z,0.00
2019-01-27T00:01:04.248Z,0.00
2019-01-27T00:02:04.254Z,0.00
2019-01-27T00:03:04.237Z,0.00
2019-01-27T00:04:04.230Z,0.00
2019-01-27T00:05:04.208Z,0.00
2019-01-27T00:06:04.198Z,0.00
2019-01-27T00:07:04.196Z,0.00
2019-01-27T00:08:04.179Z,0.00
2019-01-27T00:09:04.164Z,0.00
2019-01-27T00:10:04.173Z,0.00
2019-01-27T00:11:04.147Z,0.00
2019-01-27T00:12:04.147Z,0.00
2019-01-27T00:13:04.128Z,0.00
2019-01-27T00:14:04.115Z,0.00
2019-01-27T00:15:04.111Z,0.00
2019-01-27T00:16:04.111Z,0.00
2019-01-27T00:17:04.086Z,0.00
2019-01-27T00:18:04.072Z,0.00
2019-01-27T00:19:04.073Z,0.00
2019-01-27T00:20:04.057Z,0.00
2019-01-27T00:21:04.035Z,0.00
2019-01-27T00:22:04.061Z,0.00
2019-01-27T00:23:04.023Z,0.00
2019-01-27T00:24:04.011Z,0.00
2019-01-27T00:25:03.997Z,0.00
2019-01-27T00:26:04.013Z,0.00
2019-01-27T00:27:03.972Z,0.00
2019-01-27T00:28:03.978Z,0.00
2019-01-27T00:29:03.956Z,0.00
2019-01-27T00:30:03.951Z,0.00
2019-01-27T00:31:03.941Z,0.00
2019-01-27T00:32:03.927Z,0.00
2019-01-27T00:33:03.917Z,0.00
2019-01-27T00:34:03.926Z,0.00
2019-01-27T00:35:03.892Z,0.00
2019-01-27T00:36:03.885Z,0.00
2019-01-27T00:37:03.872Z,0.00
2019-01-27T00:38:03.866Z,0.00
2019-01-27T00:39:03.853Z,0.00
2019-01-27T00:40:03.851Z,0.00
2019-01-27T00:41:03.836Z,0.00
2019-01-27T00:42:03.820Z,0.00
2019-01-27T00:43:03.804Z,0.00
2019-01-27T00:44:03.801Z,0.00
2019-01-27T00:45:03.782Z,0.00
2019-01-27T00:46:03.793Z,0.00
2019-01-27T00:47:03.769Z,0.00
2019-01-27T00:48:03.765Z,0.00
2019-01-27T00:49:03.749Z,0.00
2019-01-27T00:50:03.752Z,0.00
2019-01-27T00:51:03.724Z,0.00
2019-01-27T00:52:03.739Z,0.00
2019-01-27T00:53:03.707Z,0.00
2019-01-27T00:54:03.695Z,0.00
2019-01-27T00:55:03.690Z,0.00
2019-01-27T00:56:03.682Z,0.00
2019-01-27T00:57:03.673Z,0.00
2019-01-27T00:58:03.669Z,0.00
2019-01-27T00:59:03.644Z,0.00
2019-01-27T01:00:03.635Z,0.00
2019-01-27T01:01:03.623Z,0.00
2019-01-27T01:02:03.733Z,0.00
2019-01-27T01:03:03.607Z,0.00
2019-01-27T01:04:03.607Z,0.00
2019-01-27T01:05:03.584Z,0.00
2019-01-27T01:06:03.571Z,0.00
2019-01-27T01:07:03.568Z,0.00
2019-01-27T01:08:03.565Z,0.00
2019-01-27T01:09:03.533Z,0.00
2019-01-27T01:10:03.551Z,0.00
2019-01-27T01:11:03.520Z,0.00
2019-01-27T01:12:03.517Z,0.00
2019-01-27T01:13:03.498Z,0.00
2019-01-27T01:14:03.488Z,0.00
2019-01-27T01:15:03.476Z,0.00
2019-01-27T01:16:03.479Z,0.00
2019-01-27T01:17:03.459Z,0.00
2019-01-27T01:18:03.447Z,0.00
2019-01-27T01:19:03.436Z,0.00
2019-01-27T01:20:03.423Z,0.00
2019-01-27T01:21:03.413Z,0.00
2019-01-27T01:22:03.426Z,0.00
2019-01-27T01:23:03.403Z,0.00
2019-01-27T01:24:03.383Z,0.00
2019-01-27T01:25:03.372Z,0.00
2019-01-27T01:26:03.362Z,0.00
2019-01-27T01:27:03.353Z,0.00
2019-01-27T01:28:03.356Z,0.00
2019-01-27T01:29:03.331Z,0.00
2019-01-27T01:30:03.337Z,0.00
2019-01-27T01:31:03.311Z,0.00
2019-01-27T01:32:03.292Z,0.00
2019-01-27T01:33:03.292Z,0.00
2019-01-27T01:34:03.289Z,0.00
2019-01-27T01:35:03.267Z,0.00
2019-01-27T01:36:03.261Z,0.00
2019-01-27T01:37:03.256Z,0.00
2019-01-27T01:38:03.236Z,0.00
2019-01-27T01:39:03.230Z,0.00
2019-01-27T01:40:03.224Z,0.00
2019-01-27T01:41:03.198Z,0.00
2019-01-27T01:42:03.217Z,0.00
2019-01-27T01:43:03.183Z,0.00
2019-01-27T01:44:03.169Z,0.00
2019-01-27T01:45:03.175Z,0.00
2019-01-27T01:46:03.217Z,0.00
2019-01-27T01:47:03.140Z,0.00
2019-01-27T01:48:03.162Z,0.00
2019-01-27T01:49:03.124Z,0.00
2019-01-27T01:50:03.112Z,0.00
2019-01-27T01:51:03.102Z,0.00
2019-01-27T01:52:03.122Z,0.00
2019-01-27T01:53:03.071Z,0.00
2019-01-27T01:54:03.061Z,0.00
2019-01-27T01:55:03.061Z,0.00
2019-01-27T01:56:03.044Z,0.00
2019-01-27T01:57:03.041Z,0.00
2019-01-27T01:58:03.044Z,0.00
2019-01-27T01:59:03.012Z,0.00
2019-01-27T02:00:03.002Z,0.00
2019-01-27T02:01:03.008Z,0.00
2019-01-27T02:02:03.118Z,0.00
2019-01-27T02:03:02.970Z,0.00
2019-01-27T02:04:02.982Z,0.00
2019-01-27T02:05:02.948Z,0.00
2019-01-27T02:06:02.945Z,0.00
2019-01-27T02:07:02.932Z,0.00
2019-01-27T02:08:02.916Z,0.00
2019-01-27T02:09:02.922Z,0.00
2019-01-27T02:10:02.919Z,0.00
2019-01-27T02:11:02.893Z,0.00
2019-01-27T02:12:02.877Z,0.00
2019-01-27T02:13:02.875Z,0.00
2019-01-27T02:14:02.864Z,0.00
2019-01-27T02:15:02.843Z,0.00
2019-01-27T02:16:02.849Z,0.00
2019-01-27T02:17:02.826Z,0.00
2019-01-27T02:18:02.816Z,0.00
2019-01-27T02:19:02.806Z,0.00
2019-01-27T02:20:02.794Z,0.00
2019-01-27T02:21:02.790Z,0.00
2019-01-27T02:22:02.813Z,0.00
2019-01-27T02:23:02.771Z,0.00
2019-01-27T02:24:02.749Z,0.00
2019-01-27T02:25:02.746Z,0.00
2019-01-27T02:26:02.724Z,0.00
2019-01-27T02:27:02.729Z,0.00
2019-01-27T02:28:02.736Z,0.00
2019-01-27T02:29:02.699Z,0.00
2019-01-27T02:30:02.687Z,0.00
2019-01-27T02:31:02.685Z,0.00
2019-01-27T02:32:02.671Z,0.00
2019-01-27T02:33:02.662Z,0.00
2019-01-27T02:34:02.666Z,0.00
2019-01-27T02:35:02.633Z,0.00
2019-01-27T02:36:02.625Z,0.00
2019-01-27T02:37:02.616Z,0.00
2019-01-27T02:38:02.601Z,0.00
2019-01-27T02:39:02.600Z,0.00
2019-01-27T02:40:02.604Z,0.00
2019-01-27T02:41:02.574Z,0.00
2019-01-27T02:42:02.563Z,0.00
2019-01-27T02:43:02.555Z,0.00
2019-01-27T02:44:02.568Z,0.00
2019-01-27T02:45:02.534Z,0.00
2019-01-27T02:46:02.539Z,0.00
2019-01-27T02:47:02.507Z,0.00
2019-01-27T02:48:02.511Z,0.00
2019-01-27T02:49:02.494Z,0.00
2019-01-27T02:50:02.479Z,0.00
2019-01-27T02:51:02.472Z,0.00
2019-01-27T02:52:02.503Z,0.00
2019-01-27T02:53:02.443Z,0.00
2019-01-27T02:54:02.441Z,0.00
2019-01-27T02:55:02.441Z,0.00
2019-01-27T02:56:02.422Z,0.00
2019-01-27T02:57:02.407Z,0.00
2019-01-27T02:58:02.412Z,0.00
2019-01-27T02:59:02.384Z,0.00
2019-01-27T03:00:02.372Z,0.00
2019-01-27T03:01:02.366Z,0.00
2019-01-27T03:02:02.355Z,0.00
2019-01-27T03:03:02.351Z,0.00
2019-01-27T03:04:02.363Z,0.00
2019-01-27T03:05:02.323Z,0.00
2019-01-27T03:06:02.351Z,0.00
2019-01-27T03:07:02.300Z,0.00
2019-01-27T03:08:02.297Z,0.00
2019-01-27T03:09:02.282Z,0.00
2019-01-27T03:10:02.304Z,0.00
2019-01-27T03:11:02.262Z,0.00
2019-01-27T03:12:02.252Z,0.00
2019-01-27T03:13:02.243Z,0.00
2019-01-27T03:14:02.280Z,0.00
2019-01-27T03:15:02.217Z,0.00
2019-01-27T03:16:02.224Z,0.00
2019-01-27T03:17:02.202Z,0.00
2019-01-27T03:18:02.192Z,0.00
2019-01-27T03:19:02.178Z,0.00
2019-01-27T03:20:02.170Z,0.00
2019-01-27T03:21:02.150Z,0.00
2019-01-27T03:22:02.239Z,0.00
2019-01-27T03:23:02.141Z,0.00
2019-01-27T03:24:02.128Z,0.00
2019-01-27T03:25:02.118Z,0.00
2019-01-27T03:26:02.099Z,0.00
2019-01-27T03:27:02.099Z,0.00
2019-01-27T03:28:02.101Z,0.00
2019-01-27T03:29:02.080Z,0.00
2019-01-27T03:30:02.071Z,0.00
2019-01-27T03:31:02.065Z,0.00
2019-01-27T03:32:02.041Z,0.00
2019-01-27T03:33:02.034Z,0.00
2019-01-27T03:34:02.039Z,0.00
2019-01-27T03:35:02.018Z,0.00
2019-01-27T03:36:02.001Z,0.00
2019-01-27T03:37:01.983Z,0.00
2019-01-27T03:38:01.984Z,0.00
2019-01-27T03:39:01.964Z,0.00
2019-01-27T03:40:02.021Z,0.00
2019-01-27T03:41:01.948Z,0.00
2019-01-27T03:42:01.948Z,0.00
2019-01-27T03:43:01.927Z,0.00
2019-01-27T03:44:01.915Z,0.00
2019-01-27T03:45:01.902Z,0.00
2019-01-27T03:46:01.910Z,0.00
2019-01-27T03:47:01.891Z,0.00
2019-01-27T03:48:01.884Z,0.00
2019-01-27T03:49:01.863Z,0.00
2019-01-27T03:50:01.846Z,0.00
2019-01-27T03:51:01.847Z,0.00
2019-01-27T03:52:01.948Z,0.00
2019-01-27T03:53:01.821Z,0.00
2019-01-27T03:54:02.624Z,0.00
2019-01-27T03:55:01.804Z,0.00
2019-01-27T03:56:01.789Z,0.00
2019-01-27T03:57:01.788Z,0.00
2019-01-27T03:58:01.786Z,0.00
2019-01-27T03:59:01.764Z,0.00
2019-01-27T04:00:01.754Z,0.00
2019-01-27T04:01:01.741Z,0.00
2019-01-27T04:02:01.726Z,0.00
2019-01-27T04:03:01.713Z,0.00
2019-01-27T04:04:01.726Z,0.00
2019-01-27T04:05:01.709Z,0.00
2019-01-27T04:06:01.693Z,0.00
2019-01-27T04:07:01.675Z,0.00
2019-01-27T04:08:01.670Z,0.00
2019-01-27T04:09:01.661Z,0.00
2019-01-27T04:10:01.675Z,0.00
2019-01-27T04:11:01.637Z,0.00
2019-01-27T04:12:01.640Z,0.00
2019-01-27T04:13:01.658Z,0.00
2019-01-27T04:14:01.604Z,0.00
2019-01-27T04:15:01.591Z,0.00
2019-01-27T04:16:01.601Z,0.00
2019-01-27T04:17:01.575Z,0.00
2019-01-27T04:18:01.566Z,0.00
2019-01-27T04:19:01.549Z,0.00
2019-01-27T04:20:01.545Z,0.00
2019-01-27T04:21:01.544Z,0.00
2019-01-27T04:22:01.623Z,0.00
2019-01-27T04:23:01.511Z,0.00
2019-01-27T04:24:01.505Z,0.00
2019-01-27T04:25:01.513Z,0.00
2019-01-27T04:26:01.483Z,0.00
2019-01-27T04:27:01.471Z,0.00
2019-01-27T04:28:01.482Z,0.00
2019-01-27T04:29:01.459Z,0.00
2019-01-27T04:30:01.438Z,0.00
2019-01-27T04:31:01.438Z,0.00
2019-01-27T04:32:01.419Z,0.00
2019-01-27T04:33:01.406Z,0.00
2019-01-27T04:34:01.407Z,0.00
2019-01-27T04:35:01.390Z,0.00
2019-01-27T04:36:01.385Z,0.00
2019-01-27T04:37:01.374Z,0.00
2019-01-27T04:38:01.364Z,0.00
2019-01-27T04:39:01.342Z,0.00
2019-01-27T04:40:01.381Z,0.00
2019-01-27T04:41:01.326Z,0.00
2019-01-27T04:42:01.323Z,0.00
2019-01-27T04:43:01.303Z,0.00
2019-01-27T04:44:01.299Z,0.00
2019-01-27T04:45:01.286Z,0.00
2019-01-27T04:46:01.296Z,0.00
2019-01-27T04:47:01.272Z,0.00
2019-01-27T04:48:01.251Z,0.00
2019-01-27T04:49:01.242Z,0.00
2019-01-27T04:50:01.235Z,0.00
2019-01-27T04:51:01.222Z,0.00
2019-01-27T04:52:01.317Z,0.00
2019-01-27T04:53:01.203Z,0.00
2019-01-27T04:54:01.188Z,0.00
2019-01-27T04:55:01.199Z,0.00
2019-01-27T04:56:01.201Z,0.00
2019-01-27T04:57:01.157Z,0.00
2019-01-27T04:58:01.184Z,0.00
2019-01-27T04:59:01.143Z,0.00
2019-01-27T05:00:01.147Z,0.00
2019-01-27T05:01:01.118Z,0.00
2019-01-27T05:02:01.108Z,0.00
2019-01-27T05:03:01.095Z,0.00
2019-01-27T05:04:01.102Z,0.00
2019-01-27T05:05:01.080Z,0.00
2019-01-27T05:06:01.068Z,0.00
2019-01-27T05:07:01.071Z,0.00
2019-01-27T05:08:09.129Z,0.00
2019-01-27T05:09:01.042Z,0.00
2019-01-27T05:10:01.093Z,0.00
2019-01-27T05:11:01.060Z,0.00
2019-01-27T05:12:01.020Z,0.00
2019-01-27T05:13:00.999Z,0.00
2019-01-27T05:14:01.004Z,0.00
2019-01-27T05:15:00.978Z,0.00
2019-01-27T05:16:00.980Z,0.00
2019-01-27T05:17:00.959Z,0.00
2019-01-27T05:18:00.939Z,0.00
2019-01-27T05:19:00.929Z,0.00
2019-01-27T05:20:00.926Z,0.00
2019-01-27T05:21:00.914Z,0.00
2019-01-27T05:22:00.923Z,0.00
2019-01-27T05:23:00.895Z,0.00
2019-01-27T05:24:00.880Z,0.00
2019-01-27T05:25:00.926Z,0.00
2019-01-27T05:26:00.858Z,0.00
2019-01-27T05:27:00.851Z,0.00
2019-01-27T05:28:00.851Z,0.00
2019-01-27T05:29:00.825Z,0.00
2019-01-27T05:30:00.812Z,0.00
2019-01-27T05:31:00.803Z,0.00
2019-01-27T05:32:00.801Z,0.00
2019-01-27T05:33:00.787Z,0.00
2019-01-27T05:34:00.793Z,0.00
2019-01-27T05:35:00.765Z,0.00
2019-01-27T05:36:00.755Z,0.00
2019-01-27T05:37:00.745Z,0.00
2019-01-27T05:38:00.735Z,0.00
2019-01-27T05:39:00.725Z,0.00
2019-01-27T05:40:00.739Z,0.00
2019-01-27T05:41:00.697Z,0.00
2019-01-27T05:42:00.687Z,0.00
2019-01-27T05:43:00.704Z,0.00
2019-01-27T05:44:00.671Z,0.00
2019-01-27T05:45:00.730Z,0.00
2019-01-27T05:46:00.669Z,0.00
2019-01-27T05:47:00.656Z,0.00
2019-01-27T05:48:00.630Z,0.00
2019-01-27T05:49:00.621Z,0.00
2019-01-27T05:50:00.607Z,0.00
2019-01-27T05:51:00.597Z,0.00
2019-01-27T05:52:00.616Z,0.00
2019-01-27T05:53:00.572Z,0.00
2019-01-27T05:54:00.890Z,0.00
2019-01-27T05:55:00.571Z,0.00
2019-01-27T05:56:00.580Z,0.00
2019-01-27T05:57:00.551Z,0.00
2019-01-27T05:58:00.540Z,0.00
2019-01-27T05:59:00.510Z,0.00
2019-01-27T06:00:00.501Z,0.00
2019-01-27T06:01:00.494Z,0.00
2019-01-27T06:02:00.485Z,0.00
2019-01-27T06:03:00.469Z,0.00
2019-01-27T06:04:00.472Z,0.00
2019-01-27T06:05:00.450Z,0.00
2019-01-27T06:06:00.462Z,0.00
2019-01-27T06:07:00.428Z,0.00
2019-01-27T06:08:00.424Z,0.00
2019-01-27T06:09:00.421Z,0.00
2019-01-27T06:10:00.412Z,0.00
2019-01-27T06:11:00.379Z,0.00
2019-01-27T06:12:00.376Z,0.00
2019-01-27T06:13:00.357Z,0.00
2019-01-27T06:14:00.351Z,0.00
2019-01-27T06:15:00.339Z,0.00
2019-01-27T06:16:00.346Z,0.00
2019-01-27T06:17:00.328Z,0.00
2019-01-27T06:18:00.312Z,0.00
2019-01-27T06:19:00.303Z,0.00
2019-01-27T06:20:00.297Z,0.00
2019-01-27T06:21:00.280Z,0.00
2019-01-27T06:22:00.289Z,0.00
2019-01-27T06:23:00.258Z,0.00
2019-01-27T06:24:00.257Z,0.00
2019-01-27T06:25:00.282Z,0.00
2019-01-27T06:26:00.235Z,0.00
2019-01-27T06:27:00.222Z,0.00
2019-01-27T06:28:00.305Z,0.00
2019-01-27T06:29:00.189Z,0.00
2019-01-27T06:30:00.213Z,0.00
2019-01-27T06:31:00.172Z,0.00
2019-01-27T06:32:00.158Z,0.00
2019-01-27T06:33:00.147Z,0.00
2019-01-27T06:34:00.394Z,0.00
2019-01-27T06:35:00.192Z,0.00
2019-01-27T06:36:00.125Z,0.00
2019-01-27T06:37:00.108Z,0.00
2019-01-27T06:38:00.173Z,4.00
2019-01-27T06:39:00.091Z,4.00
2019-01-27T06:40:00.122Z,4.00
2019-01-27T06:41:00.067Z,4.00
2019-01-27T06:42:00.054Z,8.00
2019-01-27T06:43:00.044Z,8.00
2019-01-27T06:44:00.079Z,8.00
2019-01-27T06:45:00.026Z,8.00
2019-01-27T06:46:00.029Z,12.00
2019-01-27T06:47:00.005Z,16.00
2019-01-27T06:47:59.985Z,16.00
2019-01-27T06:49:00.000Z,20.00
2019-01-27T06:49:59.978Z,20.00
2019-01-27T06:50:59.956Z,24.00
2019-01-27T06:51:59.968Z,28.00
2019-01-27T06:52:59.960Z,28.00
2019-01-27T06:53:59.946Z,32.00
2019-01-27T06:54:59.927Z,36.00
2019-01-27T06:55:59.902Z,44.00
2019-01-27T06:56:59.958Z,44.00
2019-01-27T06:57:59.943Z,44.00
2019-01-27T06:58:59.880Z,48.00
2019-01-27T06:59:59.866Z,56.00
2019-01-27T07:00:59.850Z,64.00
2019-01-27T07:01:59.851Z,76.00
2019-01-27T07:02:59.837Z,76.00
2019-01-27T07:03:59.866Z,84.00
2019-01-27T07:04:59.816Z,96.00
2019-01-27T07:05:59.803Z,116.00
2019-01-27T07:06:59.805Z,136.00
2019-01-27T07:07:59.794Z,148.00
2019-01-27T07:08:59.770Z,160.00
2019-01-27T07:09:59.783Z,172.00
2019-01-27T07:10:59.751Z,208.00
2019-01-27T07:11:59.736Z,236.00
2019-01-27T07:12:59.739Z,264.00
2019-01-27T07:13:59.713Z,296.00
2019-01-27T07:14:59.703Z,308.00
2019-01-27T07:15:59.815Z,292.00
2019-01-27T07:16:59.695Z,300.00
2019-01-27T07:17:59.679Z,288.00
2019-01-27T07:18:59.672Z,268.00
2019-01-27T07:19:59.663Z,252.00
2019-01-27T07:20:59.669Z,244.00
2019-01-27T07:22:01.307Z,264.00
2019-01-27T07:22:59.620Z,272.00
2019-01-27T07:23:59.608Z,304.00
2019-01-27T07:24:59.594Z,316.00
2019-01-27T07:25:59.588Z,320.00
2019-01-27T07:26:59.639Z,356.00
2019-01-27T07:27:59.607Z,380.00
2019-01-27T07:28:59.556Z,384.00
2019-01-27T07:29:59.547Z,388.00
2019-01-27T07:30:59.534Z,404.00
2019-01-27T07:31:59.524Z,404.00
2019-01-27T07:32:59.514Z,344.00
2019-01-27T07:33:59.648Z,328.00
2019-01-27T07:34:59.492Z,340.00
2019-01-27T07:35:59.480Z,380.00
2019-01-27T07:36:59.466Z,384.00
2019-01-27T07:37:59.458Z,444.00
2019-01-27T07:38:59.450Z,436.00
2019-01-27T07:39:59.543Z,472.00
2019-01-27T07:40:59.429Z,480.00
2019-01-27T07:41:59.450Z,424.00
2019-01-27T07:42:59.406Z,388.00
2019-01-27T07:43:59.394Z,388.00
2019-01-27T07:44:59.387Z,388.00
2019-01-27T07:45:59.400Z,360.00
2019-01-27T07:46:59.362Z,396.00
2019-01-27T07:47:59.355Z,448.00
2019-01-27T07:48:59.345Z,520.00
2019-01-27T07:49:59.333Z,620.00
2019-01-27T07:50:59.338Z,692.00
2019-01-27T07:51:59.334Z,832.00
2019-01-27T07:52:59.298Z,972.00
2019-01-27T07:53:59.291Z,1072.00
2019-01-27T07:54:59.282Z,1228.00
2019-01-27T07:55:59.272Z,1324.00
2019-01-27T07:56:59.259Z,1428.00
2019-01-27T07:57:59.282Z,1716.00
2019-01-27T07:58:59.263Z,1952.00
2019-01-27T07:59:59.225Z,2060.00
2019-01-27T08:00:59.233Z,1944.00
2019-01-27T08:01:59.206Z,2124.00
2019-01-27T08:02:59.193Z,2256.00
2019-01-27T08:03:59.202Z,2308.00
2019-01-27T08:04:59.176Z,2052.00
2019-01-27T08:05:59.164Z,1628.00
2019-01-27T08:06:59.154Z,1528.00
2019-01-27T08:07:59.141Z,1536.00
2019-01-27T08:08:59.133Z,1568.00
2019-01-27T08:09:59.135Z,1656.00
2019-01-27T08:10:59.110Z,1960.00
2019-01-27T08:11:59.101Z,1996.00
2019-01-27T08:12:59.087Z,1964.00
2019-01-27T08:13:59.080Z,1904.00
2019-01-27T08:14:59.068Z,1932.00
2019-01-27T08:15:59.071Z,2012.00
2019-01-27T08:16:59.050Z,1992.00
2019-01-27T08:17:59.038Z,2028.00
2019-01-27T08:18:59.032Z,2056.00
2019-01-27T08:19:59.020Z,2292.00
2019-01-27T08:20:59.009Z,2388.00
2019-01-27T08:21:59.015Z,2476.00
2019-01-27T08:22:58.987Z,2692.00
2019-01-27T08:23:58.995Z,2792.00
2019-01-27T08:24:58.964Z,3248.00
2019-01-27T08:25:58.956Z,3240.00
2019-01-27T08:26:58.945Z,3328.00
2019-01-27T08:27:59.065Z,3384.00
2019-01-27T08:28:58.920Z,3124.00
2019-01-27T08:29:58.919Z,3288.00
2019-01-27T08:30:58.900Z,3392.00
2019-01-27T08:31:58.899Z,3588.00
2019-01-27T08:32:58.901Z,3276.00
2019-01-27T08:33:58.879Z,3048.00
2019-01-27T08:34:58.881Z,3128.00
2019-01-27T08:35:58.867Z,3400.00
2019-01-27T08:36:58.889Z,3644.00
2019-01-27T08:37:58.826Z,3804.00
2019-01-27T08:38:58.816Z,3760.00
2019-01-27T08:39:58.824Z,3512.00
2019-01-27T08:40:58.790Z,3912.00
2019-01-27T08:41:58.787Z,4260.00
2019-01-27T08:42:58.776Z,4472.00
2019-01-27T08:43:58.768Z,4780.00
2019-01-27T08:44:58.840Z,5964.00
2019-01-27T08:45:58.756Z,8916.00
2019-01-27T08:46:58.726Z,12480.00
2019-01-27T08:47:58.713Z,11008.00
2019-01-27T08:48:58.714Z,11832.00
2019-01-27T08:49:58.704Z,13184.00
2019-01-27T08:50:58.687Z,14016.00
2019-01-27T08:51:58.693Z,15520.00
2019-01-27T08:52:58.669Z,6536.00
2019-01-27T08:53:58.655Z,6180.00
2019-01-27T08:54:58.693Z,3216.00
2019-01-27T08:55:58.633Z,2672.00
2019-01-27T08:56:58.652Z,3260.00
2019-01-27T08:57:58.629Z,6320.00
2019-01-27T08:58:58.603Z,3036.00
2019-01-27T08:59:58.590Z,2016.00
2019-01-27T09:00:58.577Z,1800.00
2019-01-27T09:01:58.572Z,2268.00
2019-01-27T09:02:58.561Z,2224.00
2019-01-27T09:03:58.558Z,2124.00
2019-01-27T09:04:58.573Z,2060.00
2019-01-27T09:05:58.526Z,2148.00
2019-01-27T09:06:58.514Z,1924.00
2019-01-27T09:07:58.512Z,1804.00
2019-01-27T09:08:58.497Z,1788.00
2019-01-27T09:09:58.504Z,2232.00
2019-01-27T09:10:58.475Z,5992.00
2019-01-27T09:11:58.474Z,5096.00
2019-01-27T09:12:58.457Z,6104.00
2019-01-27T09:13:58.452Z,8388.00
2019-01-27T09:14:58.439Z,6936.00
2019-01-27T09:15:58.643Z,6820.00
2019-01-27T09:16:58.411Z,7060.00
2019-01-27T09:17:58.410Z,9184.00
2019-01-27T09:18:58.397Z,14816.00
2019-01-27T09:19:58.382Z,17792.00
2019-01-27T09:20:58.412Z,18688.00
2019-01-27T09:21:58.374Z,18336.00
2019-01-27T09:22:58.347Z,8544.00
2019-01-27T09:23:58.343Z,11148.00
2019-01-27T09:24:58.323Z,15840.00
2019-01-27T09:25:58.314Z,5160.00
2019-01-27T09:26:58.310Z,17600.00
2019-01-27T09:27:58.397Z,17504.00
2019-01-27T09:28:58.436Z,18304.00
2019-01-27T09:29:58.280Z,14112.00
2019-01-27T09:30:58.264Z,17984.00
2019-01-27T09:31:58.255Z,12524.00
2019-01-27T09:32:58.238Z,8324.00
2019-01-27T09:33:58.247Z,9828.00
2019-01-27T09:34:58.224Z,13824.00
2019-01-27T09:35:58.315Z,28256.00
2019-01-27T09:36:58.198Z,19584.00
2019-01-27T09:37:58.202Z,24864.00
2019-01-27T09:38:58.173Z,25184.00
2019-01-27T09:39:58.183Z,24768.00
2019-01-27T09:40:58.154Z,27424.00
2019-01-27T09:41:58.152Z,29952.00
2019-01-27T09:42:58.141Z,26112.00
2019-01-27T09:43:58.120Z,28704.00
2019-01-27T09:44:58.180Z,26688.00
2019-01-27T09:46:05.587Z,31232.00
2019-01-27T09:46:59.135Z,30432.00
2019-01-27T09:47:58.180Z,30240.00
2019-01-27T09:48:58.064Z,31360.00
2019-01-27T09:49:58.058Z,26880.00
2019-01-27T09:50:58.133Z,12800.00
2019-01-27T09:51:58.151Z,4016.00
2019-01-27T09:52:58.020Z,21600.00
2019-01-27T09:53:58.013Z,17248.00
2019-01-27T09:54:58.002Z,2992.00
2019-01-27T09:55:57.991Z,1476.00
2019-01-27T09:56:57.981Z,1212.00
2019-01-27T09:57:57.985Z,9656.00
2019-01-27T09:58:57.955Z,17376.00
2019-01-27T09:59:57.949Z,4120.00
2019-01-27T10:00:57.935Z,3164.00
2019-01-27T10:01:57.927Z,3860.00
2019-01-27T10:02:57.919Z,6552.00
2019-01-27T10:03:57.920Z,4904.00
2019-01-27T10:04:57.895Z,2076.00
2019-01-27T10:05:57.889Z,1596.00
2019-01-27T10:06:57.881Z,1180.00
2019-01-27T10:07:57.857Z,1292.00
2019-01-27T10:08:57.933Z,1428.00
2019-01-27T10:09:57.862Z,1520.00
2019-01-27T10:10:57.828Z,1820.00
2019-01-27T10:11:57.838Z,2180.00
2019-01-27T10:12:57.809Z,1580.00
2019-01-27T10:13:57.791Z,2072.00
2019-01-27T10:14:57.791Z,3016.00
2019-01-27T10:15:57.806Z,3840.00
2019-01-27T10:16:57.768Z,1628.00
2019-01-27T10:17:57.758Z,1484.00
2019-01-27T10:18:57.744Z,1524.00
2019-01-27T10:19:57.732Z,1696.00
2019-01-27T10:20:57.723Z,1448.00
2019-01-27T10:21:57.729Z,992.00
2019-01-27T10:22:57.709Z,864.00
2019-01-27T10:23:57.751Z,1008.00
2019-01-27T10:24:57.736Z,1220.00
2019-01-27T10:25:57.669Z,1300.00
2019-01-27T10:26:57.665Z,1828.00
2019-01-27T10:27:57.753Z,1752.00
2019-01-27T10:28:57.643Z,3084.00
2019-01-27T10:29:57.627Z,2128.00
2019-01-27T10:30:57.693Z,1280.00
2019-01-27T10:31:57.602Z,780.00
2019-01-27T10:32:57.595Z,588.00
2019-01-27T10:33:57.603Z,4484.00
2019-01-27T10:34:57.570Z,4848.00
2019-01-27T10:35:57.570Z,4968.00
2019-01-27T10:36:57.548Z,4952.00
2019-01-27T10:37:57.541Z,4904.00
2019-01-27T10:38:57.528Z,5788.00
2019-01-27T10:39:57.528Z,6976.00
2019-01-27T10:40:58.342Z,9856.00
2019-01-27T10:41:57.490Z,10200.00
2019-01-27T10:42:57.488Z,9232.00
2019-01-27T10:43:57.477Z,8364.00
2019-01-27T10:44:57.464Z,8568.00
2019-01-27T10:45:57.472Z,7168.00
2019-01-27T10:46:57.442Z,5404.00
2019-01-27T10:47:57.434Z,4984.00
2019-01-27T10:48:57.420Z,6676.00
2019-01-27T10:49:57.452Z,8620.00
2019-01-27T10:50:57.401Z,10656.00
2019-01-27T10:51:57.463Z,8208.00
2019-01-27T10:52:57.392Z,6056.00
2019-01-27T10:53:57.366Z,4932.00
2019-01-27T10:54:57.359Z,4356.00
2019-01-27T10:55:57.346Z,6528.00
2019-01-27T10:56:57.334Z,6764.00
2019-01-27T10:57:57.426Z,4980.00
2019-01-27T10:58:57.334Z,4544.00
2019-01-27T10:59:57.304Z,3536.00
2019-01-27T11:00:57.295Z,3424.00
2019-01-27T11:01:57.288Z,4180.00
2019-01-27T11:02:57.276Z,4812.00
2019-01-27T11:03:57.291Z,3648.00
2019-01-27T11:04:57.266Z,1868.00
2019-01-27T11:05:57.261Z,2360.00
2019-01-27T11:06:57.231Z,2332.00
2019-01-27T11:07:57.226Z,2772.00
2019-01-27T11:08:57.208Z,3480.00
2019-01-27T11:09:57.398Z,4632.00
2019-01-27T11:10:57.186Z,5304.00
2019-01-27T11:11:57.177Z,5344.00
2019-01-27T11:12:57.171Z,4920.00
2019-01-27T11:13:57.152Z,4616.00
2019-01-27T11:14:57.145Z,5688.00
2019-01-27T11:15:57.197Z,6652.00
2019-01-27T11:16:57.118Z,8864.00
2019-01-27T11:17:57.113Z,8544.00
2019-01-27T11:18:57.102Z,8064.00
2019-01-27T11:19:57.093Z,6084.00
2019-01-27T11:20:57.078Z,4792.00
2019-01-27T11:21:57.116Z,5344.00
2019-01-27T11:22:57.063Z,6460.00
2019-01-27T11:23:57.049Z,7352.00
2019-01-27T11:24:57.037Z,8448.00
2019-01-27T11:26:00.726Z,8440.00
2019-01-27T11:26:57.025Z,7064.00
2019-01-27T11:27:57.049Z,5752.00
2019-01-27T11:28:56.992Z,5948.00
2019-01-27T11:29:57.016Z,6212.00
2019-01-27T11:30:56.973Z,6312.00
2019-01-27T11:31:56.961Z,7492.00
2019-01-27T11:32:56.951Z,8668.00
2019-01-27T11:33:57.055Z,9672.00
2019-01-27T11:34:56.928Z,10056.00
2019-01-27T11:35:56.919Z,10732.00
2019-01-27T11:36:56.963Z,9960.00
2019-01-27T11:37:56.897Z,9540.00
2019-01-27T11:38:56.893Z,9352.00
2019-01-27T11:39:56.928Z,9992.00
2019-01-27T11:40:56.864Z,11268.00
2019-01-27T11:41:56.880Z,12372.00
2019-01-27T11:42:56.850Z,11400.00
2019-01-27T11:43:56.832Z,10020.00
2019-01-27T11:44:56.822Z,7680.00
2019-01-27T11:45:56.867Z,6720.00
2019-01-27T11:46:56.811Z,6168.00
2019-01-27T11:47:56.803Z,6652.00
2019-01-27T11:48:56.778Z,7336.00
2019-01-27T11:49:56.985Z,7312.00
2019-01-27T11:50:56.984Z,7236.00
2019-01-27T11:51:56.853Z,7964.00
2019-01-27T11:52:56.759Z,9292.00
2019-01-27T11:53:56.726Z,9876.00
2019-01-27T11:54:56.710Z,10040.00
2019-01-27T11:55:56.710Z,10020.00
2019-01-27T11:56:56.706Z,9960.00
2019-01-27T11:57:56.786Z,8972.00
2019-01-27T11:58:56.666Z,7736.00
2019-01-27T11:59:56.659Z,6728.00
2019-01-27T12:00:56.650Z,6964.00
2019-01-27T12:01:56.640Z,8148.00
2019-01-27T12:02:56.627Z,10188.00
2019-01-27T12:03:56.673Z,13428.00
2019-01-27T12:04:56.604Z,13232.00
2019-01-27T12:05:56.598Z,12260.00
2019-01-27T12:06:56.593Z,12860.00
2019-01-27T12:07:56.582Z,14180.00
2019-01-27T12:08:56.566Z,14720.00
2019-01-27T12:09:56.604Z,14300.00
2019-01-27T12:10:56.546Z,12024.00
2019-01-27T12:11:56.592Z,10132.00
2019-01-27T12:12:56.534Z,11116.00
2019-01-27T12:13:56.519Z,13752.00
2019-01-27T12:14:56.557Z,21472.00
2019-01-27T12:15:56.553Z,26272.00
2019-01-27T12:16:56.486Z,8324.00
2019-01-27T12:17:56.472Z,5872.00
2019-01-27T12:18:56.470Z,5504.00
2019-01-27T12:19:56.447Z,6188.00
2019-01-27T12:20:56.444Z,7200.00
2019-01-27T12:21:56.511Z,11900.00
2019-01-27T12:22:56.417Z,14800.00
2019-01-27T12:23:56.407Z,8344.00
2019-01-27T12:24:56.397Z,8372.00
2019-01-27T12:25:56.384Z,8692.00
2019-01-27T12:26:56.381Z,8748.00
2019-01-27T12:27:56.410Z,8352.00
2019-01-27T12:28:56.352Z,9272.00
2019-01-27T12:29:56.346Z,15448.00
2019-01-27T12:30:56.347Z,10868.00
2019-01-27T12:31:56.321Z,10944.00
2019-01-27T12:32:56.307Z,10988.00
2019-01-27T12:33:56.356Z,11008.00
2019-01-27T12:34:56.285Z,9824.00
2019-01-27T12:35:56.355Z,8900.00
2019-01-27T12:36:56.288Z,8760.00
2019-01-27T12:37:56.250Z,7988.00
2019-01-27T12:38:56.245Z,7072.00
2019-01-27T12:39:56.284Z,8100.00
2019-01-27T12:40:56.220Z,6972.00
2019-01-27T12:41:56.222Z,7956.00
2019-01-27T12:42:56.195Z,8136.00