createdAt,value
2017-11-24T00:01:56.348Z,7.10
2017-11-24T00:04:23.884Z,6.18
2017-11-24T00:06:51.486Z,7.22
2017-11-24T00:09:19.776Z,5.10
2017-11-24T00:11:47.336Z,5.10
2017-11-24T00:14:17.284Z,5.87
2017-11-24T00:16:44.807Z,8.43
2017-11-24T00:19:12.397Z,7.63
2017-11-24T00:21:39.997Z,8.30
2017-11-24T00:24:07.533Z,8.10
2017-11-24T00:26:35.048Z,6.50
2017-11-24T00:29:02.610Z,5.70
2017-11-24T00:31:30.146Z,4.70
2017-11-24T00:33:58.450Z,5.00
2017-11-24T00:36:25.996Z,5.60
2017-11-24T00:38:53.531Z,6.60
2017-11-24T00:41:21.841Z,5.57
2017-11-24T00:43:49.644Z,5.43
2017-11-24T00:46:17.944Z,5.00
2017-11-24T00:48:46.258Z,5.05
2017-11-24T00:51:15.527Z,4.25
2017-11-24T00:53:43.828Z,4.70
2017-11-24T00:56:11.356Z,4.13
2017-11-24T00:58:38.958Z,5.07
2017-11-24T01:01:07.712Z,5.10
2017-11-24T01:03:36.005Z,4.43
2017-11-24T01:06:03.608Z,4.87
2017-11-24T01:08:31.149Z,4.77
2017-11-24T01:10:58.680Z,4.87
2017-11-24T01:13:26.241Z,3.93
2017-11-24T01:15:53.772Z,4.30
2017-11-24T01:18:22.112Z,4.10
2017-11-24T01:20:49.658Z,4.30
2017-11-24T01:23:17.177Z,4.23
2017-11-24T01:25:45.475Z,4.00
2017-11-24T01:28:23.685Z,4.60
2017-11-24T01:32:11.069Z,5.30
2017-11-24T01:34:39.423Z,5.87
2017-11-24T01:37:06.957Z,6.43
2017-11-24T01:39:34.540Z,5.47
2017-11-24T01:42:02.097Z,6.30
2017-11-24T01:44:29.634Z,4.40
2017-11-24T01:46:57.765Z,5.60
2017-11-24T01:49:26.116Z,4.17
2017-11-24T01:51:53.666Z,5.13
2017-11-24T01:54:21.194Z,4.57
2017-11-24T01:56:48.752Z,5.73
2017-11-24T01:59:16.456Z,5.40
2017-11-24T02:01:45.007Z,4.70
2017-11-24T02:04:12.568Z,5.28
2017-11-24T02:06:40.101Z,4.40
2017-11-24T02:09:07.741Z,5.20
2017-11-24T02:11:36.109Z,4.83
2017-11-24T02:14:03.658Z,4.30
2017-11-24T02:16:31.202Z,4.50
2017-11-24T02:18:58.851Z,3.67
2017-11-24T02:21:26.388Z,4.03
2017-11-24T02:23:53.917Z,4.60
2017-11-24T02:26:22.252Z,3.80
2017-11-24T02:28:49.814Z,3.40
2017-11-24T02:31:17.358Z,4.80
2017-11-24T02:33:44.936Z,5.03
2017-11-24T02:36:12.506Z,6.20
2017-11-24T02:38:40.096Z,5.07
2017-11-24T02:41:08.419Z,4.60
2017-11-24T02:43:35.956Z,3.90
2017-11-24T02:46:03.525Z,4.53
2017-11-24T02:48:31.128Z,5.90
2017-11-24T02:50:58.707Z,4.63
2017-11-24T02:53:26.288Z,4.90
2017-11-24T02:55:53.910Z,5.83
2017-11-24T02:58:21.478Z,5.10
2017-11-24T03:00:49.050Z,4.00
2017-11-24T03:03:17.494Z,4.03
2017-11-24T03:05:45.024Z,3.40
2017-11-24T03:08:12.568Z,4.20
2017-11-24T03:10:40.120Z,4.33
2017-11-24T03:13:07.676Z,5.10
2017-11-24T03:15:35.209Z,5.80
2017-11-24T03:18:03.553Z,5.73
2017-11-24T03:20:31.072Z,5.10
2017-11-24T03:22:58.626Z,4.47
2017-11-24T03:25:26.183Z,4.57
2017-11-24T03:27:53.708Z,4.40
2017-11-24T03:30:21.226Z,4.43
2017-11-24T03:32:48.773Z,5.00
2017-11-24T03:35:16.464Z,4.30
2017-11-24T03:37:43.993Z,4.60
2017-11-24T03:40:11.644Z,4.77
2017-11-24T03:42:39.181Z,4.10
2017-11-24T03:45:06.709Z,6.73
2017-11-24T03:47:34.264Z,7.40
2017-11-24T03:50:01.822Z,6.67
2017-11-24T03:52:29.356Z,7.93
2017-11-24T03:54:56.920Z,7.20
2017-11-24T03:57:24.457Z,7.93
2017-11-24T03:59:51.987Z,9.13
2017-11-24T04:02:19.573Z,7.15
2017-11-24T04:04:47.558Z,4.50
2017-11-24T04:07:16.466Z,4.55
2017-11-24T04:09:44.054Z,5.07
2017-11-24T04:12:11.585Z,5.63
2017-11-24T04:14:39.128Z,4.67
2017-11-24T04:17:06.685Z,5.50
2017-11-24T04:19:34.217Z,6.83
2017-11-24T04:22:02.506Z,7.17
2017-11-24T04:24:30.097Z,6.00
2017-11-24T04:26:57.653Z,7.07
2017-11-24T04:29:25.181Z,5.93
2017-11-24T04:31:52.762Z,7.20
2017-11-24T04:34:20.301Z,5.45
2017-11-24T04:36:47.842Z,5.87
2017-11-24T04:39:16.496Z,4.80
2017-11-24T04:41:44.041Z,4.50
2017-11-24T04:44:11.625Z,4.97
2017-11-24T04:46:40.013Z,5.37
2017-11-24T04:49:08.308Z,5.13
2017-11-24T04:51:35.836Z,5.57
2017-11-24T04:54:03.431Z,5.10
2017-11-24T04:56:31.002Z,6.10
2017-11-24T04:58:58.532Z,4.87
2017-11-24T05:01:26.862Z,4.80
2017-11-24T05:03:54.423Z,5.70
2017-11-24T05:06:23.186Z,5.32
2017-11-24T05:08:50.777Z,4.57
2017-11-24T05:11:18.333Z,4.70
2017-11-24T05:13:46.152Z,4.70
2017-11-24T05:16:19.773Z,5.10
2017-11-24T05:21:21.726Z,5.90
2017-11-24T05:23:49.280Z,4.73
2017-11-24T05:26:16.842Z,11.90
2017-11-24T05:28:45.238Z,28.03
2017-11-24T05:31:13.701Z,15.70
2017-11-24T05:33:41.253Z,8.13
2017-11-24T05:36:09.577Z,8.97
2017-11-24T05:38:37.125Z,8.60
2017-11-24T05:41:04.668Z,5.87
2017-11-24T05:43:32.269Z,4.80
2017-11-24T05:45:59.812Z,4.83
2017-11-24T05:48:27.346Z,6.10
2017-11-24T05:50:54.955Z,5.43
2017-11-24T05:53:22.509Z,5.08
2017-11-24T05:55:50.074Z,4.80
2017-11-24T05:58:17.668Z,4.43
2017-11-24T06:00:45.204Z,4.90
2017-11-24T06:03:14.557Z,5.23
2017-11-24T06:05:42.213Z,5.43
2017-11-24T06:08:10.469Z,5.40
2017-11-24T06:10:38.441Z,5.20
2017-11-24T06:13:06.754Z,5.60
2017-11-24T06:15:34.408Z,5.00
2017-11-24T06:18:01.953Z,5.43
2017-11-24T06:20:29.580Z,4.55
2017-11-24T06:22:57.893Z,5.40
2017-11-24T06:25:25.430Z,5.62
2017-11-24T06:27:53.013Z,5.80
2017-11-24T06:30:20.550Z,7.26
2017-11-24T06:32:48.133Z,5.63
2017-11-24T06:35:16.560Z,6.82
2017-11-24T06:37:44.860Z,6.50
2017-11-24T06:40:12.395Z,6.90
2017-11-24T06:42:40.761Z,7.20
2017-11-24T06:45:08.304Z,5.47
2017-11-24T06:47:35.852Z,6.13
2017-11-24T06:50:03.412Z,7.25
2017-11-24T06:52:30.940Z,6.07
2017-11-24T06:54:58.468Z,6.55
2017-11-24T06:57:26.068Z,7.03
2017-11-24T06:59:53.648Z,6.20
2017-11-24T07:02:21.944Z,6.10
2017-11-24T07:04:49.524Z,5.70
2017-11-24T07:07:17.796Z,5.72
2017-11-24T07:09:45.885Z,6.13
2017-11-24T07:12:19.486Z,5.80
2017-11-24T07:22:52.068Z,7.05
2017-11-24T07:25:19.583Z,6.68
2017-11-24T07:27:47.226Z,6.27
2017-11-24T07:30:16.449Z,5.90
2017-11-24T07:32:43.982Z,6.73
2017-11-24T07:35:11.511Z,6.87
2017-11-24T07:37:39.063Z,7.40
2017-11-24T07:40:06.588Z,7.80
2017-11-24T07:42:34.142Z,7.87
2017-11-24T07:45:01.744Z,6.30
2017-11-24T07:47:29.283Z,7.57
2017-11-24T07:49:56.838Z,5.67
2017-11-24T07:52:24.405Z,6.73
2017-11-24T07:54:51.945Z,7.50
2017-11-24T07:57:19.485Z,6.68
2017-11-24T07:59:47.481Z,6.50
2017-11-24T08:02:16.493Z,6.37
2017-11-24T08:04:44.087Z,7.10
2017-11-24T08:07:12.453Z,7.83
2017-11-24T08:09:39.981Z,6.33
2017-11-24T08:12:07.791Z,7.57
2017-11-24T08:14:36.130Z,6.53
2017-11-24T08:17:03.665Z,8.30
2017-11-24T08:19:31.196Z,7.63
2017-11-24T08:21:58.754Z,7.60
2017-11-24T08:24:26.294Z,6.67
2017-11-24T08:26:53.833Z,6.87
2017-11-24T08:29:21.436Z,5.53
2017-11-24T08:31:48.983Z,5.70
2017-11-24T08:34:16.522Z,6.00
2017-11-24T08:36:44.878Z,6.50
2017-11-24T08:39:12.506Z,7.07
2017-11-24T08:41:40.037Z,7.00
2017-11-24T08:44:08.995Z,6.30
2017-11-24T08:46:42.141Z,6.27
2017-11-24T08:49:15.380Z,6.30
2017-11-24T08:51:42.926Z,6.43
2017-11-24T08:54:10.498Z,6.25
2017-11-24T08:56:38.057Z,6.10
2017-11-24T08:59:05.638Z,5.90
2017-11-24T09:01:33.950Z,6.57
2017-11-24T09:04:01.522Z,5.60
2017-11-24T09:06:29.056Z,5.87
2017-11-24T09:08:56.644Z,5.00
2017-11-24T09:11:25.459Z,7.62
2017-11-24T09:13:53.150Z,5.30
2017-11-24T09:16:21.017Z,5.30
2017-11-24T09:18:48.915Z,5.00
2017-11-24T09:21:17.264Z,5.10
2017-11-24T09:23:44.800Z,5.27
2017-11-24T09:26:12.360Z,4.90
2017-11-24T09:28:39.943Z,4.97
2017-11-24T09:31:07.563Z,5.28
2017-11-24T09:33:35.189Z,6.13
2017-11-24T09:36:02.727Z,4.17
2017-11-24T09:38:30.265Z,4.53
2017-11-24T09:40:57.818Z,4.87
2017-11-24T09:43:26.117Z,4.90
2017-11-24T09:45:53.647Z,4.27
2017-11-24T09:48:22.104Z,4.07
2017-11-24T09:50:49.660Z,5.03
2017-11-24T09:53:17.192Z,6.63
2017-11-24T09:55:44.844Z,5.30
2017-11-24T09:58:12.379Z,4.77
2017-11-24T10:00:40.893Z,3.60
2017-11-24T10:03:08.503Z,3.70
2017-11-24T10:05:36.039Z,4.10
2017-11-24T10:08:03.601Z,5.10
2017-11-24T10:10:31.173Z,4.60
2017-11-24T10:12:58.706Z,5.00
2017-11-24T10:15:26.417Z,4.60
2017-11-24T10:17:54.850Z,4.00
2017-11-24T10:20:22.392Z,3.97
2017-11-24T10:22:49.925Z,3.97
2017-11-24T10:25:17.491Z,4.00
2017-11-24T10:27:45.047Z,4.30
2017-11-24T10:30:14.276Z,4.50
2017-11-24T10:32:41.837Z,4.50
2017-11-24T10:35:09.369Z,3.80
2017-11-24T10:37:36.935Z,3.60
2017-11-24T10:40:04.916Z,4.00
2017-11-24T10:42:32.453Z,3.97
2017-11-24T10:45:00.006Z,3.80
2017-11-24T10:47:27.796Z,4.13
2017-11-24T10:49:55.336Z,4.00
2017-11-24T10:52:22.870Z,4.43
2017-11-24T10:54:51.195Z,3.80
2017-11-24T10:57:18.732Z,4.37
2017-11-24T10:59:46.260Z,3.67
2017-11-24T11:02:25.892Z,3.83
2017-11-24T11:08:57.636Z,3.70
2017-11-24T11:11:25.957Z,4.43
2017-11-24T11:13:53.595Z,3.63
2017-11-24T11:16:21.435Z,3.63
2017-11-24T11:18:48.972Z,4.50
2017-11-24T11:21:16.500Z,4.15
2017-11-24T11:23:44.845Z,4.40
2017-11-24T11:26:12.395Z,3.93
2017-11-24T11:28:40.780Z,3.60
2017-11-24T11:31:08.333Z,3.60
2017-11-24T11:33:35.958Z,3.30
2017-11-24T11:36:03.635Z,3.13
2017-11-24T11:38:31.190Z,3.53
2017-11-24T11:40:58.877Z,3.90
2017-11-24T11:43:26.409Z,3.62
2017-11-24T11:45:53.989Z,3.60
2017-11-24T11:48:21.537Z,3.57
2017-11-24T11:50:49.121Z,2.80
2017-11-24T11:53:16.685Z,3.43
2017-11-24T11:55:44.213Z,4.40
2017-11-24T11:58:11.751Z,3.60
2017-11-24T12:00:39.310Z,3.27
2017-11-24T12:03:06.840Z,3.80
2017-11-24T12:05:35.139Z,3.70
2017-11-24T12:08:02.736Z,4.03
2017-11-24T12:10:30.282Z,4.90
2017-11-24T12:12:57.821Z,3.60
2017-11-24T12:15:25.402Z,3.90
2017-11-24T12:17:53.333Z,3.73
2017-11-24T12:20:20.872Z,4.30
2017-11-24T12:22:49.219Z,3.70
2017-11-24T12:25:17.521Z,3.50
2017-11-24T12:27:45.838Z,3.87
2017-11-24T12:30:14.557Z,3.80
2017-11-24T12:40:22.144Z,3.80
2017-11-24T12:42:50.462Z,4.00
2017-11-24T12:45:18.042Z,3.83
2017-11-24T12:47:45.622Z,3.50
2017-11-24T12:50:15.386Z,4.45
2017-11-24T12:52:42.921Z,3.30
2017-11-24T12:55:10.499Z,4.40
2017-11-24T12:57:38.052Z,4.43
2017-11-24T13:00:05.664Z,3.33
2017-11-24T13:02:33.227Z,4.70
2017-11-24T13:05:01.593Z,4.50
2017-11-24T13:07:29.149Z,4.07
2017-11-24T13:09:56.885Z,4.62
2017-11-24T13:12:24.430Z,5.60
2017-11-24T13:14:52.000Z,4.27
2017-11-24T13:17:19.593Z,4.95
2017-11-24T13:19:47.508Z,4.60
2017-11-24T13:22:21.538Z,4.30
2017-11-24T13:24:49.135Z,5.10
2017-11-24T13:27:16.941Z,4.70
2017-11-24T13:29:44.485Z,5.40
2017-11-24T13:32:12.072Z,6.63
2017-11-24T13:34:39.618Z,4.50
2017-11-24T13:37:07.176Z,5.03
2017-11-24T13:39:34.756Z,4.32
2017-11-24T13:42:02.315Z,5.63
2017-11-24T13:44:30.229Z,5.10
2017-11-24T13:46:57.817Z,4.13
2017-11-24T13:49:25.389Z,3.93
2017-11-24T13:51:52.956Z,4.63
2017-11-24T13:54:20.620Z,5.30
2017-11-24T13:56:53.509Z,4.00
2017-11-24T13:59:21.197Z,4.50
2017-11-24T14:01:48.761Z,4.97
2017-11-24T14:04:16.421Z,4.40
2017-11-24T14:06:43.985Z,4.77
2017-11-24T14:09:11.517Z,4.50
2017-11-24T14:11:39.065Z,4.80
2017-11-24T14:14:06.661Z,4.17
2017-11-24T14:16:34.218Z,6.40
2017-11-24T14:19:01.827Z,6.23
2017-11-24T14:21:30.010Z,6.80
2017-11-24T14:23:57.601Z,5.60
2017-11-24T14:26:25.152Z,5.80
2017-11-24T14:28:52.754Z,6.00
2017-11-24T14:31:20.328Z,6.90
2017-11-24T14:33:47.885Z,6.30
2017-11-24T14:36:16.345Z,6.47
2017-11-24T14:38:43.880Z,8.37
2017-11-24T14:41:11.445Z,8.77
2017-11-24T14:43:39.016Z,8.17
2017-11-24T14:46:06.575Z,11.93
2017-11-24T14:48:34.129Z,8.07
2017-11-24T14:51:01.727Z,5.70
2017-11-24T14:53:29.304Z,6.13
2017-11-24T14:55:56.836Z,7.50
2017-11-24T14:58:24.436Z,8.93
2017-11-24T15:00:51.984Z,11.37
2017-11-24T15:03:19.558Z,11.65
2017-11-24T15:05:47.137Z,10.10
2017-11-24T15:08:16.523Z,9.38
2017-11-24T15:10:44.101Z,10.83
2017-11-24T15:13:12.981Z,8.50
2017-11-24T15:15:40.523Z,8.48
2017-11-24T15:18:08.201Z,8.93
2017-11-24T15:20:35.968Z,6.43
2017-11-24T15:23:03.507Z,7.60
2017-11-24T15:25:31.514Z,6.60
2017-11-24T15:27:59.112Z,6.20
2017-11-24T15:30:26.690Z,6.50
2017-11-24T15:32:54.264Z,8.00
2017-11-24T15:35:21.875Z,6.30
2017-11-24T15:37:50.148Z,6.75
2017-11-24T15:40:18.013Z,6.23
2017-11-24T15:42:46.659Z,6.20
2017-11-24T15:45:15.721Z,6.00
2017-11-24T15:47:43.262Z,5.23
2017-11-24T15:50:10.832Z,4.90
2017-11-24T15:52:38.369Z,4.60
2017-11-24T15:55:06.676Z,4.30
2017-11-24T15:57:34.296Z,5.53
2017-11-24T16:00:02.615Z,4.70
2017-11-24T16:02:30.167Z,5.33
2017-11-24T16:04:57.801Z,6.00
2017-11-24T16:07:25.593Z,5.90
2017-11-24T16:09:53.160Z,6.37
2017-11-24T16:12:20.762Z,6.10
2017-11-24T16:14:48.372Z,6.50
2017-11-24T16:17:16.449Z,6.10
2017-11-24T16:19:44.017Z,6.30
2017-11-24T16:22:12.321Z,6.68
2017-11-24T16:24:40.323Z,4.80
2017-11-24T16:27:07.937Z,6.60
2017-11-24T16:29:35.494Z,7.47
2017-11-24T16:32:03.032Z,6.70
2017-11-24T16:34:30.604Z,5.43
2017-11-24T16:36:58.143Z,6.30
2017-11-24T16:39:25.697Z,7.17
2017-11-24T16:41:53.290Z,8.37
2017-11-24T16:44:21.732Z,9.10
2017-11-24T16:46:49.333Z,9.83
2017-11-24T16:49:17.386Z,12.00
2017-11-24T16:51:44.933Z,16.33
2017-11-24T16:54:12.488Z,16.90
2017-11-24T16:56:40.212Z,16.50
2017-11-24T16:59:07.753Z,17.67
2017-11-24T17:01:35.288Z,18.07
2017-11-24T17:04:02.852Z,17.17
2017-11-24T17:06:30.393Z,16.37
2017-11-24T17:08:57.943Z,16.83
2017-11-24T17:11:25.538Z,14.17
2017-11-24T17:13:53.104Z,14.83
2017-11-24T17:16:20.646Z,13.35
2017-11-24T17:18:48.222Z,14.63
2017-11-24T17:21:16.516Z,13.00
2017-11-24T17:23:44.821Z,10.37
2017-11-24T17:26:12.644Z,9.63
2017-11-24T17:28:40.176Z,11.90
2017-11-24T17:31:07.720Z,16.10
2017-11-24T17:33:35.313Z,19.90
2017-11-24T17:36:02.852Z,19.73
2017-11-24T17:38:30.787Z,17.23
2017-11-24T17:40:58.378Z,14.10
2017-11-24T17:43:25.921Z,15.13
2017-11-24T17:45:53.457Z,14.73
2017-11-24T17:48:21.056Z,12.10
2017-11-24T17:50:48.652Z,11.37
2017-11-24T17:53:16.511Z,22.93
2017-11-24T17:55:44.109Z,31.93
2017-11-24T17:58:11.655Z,23.00
2017-11-24T18:00:39.228Z,29.10
2017-11-24T18:03:06.824Z,11.60
2017-11-24T18:05:34.378Z,10.53
2017-11-24T18:08:01.909Z,8.47
2017-11-24T18:10:29.494Z,11.97
2017-11-24T18:12:57.051Z,10.60
2017-11-24T18:15:25.356Z,8.98
2017-11-24T18:17:52.960Z,8.63
2017-11-24T18:20:20.500Z,10.93
2017-11-24T18:22:48.812Z,11.40
2017-11-24T18:25:16.542Z,12.10
2017-11-24T18:27:44.505Z,10.57
2017-11-24T18:30:12.060Z,9.07
2017-11-24T18:32:40.416Z,7.47
2017-11-24T18:35:07.976Z,9.07
2017-11-24T18:37:35.558Z,8.00
2017-11-24T18:40:03.921Z,9.30
2017-11-24T18:42:32.266Z,10.50
2017-11-24T18:44:59.853Z,11.63
2017-11-24T18:47:27.434Z,11.77
2017-11-24T18:49:55.742Z,10.40
2017-11-24T18:52:23.293Z,10.17
2017-11-24T18:54:50.878Z,10.90
2017-11-24T18:57:18.889Z,10.68
2017-11-24T18:59:46.516Z,10.87
2017-11-24T19:02:14.682Z,12.60
2017-11-24T19:04:42.349Z,12.70
2017-11-24T19:07:10.090Z,13.30
2017-11-24T19:09:37.644Z,14.37
2017-11-24T19:12:05.403Z,17.00
2017-11-24T19:14:32.945Z,18.33
2017-11-24T19:17:00.521Z,14.67
2017-11-24T19:19:28.070Z,15.57
2017-11-24T19:21:55.604Z,13.63
2017-11-24T19:24:23.978Z,15.60
2017-11-24T19:26:52.284Z,15.75
2017-11-24T19:29:20.088Z,18.05
2017-11-24T19:31:47.664Z,16.07
2017-11-24T19:34:16.301Z,17.65
2017-11-24T19:36:43.853Z,15.40
2017-11-24T19:39:11.410Z,16.83
2017-11-24T19:41:39.016Z,19.23
2017-11-24T19:44:06.561Z,20.42
2017-11-24T19:46:34.149Z,17.63
2017-11-24T19:49:01.688Z,16.67
2017-11-24T19:51:29.229Z,17.30
2017-11-24T19:53:56.829Z,15.87
2017-11-24T19:56:25.174Z,15.40
2017-11-24T19:58:52.817Z,15.10
2017-11-24T20:01:20.392Z,15.48
2017-11-24T20:03:47.936Z,14.10
2017-11-24T20:06:16.346Z,13.20
2017-11-24T20:08:43.943Z,18.47
2017-11-24T20:11:11.552Z,22.13
2017-11-24T20:13:39.132Z,19.00
2017-11-24T20:16:07.488Z,20.50
2017-11-24T20:18:35.038Z,19.87
2017-11-24T20:21:02.625Z,17.60
2017-11-24T20:23:30.256Z,16.93
2017-11-24T20:25:57.794Z,15.67
2017-11-24T20:28:25.342Z,15.47
2017-11-24T20:30:53.201Z,13.10
2017-11-24T20:33:21.505Z,14.57
2017-11-24T20:35:49.102Z,13.97
2017-11-24T20:38:16.728Z,14.27
2017-11-24T20:40:56.034Z,13.60
2017-11-24T20:43:23.604Z,13.50
2017-11-24T20:45:51.137Z,13.30
2017-11-24T20:48:19.492Z,13.07
2017-11-24T20:50:47.136Z,12.67
2017-11-24T20:53:16.464Z,14.43
2017-11-24T20:55:44.042Z,14.47
2017-11-24T20:58:12.428Z,13.07
2017-11-24T21:00:40.749Z,12.37
2017-11-24T21:03:08.333Z,13.00
2017-11-24T21:05:35.941Z,12.13
2017-11-24T21:08:03.500Z,13.48
2017-11-24T21:10:31.038Z,13.17
2017-11-24T21:12:59.504Z,11.43
2017-11-24T21:15:27.895Z,11.90
2017-11-24T21:17:55.436Z,11.47
2017-11-24T21:20:23.004Z,14.00
2017-11-24T21:22:50.597Z,14.03
2017-11-24T21:25:18.139Z,12.50
2017-11-24T21:27:45.760Z,11.90
2017-11-24T21:30:14.652Z,10.60
2017-11-24T21:32:42.813Z,10.30
2017-11-24T21:35:10.401Z,10.60
2017-11-24T21:37:37.937Z,10.43
2017-11-24T21:40:05.495Z,11.45
2017-11-24T21:42:33.126Z,11.55
2017-11-24T21:45:00.671Z,11.20
2017-11-24T21:47:28.267Z,12.00
2017-11-24T21:49:55.872Z,11.70
2017-11-24T21:52:23.504Z,14.85
2017-11-24T21:54:51.877Z,13.43
2017-11-24T21:57:19.466Z,10.57
2017-11-24T21:59:47.778Z,10.27
2017-11-24T22:02:15.628Z,10.50
2017-11-24T22:04:43.233Z,10.17
2017-11-24T22:07:10.765Z,10.93
2017-11-24T22:09:38.308Z,10.30
2017-11-24T22:12:05.887Z,10.50
2017-11-24T22:14:33.425Z,11.70
2017-11-24T22:17:01.010Z,10.53
2017-11-24T22:19:28.649Z,11.12
2017-11-24T22:21:56.180Z,11.40
2017-11-24T22:24:23.714Z,12.20
2017-11-24T22:26:51.327Z,12.40
2017-11-24T22:29:19.846Z,12.37
2017-11-24T22:31:47.389Z,12.00
2017-11-24T22:34:17.452Z,13.47
2017-11-24T22:36:45.775Z,11.90
2017-11-24T22:39:24.417Z,11.95
2017-11-24T22:45:02.882Z,13.33
2017-11-24T22:47:30.554Z,13.87
2017-11-24T22:49:58.115Z,14.10
2017-11-24T22:52:25.744Z,12.57
2017-11-24T22:54:54.118Z,12.60
2017-11-24T22:57:21.696Z,10.83
2017-11-24T22:59:49.625Z,9.73
2017-11-24T23:02:17.465Z,9.97
2017-11-24T23:04:45.047Z,10.60
2017-11-24T23:07:13.611Z,10.20
2017-11-24T23:09:41.193Z,11.30
2017-11-24T23:12:08.825Z,10.50
2017-11-24T23:14:36.477Z,9.63
2017-11-24T23:17:04.051Z,10.77
2017-11-24T23:19:31.958Z,13.10
2017-11-24T23:22:00.446Z,11.00
2017-11-24T23:24:28.210Z,8.73
2017-11-24T23:26:55.997Z,9.57
2017-11-24T23:29:23.609Z,8.67
2017-11-24T23:31:51.341Z,8.70
2017-11-24T23:34:19.484Z,9.00
2017-11-24T23:36:47.851Z,9.63
2017-11-24T23:39:16.468Z,8.73
2017-11-24T23:41:43.995Z,9.20
2017-11-24T23:44:12.340Z,8.53
2017-11-24T23:46:39.882Z,9.87
2017-11-24T23:49:07.441Z,10.37
2017-11-24T23:51:35.008Z,9.50
2017-11-24T23:54:02.542Z,8.65
2017-11-24T23:56:30.077Z,9.10
2017-11-24T23:58:57.631Z,9.50
