createdAt,value
2023-02-02T00:01:21.202Z,100.00
2023-02-02T00:03:50.893Z,100.00
2023-02-02T00:06:19.394Z,100.00
2023-02-02T00:08:47.927Z,100.00
2023-02-02T00:11:17.673Z,100.00
2023-02-02T00:13:45.983Z,100.00
2023-02-02T00:16:37.242Z,100.00
2023-02-02T00:19:07.159Z,100.00
2023-02-02T00:21:35.641Z,100.00
2023-02-02T00:24:04.039Z,100.00
2023-02-02T00:26:33.495Z,100.00
2023-02-02T00:29:01.717Z,100.00
2023-02-02T00:31:29.958Z,100.00
2023-02-02T00:33:57.996Z,100.00
2023-02-02T00:36:26.323Z,100.00
2023-02-02T00:38:54.440Z,100.00
2023-02-02T00:41:22.518Z,100.00
2023-02-02T00:44:05.744Z,100.00
2023-02-02T00:46:34.111Z,100.00
2023-02-02T00:49:02.205Z,100.00
2023-02-02T00:51:30.391Z,100.00
2023-02-02T00:53:58.609Z,100.00
2023-02-02T00:56:27.004Z,100.00
2023-02-02T00:58:56.540Z,100.00
2023-02-02T01:01:25.006Z,100.00
2023-02-02T01:03:54.618Z,100.00
2023-02-02T01:06:22.842Z,100.00
2023-02-02T01:08:50.920Z,100.00
2023-02-02T01:11:19.175Z,100.00
2023-02-02T01:13:47.246Z,100.00
2023-02-02T01:16:17.113Z,100.00
2023-02-02T01:18:45.234Z,100.00
2023-02-02T01:21:14.164Z,100.00
2023-02-02T01:23:42.353Z,100.00
2023-02-02T01:26:12.443Z,100.00
2023-02-02T01:28:41.333Z,100.00
2023-02-02T01:31:11.540Z,100.00
2023-02-02T01:33:41.627Z,100.00
2023-02-02T01:36:13.968Z,100.00
2023-02-02T01:38:42.529Z,100.00
2023-02-02T01:41:14.671Z,100.00
2023-02-02T01:43:55.115Z,100.00
2023-02-02T01:46:25.290Z,100.00
2023-02-02T01:49:01.281Z,100.00
2023-02-02T01:51:35.915Z,100.00
2023-02-02T01:54:07.683Z,100.00
2023-02-02T01:56:40.168Z,100.00
2023-02-02T01:59:09.002Z,100.00
2023-02-02T02:01:40.091Z,100.00
2023-02-02T02:04:09.790Z,100.00
2023-02-02T02:06:37.907Z,100.00
2023-02-02T02:09:07.774Z,100.00
2023-02-02T02:11:37.134Z,100.00
2023-02-02T02:14:24.831Z,100.00
2023-02-02T02:17:13.112Z,100.00
2023-02-02T02:20:31.116Z,100.00
2023-02-02T02:23:44.524Z,100.00
2023-02-02T02:26:43.255Z,100.00
2023-02-02T02:29:35.918Z,100.00
2023-02-02T02:32:19.979Z,100.00
2023-02-02T02:34:56.361Z,100.00
2023-02-02T02:37:34.040Z,100.00
2023-02-02T02:40:09.382Z,100.00
2023-02-02T02:42:42.304Z,100.00
2023-02-02T02:45:13.020Z,100.00
2023-02-02T02:47:43.542Z,100.00
2023-02-02T02:50:12.829Z,100.00
2023-02-02T02:52:42.128Z,100.00
2023-02-02T02:55:13.152Z,100.00
2023-02-02T02:57:51.660Z,100.00
2023-02-02T03:00:37.319Z,100.00
2023-02-02T03:03:17.851Z,100.00
2023-02-02T03:05:54.087Z,100.00
2023-02-02T03:08:29.589Z,100.00
2023-02-02T03:11:00.065Z,100.00
2023-02-02T03:13:29.355Z,100.00
2023-02-02T03:15:58.062Z,100.00
2023-02-02T03:18:30.652Z,100.00
2023-02-02T03:20:58.772Z,100.00
2023-02-02T03:23:26.906Z,100.00
2023-02-02T03:25:55.495Z,100.00
2023-02-02T03:28:25.497Z,100.00
2023-02-02T03:30:54.829Z,100.00
2023-02-02T03:33:23.377Z,100.00
2023-02-02T03:35:52.918Z,100.00
2023-02-02T03:38:21.052Z,100.00
2023-02-02T03:40:49.108Z,100.00
2023-02-02T03:43:21.718Z,100.00
2023-02-02T03:45:49.923Z,100.00
2023-02-02T03:48:18.028Z,100.00
2023-02-02T03:50:46.148Z,100.00
2023-02-02T03:53:15.669Z,100.00
2023-02-02T03:55:43.733Z,100.00
2023-02-02T03:58:11.913Z,100.00
2023-02-02T04:00:40.007Z,100.00
2023-02-02T04:03:08.158Z,100.00
2023-02-02T04:05:36.214Z,100.00
2023-02-02T04:08:04.406Z,100.00
2023-02-02T04:10:33.903Z,100.00
2023-02-02T04:13:02.032Z,100.00
2023-02-02T04:15:30.119Z,100.00
2023-02-02T04:17:58.529Z,100.00
2023-02-02T04:20:26.655Z,100.00
2023-02-02T04:22:55.948Z,100.00
2023-02-02T04:25:24.514Z,100.00
2023-02-02T04:27:54.365Z,100.00
2023-02-02T04:30:23.455Z,100.00
2023-02-02T04:32:53.319Z,100.00
2023-02-02T04:35:21.563Z,100.00
2023-02-02T04:37:49.726Z,100.00
2023-02-02T04:40:18.019Z,100.00
2023-02-02T04:42:46.463Z,100.00
2023-02-02T04:45:16.153Z,100.00
2023-02-02T04:47:44.247Z,100.00
2023-02-02T04:50:13.349Z,100.00
2023-02-02T04:52:41.504Z,100.00
2023-02-02T04:55:10.460Z,100.00
2023-02-02T04:57:38.666Z,100.00
2023-02-02T05:00:08.102Z,100.00
2023-02-02T05:02:38.713Z,100.00
2023-02-02T05:05:09.562Z,100.00
2023-02-02T05:07:37.647Z,100.00
2023-02-02T05:10:06.242Z,100.00
2023-02-02T05:12:34.307Z,100.00
2023-02-02T05:15:03.557Z,100.00
2023-02-02T05:17:31.777Z,100.00
2023-02-02T05:20:03.577Z,100.00
2023-02-02T05:22:31.694Z,100.00
2023-02-02T05:24:59.727Z,100.00
2023-02-02T05:27:27.813Z,100.00
2023-02-02T05:29:55.949Z,100.00
2023-02-02T05:32:24.172Z,100.00
2023-02-02T05:34:52.397Z,100.00
2023-02-02T05:37:21.846Z,100.00
2023-02-02T05:39:52.226Z,100.00
2023-02-02T05:42:20.330Z,100.00
2023-02-02T05:44:48.393Z,100.00
2023-02-02T05:47:16.532Z,100.00
2023-02-02T05:49:44.637Z,100.00
2023-02-02T05:52:18.145Z,100.00
2023-02-02T05:54:47.688Z,100.00
2023-02-02T05:57:16.289Z,100.00
2023-02-02T05:59:44.396Z,100.00
2023-02-02T06:02:12.427Z,100.00
2023-02-02T06:04:40.769Z,100.00
2023-02-02T06:07:08.839Z,100.00
2023-02-02T06:09:36.901Z,100.00
2023-02-02T06:12:07.242Z,100.00
2023-02-02T06:14:35.430Z,100.00
2023-02-02T06:17:03.556Z,100.00
2023-02-02T06:19:31.713Z,100.00
2023-02-02T06:21:59.872Z,100.00
2023-02-02T06:24:28.269Z,100.00
2023-02-02T06:26:56.494Z,100.00
2023-02-02T06:29:26.111Z,100.00
2023-02-02T06:31:54.367Z,100.00
2023-02-02T06:34:22.731Z,100.00
2023-02-02T06:36:50.839Z,100.00
2023-02-02T06:39:19.177Z,100.00
2023-02-02T06:41:48.360Z,100.00
2023-02-02T06:44:16.590Z,100.00
2023-02-02T06:46:46.148Z,100.00
2023-02-02T06:49:15.709Z,100.00
2023-02-02T06:51:43.760Z,100.00
2023-02-02T06:54:11.876Z,100.00
2023-02-02T06:56:40.041Z,100.00
2023-02-02T06:59:08.156Z,100.00
2023-02-02T07:01:36.310Z,100.00
2023-02-02T07:04:05.947Z,100.00
2023-02-02T07:06:34.066Z,100.00
2023-02-02T07:09:03.471Z,100.00
2023-02-02T07:11:34.693Z,100.00
2023-02-02T07:14:04.748Z,100.00
2023-02-02T07:16:33.486Z,100.00
2023-02-02T07:19:01.605Z,100.00
2023-02-02T07:21:35.785Z,100.00
2023-02-02T07:24:04.752Z,100.00
2023-02-02T07:26:33.052Z,100.00
2023-02-02T07:29:01.182Z,100.00
2023-02-02T07:31:29.434Z,100.00
2023-02-02T07:33:57.787Z,100.00
2023-02-02T07:36:26.623Z,100.00
2023-02-02T07:38:58.536Z,100.00
2023-02-02T07:41:27.962Z,100.00
2023-02-02T07:43:56.082Z,100.00
2023-02-02T07:46:24.316Z,100.00
2023-02-02T07:48:54.843Z,100.00
2023-02-02T07:51:23.137Z,100.00
2023-02-02T07:53:53.204Z,100.00
2023-02-02T07:56:24.791Z,100.00
2023-02-02T07:58:53.847Z,100.00
2023-02-02T08:01:23.392Z,100.00
2023-02-02T08:03:53.142Z,100.00
2023-02-02T08:06:24.110Z,100.00
2023-02-02T08:08:52.822Z,100.00
2023-02-02T08:11:24.387Z,100.00
2023-02-02T08:13:53.877Z,100.00
2023-02-02T08:16:22.451Z,100.00
2023-02-02T08:18:51.150Z,100.00
2023-02-02T08:21:20.271Z,100.00
2023-02-02T08:23:48.898Z,100.00
2023-02-02T08:26:19.047Z,100.00
2023-02-02T08:28:50.223Z,100.00
2023-02-02T08:31:21.517Z,100.00
2023-02-02T08:33:50.112Z,100.00
2023-02-02T08:36:20.614Z,100.00
2023-02-02T08:38:48.734Z,100.00
2023-02-02T08:41:18.919Z,100.00
2023-02-02T08:43:48.579Z,100.00
2023-02-02T08:46:18.558Z,100.00
2023-02-02T08:48:47.435Z,100.00
2023-02-02T08:51:17.442Z,100.00
2023-02-02T08:53:46.347Z,100.00
2023-02-02T08:56:16.774Z,100.00
2023-02-02T08:58:48.721Z,100.00
2023-02-02T09:01:18.738Z,100.00
2023-02-02T09:03:47.320Z,100.00
2023-02-02T09:06:17.057Z,100.00
2023-02-02T09:08:45.955Z,100.00
2023-02-02T09:11:15.872Z,100.00
2023-02-02T09:13:45.975Z,100.00
2023-02-02T09:16:17.517Z,100.00
2023-02-02T09:18:46.937Z,100.00
2023-02-02T09:21:17.258Z,100.00
2023-02-02T09:23:46.713Z,100.00
2023-02-02T09:26:17.831Z,100.00
2023-02-02T09:28:47.365Z,100.00
2023-02-02T09:31:17.361Z,100.00
2023-02-02T09:33:45.790Z,100.00
2023-02-02T09:36:15.605Z,100.00
2023-02-02T09:38:44.689Z,100.00
2023-02-02T09:41:32.895Z,100.00
2023-02-02T09:44:12.276Z,100.00
2023-02-02T09:46:51.700Z,100.00
2023-02-02T09:49:27.198Z,100.00
2023-02-02T09:52:01.118Z,100.00
2023-02-02T09:54:32.632Z,100.00
2023-02-02T09:57:04.518Z,100.00
2023-02-02T09:59:36.892Z,100.00
2023-02-02T10:02:15.018Z,100.00
2023-02-02T10:04:49.139Z,100.00
2023-02-02T10:07:21.208Z,100.00
2023-02-02T10:09:52.989Z,100.00
2023-02-02T10:12:31.348Z,100.00
2023-02-02T10:15:12.658Z,100.00
2023-02-02T10:17:48.449Z,100.00
2023-02-02T10:20:33.045Z,100.00
2023-02-02T10:23:10.115Z,100.00
2023-02-02T10:25:40.925Z,100.00
2023-02-02T10:28:25.984Z,100.00
2023-02-02T10:31:00.236Z,100.00
2023-02-02T10:33:38.499Z,100.00
2023-02-02T10:36:16.748Z,100.00
2023-02-02T10:38:54.105Z,100.00
2023-02-02T10:41:30.328Z,100.00
2023-02-02T10:44:18.586Z,100.00
2023-02-02T10:46:52.130Z,100.00
2023-02-02T10:49:34.496Z,100.00
2023-02-02T10:52:14.791Z,100.00
2023-02-02T10:55:04.149Z,100.00
2023-02-02T10:57:47.352Z,100.00
2023-02-02T11:00:23.273Z,100.00
2023-02-02T11:02:53.012Z,100.00
2023-02-02T11:05:42.624Z,100.00
2023-02-02T11:08:19.420Z,100.00
2023-02-02T11:10:49.527Z,100.00
2023-02-02T11:13:25.284Z,100.00
2023-02-02T11:16:20.430Z,100.00
2023-02-02T11:18:48.673Z,100.00
2023-02-02T11:21:23.777Z,100.00
2023-02-02T11:23:57.874Z,100.00
2023-02-02T11:26:27.271Z,100.00
2023-02-02T11:28:59.269Z,100.00
2023-02-02T11:31:36.081Z,100.00
2023-02-02T11:34:20.380Z,100.00
2023-02-02T11:37:14.232Z,100.00
2023-02-02T11:39:42.778Z,100.00
2023-02-02T11:42:16.187Z,100.00
2023-02-02T11:44:48.336Z,100.00
2023-02-02T11:47:22.807Z,100.00
2023-02-02T11:49:53.413Z,100.00
2023-02-02T11:52:25.658Z,100.00
2023-02-02T11:54:56.847Z,100.00
2023-02-02T11:57:28.418Z,100.00
2023-02-02T12:00:16.950Z,100.00
2023-02-02T12:02:49.505Z,100.00
2023-02-02T12:05:36.496Z,100.00
2023-02-02T12:08:09.208Z,100.00
2023-02-02T12:10:46.053Z,100.00
2023-02-02T12:13:25.532Z,100.00
2023-02-02T12:16:08.830Z,100.00
2023-02-02T12:18:47.067Z,100.00
2023-02-02T12:21:21.724Z,100.00
2023-02-02T12:24:06.683Z,100.00
2023-02-02T12:26:37.663Z,100.00
2023-02-02T12:29:19.972Z,100.00
2023-02-02T12:31:58.774Z,100.00
2023-02-02T12:34:37.273Z,100.00
2023-02-02T12:37:13.692Z,100.00
2023-02-02T12:39:57.436Z,100.00
2023-02-02T12:42:38.065Z,99.68
2023-02-02T12:45:26.737Z,99.99
2023-02-02T12:48:06.311Z,97.59
2023-02-02T12:50:43.133Z,97.19
2023-02-02T12:53:28.538Z,98.78
2023-02-02T12:56:02.343Z,95.86
2023-02-02T12:58:39.688Z,93.93
2023-02-02T13:01:23.983Z,94.27
2023-02-02T13:04:08.646Z,93.43
2023-02-02T13:07:03.054Z,93.05
2023-02-02T13:09:36.589Z,94.13
2023-02-02T13:12:09.969Z,94.24
2023-02-02T13:14:43.004Z,92.39
2023-02-02T13:17:16.438Z,90.27
2023-02-02T13:19:52.854Z,91.42
2023-02-02T13:22:26.688Z,88.39
2023-02-02T13:25:01.332Z,87.86
2023-02-02T13:27:32.630Z,90.24
2023-02-02T13:30:07.098Z,91.94
2023-02-02T13:32:39.762Z,93.97
2023-02-02T13:35:17.891Z,96.43
2023-02-02T13:37:52.194Z,97.92
2023-02-02T13:40:28.694Z,99.18
2023-02-02T13:43:05.275Z,100.00
2023-02-02T13:45:53.844Z,100.00
2023-02-02T13:48:31.923Z,100.00
2023-02-02T13:51:17.560Z,100.00
2023-02-02T13:54:05.396Z,100.00
2023-02-02T13:56:41.317Z,100.00
2023-02-02T13:59:27.017Z,100.00
2023-02-02T14:01:58.670Z,100.00
2023-02-02T14:04:31.400Z,100.00
2023-02-02T14:07:06.710Z,100.00
2023-02-02T14:09:39.348Z,100.00
2023-02-02T14:12:10.764Z,100.00
2023-02-02T14:14:47.629Z,100.00
2023-02-02T14:17:49.195Z,100.00
2023-02-02T14:20:42.829Z,100.00
2023-02-02T14:23:51.108Z,100.00
2023-02-02T14:26:40.562Z,100.00
2023-02-02T14:29:39.638Z,100.00
2023-02-02T14:32:42.179Z,100.00
2023-02-02T14:35:47.366Z,100.00
2023-02-02T14:38:24.865Z,100.00
2023-02-02T14:41:00.411Z,100.00
2023-02-02T14:43:45.274Z,100.00
2023-02-02T14:46:25.457Z,100.00
2023-02-02T14:49:16.888Z,100.00
2023-02-02T14:51:55.356Z,100.00
2023-02-02T14:54:33.046Z,100.00
2023-02-02T14:57:06.100Z,100.00
2023-02-02T14:59:37.955Z,100.00
2023-02-02T15:02:18.100Z,100.00
2023-02-02T15:04:48.341Z,100.00
2023-02-02T15:07:55.234Z,100.00
2023-02-02T15:10:59.429Z,100.00
2023-02-02T15:13:31.270Z,100.00
2023-02-02T15:16:11.620Z,100.00
2023-02-02T15:18:45.439Z,100.00
2023-02-02T15:21:22.096Z,100.00
2023-02-02T15:23:50.767Z,100.00
2023-02-02T15:26:24.843Z,100.00
2023-02-02T15:28:57.080Z,100.00
2023-02-02T15:31:31.835Z,100.00
2023-02-02T15:34:02.373Z,100.00
2023-02-02T15:36:34.741Z,100.00
2023-02-02T15:39:10.103Z,100.00
2023-02-02T15:41:43.667Z,100.00
2023-02-02T15:44:20.242Z,100.00
2023-02-02T15:46:50.127Z,100.00
2023-02-02T15:49:35.159Z,100.00
2023-02-02T15:52:14.844Z,100.00
2023-02-02T15:54:53.331Z,100.00
2023-02-02T15:57:29.834Z,100.00
2023-02-02T15:59:58.403Z,100.00
2023-02-02T16:02:35.390Z,100.00
2023-02-02T16:05:03.529Z,100.00
2023-02-02T16:07:34.947Z,100.00
2023-02-02T16:10:05.458Z,100.00
2023-02-02T16:12:35.495Z,100.00
2023-02-02T16:15:03.776Z,100.00
2023-02-02T16:17:35.637Z,100.00
2023-02-02T16:20:08.944Z,100.00
2023-02-02T16:22:41.892Z,100.00
2023-02-02T16:25:14.594Z,100.00
2023-02-02T16:27:46.313Z,100.00
2023-02-02T16:30:26.811Z,100.00
2023-02-02T16:32:54.993Z,100.00
2023-02-02T16:35:33.195Z,100.00
2023-02-02T16:38:16.678Z,100.00
2023-02-02T16:40:45.142Z,100.00
2023-02-02T16:43:19.784Z,100.00
2023-02-02T16:45:50.534Z,100.00
2023-02-02T16:48:34.377Z,100.00
2023-02-02T16:51:21.950Z,100.00
2023-02-02T16:54:00.022Z,100.00
2023-02-02T16:56:31.668Z,100.00
2023-02-02T16:59:03.121Z,100.00
2023-02-02T17:01:36.760Z,100.00
2023-02-02T17:04:07.507Z,100.00
2023-02-02T17:06:50.411Z,100.00
2023-02-02T17:09:36.497Z,100.00
2023-02-02T17:12:14.287Z,100.00
2023-02-02T17:14:53.291Z,100.00
2023-02-02T17:17:21.800Z,100.00
2023-02-02T17:19:49.953Z,100.00
2023-02-02T17:22:19.882Z,100.00
2023-02-02T17:24:52.085Z,100.00
2023-02-02T17:27:27.531Z,100.00
2023-02-02T17:29:56.411Z,100.00
2023-02-02T17:32:25.028Z,100.00
2023-02-02T17:34:53.174Z,100.00
2023-02-02T17:37:21.283Z,100.00
2023-02-02T17:39:51.592Z,100.00
2023-02-02T17:42:26.263Z,100.00
2023-02-02T17:44:54.643Z,100.00
2023-02-02T17:47:22.716Z,100.00
2023-02-02T17:49:50.741Z,100.00
2023-02-02T17:52:19.786Z,100.00
2023-02-02T17:54:48.252Z,100.00
2023-02-02T17:57:17.785Z,100.00
2023-02-02T17:59:45.937Z,100.00
2023-02-02T18:02:17.410Z,100.00
2023-02-02T18:04:47.342Z,100.00
2023-02-02T18:07:15.479Z,100.00
2023-02-02T18:09:43.742Z,100.00
2023-02-02T18:12:12.035Z,100.00
2023-02-02T18:14:41.737Z,100.00
2023-02-02T18:17:10.029Z,100.00
2023-02-02T18:19:39.415Z,100.00
2023-02-02T18:22:07.566Z,100.00
2023-02-02T18:24:35.721Z,100.00
2023-02-02T18:27:03.897Z,100.00
2023-02-02T18:29:31.953Z,100.00
2023-02-02T18:32:01.949Z,100.00
2023-02-02T18:34:31.095Z,100.00
2023-02-02T18:36:59.584Z,100.00
2023-02-02T18:39:27.722Z,100.00
2023-02-02T18:41:55.837Z,100.00
2023-02-02T18:44:24.551Z,100.00
2023-02-02T18:46:53.163Z,100.00
2023-02-02T18:49:23.094Z,100.00
2023-02-02T18:51:51.335Z,100.00
2023-02-02T18:54:19.449Z,100.00
2023-02-02T18:56:47.727Z,100.00
2023-02-02T18:59:16.268Z,100.00
2023-02-02T19:01:44.511Z,100.00
2023-02-02T19:04:12.819Z,100.00
2023-02-02T19:07:00.026Z,100.00
2023-02-02T19:09:28.111Z,100.00
2023-02-02T19:11:56.349Z,100.00
2023-02-02T19:14:28.592Z,100.00
2023-02-02T19:17:00.807Z,100.00
2023-02-02T19:19:32.232Z,100.00
2023-02-02T19:22:04.772Z,100.00
2023-02-02T19:24:37.951Z,100.00
2023-02-02T19:27:15.999Z,100.00
2023-02-02T19:29:44.083Z,100.00
2023-02-02T19:32:16.090Z,100.00
2023-02-02T19:34:44.266Z,100.00
2023-02-02T19:37:24.552Z,100.00
2023-02-02T19:39:56.807Z,100.00
2023-02-02T19:42:25.225Z,100.00
2023-02-02T19:44:54.573Z,100.00
2023-02-02T19:47:29.467Z,100.00
2023-02-02T19:49:57.679Z,100.00
2023-02-02T19:52:27.779Z,100.00
2023-02-02T19:54:55.986Z,100.00
2023-02-02T19:57:34.008Z,100.00
2023-02-02T20:00:12.511Z,100.00
2023-02-02T20:02:50.151Z,100.00
2023-02-02T20:05:22.701Z,100.00
2023-02-02T20:07:57.353Z,100.00
2023-02-02T20:10:27.903Z,100.00
2023-02-02T20:12:56.345Z,100.00
2023-02-02T20:15:34.507Z,100.00
2023-02-02T20:18:04.685Z,100.00
2023-02-02T20:20:39.278Z,100.00
2023-02-02T20:23:21.454Z,100.00
2023-02-02T20:25:49.536Z,100.00
2023-02-02T20:28:33.394Z,100.00
2023-02-02T20:31:03.587Z,100.00
2023-02-02T20:33:33.314Z,100.00
2023-02-02T20:36:02.663Z,100.00
2023-02-02T20:38:39.941Z,100.00
2023-02-02T20:41:08.151Z,100.00
2023-02-02T20:43:36.598Z,100.00
2023-02-02T20:46:04.973Z,100.00
2023-02-02T20:48:33.240Z,100.00
2023-02-02T20:51:01.319Z,100.00
2023-02-02T20:53:29.388Z,100.00
2023-02-02T20:56:01.726Z,100.00
2023-02-02T20:58:29.797Z,100.00
2023-02-02T21:00:57.886Z,100.00
2023-02-02T21:03:26.025Z,100.00
2023-02-02T21:05:54.208Z,100.00
2023-02-02T21:08:22.320Z,100.00
2023-02-02T21:10:50.409Z,100.00
2023-02-02T21:13:20.127Z,100.00
2023-02-02T21:15:48.445Z,100.00
2023-02-02T21:18:16.479Z,100.00
2023-02-02T21:20:44.583Z,100.00
2023-02-02T21:23:12.622Z,100.00
2023-02-02T21:25:40.616Z,100.00
2023-02-02T21:28:08.825Z,100.00
2023-02-02T21:30:38.361Z,100.00
2023-02-02T21:33:06.959Z,100.00
2023-02-02T21:35:35.611Z,100.00
2023-02-02T21:38:11.532Z,100.00
2023-02-02T21:40:40.958Z,100.00
2023-02-02T21:43:15.707Z,100.00
2023-02-02T21:45:49.437Z,100.00
2023-02-02T21:48:34.067Z,100.00
2023-02-02T21:51:19.991Z,100.00
2023-02-02T21:53:48.101Z,100.00
2023-02-02T21:56:27.528Z,100.00
2023-02-02T21:58:59.082Z,100.00
2023-02-02T22:01:36.963Z,100.00
2023-02-02T22:04:05.121Z,100.00
2023-02-02T22:06:36.043Z,100.00
2023-02-02T22:09:20.742Z,100.00
2023-02-02T22:11:52.550Z,100.00
2023-02-02T22:14:26.292Z,100.00
2023-02-02T22:16:59.163Z,100.00
2023-02-02T22:19:35.624Z,100.00
2023-02-02T22:22:17.135Z,100.00
2023-02-02T22:24:46.737Z,100.00
2023-02-02T22:27:23.568Z,100.00
2023-02-02T22:29:56.809Z,100.00
2023-02-02T22:32:26.345Z,100.00
2023-02-02T22:34:54.464Z,100.00
2023-02-02T22:37:22.712Z,100.00
2023-02-02T22:39:50.770Z,100.00
2023-02-02T22:42:18.854Z,100.00
2023-02-02T22:44:47.219Z,100.00
2023-02-02T22:47:15.286Z,100.00
2023-02-02T22:49:44.750Z,100.00
2023-02-02T22:52:12.867Z,100.00
2023-02-02T22:54:41.020Z,100.00
2023-02-02T22:57:09.079Z,100.00
2023-02-02T22:59:37.253Z,100.00
2023-02-02T23:02:05.481Z,100.00
2023-02-02T23:04:33.663Z,100.00
2023-02-02T23:07:03.133Z,100.00
2023-02-02T23:09:31.191Z,100.00
2023-02-02T23:11:59.555Z,100.00
2023-02-02T23:14:27.751Z,100.00
2023-02-02T23:16:55.799Z,100.00
2023-02-02T23:19:24.854Z,100.00
2023-02-02T23:21:52.905Z,100.00
2023-02-02T23:24:22.493Z,100.00
2023-02-02T23:26:50.859Z,100.00
2023-02-02T23:29:19.343Z,100.00
2023-02-02T23:31:47.540Z,100.00
2023-02-02T23:34:15.705Z,100.00
2023-02-02T23:36:43.845Z,100.00
2023-02-02T23:39:11.950Z,100.00
2023-02-02T23:41:41.478Z,100.00
2023-02-02T23:44:09.599Z,100.00
2023-02-02T23:46:38.414Z,100.00
2023-02-02T23:49:07.129Z,100.00
2023-02-02T23:51:35.643Z,100.00
2023-02-02T23:54:03.926Z,100.00
2023-02-02T23:56:32.049Z,100.00
2023-02-02T23:59:01.592Z,100.00
