createdAt,value
2022-11-08T00:00:05.602Z,12.88
2022-11-08T00:01:06.449Z,12.88
2022-11-08T00:02:07.605Z,12.88
2022-11-08T00:03:08.168Z,12.81
2022-11-08T00:04:08.526Z,12.88
2022-11-08T00:05:09.380Z,12.81
2022-11-08T00:06:10.226Z,12.81
2022-11-08T00:07:11.104Z,12.81
2022-11-08T00:08:11.956Z,12.81
2022-11-08T00:09:12.729Z,12.81
2022-11-08T00:10:13.581Z,12.81
2022-11-08T00:11:14.430Z,12.81
2022-11-08T00:12:15.291Z,12.81
2022-11-08T00:13:16.142Z,12.81
2022-11-08T00:14:16.992Z,12.81
2022-11-08T00:15:17.848Z,12.81
2022-11-08T00:16:18.693Z,12.75
2022-11-08T00:17:20.040Z,12.81
2022-11-08T00:18:20.691Z,12.75
2022-11-08T00:19:20.980Z,12.75
2022-11-08T00:20:21.835Z,12.75
2022-11-08T00:21:22.685Z,12.75
2022-11-08T00:22:23.576Z,12.75
2022-11-08T00:23:24.415Z,12.75
2022-11-08T00:24:25.190Z,12.75
2022-11-08T00:25:26.046Z,12.75
2022-11-08T00:26:26.892Z,12.69
2022-11-08T00:27:27.753Z,12.69
2022-11-08T00:28:28.623Z,12.75
2022-11-08T00:29:29.473Z,12.69
2022-11-08T00:30:30.325Z,12.69
2022-11-08T00:31:31.177Z,12.69
2022-11-08T00:32:32.038Z,12.69
2022-11-08T00:33:32.893Z,12.69
2022-11-08T00:34:33.760Z,12.69
2022-11-08T00:35:34.611Z,12.62
2022-11-08T00:36:35.462Z,12.62
2022-11-08T00:37:36.343Z,12.62
2022-11-08T00:38:37.343Z,12.62
2022-11-08T00:39:38.112Z,12.62
2022-11-08T00:40:38.960Z,12.62
2022-11-08T00:41:39.811Z,12.62
2022-11-08T00:42:41.042Z,12.62
2022-11-08T00:43:41.423Z,12.62
2022-11-08T00:44:42.273Z,12.62
2022-11-08T00:45:43.129Z,12.62
2022-11-08T00:46:43.973Z,12.56
2022-11-08T00:47:45.040Z,12.62
2022-11-08T00:48:45.393Z,12.56
2022-11-08T00:49:46.314Z,12.62
2022-11-08T00:50:47.169Z,12.56
2022-11-08T00:51:48.019Z,12.62
2022-11-08T00:52:49.083Z,12.56
2022-11-08T00:53:49.439Z,12.62
2022-11-08T00:54:50.244Z,12.62
2022-11-08T00:55:51.131Z,12.62
2022-11-08T00:56:52.004Z,12.62
2022-11-08T00:57:59.647Z,12.62
2022-11-08T00:58:54.791Z,12.62
2022-11-08T00:59:54.644Z,12.62
2022-11-08T01:00:55.581Z,12.62
2022-11-08T01:01:56.595Z,12.69
2022-11-08T01:02:57.072Z,12.69
2022-11-08T01:03:57.891Z,12.69
2022-11-08T01:04:58.762Z,12.69
2022-11-08T01:05:59.614Z,12.62
2022-11-08T01:07:00.467Z,12.69
2022-11-08T01:08:01.346Z,12.69
2022-11-08T01:09:02.203Z,12.75
2022-11-08T01:10:02.975Z,12.75
2022-11-08T01:11:03.831Z,12.75
2022-11-08T01:12:04.680Z,12.75
2022-11-08T01:13:05.549Z,12.75
2022-11-08T01:14:06.393Z,12.81
2022-11-08T01:15:07.312Z,12.81
2022-11-08T01:16:08.144Z,12.81
2022-11-08T01:17:08.988Z,12.81
2022-11-08T01:18:09.848Z,12.81
2022-11-08T01:19:10.700Z,12.81
2022-11-08T01:20:11.552Z,12.81
2022-11-08T01:21:12.403Z,12.81
2022-11-08T01:22:13.254Z,12.81
2022-11-08T01:23:14.138Z,12.88
2022-11-08T01:24:14.987Z,12.88
2022-11-08T01:25:15.751Z,12.81
2022-11-08T01:26:16.603Z,12.81
2022-11-08T01:27:17.452Z,12.88
2022-11-08T01:28:18.657Z,12.88
2022-11-08T01:29:19.193Z,12.88
2022-11-08T01:30:20.037Z,12.88
2022-11-08T01:31:20.885Z,12.88
2022-11-08T01:32:21.735Z,12.88
2022-11-08T01:33:22.597Z,12.88
2022-11-08T01:34:23.456Z,12.88
2022-11-08T01:35:24.301Z,12.88
2022-11-08T01:36:25.156Z,12.81
2022-11-08T01:37:26.014Z,12.81
2022-11-08T01:38:26.880Z,12.81
2022-11-08T01:39:27.734Z,12.81
2022-11-08T01:40:28.499Z,12.81
2022-11-08T01:41:29.351Z,12.81
2022-11-08T01:42:30.204Z,12.81
2022-11-08T01:43:31.070Z,12.81
2022-11-08T01:44:31.926Z,12.75
2022-11-08T01:45:32.776Z,12.81
2022-11-08T01:46:33.628Z,12.75
2022-11-08T01:47:34.478Z,12.81
2022-11-08T01:48:35.343Z,12.81
2022-11-08T01:49:36.190Z,12.81
2022-11-08T01:50:37.042Z,12.81
2022-11-08T01:51:37.893Z,12.81
2022-11-08T01:52:38.744Z,12.81
2022-11-08T01:53:39.647Z,12.81
2022-11-08T01:54:40.496Z,12.81
2022-11-08T01:55:41.270Z,12.81
2022-11-08T01:56:42.124Z,12.88
2022-11-08T01:57:42.975Z,12.88
2022-11-08T01:58:43.835Z,12.88
2022-11-08T01:59:44.687Z,12.88
2022-11-08T02:00:45.536Z,12.88
2022-11-08T02:01:46.592Z,12.88
2022-11-08T02:02:46.918Z,12.88
2022-11-08T02:03:47.777Z,12.88
2022-11-08T02:04:48.627Z,12.94
2022-11-08T02:05:49.481Z,12.94
2022-11-08T02:06:50.343Z,12.94
2022-11-08T02:07:51.192Z,12.94
2022-11-08T02:08:52.078Z,12.94
2022-11-08T02:09:52.920Z,12.94
2022-11-08T02:10:53.695Z,12.94
2022-11-08T02:11:54.545Z,13.00
2022-11-08T02:12:55.398Z,13.00
2022-11-08T02:13:56.260Z,13.00
2022-11-08T02:14:57.113Z,13.00
2022-11-08T02:15:57.966Z,13.00
2022-11-08T02:16:58.813Z,13.00
2022-11-08T02:17:59.665Z,13.00
2022-11-08T02:19:00.529Z,13.00
2022-11-08T02:20:01.379Z,13.00
2022-11-08T02:21:02.230Z,13.00
2022-11-08T02:22:03.083Z,13.00
2022-11-08T02:23:03.935Z,13.00
2022-11-08T02:24:05.059Z,13.00
2022-11-08T02:25:05.408Z,13.00
2022-11-08T02:26:06.191Z,13.00
2022-11-08T02:27:07.042Z,13.00
2022-11-08T02:28:07.894Z,13.00
2022-11-08T02:29:08.759Z,13.00
2022-11-08T02:30:09.607Z,13.00
2022-11-08T02:31:10.458Z,13.00
2022-11-08T02:32:11.322Z,13.00
2022-11-08T02:33:12.158Z,13.00
2022-11-08T02:34:13.535Z,13.00
2022-11-08T02:35:13.887Z,13.06
2022-11-08T02:36:14.739Z,13.06
2022-11-08T02:37:15.588Z,13.00
2022-11-08T02:38:16.870Z,13.06
2022-11-08T02:39:17.426Z,13.00
2022-11-08T02:40:18.277Z,13.06
2022-11-08T02:41:19.099Z,13.06
2022-11-08T02:42:19.950Z,13.06
2022-11-08T02:43:20.807Z,13.06
2022-11-08T02:44:21.664Z,13.06
2022-11-08T02:45:22.517Z,13.06
2022-11-08T02:46:23.365Z,13.06
2022-11-08T02:47:24.225Z,13.12
2022-11-08T02:48:25.066Z,13.12
2022-11-08T02:49:26.020Z,13.12
2022-11-08T02:50:26.882Z,13.19
2022-11-08T02:51:27.739Z,13.19
2022-11-08T02:52:28.595Z,13.19
2022-11-08T02:53:29.444Z,13.19
2022-11-08T02:54:30.343Z,13.25
2022-11-08T02:55:31.194Z,13.25
2022-11-08T02:56:31.998Z,13.25
2022-11-08T02:57:32.856Z,13.25
2022-11-08T02:58:33.700Z,13.25
2022-11-08T02:59:34.561Z,13.25
2022-11-08T03:00:35.414Z,13.31
2022-11-08T03:01:36.403Z,13.31
2022-11-08T03:02:37.318Z,13.31
2022-11-08T03:03:38.127Z,13.25
2022-11-08T03:04:38.988Z,13.31
2022-11-08T03:05:39.838Z,13.25
2022-11-08T03:06:40.690Z,13.31
2022-11-08T03:07:41.542Z,13.31
2022-11-08T03:08:42.392Z,13.25
2022-11-08T03:09:43.271Z,13.31
2022-11-08T03:10:44.125Z,13.25
2022-11-08T03:11:44.896Z,13.25
2022-11-08T03:12:45.752Z,13.25
2022-11-08T03:13:46.599Z,13.25
2022-11-08T03:14:47.460Z,13.19
2022-11-08T03:15:48.316Z,13.19
2022-11-08T03:16:49.166Z,13.19
2022-11-08T03:17:50.020Z,13.12
2022-11-08T03:18:50.909Z,13.12
2022-11-08T03:19:51.766Z,13.06
2022-11-08T03:20:52.629Z,13.06
2022-11-08T03:21:53.473Z,13.00
2022-11-08T03:22:54.327Z,13.00
2022-11-08T03:23:55.185Z,13.00
2022-11-08T03:24:56.554Z,13.00
2022-11-08T03:25:56.921Z,13.00
2022-11-08T03:26:57.694Z,12.94
2022-11-08T03:27:58.548Z,12.94
2022-11-08T03:28:59.401Z,12.94
2022-11-08T03:30:00.267Z,12.94
2022-11-08T03:31:01.113Z,12.88
2022-11-08T03:32:01.964Z,12.88
2022-11-08T03:33:02.820Z,12.88
2022-11-08T03:34:03.671Z,12.88
2022-11-08T03:35:04.530Z,12.88
2022-11-08T03:36:05.385Z,12.88
2022-11-08T03:37:06.246Z,12.88
2022-11-08T03:38:07.097Z,12.88
2022-11-08T03:39:07.961Z,12.88
2022-11-08T03:40:08.835Z,12.88
2022-11-08T03:41:09.686Z,12.88
2022-11-08T03:42:10.460Z,12.88
2022-11-08T03:43:11.314Z,12.81
2022-11-08T03:44:12.166Z,12.81
2022-11-08T03:45:13.025Z,12.81
2022-11-08T03:46:13.879Z,12.81
2022-11-08T03:47:14.750Z,12.75
2022-11-08T03:48:15.970Z,12.75
2022-11-08T03:49:16.576Z,12.75
2022-11-08T03:50:17.430Z,12.75
2022-11-08T03:51:18.283Z,12.75
2022-11-08T03:52:19.132Z,12.75
2022-11-08T03:53:19.982Z,12.75
2022-11-08T03:54:20.843Z,12.69
2022-11-08T03:55:21.822Z,12.69
2022-11-08T03:56:22.600Z,12.69
2022-11-08T03:57:23.373Z,12.69
2022-11-08T03:58:24.228Z,12.69
2022-11-08T03:59:25.076Z,12.69
2022-11-08T04:00:25.935Z,12.69
2022-11-08T04:01:26.951Z,12.69
2022-11-08T04:02:27.425Z,12.62
2022-11-08T04:03:28.249Z,12.62
2022-11-08T04:04:29.100Z,12.56
2022-11-08T04:05:29.959Z,12.62
2022-11-08T04:06:30.810Z,12.56
2022-11-08T04:07:31.665Z,12.56
2022-11-08T04:08:32.517Z,12.56
2022-11-08T04:09:33.368Z,12.56
2022-11-08T04:10:34.252Z,12.56
2022-11-08T04:11:35.096Z,12.56
2022-11-08T04:12:35.871Z,12.50
2022-11-08T04:13:36.724Z,12.50
2022-11-08T04:14:37.575Z,12.50
2022-11-08T04:15:38.530Z,12.50
2022-11-08T04:16:39.589Z,12.50
2022-11-08T04:17:39.894Z,12.50
2022-11-08T04:18:40.747Z,12.50
2022-11-08T04:19:41.600Z,12.50
2022-11-08T04:20:42.461Z,12.50
2022-11-08T04:21:43.321Z,12.50
2022-11-08T04:22:44.168Z,12.50
2022-11-08T04:23:45.021Z,12.44
2022-11-08T04:24:45.870Z,12.44
2022-11-08T04:25:46.756Z,12.44
2022-11-08T04:26:47.603Z,12.44
2022-11-08T04:27:48.367Z,12.44
2022-11-08T04:28:49.221Z,12.44
2022-11-08T04:29:50.073Z,12.44
2022-11-08T04:30:50.943Z,12.38
2022-11-08T04:31:51.786Z,12.38
2022-11-08T04:32:52.673Z,12.38
2022-11-08T04:33:53.525Z,12.38
2022-11-08T04:34:54.377Z,12.38
2022-11-08T04:35:55.239Z,12.38
2022-11-08T04:36:56.090Z,12.38
2022-11-08T04:37:56.945Z,12.31
2022-11-08T04:38:57.797Z,12.31
2022-11-08T04:39:58.737Z,12.31
2022-11-08T04:41:31.041Z,12.31
2022-11-08T04:42:02.467Z,12.25
2022-11-08T04:43:01.011Z,12.31
2022-11-08T04:44:01.859Z,12.25
2022-11-08T04:45:02.710Z,12.25
2022-11-08T04:46:03.573Z,12.25
2022-11-08T04:47:04.439Z,12.25
2022-11-08T04:48:05.286Z,12.19
2022-11-08T04:49:06.149Z,12.25
2022-11-08T04:50:06.997Z,12.25
2022-11-08T04:51:07.853Z,12.25
2022-11-08T04:52:08.734Z,12.25
2022-11-08T04:53:09.617Z,12.25
2022-11-08T04:54:10.466Z,12.25
2022-11-08T04:55:11.314Z,12.19
2022-11-08T04:56:12.167Z,12.19
2022-11-08T04:57:13.088Z,12.19
2022-11-08T04:58:13.891Z,12.19
2022-11-08T04:59:14.741Z,12.19
2022-11-08T05:00:15.596Z,12.12
2022-11-08T05:01:16.580Z,12.19
2022-11-08T05:02:17.667Z,12.12
2022-11-08T05:03:17.988Z,12.12
2022-11-08T05:04:18.852Z,12.06
2022-11-08T05:05:19.705Z,12.12
2022-11-08T05:06:20.555Z,12.12
2022-11-08T05:07:21.522Z,12.06
2022-11-08T05:08:25.848Z,12.06
2022-11-08T05:09:23.201Z,12.06
2022-11-08T05:10:24.051Z,12.06
2022-11-08T05:11:24.905Z,12.06
2022-11-08T05:12:26.043Z,12.06
2022-11-08T05:13:26.390Z,12.06
2022-11-08T05:14:27.201Z,12.06
2022-11-08T05:15:28.056Z,12.06
2022-11-08T05:16:28.908Z,12.06
2022-11-08T05:17:29.765Z,12.00
2022-11-08T05:18:30.618Z,12.06
2022-11-08T05:19:31.470Z,12.06
2022-11-08T05:20:32.317Z,12.00
2022-11-08T05:21:33.167Z,12.00
2022-11-08T05:22:34.523Z,12.00
2022-11-08T05:23:34.875Z,12.00
2022-11-08T05:24:35.730Z,12.00
2022-11-08T05:25:36.581Z,12.00
2022-11-08T05:26:37.447Z,12.00
2022-11-08T05:27:38.549Z,12.00
2022-11-08T05:28:38.909Z,12.00
2022-11-08T05:29:42.221Z,12.06
2022-11-08T05:30:40.193Z,12.00
2022-11-08T05:31:41.047Z,12.00
2022-11-08T05:32:41.903Z,12.00
2022-11-08T05:33:42.786Z,12.00
2022-11-08T05:34:43.612Z,12.00
2022-11-08T05:35:44.463Z,12.00
2022-11-08T05:36:45.313Z,12.00
2022-11-08T05:37:46.172Z,12.00
2022-11-08T05:38:47.022Z,12.06
2022-11-08T05:39:47.874Z,12.12
2022-11-08T05:40:48.733Z,12.19
2022-11-08T05:41:49.611Z,12.19
2022-11-08T05:42:50.488Z,12.19
2022-11-08T05:43:51.349Z,12.19
2022-11-08T05:44:52.123Z,12.19
2022-11-08T05:45:52.741Z,12.19
2022-11-08T05:46:53.594Z,12.19
2022-11-08T05:47:54.453Z,12.25
2022-11-08T05:48:55.304Z,12.25
2022-11-08T05:49:56.154Z,12.25
2022-11-08T05:50:57.006Z,12.19
2022-11-08T05:51:57.858Z,12.25
2022-11-08T05:52:58.717Z,12.25
2022-11-08T05:53:59.575Z,12.25
2022-11-08T05:55:00.419Z,12.25
2022-11-08T05:56:01.281Z,12.25
2022-11-08T05:57:02.134Z,12.25
2022-11-08T05:58:03.022Z,12.31
2022-11-08T05:59:03.550Z,12.25
2022-11-08T06:00:04.354Z,12.25
2022-11-08T06:01:05.216Z,12.25
2022-11-08T06:02:06.177Z,12.25
2022-11-08T06:03:07.080Z,12.25
2022-11-08T06:04:07.502Z,12.25
2022-11-08T06:05:08.353Z,12.25
2022-11-08T06:06:09.208Z,12.25
2022-11-08T06:07:10.057Z,12.19
2022-11-08T06:08:10.914Z,12.25
2022-11-08T06:09:11.768Z,12.25
2022-11-08T06:10:12.628Z,12.25
2022-11-08T06:11:13.517Z,12.25
2022-11-08T06:12:14.367Z,12.25
2022-11-08T06:13:15.244Z,12.19
2022-11-08T06:14:16.093Z,12.25
2022-11-08T06:15:16.871Z,12.25
2022-11-08T06:16:17.722Z,12.19
2022-11-08T06:17:18.571Z,12.19
2022-11-08T06:18:19.430Z,12.19
2022-11-08T06:19:20.279Z,12.19
2022-11-08T06:20:21.128Z,12.19
2022-11-08T06:21:22.011Z,12.19
2022-11-08T06:22:22.850Z,12.19
2022-11-08T06:23:24.020Z,12.19
2022-11-08T06:24:24.372Z,12.25
2022-11-08T06:25:25.222Z,12.25
2022-11-08T06:26:26.091Z,12.25
2022-11-08T06:27:26.946Z,12.25
2022-11-08T06:28:28.036Z,12.25
2022-11-08T06:29:28.409Z,12.25
2022-11-08T06:30:29.232Z,12.25
2022-11-08T06:31:30.082Z,12.25
2022-11-08T06:32:30.931Z,12.25
2022-11-08T06:33:31.791Z,12.25
2022-11-08T06:34:32.645Z,12.25
2022-11-08T06:35:33.490Z,12.25
2022-11-08T06:36:34.342Z,12.25
2022-11-08T06:37:35.205Z,12.25
2022-11-08T06:38:36.063Z,12.25
2022-11-08T06:39:36.914Z,12.25
2022-11-08T06:40:37.763Z,12.25
2022-11-08T06:41:38.613Z,12.25
2022-11-08T06:42:39.472Z,12.19
2022-11-08T06:43:40.540Z,12.25
2022-11-08T06:44:40.888Z,12.31
2022-11-08T06:45:41.662Z,12.31
2022-11-08T06:46:42.512Z,12.31
2022-11-08T06:47:43.362Z,12.31
2022-11-08T06:48:44.518Z,12.19
2022-11-08T06:49:44.867Z,12.19
2022-11-08T06:50:45.720Z,12.25
2022-11-08T06:51:46.574Z,12.31
2022-11-08T06:52:47.430Z,12.31
2022-11-08T06:53:48.522Z,12.38
2022-11-08T06:54:48.873Z,12.38
2022-11-08T06:55:49.727Z,12.44
2022-11-08T06:56:50.577Z,12.50
2022-11-08T06:57:51.428Z,12.50
2022-11-08T06:58:52.319Z,12.56
2022-11-08T06:59:53.165Z,12.56
2022-11-08T07:00:54.001Z,12.62
2022-11-08T07:01:54.970Z,12.56
2022-11-08T07:02:56.042Z,12.69
2022-11-08T07:03:56.443Z,12.75
2022-11-08T07:04:57.296Z,12.75
2022-11-08T07:05:58.155Z,12.88
2022-11-08T07:06:59.019Z,12.94
2022-11-08T07:07:59.873Z,13.00
2022-11-08T07:09:01.019Z,13.00
2022-11-08T07:10:03.920Z,13.00
2022-11-08T07:11:02.062Z,13.06
2022-11-08T07:12:02.907Z,13.12
2022-11-08T07:13:03.880Z,13.25
2022-11-08T07:14:04.761Z,13.25
2022-11-08T07:15:05.611Z,13.19
2022-11-08T07:16:06.410Z,13.31
2022-11-08T07:17:07.261Z,13.25
2022-11-08T07:18:08.218Z,13.19
2022-11-08T07:19:09.517Z,13.19
2022-11-08T07:20:09.868Z,13.12
2022-11-08T07:21:10.731Z,13.12
2022-11-08T07:22:11.580Z,13.19
2022-11-08T07:23:12.435Z,13.19
2022-11-08T07:24:13.517Z,13.31
2022-11-08T07:25:13.867Z,13.31
2022-11-08T07:26:14.716Z,13.31
2022-11-08T07:27:15.565Z,13.38
2022-11-08T07:28:16.416Z,13.38
2022-11-08T07:29:17.294Z,13.38
2022-11-08T07:30:18.143Z,13.44
2022-11-08T07:31:18.913Z,13.50
2022-11-08T07:32:19.766Z,13.50
2022-11-08T07:33:20.904Z,13.50
2022-11-08T07:34:21.516Z,13.50
2022-11-08T07:35:22.366Z,13.50
2022-11-08T07:36:23.218Z,13.56
2022-11-08T07:37:24.065Z,13.56
2022-11-08T07:38:24.914Z,13.69
2022-11-08T07:39:25.773Z,13.69
2022-11-08T07:40:26.629Z,13.75
2022-11-08T07:41:27.480Z,13.75
2022-11-08T07:42:43.831Z,13.75
2022-11-08T07:43:30.454Z,13.75
2022-11-08T07:44:29.906Z,13.75
2022-11-08T07:45:30.766Z,13.81
2022-11-08T07:46:31.574Z,13.81
2022-11-08T07:47:32.423Z,13.88
2022-11-08T07:48:33.281Z,13.88
2022-11-08T07:49:34.141Z,14.00
2022-11-08T07:50:34.989Z,14.06
2022-11-08T07:51:35.845Z,14.06
2022-11-08T07:52:36.700Z,14.19
2022-11-08T07:53:37.548Z,14.19
2022-11-08T07:54:38.517Z,14.25
2022-11-08T07:55:39.380Z,14.25
2022-11-08T07:56:40.218Z,14.31
2022-11-08T07:57:41.068Z,14.44
2022-11-08T07:58:41.916Z,14.44
2022-11-08T07:59:42.806Z,14.44
2022-11-08T08:00:43.658Z,14.56
2022-11-08T08:01:44.529Z,14.69
2022-11-08T08:02:45.429Z,14.69
2022-11-08T08:03:46.229Z,14.75
2022-11-08T08:04:47.518Z,14.88
2022-11-08T08:05:47.880Z,14.94
2022-11-08T08:06:48.724Z,14.94
2022-11-08T08:07:49.572Z,14.94
2022-11-08T08:08:50.424Z,14.94
2022-11-08T08:09:51.517Z,14.88
2022-11-08T08:10:51.873Z,14.94
2022-11-08T08:11:52.727Z,14.88
2022-11-08T08:12:53.593Z,14.94
2022-11-08T08:13:54.444Z,15.06
2022-11-08T08:14:55.329Z,15.12
2022-11-08T08:15:56.171Z,15.19
2022-11-08T08:16:57.025Z,15.25
2022-11-08T08:17:57.880Z,15.38
2022-11-08T08:18:58.731Z,15.50
2022-11-08T08:19:59.592Z,15.62
2022-11-08T08:21:00.447Z,15.69
2022-11-08T08:22:01.319Z,15.75
2022-11-08T08:23:02.161Z,15.81
2022-11-08T08:24:03.090Z,15.88
2022-11-08T08:25:03.945Z,16.00
2022-11-08T08:26:04.794Z,16.06
2022-11-08T08:27:05.643Z,16.19
2022-11-08T08:28:06.506Z,16.25
2022-11-08T08:29:07.364Z,16.38
2022-11-08T08:30:08.268Z,16.38
2022-11-08T08:31:09.097Z,16.38
2022-11-08T08:32:09.921Z,16.38
2022-11-08T08:34:12.606Z,16.56
2022-11-08T08:35:12.467Z,16.69
2022-11-08T08:36:13.321Z,16.75
2022-11-08T08:37:14.170Z,16.88
2022-11-08T08:38:15.020Z,16.88
2022-11-08T08:39:15.870Z,16.88
2022-11-08T08:40:16.736Z,16.94
2022-11-08T08:41:17.589Z,17.06
2022-11-08T08:42:18.445Z,17.12
2022-11-08T08:43:19.651Z,17.25
2022-11-08T08:44:20.227Z,17.31
2022-11-08T08:45:21.541Z,17.31
2022-11-08T08:46:21.902Z,17.38
2022-11-08T08:47:22.704Z,17.38
2022-11-08T08:48:23.527Z,17.50
2022-11-08T08:49:24.386Z,17.50
2022-11-08T08:50:25.635Z,17.56
2022-11-08T08:51:25.965Z,17.50
2022-11-08T08:52:26.819Z,17.44
2022-11-08T08:53:27.748Z,17.44
2022-11-08T08:54:29.616Z,17.44
2022-11-08T08:55:29.528Z,17.38
2022-11-08T08:56:30.380Z,17.31
2022-11-08T08:57:31.230Z,17.31
2022-11-08T08:58:32.083Z,17.44
2022-11-08T09:02:38.419Z,17.44
2022-11-08T09:03:36.831Z,17.44
2022-11-08T09:04:36.711Z,17.50
2022-11-08T09:05:38.026Z,17.44
2022-11-08T09:06:38.541Z,17.38
2022-11-08T09:07:39.370Z,17.38
2022-11-08T09:08:40.218Z,17.38
2022-11-08T09:09:41.070Z,17.31
2022-11-08T09:10:42.032Z,17.19
2022-11-08T09:11:42.881Z,17.12
2022-11-08T09:12:43.738Z,17.06
2022-11-08T09:13:44.587Z,17.12
2022-11-08T09:14:45.440Z,17.12
2022-11-08T09:15:46.547Z,17.12
2022-11-08T09:16:46.971Z,17.12
2022-11-08T09:17:47.753Z,17.19
2022-11-08T09:18:48.671Z,17.25
2022-11-08T09:19:54.424Z,17.31
2022-11-08T09:20:51.224Z,17.38
2022-11-08T09:21:51.124Z,17.44
2022-11-08T09:22:51.948Z,17.38
2022-11-08T09:23:52.788Z,17.31
2022-11-08T09:24:53.636Z,17.38
2022-11-08T09:25:54.497Z,17.38
2022-11-08T09:26:55.345Z,17.50
2022-11-08T09:27:56.196Z,17.50
2022-11-08T09:28:57.045Z,17.44
2022-11-08T09:29:57.904Z,17.44
2022-11-08T09:30:59.143Z,17.44
2022-11-08T09:31:59.428Z,17.50
2022-11-08T09:33:02.114Z,17.44
2022-11-08T09:34:00.920Z,17.44
2022-11-08T09:35:04.795Z,17.38
2022-11-08T09:36:03.029Z,17.38
2022-11-08T09:37:03.384Z,17.44
2022-11-08T09:38:04.233Z,17.38
2022-11-08T09:39:05.088Z,17.38
2022-11-08T09:40:05.990Z,17.38
2022-11-08T09:41:07.029Z,17.44
2022-11-08T09:42:07.383Z,17.50
2022-11-08T09:43:08.235Z,17.62
2022-11-08T09:44:09.088Z,17.75
2022-11-08T09:45:09.948Z,17.81
2022-11-08T09:46:10.826Z,17.94
2022-11-08T09:47:11.736Z,18.00
2022-11-08T09:48:12.499Z,18.06
2022-11-08T09:49:13.361Z,18.06
2022-11-08T09:50:14.208Z,17.94
2022-11-08T09:51:15.064Z,17.81
2022-11-08T09:52:15.915Z,17.75
2022-11-08T09:53:17.103Z,17.62
2022-11-08T09:54:19.564Z,17.56
2022-11-08T09:55:18.069Z,17.50
2022-11-08T09:56:19.037Z,17.50
2022-11-08T09:57:19.896Z,17.56
2022-11-08T09:58:20.750Z,17.62
2022-11-08T09:59:21.602Z,17.75
2022-11-08T10:00:22.449Z,17.88
2022-11-08T10:01:27.202Z,18.00
2022-11-08T10:02:24.001Z,18.06
2022-11-08T10:03:24.853Z,18.00
2022-11-08T10:04:25.705Z,18.06
2022-11-08T10:05:26.571Z,18.00
2022-11-08T10:06:27.593Z,17.94
2022-11-08T10:07:28.485Z,17.94
2022-11-08T10:08:29.275Z,17.88
2022-11-08T10:09:30.128Z,17.88
2022-11-08T10:10:30.995Z,17.81
2022-11-08T10:11:31.848Z,17.69
2022-11-08T10:12:32.713Z,17.56
2022-11-08T10:13:33.563Z,17.50
2022-11-08T10:14:35.846Z,17.44
2022-11-08T10:15:36.163Z,17.31
2022-11-08T10:16:36.078Z,17.31
2022-11-08T10:17:36.908Z,17.31
2022-11-08T10:18:37.715Z,17.31
2022-11-08T10:19:38.574Z,17.25
2022-11-08T10:20:39.422Z,17.19
2022-11-08T10:21:40.279Z,17.12
2022-11-08T10:22:41.131Z,17.12
2022-11-08T10:23:42.000Z,17.06
2022-11-08T10:24:42.852Z,17.06
2022-11-08T10:25:43.719Z,17.06
2022-11-08T10:26:45.035Z,16.94
2022-11-08T10:27:45.444Z,17.00
2022-11-08T10:28:46.291Z,17.00
2022-11-08T10:29:47.144Z,17.06
2022-11-08T10:30:48.009Z,17.00
2022-11-08T10:31:49.085Z,16.94
2022-11-08T10:32:49.411Z,16.88
2022-11-08T10:33:50.190Z,16.81
2022-11-08T10:34:51.042Z,16.81
2022-11-08T10:35:51.894Z,16.75
2022-11-08T10:36:52.754Z,16.75
2022-11-08T10:37:53.600Z,16.69
2022-11-08T10:38:54.454Z,16.69
2022-11-08T10:39:55.310Z,16.69
2022-11-08T10:40:56.162Z,16.75
2022-11-08T10:41:57.035Z,16.75
2022-11-08T10:42:57.894Z,16.75
2022-11-08T10:43:58.746Z,16.81
2022-11-08T10:44:59.604Z,16.75
2022-11-08T10:46:00.459Z,16.75
2022-11-08T10:47:01.333Z,16.75
2022-11-08T10:48:02.187Z,16.75
2022-11-08T10:49:02.956Z,16.75
2022-11-08T10:50:04.604Z,16.69
2022-11-08T10:51:04.478Z,16.69
2022-11-08T10:52:05.535Z,16.69
2022-11-08T10:53:05.893Z,16.69
2022-11-08T10:54:06.751Z,16.62
2022-11-08T10:55:07.601Z,16.62
2022-11-08T10:56:08.456Z,16.62
2022-11-08T10:57:09.537Z,16.62
2022-11-08T10:58:09.888Z,16.62
2022-11-08T10:59:10.743Z,16.62
2022-11-08T11:00:11.617Z,16.56
2022-11-08T11:01:12.441Z,16.50
2022-11-08T11:02:13.377Z,16.50
2022-11-08T11:03:14.176Z,16.50
2022-11-08T11:04:14.937Z,16.50
2022-11-08T11:05:15.793Z,16.44
2022-11-08T11:06:16.642Z,16.44
2022-11-08T11:07:17.608Z,16.44
2022-11-08T11:08:18.810Z,16.44
2022-11-08T11:09:19.357Z,16.50
2022-11-08T11:10:20.224Z,16.50
2022-11-08T11:11:21.071Z,16.44
2022-11-08T11:12:21.927Z,16.38
2022-11-08T11:13:22.852Z,16.38
2022-11-08T11:14:23.681Z,16.38
2022-11-08T11:15:24.532Z,16.38
2022-11-08T11:16:25.375Z,16.38
2022-11-08T11:17:26.560Z,16.38
2022-11-08T11:18:26.928Z,16.38
2022-11-08T11:19:27.693Z,16.38
2022-11-08T11:20:28.560Z,16.31
2022-11-08T11:21:29.411Z,16.31
2022-11-08T11:22:30.540Z,16.31
2022-11-08T11:23:30.906Z,16.31
2022-11-08T11:24:31.749Z,16.38
2022-11-08T11:25:32.599Z,16.38
2022-11-08T11:26:33.458Z,16.38
2022-11-08T11:27:34.535Z,16.31
2022-11-08T11:28:34.898Z,16.31
2022-11-08T11:29:35.747Z,16.31
2022-11-08T11:30:36.598Z,16.38
2022-11-08T11:31:37.445Z,16.31
2022-11-08T11:32:38.322Z,16.31
2022-11-08T11:33:39.223Z,16.25
2022-11-08T11:34:40.052Z,16.19
2022-11-08T11:35:40.905Z,16.25
2022-11-08T11:36:41.752Z,16.25
2022-11-08T11:37:43.039Z,16.25
2022-11-08T11:38:43.394Z,16.25
2022-11-08T11:39:44.255Z,16.31
2022-11-08T11:40:45.105Z,16.25
2022-11-08T11:41:45.965Z,16.31
2022-11-08T11:42:47.351Z,16.25
2022-11-08T11:43:47.728Z,16.31
2022-11-08T11:44:48.582Z,16.38
2022-11-08T11:45:49.433Z,16.31
2022-11-08T11:46:50.293Z,16.31
2022-11-08T11:47:51.555Z,16.31
2022-11-08T11:48:51.914Z,16.38
2022-11-08T11:49:52.676Z,16.38
2022-11-08T11:50:53.568Z,16.44
2022-11-08T11:51:54.379Z,16.56
2022-11-08T11:52:55.577Z,16.56
2022-11-08T11:53:55.929Z,16.69
2022-11-08T11:54:56.808Z,16.88
2022-11-08T11:55:57.665Z,17.00
2022-11-08T11:56:58.532Z,17.12
2022-11-08T11:59:53.096Z,17.25
2022-11-08T12:00:53.917Z,17.25
2022-11-08T12:01:54.840Z,17.25
2022-11-08T12:02:55.693Z,17.25
2022-11-08T12:03:56.645Z,17.31
2022-11-08T12:04:57.416Z,17.25
2022-11-08T12:05:58.271Z,17.19
2022-11-08T12:07:04.747Z,17.06
2022-11-08T12:08:00.869Z,17.00
2022-11-08T12:09:01.087Z,16.94
2022-11-08T12:10:01.501Z,16.88
2022-11-08T12:11:02.353Z,16.81
2022-11-08T12:12:03.202Z,16.75
2022-11-08T12:13:04.056Z,16.75
2022-11-08T12:14:05.078Z,16.75
2022-11-08T12:15:05.431Z,16.81
2022-11-08T12:16:06.304Z,16.88
2022-11-08T12:17:07.155Z,17.00
2022-11-08T12:18:07.852Z,17.19
2022-11-08T12:19:09.091Z,17.38
2022-11-08T12:20:09.354Z,17.44
2022-11-08T12:21:10.204Z,17.56
2022-11-08T12:22:11.052Z,17.75
2022-11-08T12:23:11.901Z,17.88
2022-11-08T12:24:13.074Z,18.00
2022-11-08T12:25:13.433Z,18.12
2022-11-08T12:26:14.284Z,18.19
2022-11-08T12:27:15.139Z,18.25
2022-11-08T12:28:16.430Z,18.25
2022-11-08T12:29:17.073Z,18.50
2022-11-08T12:30:17.925Z,18.62
2022-11-08T12:31:18.773Z,18.69
2022-11-08T12:32:19.623Z,18.69
2022-11-08T12:33:20.510Z,18.81
2022-11-08T12:34:21.610Z,18.88
2022-11-08T12:35:21.992Z,18.94
2022-11-08T12:36:22.842Z,19.06
2022-11-08T12:37:23.695Z,19.25
2022-11-08T12:38:24.569Z,19.31
2022-11-08T12:39:25.572Z,19.44
2022-11-08T12:40:25.927Z,19.50
2022-11-08T12:41:26.782Z,19.62
2022-11-08T12:42:27.629Z,19.75
2022-11-08T12:43:28.476Z,19.75
2022-11-08T12:44:29.575Z,19.62
2022-11-08T12:45:29.929Z,19.56
2022-11-08T12:46:30.804Z,19.56
2022-11-08T12:47:31.656Z,19.56
2022-11-08T12:48:32.530Z,19.56
2022-11-08T12:49:33.402Z,19.69
2022-11-08T12:50:34.222Z,19.81
2022-11-08T12:51:35.074Z,19.94
2022-11-08T12:52:35.923Z,19.81
2022-11-08T12:53:36.773Z,19.69
2022-11-08T12:54:37.631Z,19.69
2022-11-08T12:55:38.482Z,19.62
2022-11-08T12:56:39.333Z,19.44
2022-11-08T12:57:40.185Z,19.38
2022-11-08T12:58:41.061Z,19.44
2022-11-08T12:59:42.074Z,19.50
2022-11-08T13:00:42.433Z,19.62
2022-11-08T13:01:43.279Z,19.56
2022-11-08T13:02:44.148Z,19.38
2022-11-08T13:03:45.021Z,19.19
2022-11-08T13:04:46.110Z,18.94
2022-11-08T13:05:46.435Z,18.69
2022-11-08T13:06:47.365Z,18.62
2022-11-08T13:07:48.159Z,18.50
2022-11-08T13:08:49.034Z,18.38