createdAt,value
2017-09-14T00:00:44.800Z,0
2017-09-14T00:01:45.442Z,0
2017-09-14T00:02:46.083Z,0
2017-09-14T00:03:46.726Z,0
2017-09-14T00:04:47.367Z,0
2017-09-14T00:05:48.010Z,0
2017-09-14T00:06:48.651Z,0
2017-09-14T00:07:49.301Z,0
2017-09-14T00:08:49.935Z,0
2017-09-14T00:09:50.576Z,0
2017-09-14T00:10:51.216Z,0
2017-09-14T00:11:51.856Z,0
2017-09-14T00:12:52.498Z,0
2017-09-14T00:13:53.137Z,0
2017-09-14T00:14:53.780Z,0
2017-09-14T00:15:54.669Z,0
2017-09-14T00:16:55.309Z,0
2017-09-14T00:17:55.948Z,0
2017-09-14T00:18:56.589Z,0
2017-09-14T00:19:57.231Z,0
2017-09-14T00:20:57.871Z,0
2017-09-14T00:21:58.514Z,0
2017-09-14T00:22:59.154Z,0
2017-09-14T00:23:59.797Z,0
2017-09-14T00:25:00.439Z,0
2017-09-14T00:26:01.079Z,0
2017-09-14T00:27:01.722Z,0
2017-09-14T00:28:02.362Z,0
2017-09-14T00:29:03.002Z,0
2017-09-14T00:30:03.643Z,0
2017-09-14T00:31:04.391Z,0
2017-09-14T00:32:05.058Z,0
2017-09-14T00:33:05.698Z,0
2017-09-14T00:34:06.338Z,0
2017-09-14T00:35:06.985Z,0
2017-09-14T00:36:07.620Z,0
2017-09-14T00:37:08.263Z,0
2017-09-14T00:38:08.905Z,0
2017-09-14T00:39:09.555Z,0
2017-09-14T00:40:10.196Z,0
2017-09-14T00:41:10.838Z,0
2017-09-14T00:42:11.479Z,0
2017-09-14T00:43:12.154Z,0
2017-09-14T00:44:12.763Z,0
2017-09-14T00:45:13.406Z,0
2017-09-14T00:46:14.294Z,0
2017-09-14T00:47:14.934Z,0
2017-09-14T00:48:15.577Z,0
2017-09-14T00:49:16.218Z,0
2017-09-14T00:50:16.860Z,0
2017-09-14T00:51:17.500Z,0
2017-09-14T00:52:18.168Z,0
2017-09-14T00:53:18.811Z,0
2017-09-14T00:54:19.453Z,0
2017-09-14T00:55:20.097Z,0
2017-09-14T00:56:20.748Z,0
2017-09-14T00:57:21.385Z,0
2017-09-14T00:58:22.025Z,0
2017-09-14T00:59:22.668Z,0
2017-09-14T01:00:23.309Z,0
2017-09-14T01:01:24.200Z,0
2017-09-14T01:02:24.839Z,0
2017-09-14T01:03:25.479Z,0
2017-09-14T01:04:26.121Z,0
2017-09-14T01:05:26.762Z,0
2017-09-14T01:06:27.404Z,0
2017-09-14T01:07:28.045Z,0
2017-09-14T01:08:28.689Z,0
2017-09-14T01:09:29.330Z,0
2017-09-14T01:10:29.972Z,0
2017-09-14T01:11:30.613Z,0
2017-09-14T01:12:31.259Z,0
2017-09-14T01:13:31.893Z,0
2017-09-14T01:14:32.534Z,0
2017-09-14T01:15:33.176Z,0
2017-09-14T01:16:33.916Z,0
2017-09-14T01:17:34.558Z,0
2017-09-14T01:18:35.198Z,0
2017-09-14T01:19:35.837Z,0
2017-09-14T01:20:36.477Z,0
2017-09-14T01:21:37.119Z,0
2017-09-14T01:22:37.760Z,0
2017-09-14T01:23:38.402Z,0
2017-09-14T01:24:39.042Z,0
2017-09-14T01:25:39.698Z,0
2017-09-14T01:26:40.324Z,0
2017-09-14T01:27:40.970Z,0
2017-09-14T01:28:41.604Z,0
2017-09-14T01:29:42.245Z,0
2017-09-14T01:30:42.886Z,0
2017-09-14T01:31:43.776Z,0
2017-09-14T01:32:44.418Z,0
2017-09-14T01:33:45.057Z,0
2017-09-14T01:34:45.697Z,0
2017-09-14T01:35:46.337Z,0
2017-09-14T01:36:46.978Z,0
2017-09-14T01:37:47.625Z,0
2017-09-14T01:38:48.264Z,0
2017-09-14T01:39:48.907Z,0
2017-09-14T01:40:49.546Z,0
2017-09-14T01:41:50.189Z,0
2017-09-14T01:42:50.830Z,0
2017-09-14T01:43:51.472Z,0
2017-09-14T01:44:52.113Z,0
2017-09-14T01:45:52.754Z,0
2017-09-14T01:46:53.644Z,0
2017-09-14T01:47:54.284Z,0
2017-09-14T01:48:54.926Z,0
2017-09-14T01:49:55.566Z,0
2017-09-14T01:50:56.209Z,0
2017-09-14T01:51:56.851Z,0
2017-09-14T01:52:57.492Z,0
2017-09-14T01:53:58.133Z,0
2017-09-14T01:54:58.773Z,0
2017-09-14T01:55:59.414Z,0
2017-09-14T01:57:00.054Z,0
2017-09-14T01:58:00.696Z,0
2017-09-14T01:59:01.336Z,0
2017-09-14T02:00:01.978Z,0
2017-09-14T02:01:02.618Z,0
2017-09-14T02:02:03.360Z,0
2017-09-14T02:03:04.000Z,0
2017-09-14T02:04:04.640Z,0
2017-09-14T02:05:05.280Z,0
2017-09-14T02:06:05.922Z,0
2017-09-14T02:07:06.564Z,0
2017-09-14T02:08:07.202Z,0
2017-09-14T02:09:07.843Z,0
2017-09-14T02:10:08.483Z,0
2017-09-14T02:11:09.123Z,0
2017-09-14T02:12:09.864Z,0
2017-09-14T02:13:10.503Z,0
2017-09-14T02:14:11.146Z,0
2017-09-14T02:15:11.792Z,0
2017-09-14T02:16:12.427Z,0
2017-09-14T02:17:13.318Z,0
2017-09-14T02:18:13.959Z,0
2017-09-14T02:19:14.601Z,0
2017-09-14T02:20:15.241Z,0
2017-09-14T02:21:15.882Z,0
2017-09-14T02:22:16.522Z,0
2017-09-14T02:23:17.164Z,0
2017-09-14T02:24:17.806Z,0
2017-09-14T02:25:18.445Z,0
2017-09-14T02:26:19.085Z,0
2017-09-14T02:27:19.724Z,0
2017-09-14T02:28:20.366Z,0
2017-09-14T02:29:21.007Z,0
2017-09-14T02:30:21.648Z,0
2017-09-14T02:31:22.290Z,0
2017-09-14T02:32:23.085Z,0
2017-09-14T02:33:23.726Z,0
2017-09-14T02:34:24.366Z,0
2017-09-14T02:35:25.009Z,0
2017-09-14T02:36:25.649Z,0
2017-09-14T02:37:26.290Z,0
2017-09-14T02:38:26.932Z,0
2017-09-14T02:39:27.572Z,0
2017-09-14T02:40:28.212Z,0
2017-09-14T02:41:28.860Z,0
2017-09-14T02:42:29.492Z,0
2017-09-14T02:43:30.132Z,0
2017-09-14T02:44:30.775Z,0
2017-09-14T02:45:31.415Z,0
2017-09-14T02:46:32.058Z,0
2017-09-14T02:47:32.950Z,0
2017-09-14T02:48:33.589Z,0
2017-09-14T02:49:34.232Z,0
2017-09-14T02:50:34.873Z,0
2017-09-14T02:51:35.514Z,0
2017-09-14T02:52:36.154Z,0
2017-09-14T02:53:36.796Z,0
2017-09-14T02:54:37.437Z,0
2017-09-14T02:55:38.079Z,0
2017-09-14T02:56:38.719Z,0
2017-09-14T02:57:39.360Z,0
2017-09-14T02:58:40.000Z,0
2017-09-14T02:59:40.640Z,0
2017-09-14T03:00:41.281Z,0
2017-09-14T03:01:41.920Z,0
2017-09-14T03:02:42.813Z,0
2017-09-14T03:03:43.454Z,0
2017-09-14T03:04:44.095Z,0
2017-09-14T03:05:44.735Z,0
2017-09-14T03:06:45.377Z,0
2017-09-14T03:07:46.015Z,0
2017-09-14T03:08:46.656Z,0
2017-09-14T03:09:47.297Z,0
2017-09-14T03:10:47.942Z,0
2017-09-14T03:11:48.587Z,0
2017-09-14T03:12:49.226Z,0
2017-09-14T03:13:49.867Z,0
2017-09-14T03:14:50.509Z,0
2017-09-14T03:15:51.151Z,0
2017-09-14T03:16:51.803Z,0
2017-09-14T03:17:52.585Z,0
2017-09-14T03:18:53.227Z,0
2017-09-14T03:19:53.867Z,0
2017-09-14T03:20:54.507Z,0
2017-09-14T03:21:55.148Z,0
2017-09-14T03:22:55.788Z,0
2017-09-14T03:23:56.429Z,0
2017-09-14T03:24:57.069Z,0
2017-09-14T03:25:57.709Z,0
2017-09-14T03:26:58.350Z,0
2017-09-14T03:27:58.991Z,0
2017-09-14T03:28:59.631Z,0
2017-09-14T03:30:00.271Z,0
2017-09-14T03:31:00.911Z,0
2017-09-14T03:32:01.550Z,0
2017-09-14T03:33:02.292Z,0
2017-09-14T03:34:02.933Z,0
2017-09-14T03:35:03.573Z,0
2017-09-14T03:36:04.213Z,0
2017-09-14T03:37:04.859Z,0
2017-09-14T03:38:05.493Z,0
2017-09-14T03:39:06.135Z,0
2017-09-14T03:40:06.776Z,0
2017-09-14T03:41:07.418Z,0
2017-09-14T03:42:08.058Z,0
2017-09-14T03:43:08.700Z,0
2017-09-14T03:44:09.342Z,0
2017-09-14T03:45:09.984Z,0
2017-09-14T03:46:10.625Z,0
2017-09-14T03:47:11.266Z,0
2017-09-14T03:48:12.158Z,0
2017-09-14T03:49:12.799Z,0
2017-09-14T03:50:13.439Z,0
2017-09-14T03:51:14.080Z,0
2017-09-14T03:52:14.757Z,0
2017-09-14T03:53:15.397Z,0
2017-09-14T03:54:16.038Z,0
2017-09-14T03:55:16.678Z,0
2017-09-14T03:56:17.321Z,0
2017-09-14T03:57:17.959Z,0
2017-09-14T03:58:18.600Z,0
2017-09-14T03:59:19.243Z,0
2017-09-14T04:00:19.883Z,0
2017-09-14T04:01:20.526Z,0
2017-09-14T04:02:21.166Z,0
2017-09-14T04:03:21.958Z,0
2017-09-14T04:04:22.599Z,0
2017-09-14T04:05:23.239Z,0
2017-09-14T04:06:23.878Z,0
2017-09-14T04:07:24.520Z,0
2017-09-14T04:08:25.162Z,0
2017-09-14T04:09:25.803Z,0
2017-09-14T04:10:26.443Z,0
2017-09-14T04:11:27.084Z,0
2017-09-14T04:12:27.726Z,0
2017-09-14T04:13:28.367Z,0
2017-09-14T04:14:29.009Z,0
2017-09-14T04:15:29.649Z,0
2017-09-14T04:16:30.289Z,0
2017-09-14T04:17:30.935Z,0
2017-09-14T04:18:31.820Z,0
2017-09-14T04:19:32.462Z,0
2017-09-14T04:20:33.104Z,0
2017-09-14T04:21:33.745Z,0
2017-09-14T04:22:34.388Z,0
2017-09-14T04:23:35.029Z,0
2017-09-14T04:24:35.670Z,0
2017-09-14T04:25:36.313Z,0
2017-09-14T04:26:36.952Z,0
2017-09-14T04:27:37.590Z,0
2017-09-14T04:28:38.231Z,0
2017-09-14T04:29:38.873Z,0
2017-09-14T04:30:39.512Z,0
2017-09-14T04:31:40.155Z,0
2017-09-14T04:32:40.794Z,0
2017-09-14T04:33:41.686Z,0
2017-09-14T04:34:42.325Z,0
2017-09-14T04:35:42.965Z,0
2017-09-14T04:36:43.607Z,0
2017-09-14T04:37:44.247Z,0
2017-09-14T04:38:44.887Z,0
2017-09-14T04:39:45.529Z,0
2017-09-14T04:40:46.171Z,0
2017-09-14T04:41:46.812Z,0
2017-09-14T04:42:47.454Z,0
2017-09-14T04:43:48.095Z,0
2017-09-14T04:44:48.734Z,0
2017-09-14T04:45:49.374Z,0
2017-09-14T04:46:50.013Z,0
2017-09-14T04:47:50.656Z,0
2017-09-14T04:48:51.546Z,0
2017-09-14T04:49:52.187Z,0
2017-09-14T04:50:52.826Z,0
2017-09-14T04:51:53.465Z,0
2017-09-14T04:52:54.107Z,0
2017-09-14T04:53:54.745Z,0
2017-09-14T04:54:55.389Z,0
2017-09-14T04:55:56.028Z,0
2017-09-14T04:56:56.670Z,0
2017-09-14T04:57:57.313Z,0
2017-09-14T04:58:57.951Z,0
2017-09-14T04:59:58.590Z,0
2017-09-14T05:00:59.228Z,0
2017-09-14T05:01:59.870Z,0
2017-09-14T05:03:00.508Z,0
2017-09-14T05:04:01.401Z,0
2017-09-14T05:05:02.042Z,0
2017-09-14T05:06:02.681Z,0
2017-09-14T05:07:03.322Z,0
2017-09-14T05:08:03.961Z,0
2017-09-14T05:09:04.604Z,0
2017-09-14T05:10:05.244Z,0
2017-09-14T05:11:05.886Z,0
2017-09-14T05:12:06.853Z,0
2017-09-14T05:13:07.515Z,0
2017-09-14T05:14:08.159Z,0
2017-09-14T05:15:08.798Z,0
2017-09-14T05:16:09.436Z,0
2017-09-14T05:17:10.080Z,0
2017-09-14T05:18:10.720Z,0
2017-09-14T05:19:11.361Z,0
2017-09-14T05:20:12.002Z,0
2017-09-14T05:21:12.642Z,0
2017-09-14T05:22:13.282Z,0
2017-09-14T05:23:13.925Z,0
2017-09-14T05:24:14.568Z,0
2017-09-14T05:25:15.208Z,0
2017-09-14T05:26:15.848Z,0
2017-09-14T05:27:16.489Z,0
2017-09-14T05:28:17.231Z,0
2017-09-14T05:29:17.870Z,0
2017-09-14T05:30:18.659Z,0
2017-09-14T05:31:19.342Z,0
2017-09-14T05:32:20.046Z,0
2017-09-14T05:33:20.686Z,0
2017-09-14T05:34:21.327Z,0
2017-09-14T05:35:21.969Z,0
2017-09-14T05:36:22.610Z,0
2017-09-14T05:37:23.252Z,0
2017-09-14T05:38:23.893Z,0
2017-09-14T05:39:24.534Z,0
2017-09-14T05:40:25.174Z,0
2017-09-14T05:41:25.814Z,0
2017-09-14T05:42:26.454Z,0
2017-09-14T05:43:27.094Z,0
2017-09-14T05:44:27.833Z,0
2017-09-14T05:45:28.478Z,0
2017-09-14T05:46:29.114Z,0
2017-09-14T05:47:29.755Z,0
2017-09-14T05:48:30.394Z,0
2017-09-14T05:49:31.036Z,0
2017-09-14T05:50:31.676Z,0
2017-09-14T05:51:32.318Z,0
2017-09-14T05:52:32.959Z,0
2017-09-14T05:53:33.602Z,0
2017-09-14T05:54:34.242Z,0
2017-09-14T05:55:34.883Z,0
2017-09-14T05:56:35.525Z,0
2017-09-14T05:57:36.165Z,0
2017-09-14T05:58:36.804Z,0
2017-09-14T05:59:37.445Z,0
2017-09-14T06:00:38.085Z,0
2017-09-14T06:01:38.726Z,0
2017-09-14T06:02:39.367Z,0
2017-09-14T06:03:40.007Z,0
2017-09-14T06:04:40.648Z,0
2017-09-14T06:05:41.288Z,0
2017-09-14T06:06:42.078Z,0
2017-09-14T06:07:42.716Z,0
2017-09-14T06:08:43.358Z,0
2017-09-14T06:09:43.997Z,0
2017-09-14T06:10:44.991Z,0
2017-09-14T06:11:45.630Z,0
2017-09-14T06:12:46.270Z,0
2017-09-14T06:13:46.909Z,0
2017-09-14T06:14:47.555Z,0
2017-09-14T06:15:48.191Z,0
2017-09-14T06:16:48.832Z,0
2017-09-14T06:17:49.474Z,0
2017-09-14T06:18:50.115Z,0
2017-09-14T06:19:50.761Z,0
2017-09-14T06:20:51.396Z,0
2017-09-14T06:21:52.036Z,0
2017-09-14T06:22:52.675Z,0
2017-09-14T06:23:53.767Z,0
2017-09-14T06:24:54.507Z,0
2017-09-14T06:25:55.249Z,0
2017-09-14T06:26:55.889Z,0
2017-09-14T06:27:56.529Z,0
2017-09-14T06:28:57.168Z,0
2017-09-14T06:29:57.809Z,0
2017-09-14T06:30:58.599Z,0
2017-09-14T06:31:59.241Z,0
2017-09-14T06:32:59.882Z,0
2017-09-14T06:34:00.524Z,0
2017-09-14T06:35:01.165Z,0
2017-09-14T06:36:01.806Z,0
2017-09-14T06:37:02.446Z,0
2017-09-14T06:38:03.087Z,0
2017-09-14T06:39:03.725Z,0
2017-09-14T06:40:04.366Z,0
2017-09-14T06:41:05.006Z,0
2017-09-14T06:42:05.646Z,0
2017-09-14T06:43:06.287Z,0
2017-09-14T06:44:07.280Z,0
2017-09-14T06:45:07.922Z,0
2017-09-14T06:46:08.562Z,0
2017-09-14T06:47:09.202Z,0
2017-09-14T06:48:09.843Z,0
2017-09-14T06:49:10.488Z,0
2017-09-14T06:50:11.125Z,0
2017-09-14T06:51:11.766Z,0
2017-09-14T06:52:12.406Z,0
2017-09-14T06:53:13.046Z,0
2017-09-14T06:54:13.936Z,12
2017-09-14T06:55:14.679Z,16
2017-09-14T06:56:15.320Z,16
2017-09-14T06:57:15.964Z,16
2017-09-14T06:58:16.602Z,20
2017-09-14T06:59:17.494Z,20
2017-09-14T07:00:18.133Z,20
2017-09-14T07:01:18.927Z,20
2017-09-14T07:02:19.570Z,20
2017-09-14T07:03:20.211Z,20
2017-09-14T07:04:20.854Z,20
2017-09-14T07:05:21.496Z,20
2017-09-14T07:06:22.142Z,16
2017-09-14T07:07:22.930Z,16
2017-09-14T07:08:23.575Z,16
2017-09-14T07:09:24.214Z,16
2017-09-14T07:10:24.855Z,16
2017-09-14T07:11:25.597Z,16
2017-09-14T07:12:26.488Z,20
2017-09-14T07:13:27.130Z,20
2017-09-14T07:14:27.774Z,20
2017-09-14T07:15:28.417Z,20
2017-09-14T07:16:29.058Z,20
2017-09-14T07:17:29.701Z,20
2017-09-14T07:18:30.343Z,20
2017-09-14T07:19:31.137Z,20
2017-09-14T07:20:31.784Z,16
2017-09-14T07:21:32.427Z,16
2017-09-14T07:22:33.069Z,16
2017-09-14T07:23:33.861Z,20
2017-09-14T07:24:34.502Z,20
2017-09-14T07:25:35.146Z,20
2017-09-14T07:26:35.790Z,20
2017-09-14T07:27:36.429Z,20
2017-09-14T07:28:37.173Z,20
2017-09-14T07:29:37.814Z,20
2017-09-14T07:30:38.555Z,20
2017-09-14T07:31:39.196Z,20
2017-09-14T07:32:39.843Z,20
2017-09-14T07:33:40.679Z,20
2017-09-14T07:34:41.321Z,20
2017-09-14T07:35:41.964Z,20
2017-09-14T07:36:42.711Z,20
2017-09-14T07:37:43.352Z,20
2017-09-14T07:38:43.998Z,20
2017-09-14T07:39:44.638Z,20
2017-09-14T07:40:45.281Z,20
2017-09-14T07:41:45.922Z,20
2017-09-14T07:42:46.564Z,20
2017-09-14T07:43:47.355Z,20
2017-09-14T07:44:47.997Z,20
2017-09-14T07:45:48.640Z,20
2017-09-14T07:46:49.282Z,20
2017-09-14T07:47:49.925Z,20
2017-09-14T07:48:50.566Z,20
2017-09-14T07:49:51.210Z,20
2017-09-14T07:50:51.851Z,20
2017-09-14T07:51:52.493Z,20
2017-09-14T07:52:53.135Z,20
2017-09-14T07:53:53.777Z,20
2017-09-14T07:54:54.518Z,20
2017-09-14T07:55:55.265Z,20
2017-09-14T07:56:55.905Z,16
2017-09-14T07:57:56.549Z,16
2017-09-14T07:58:57.200Z,16
2017-09-14T07:59:57.832Z,16
2017-09-14T08:00:58.578Z,16
2017-09-14T08:01:59.222Z,20
2017-09-14T08:02:59.864Z,20
2017-09-14T08:04:00.608Z,20
2017-09-14T08:05:01.247Z,20
2017-09-14T08:06:01.890Z,20
2017-09-14T08:07:02.532Z,20
2017-09-14T08:08:03.175Z,20
2017-09-14T08:09:04.017Z,20
2017-09-14T08:10:04.658Z,20
2017-09-14T08:11:05.301Z,16
2017-09-14T08:12:05.997Z,16
2017-09-14T08:13:06.639Z,16
2017-09-14T08:14:07.281Z,16
2017-09-14T08:15:07.925Z,16
2017-09-14T08:16:08.565Z,16
2017-09-14T08:17:09.206Z,16
2017-09-14T08:18:09.850Z,16
2017-09-14T08:19:10.492Z,16
2017-09-14T08:20:11.235Z,16
2017-09-14T08:21:11.976Z,16
2017-09-14T08:22:12.618Z,16
2017-09-14T08:23:13.271Z,16
2017-09-14T08:24:13.910Z,20
2017-09-14T08:25:14.553Z,20
2017-09-14T08:26:15.195Z,20
2017-09-14T08:27:15.838Z,20
2017-09-14T08:28:16.480Z,20
2017-09-14T08:29:17.124Z,16
2017-09-14T08:30:17.768Z,20
2017-09-14T08:31:18.411Z,20
2017-09-14T08:32:19.074Z,20
2017-09-14T08:33:19.717Z,20
2017-09-14T08:34:20.361Z,24
2017-09-14T08:35:21.004Z,20
2017-09-14T08:36:21.797Z,20
2017-09-14T08:37:22.641Z,20
2017-09-14T08:38:23.282Z,20
2017-09-14T08:39:23.923Z,20
2017-09-14T08:40:24.567Z,20
2017-09-14T08:41:25.208Z,20
2017-09-14T08:42:25.851Z,16
2017-09-14T08:43:26.595Z,16
2017-09-14T08:44:27.236Z,16
2017-09-14T08:45:27.877Z,16
2017-09-14T08:46:28.518Z,16
2017-09-14T08:47:29.158Z,20
2017-09-14T08:48:29.799Z,20
2017-09-14T08:49:30.442Z,20
2017-09-14T08:50:31.084Z,20
2017-09-14T08:51:31.725Z,20
2017-09-14T08:52:32.369Z,20
2017-09-14T08:53:33.011Z,20
2017-09-14T08:54:33.906Z,20
2017-09-14T08:55:34.555Z,20
2017-09-14T08:56:35.398Z,20
2017-09-14T08:57:36.040Z,20
2017-09-14T08:58:36.687Z,20
2017-09-14T08:59:37.424Z,20
2017-09-14T09:00:38.217Z,16
2017-09-14T09:01:38.860Z,16
2017-09-14T09:02:39.503Z,16
2017-09-14T09:03:40.696Z,16
2017-09-14T09:04:41.340Z,16
2017-09-14T09:05:41.982Z,16
2017-09-14T09:06:42.626Z,16
2017-09-14T09:07:43.264Z,20
2017-09-14T09:08:43.905Z,16
2017-09-14T09:09:44.547Z,20
2017-09-14T09:10:45.190Z,20
2017-09-14T09:11:45.832Z,16
2017-09-14T09:12:46.575Z,20
2017-09-14T09:13:47.219Z,16
2017-09-14T09:14:47.862Z,20
2017-09-14T09:15:48.505Z,20
2017-09-14T09:16:49.147Z,20
2017-09-14T09:17:49.792Z,16
2017-09-14T09:18:50.534Z,16
2017-09-14T09:19:51.239Z,20
2017-09-14T09:20:51.882Z,20
2017-09-14T09:21:52.523Z,20
2017-09-14T09:22:53.165Z,20
2017-09-14T09:23:53.807Z,20
2017-09-14T09:24:54.463Z,20
2017-09-14T09:25:55.092Z,16
2017-09-14T09:26:55.734Z,16
2017-09-14T09:27:56.377Z,16
2017-09-14T09:28:57.020Z,20
2017-09-14T09:29:57.661Z,20
2017-09-14T09:30:58.304Z,20
2017-09-14T09:31:58.947Z,16
2017-09-14T09:32:59.590Z,20
2017-09-14T09:34:00.232Z,20
2017-09-14T09:35:00.877Z,20
2017-09-14T09:36:01.527Z,20
2017-09-14T09:37:02.271Z,20
2017-09-14T09:38:02.917Z,20
2017-09-14T09:39:03.559Z,20
2017-09-14T09:40:04.208Z,20
2017-09-14T09:41:04.850Z,20
2017-09-14T09:42:05.597Z,16
2017-09-14T09:43:06.385Z,20
2017-09-14T09:44:07.026Z,20
2017-09-14T09:45:07.668Z,20
2017-09-14T09:46:08.320Z,20
2017-09-14T09:47:08.952Z,20
2017-09-14T09:48:09.593Z,20
2017-09-14T09:49:10.237Z,20
2017-09-14T09:50:10.879Z,20
2017-09-14T09:51:11.522Z,20
2017-09-14T09:52:12.165Z,20
2017-09-14T09:53:12.808Z,20
2017-09-14T09:54:13.699Z,20
2017-09-14T09:55:14.344Z,20
2017-09-14T09:56:14.984Z,20
2017-09-14T09:57:15.727Z,20
2017-09-14T09:58:16.369Z,20
2017-09-14T09:59:17.011Z,24
2017-09-14T10:00:17.903Z,24
2017-09-14T10:01:18.545Z,20
2017-09-14T10:02:19.188Z,24
2017-09-14T10:03:19.833Z,20
2017-09-14T10:04:20.575Z,20
2017-09-14T10:05:21.224Z,20
2017-09-14T10:06:21.859Z,20
2017-09-14T10:07:22.501Z,24
2017-09-14T10:08:23.142Z,24
2017-09-14T10:09:23.786Z,28
2017-09-14T10:10:24.427Z,24
2017-09-14T10:11:25.071Z,28
2017-09-14T10:12:25.712Z,24
2017-09-14T10:13:26.356Z,24
2017-09-14T10:14:26.999Z,24
2017-09-14T10:15:27.646Z,24
2017-09-14T10:16:28.437Z,24
2017-09-14T10:17:29.079Z,24
2017-09-14T10:18:29.722Z,20
2017-09-14T10:19:30.714Z,20
2017-09-14T10:20:31.356Z,20
2017-09-14T10:21:31.997Z,20
2017-09-14T10:22:32.640Z,20
2017-09-14T10:23:33.281Z,24
2017-09-14T10:24:33.925Z,24
2017-09-14T10:25:34.567Z,24
2017-09-14T10:26:35.211Z,24
2017-09-14T10:27:35.852Z,24
2017-09-14T10:28:36.497Z,24
2017-09-14T10:29:37.142Z,24
2017-09-14T10:30:37.784Z,24
2017-09-14T10:31:38.427Z,24
2017-09-14T10:32:39.070Z,24
2017-09-14T10:33:39.713Z,28
2017-09-14T10:34:40.455Z,24
2017-09-14T10:35:41.097Z,28
2017-09-14T10:36:41.738Z,24
2017-09-14T10:37:42.380Z,24
2017-09-14T10:38:43.023Z,24
2017-09-14T10:39:43.664Z,24
2017-09-14T10:40:44.308Z,24
2017-09-14T10:41:44.951Z,24
2017-09-14T10:42:45.694Z,24
2017-09-14T10:43:46.338Z,20
2017-09-14T10:44:46.981Z,20
2017-09-14T10:45:48.125Z,28
2017-09-14T10:46:48.767Z,24
2017-09-14T10:47:49.409Z,24
2017-09-14T10:48:50.053Z,28
2017-09-14T10:49:50.695Z,24
2017-09-14T10:50:51.339Z,24
2017-09-14T10:51:51.982Z,24
2017-09-14T10:52:52.624Z,24
2017-09-14T10:53:53.265Z,24
2017-09-14T10:54:54.160Z,24
2017-09-14T10:55:54.804Z,20
2017-09-14T10:56:55.447Z,28
2017-09-14T10:57:56.091Z,24
2017-09-14T10:58:56.728Z,28
2017-09-14T10:59:57.370Z,20
2017-09-14T11:00:58.111Z,24
2017-09-14T11:01:58.754Z,24
2017-09-14T11:02:59.398Z,24
2017-09-14T11:04:00.543Z,24
2017-09-14T11:05:01.185Z,28
2017-09-14T11:06:01.827Z,28
2017-09-14T11:07:02.468Z,24
2017-09-14T11:08:03.113Z,20
2017-09-14T11:09:03.754Z,20
2017-09-14T11:10:04.398Z,24
2017-09-14T11:11:05.041Z,24
2017-09-14T11:12:05.685Z,24
2017-09-14T11:13:06.327Z,20
2017-09-14T11:14:07.320Z,20
2017-09-14T11:15:07.963Z,20
2017-09-14T11:16:08.606Z,24
2017-09-14T11:17:09.447Z,24
2017-09-14T11:18:10.088Z,32
2017-09-14T11:19:10.730Z,20
2017-09-14T11:20:11.375Z,28
2017-09-14T11:21:12.020Z,32
2017-09-14T11:22:12.662Z,32
2017-09-14T11:23:13.304Z,28
2017-09-14T11:24:13.947Z,28
2017-09-14T11:25:14.591Z,28
2017-09-14T11:26:15.333Z,32
2017-09-14T11:27:15.975Z,28
2017-09-14T11:28:16.620Z,32
2017-09-14T11:29:17.272Z,36
2017-09-14T11:30:17.912Z,24
2017-09-14T11:31:18.553Z,24
2017-09-14T11:32:19.211Z,24
2017-09-14T11:33:19.855Z,24
2017-09-14T11:34:20.496Z,32
2017-09-14T11:35:21.236Z,32
2017-09-14T11:36:21.879Z,20
2017-09-14T11:37:22.523Z,24
2017-09-14T11:38:23.317Z,20
2017-09-14T11:39:23.959Z,24
2017-09-14T11:40:24.603Z,20
2017-09-14T11:41:25.348Z,20
2017-09-14T11:42:25.989Z,24
2017-09-14T11:43:26.730Z,20
2017-09-14T11:44:27.371Z,20
2017-09-14T11:45:28.016Z,24
2017-09-14T11:46:28.759Z,20
2017-09-14T11:47:29.402Z,24
2017-09-14T11:48:30.045Z,28
2017-09-14T11:49:30.687Z,32
2017-09-14T11:50:31.329Z,24
2017-09-14T11:51:31.972Z,20
2017-09-14T11:52:32.614Z,24
2017-09-14T11:53:33.257Z,20
2017-09-14T11:54:33.905Z,20
2017-09-14T11:55:34.549Z,28
2017-09-14T11:56:35.191Z,20
2017-09-14T11:57:35.834Z,20
2017-09-14T11:58:36.477Z,20
2017-09-14T11:59:37.120Z,20
2017-09-14T12:00:37.761Z,20
2017-09-14T12:01:38.405Z,20
2017-09-14T12:02:39.048Z,20
2017-09-14T12:03:40.044Z,20
2017-09-14T12:04:40.886Z,20
2017-09-14T12:05:41.728Z,24
2017-09-14T12:06:42.373Z,24
2017-09-14T12:07:43.016Z,28
2017-09-14T12:08:43.659Z,24
2017-09-14T12:09:44.301Z,24
2017-09-14T12:10:44.954Z,20
2017-09-14T12:11:45.739Z,24
2017-09-14T12:12:46.383Z,24
2017-09-14T12:13:47.027Z,24
2017-09-14T12:14:47.671Z,20
2017-09-14T12:15:48.315Z,24
2017-09-14T12:16:49.109Z,24
2017-09-14T12:17:49.752Z,24
2017-09-14T12:18:50.396Z,28
2017-09-14T12:19:51.041Z,28
2017-09-14T12:20:51.685Z,24
2017-09-14T12:21:52.327Z,20
2017-09-14T12:22:52.972Z,20
2017-09-14T12:23:53.614Z,20
2017-09-14T12:24:54.263Z,24
2017-09-14T12:25:54.900Z,20
2017-09-14T12:26:55.545Z,20
2017-09-14T12:27:56.187Z,28
2017-09-14T12:28:56.831Z,28
2017-09-14T12:29:57.472Z,20
2017-09-14T12:30:58.114Z,20
2017-09-14T12:31:59.007Z,20
2017-09-14T12:32:59.651Z,24
2017-09-14T12:34:00.295Z,20
2017-09-14T12:35:01.088Z,20
2017-09-14T12:36:01.732Z,20
2017-09-14T12:37:02.376Z,20
2017-09-14T12:38:03.120Z,20
2017-09-14T12:39:03.761Z,24
2017-09-14T12:40:04.403Z,24
2017-09-14T12:41:05.046Z,20
2017-09-14T12:42:05.694Z,20
2017-09-14T12:43:06.431Z,20
2017-09-14T12:44:07.267Z,24
2017-09-14T12:45:07.869Z,24
2017-09-14T12:46:08.613Z,24
2017-09-14T12:47:09.255Z,24
2017-09-14T12:48:09.897Z,20
2017-09-14T12:49:10.539Z,20
2017-09-14T12:50:11.182Z,20
2017-09-14T12:51:11.825Z,20
2017-09-14T12:52:12.502Z,24
2017-09-14T12:53:13.138Z,20
2017-09-14T12:54:13.780Z,20
2017-09-14T12:55:14.421Z,20
2017-09-14T12:56:15.066Z,20
2017-09-14T12:57:15.709Z,20
2017-09-14T12:58:16.360Z,20
2017-09-14T12:59:16.997Z,20
2017-09-14T13:00:17.641Z,20
2017-09-14T13:01:18.383Z,16
2017-09-14T13:02:19.029Z,16
2017-09-14T13:03:19.678Z,16
2017-09-14T13:04:20.421Z,20
2017-09-14T13:05:21.064Z,20
2017-09-14T13:06:21.809Z,20
2017-09-14T13:07:22.450Z,20
2017-09-14T13:08:23.093Z,20
2017-09-14T13:09:23.835Z,20
2017-09-14T13:10:24.479Z,20
2017-09-14T13:11:25.123Z,20
2017-09-14T13:12:25.766Z,20
2017-09-14T13:13:26.410Z,20
2017-09-14T13:14:27.053Z,20
2017-09-14T13:15:27.797Z,20
2017-09-14T13:16:28.438Z,20
2017-09-14T13:17:29.079Z,24
2017-09-14T13:18:29.722Z,20
2017-09-14T13:19:30.364Z,20
2017-09-14T13:20:31.007Z,20
2017-09-14T13:21:31.651Z,20
2017-09-14T13:22:32.292Z,20
2017-09-14T13:23:32.936Z,20
2017-09-14T13:24:33.585Z,20
2017-09-14T13:25:34.224Z,20
2017-09-14T13:26:34.866Z,20
2017-09-14T13:27:35.511Z,20
2017-09-14T13:28:36.153Z,16
2017-09-14T13:29:36.797Z,16
2017-09-14T13:30:37.690Z,20
2017-09-14T13:31:38.332Z,20
2017-09-14T13:32:38.973Z,20
2017-09-14T13:33:39.616Z,20
2017-09-14T13:34:40.261Z,20
2017-09-14T13:35:40.902Z,20
2017-09-14T13:36:41.546Z,16
2017-09-14T13:37:42.189Z,16
2017-09-14T13:38:42.833Z,16
2017-09-14T13:39:43.474Z,16
2017-09-14T13:40:44.118Z,20
2017-09-14T13:41:44.761Z,20
2017-09-14T13:42:45.663Z,20
2017-09-14T13:43:46.751Z,20
2017-09-14T13:44:47.392Z,20
2017-09-14T13:45:48.285Z,20
2017-09-14T13:46:48.928Z,20
2017-09-14T13:47:49.571Z,20
2017-09-14T13:48:50.214Z,20
2017-09-14T13:49:50.860Z,20
2017-09-14T13:50:51.504Z,20
2017-09-14T13:51:52.147Z,20
2017-09-14T13:52:52.789Z,20
2017-09-14T13:53:53.469Z,20
2017-09-14T13:54:54.075Z,20
2017-09-14T13:55:54.717Z,16
2017-09-14T13:56:55.361Z,16
2017-09-14T13:57:56.006Z,20
2017-09-14T13:58:56.649Z,20
2017-09-14T13:59:57.292Z,20
2017-09-14T14:00:58.140Z,20
2017-09-14T14:01:58.779Z,20
2017-09-14T14:02:59.420Z,20
2017-09-14T14:04:00.168Z,20
2017-09-14T14:05:00.809Z,20
2017-09-14T14:06:01.553Z,20
2017-09-14T14:07:02.296Z,20
2017-09-14T14:08:02.939Z,20
2017-09-14T14:09:03.580Z,20
2017-09-14T14:10:04.225Z,20
2017-09-14T14:11:04.868Z,20
2017-09-14T14:12:05.537Z,20
2017-09-14T14:13:06.180Z,20
2017-09-14T14:14:06.822Z,20
2017-09-14T14:15:07.567Z,20
2017-09-14T14:16:08.913Z,20
2017-09-14T14:17:09.555Z,20
2017-09-14T14:18:10.197Z,20
2017-09-14T14:19:10.840Z,20
2017-09-14T14:20:11.482Z,20
2017-09-14T14:21:12.124Z,20
2017-09-14T14:22:12.766Z,20
2017-09-14T14:23:13.408Z,20
2017-09-14T14:24:14.054Z,20
2017-09-14T14:25:14.693Z,20
2017-09-14T14:26:15.338Z,20
2017-09-14T14:27:15.981Z,20
2017-09-14T14:28:16.624Z,20
2017-09-14T14:29:17.272Z,20
2017-09-14T14:30:17.912Z,20
2017-09-14T14:31:18.654Z,20
2017-09-14T14:32:19.342Z,20
2017-09-14T14:33:19.971Z,20
2017-09-14T14:34:20.611Z,20
2017-09-14T14:35:21.350Z,20
2017-09-14T14:36:21.994Z,16
2017-09-14T14:37:22.636Z,16
2017-09-14T14:38:23.381Z,16
2017-09-14T14:39:24.025Z,16
2017-09-14T14:40:24.666Z,16