createdAt,value
2022-11-02T00:00:50.923Z,0.00
2022-11-02T00:01:50.984Z,0.00
2022-11-02T00:02:50.998Z,0.00
2022-11-02T00:03:50.964Z,0.00
2022-11-02T00:04:50.930Z,0.00
2022-11-02T00:05:50.924Z,0.00
2022-11-02T00:06:50.909Z,0.00
2022-11-02T00:07:50.912Z,0.00
2022-11-02T00:08:50.920Z,0.00
2022-11-02T00:09:50.916Z,0.00
2022-11-02T00:10:50.931Z,0.00
2022-11-02T00:11:50.910Z,0.00
2022-11-02T00:12:50.908Z,0.00
2022-11-02T00:13:50.912Z,0.00
2022-11-02T00:14:50.890Z,0.00
2022-11-02T00:15:50.902Z,0.00
2022-11-02T00:16:50.916Z,0.00
2022-11-02T00:17:50.949Z,0.00
2022-11-02T00:18:50.892Z,0.00
2022-11-02T00:19:50.894Z,0.00
2022-11-02T00:20:50.900Z,0.00
2022-11-02T00:21:50.902Z,0.00
2022-11-02T00:22:50.923Z,0.00
2022-11-02T00:23:50.887Z,0.00
2022-11-02T00:24:50.887Z,0.00
2022-11-02T00:25:50.898Z,0.00
2022-11-02T00:26:50.879Z,0.00
2022-11-02T00:27:50.907Z,0.00
2022-11-02T00:28:50.900Z,0.00
2022-11-02T00:29:50.897Z,0.00
2022-11-02T00:30:50.874Z,0.00
2022-11-02T00:31:50.886Z,0.00
2022-11-02T00:32:50.895Z,0.00
2022-11-02T00:33:50.885Z,0.00
2022-11-02T00:34:50.896Z,0.00
2022-11-02T00:35:50.894Z,0.00
2022-11-02T00:36:55.302Z,0.00
2022-11-02T00:37:50.888Z,0.00
2022-11-02T00:38:50.879Z,0.00
2022-11-02T00:39:50.889Z,0.00
2022-11-02T00:40:50.884Z,0.00
2022-11-02T00:41:50.864Z,0.00
2022-11-02T00:42:50.873Z,0.00
2022-11-02T00:43:50.899Z,0.00
2022-11-02T00:44:50.874Z,0.00
2022-11-02T00:45:50.858Z,0.00
2022-11-02T00:46:50.863Z,0.00
2022-11-02T00:47:50.870Z,0.00
2022-11-02T00:48:50.870Z,0.00
2022-11-02T00:49:50.878Z,0.00
2022-11-02T00:50:50.882Z,0.00
2022-11-02T00:51:50.871Z,0.00
2022-11-02T00:52:50.851Z,0.00
2022-11-02T00:53:50.863Z,0.00
2022-11-02T00:54:50.871Z,0.00
2022-11-02T00:55:50.847Z,0.00
2022-11-02T00:56:50.948Z,0.00
2022-11-02T00:57:50.858Z,0.00
2022-11-02T00:58:50.844Z,0.00
2022-11-02T00:59:50.852Z,0.00
2022-11-02T01:00:50.838Z,0.00
2022-11-02T01:01:50.972Z,0.00
2022-11-02T01:02:50.913Z,0.00
2022-11-02T01:03:50.915Z,0.00
2022-11-02T01:04:50.869Z,0.00
2022-11-02T01:05:50.836Z,0.00
2022-11-02T01:06:50.843Z,0.00
2022-11-02T01:07:50.829Z,0.00
2022-11-02T01:08:50.837Z,0.00
2022-11-02T01:09:50.830Z,0.00
2022-11-02T01:10:50.839Z,0.00
2022-11-02T01:11:50.840Z,0.00
2022-11-02T01:12:50.842Z,0.00
2022-11-02T01:13:50.848Z,0.00
2022-11-02T01:14:50.830Z,0.00
2022-11-02T01:15:50.848Z,0.00
2022-11-02T01:16:50.835Z,0.00
2022-11-02T01:17:50.857Z,0.00
2022-11-02T01:18:50.828Z,0.00
2022-11-02T01:19:50.827Z,0.00
2022-11-02T01:20:50.817Z,0.00
2022-11-02T01:21:50.821Z,0.00
2022-11-02T01:22:50.813Z,0.00
2022-11-02T01:23:50.828Z,0.00
2022-11-02T01:24:50.821Z,0.00
2022-11-02T01:25:50.820Z,0.00
2022-11-02T01:26:50.819Z,0.00
2022-11-02T01:27:50.841Z,0.00
2022-11-02T01:28:50.822Z,0.00
2022-11-02T01:29:50.823Z,0.00
2022-11-02T01:30:50.820Z,0.00
2022-11-02T01:31:50.813Z,0.00
2022-11-02T01:32:50.803Z,0.00
2022-11-02T01:33:50.831Z,0.00
2022-11-02T01:34:50.827Z,0.00
2022-11-02T01:35:50.811Z,0.00
2022-11-02T01:36:50.820Z,0.00
2022-11-02T01:37:50.824Z,0.00
2022-11-02T01:38:50.819Z,0.00
2022-11-02T01:39:50.831Z,0.00
2022-11-02T01:40:50.800Z,0.00
2022-11-02T01:41:50.808Z,0.00
2022-11-02T01:42:50.791Z,0.00
2022-11-02T01:43:50.791Z,0.00
2022-11-02T01:44:50.805Z,0.00
2022-11-02T01:45:50.801Z,0.00
2022-11-02T01:46:59.158Z,0.00
2022-11-02T01:47:50.825Z,0.00
2022-11-02T01:48:50.798Z,0.00
2022-11-02T01:49:50.812Z,0.00
2022-11-02T01:50:50.786Z,0.00
2022-11-02T01:51:50.791Z,0.00
2022-11-02T01:52:50.771Z,0.00
2022-11-02T01:53:50.786Z,0.00
2022-11-02T01:54:50.770Z,0.00
2022-11-02T01:55:50.774Z,0.00
2022-11-02T01:56:50.784Z,0.00
2022-11-02T01:57:50.778Z,0.00
2022-11-02T01:58:50.785Z,0.00
2022-11-02T01:59:50.776Z,0.00
2022-11-02T02:00:50.785Z,0.00
2022-11-02T02:01:50.905Z,0.00
2022-11-02T02:02:50.801Z,0.00
2022-11-02T02:03:50.762Z,0.00
2022-11-02T02:04:50.784Z,0.00
2022-11-02T02:05:50.768Z,0.00
2022-11-02T02:06:50.764Z,0.00
2022-11-02T02:07:50.760Z,0.00
2022-11-02T02:08:50.759Z,0.00
2022-11-02T02:09:51.558Z,0.00
2022-11-02T02:10:51.198Z,0.00
2022-11-02T02:11:50.756Z,0.00
2022-11-02T02:12:50.750Z,0.00
2022-11-02T02:13:50.760Z,0.00
2022-11-02T02:14:50.745Z,0.00
2022-11-02T02:15:50.755Z,0.00
2022-11-02T02:16:50.786Z,0.00
2022-11-02T02:17:50.746Z,0.00
2022-11-02T02:18:50.746Z,0.00
2022-11-02T02:19:50.755Z,0.00
2022-11-02T02:20:50.737Z,0.00
2022-11-02T02:21:50.735Z,0.00
2022-11-02T02:22:50.748Z,0.00
2022-11-02T02:23:50.755Z,0.00
2022-11-02T02:24:50.737Z,0.00
2022-11-02T02:25:50.742Z,0.00
2022-11-02T02:26:50.726Z,0.00
2022-11-02T02:27:50.753Z,0.00
2022-11-02T02:28:50.767Z,0.00
2022-11-02T02:29:50.729Z,0.00
2022-11-02T02:30:50.729Z,0.00
2022-11-02T02:31:50.734Z,0.00
2022-11-02T02:32:50.734Z,0.00
2022-11-02T02:33:50.729Z,0.00
2022-11-02T02:34:50.730Z,0.00
2022-11-02T02:35:50.722Z,0.00
2022-11-02T02:36:50.737Z,0.00
2022-11-02T02:37:50.727Z,0.00
2022-11-02T02:38:50.727Z,0.00
2022-11-02T02:39:50.750Z,0.00
2022-11-02T02:40:50.712Z,0.00
2022-11-02T02:41:50.705Z,0.00
2022-11-02T02:42:50.707Z,0.00
2022-11-02T02:43:50.702Z,0.00
2022-11-02T02:44:50.725Z,0.00
2022-11-02T02:45:50.721Z,0.00
2022-11-02T02:46:53.567Z,0.00
2022-11-02T02:47:50.723Z,0.00
2022-11-02T02:48:50.701Z,0.00
2022-11-02T02:49:50.710Z,0.00
2022-11-02T02:50:50.736Z,0.00
2022-11-02T02:51:50.735Z,0.00
2022-11-02T02:52:50.704Z,0.00
2022-11-02T02:53:50.710Z,0.00
2022-11-02T02:54:50.701Z,0.00
2022-11-02T02:55:50.713Z,0.00
2022-11-02T02:56:50.682Z,0.00
2022-11-02T02:57:50.679Z,0.00
2022-11-02T02:58:50.686Z,0.00
2022-11-02T02:59:50.689Z,0.00
2022-11-02T03:00:50.679Z,0.00
2022-11-02T03:01:50.771Z,0.00
2022-11-02T03:02:50.688Z,0.00
2022-11-02T03:03:50.694Z,0.00
2022-11-02T03:04:50.668Z,0.00
2022-11-02T03:05:50.684Z,0.00
2022-11-02T03:06:50.664Z,0.00
2022-11-02T03:07:50.692Z,0.00
2022-11-02T03:08:50.687Z,0.00
2022-11-02T03:09:50.660Z,0.00
2022-11-02T03:10:50.657Z,0.00
2022-11-02T03:11:50.660Z,0.00
2022-11-02T03:12:50.673Z,0.00
2022-11-02T03:13:50.665Z,0.00
2022-11-02T03:14:50.669Z,0.00
2022-11-02T03:15:50.665Z,0.00
2022-11-02T03:16:50.687Z,0.00
2022-11-02T03:17:50.651Z,0.00
2022-11-02T03:18:50.665Z,0.00
2022-11-02T03:19:50.666Z,0.00
2022-11-02T03:20:50.663Z,0.00
2022-11-02T03:21:50.653Z,0.00
2022-11-02T03:22:50.674Z,0.00
2022-11-02T03:23:50.645Z,0.00
2022-11-02T03:24:50.640Z,0.00
2022-11-02T03:25:50.638Z,0.00
2022-11-02T03:26:50.661Z,0.00
2022-11-02T03:27:50.658Z,0.00
2022-11-02T03:28:50.642Z,0.00
2022-11-02T03:29:50.635Z,0.00
2022-11-02T03:30:50.635Z,0.00
2022-11-02T03:31:50.642Z,0.00
2022-11-02T03:32:50.641Z,0.00
2022-11-02T03:33:50.625Z,0.00
2022-11-02T03:34:50.650Z,0.00
2022-11-02T03:35:50.651Z,0.00
2022-11-02T03:36:50.642Z,0.00
2022-11-02T03:37:50.639Z,0.00
2022-11-02T03:38:50.616Z,0.00
2022-11-02T03:39:50.612Z,0.00
2022-11-02T03:40:50.618Z,0.00
2022-11-02T03:41:50.639Z,0.00
2022-11-02T03:42:50.624Z,0.00
2022-11-02T03:43:50.609Z,0.00
2022-11-02T03:44:50.614Z,0.00
2022-11-02T03:45:50.603Z,0.00
2022-11-02T03:46:50.597Z,0.00
2022-11-02T03:47:50.626Z,0.00
2022-11-02T03:48:50.603Z,0.00
2022-11-02T03:49:50.606Z,0.00
2022-11-02T03:50:50.597Z,0.00
2022-11-02T03:51:50.618Z,0.00
2022-11-02T03:52:50.584Z,0.00
2022-11-02T03:53:50.595Z,0.00
2022-11-02T03:54:50.589Z,0.00
2022-11-02T03:55:50.582Z,0.00
2022-11-02T03:56:50.664Z,0.00
2022-11-02T03:57:50.626Z,0.00
2022-11-02T03:58:50.583Z,0.00
2022-11-02T03:59:50.572Z,0.00
2022-11-02T04:00:50.563Z,0.00
2022-11-02T04:01:50.714Z,0.00
2022-11-02T04:02:50.659Z,0.00
2022-11-02T04:03:50.596Z,0.00
2022-11-02T04:04:50.564Z,0.00
2022-11-02T04:05:50.563Z,0.00
2022-11-02T04:06:50.571Z,0.00
2022-11-02T04:07:51.134Z,0.00
2022-11-02T04:08:50.574Z,0.00
2022-11-02T04:09:50.586Z,0.00
2022-11-02T04:10:50.560Z,0.00
2022-11-02T04:11:50.570Z,0.00
2022-11-02T04:12:50.566Z,0.00
2022-11-02T04:13:50.568Z,0.00
2022-11-02T04:14:50.567Z,0.00
2022-11-02T04:15:50.553Z,0.00
2022-11-02T04:16:50.542Z,0.00
2022-11-02T04:17:50.550Z,0.00
2022-11-02T04:18:50.549Z,0.00
2022-11-02T04:19:50.534Z,0.00
2022-11-02T04:20:50.558Z,0.00
2022-11-02T04:21:50.543Z,0.00
2022-11-02T04:22:50.539Z,0.00
2022-11-02T04:23:50.533Z,0.00
2022-11-02T04:24:50.549Z,0.00
2022-11-02T04:25:50.543Z,0.00
2022-11-02T04:26:50.528Z,0.00
2022-11-02T04:27:50.537Z,0.00
2022-11-02T04:28:50.528Z,0.00
2022-11-02T04:29:50.517Z,0.00
2022-11-02T04:30:50.528Z,0.00
2022-11-02T04:31:50.525Z,0.00
2022-11-02T04:32:50.549Z,0.00
2022-11-02T04:33:50.508Z,0.00
2022-11-02T04:34:50.515Z,0.00
2022-11-02T04:35:50.525Z,0.00
2022-11-02T04:36:50.516Z,0.00
2022-11-02T04:37:50.500Z,0.00
2022-11-02T04:38:50.501Z,0.00
2022-11-02T04:39:50.494Z,0.00
2022-11-02T04:40:50.561Z,0.00
2022-11-02T04:41:50.514Z,0.00
2022-11-02T04:42:50.488Z,0.00
2022-11-02T04:43:50.483Z,0.00
2022-11-02T04:44:50.498Z,0.00
2022-11-02T04:45:50.482Z,0.00
2022-11-02T04:46:50.498Z,0.00
2022-11-02T04:47:50.500Z,0.00
2022-11-02T04:48:50.474Z,0.00
2022-11-02T04:49:50.487Z,0.00
2022-11-02T04:50:50.481Z,0.00
2022-11-02T04:51:50.481Z,0.00
2022-11-02T04:52:50.495Z,0.00
2022-11-02T04:53:50.469Z,0.00
2022-11-02T04:54:50.478Z,0.00
2022-11-02T04:55:50.474Z,0.00
2022-11-02T04:56:50.477Z,0.00
2022-11-02T04:57:50.489Z,0.00
2022-11-02T04:58:50.471Z,0.00
2022-11-02T04:59:50.461Z,0.00
2022-11-02T05:00:50.475Z,0.00
2022-11-02T05:01:50.632Z,0.00
2022-11-02T05:02:50.560Z,0.00
2022-11-02T05:03:50.497Z,0.00
2022-11-02T05:04:50.450Z,0.00
2022-11-02T05:05:50.451Z,0.00
2022-11-02T05:06:50.462Z,0.00
2022-11-02T05:07:50.464Z,0.00
2022-11-02T05:08:50.457Z,0.00
2022-11-02T05:09:50.461Z,0.00
2022-11-02T05:10:50.441Z,0.00
2022-11-02T05:11:50.439Z,0.00
2022-11-02T05:12:50.446Z,0.00
2022-11-02T05:13:50.438Z,0.00
2022-11-02T05:14:50.446Z,0.00
2022-11-02T05:15:50.441Z,0.00
2022-11-02T05:16:50.434Z,0.00
2022-11-02T05:17:50.516Z,0.00
2022-11-02T05:18:50.439Z,0.00
2022-11-02T05:19:50.433Z,0.00
2022-11-02T05:20:50.421Z,0.00
2022-11-02T05:21:50.444Z,0.00
2022-11-02T05:22:50.429Z,0.00
2022-11-02T05:23:50.419Z,0.00
2022-11-02T05:24:50.426Z,0.00
2022-11-02T05:25:50.414Z,0.00
2022-11-02T05:26:53.786Z,0.00
2022-11-02T05:27:50.424Z,0.00
2022-11-02T05:28:50.424Z,0.00
2022-11-02T05:29:50.410Z,0.00
2022-11-02T05:30:50.417Z,0.00
2022-11-02T05:31:57.985Z,0.00
2022-11-02T05:32:50.431Z,0.00
2022-11-02T05:33:50.408Z,0.00
2022-11-02T05:34:50.409Z,0.00
2022-11-02T05:35:50.401Z,0.00
2022-11-02T05:36:50.402Z,0.00
2022-11-02T05:37:50.420Z,0.00
2022-11-02T05:38:50.399Z,0.00
2022-11-02T05:39:50.700Z,0.00
2022-11-02T05:40:50.396Z,4.00
2022-11-02T05:41:50.414Z,4.00
2022-11-02T05:42:50.390Z,0.00
2022-11-02T05:43:50.394Z,4.00
2022-11-02T05:44:50.401Z,0.00
2022-11-02T05:45:50.376Z,4.00
2022-11-02T05:46:50.375Z,4.00
2022-11-02T05:47:50.411Z,4.00
2022-11-02T05:48:50.367Z,8.00
2022-11-02T05:49:50.381Z,4.00
2022-11-02T05:50:50.377Z,4.00
2022-11-02T05:51:50.376Z,8.00
2022-11-02T05:52:50.364Z,8.00
2022-11-02T05:53:50.388Z,8.00
2022-11-02T05:54:50.361Z,12.00
2022-11-02T05:55:50.362Z,12.00
2022-11-02T05:56:50.373Z,12.00
2022-11-02T05:57:50.365Z,16.00
2022-11-02T05:59:50.362Z,16.00
2022-11-02T06:00:50.350Z,16.00
2022-11-02T06:01:50.423Z,20.00
2022-11-02T06:02:50.352Z,24.00
2022-11-02T06:03:53.429Z,24.00
2022-11-02T06:04:50.381Z,24.00
2022-11-02T06:05:50.375Z,28.00
2022-11-02T06:06:50.342Z,28.00
2022-11-02T06:07:50.344Z,36.00
2022-11-02T06:08:50.331Z,36.00
2022-11-02T06:09:50.359Z,44.00
2022-11-02T06:10:50.341Z,48.00
2022-11-02T06:11:50.331Z,52.00
2022-11-02T06:12:50.338Z,52.00
2022-11-02T06:13:50.338Z,60.00
2022-11-02T06:14:50.334Z,64.00
2022-11-02T06:15:50.342Z,68.00
2022-11-02T06:16:50.328Z,72.00
2022-11-02T06:17:50.344Z,76.00
2022-11-02T06:18:50.313Z,80.00
2022-11-02T06:19:50.324Z,88.00
2022-11-02T06:20:50.327Z,92.00
2022-11-02T06:21:50.319Z,100.00
2022-11-02T06:22:50.335Z,112.00
2022-11-02T06:23:50.312Z,116.00
2022-11-02T06:24:50.299Z,120.00
2022-11-02T06:25:50.328Z,132.00
2022-11-02T06:26:50.302Z,132.00
2022-11-02T06:27:50.293Z,140.00
2022-11-02T06:28:50.307Z,140.00
2022-11-02T06:29:50.291Z,148.00
2022-11-02T06:30:50.332Z,152.00
2022-11-02T06:31:50.301Z,156.00
2022-11-02T06:32:50.301Z,160.00
2022-11-02T06:33:50.285Z,164.00
2022-11-02T06:34:50.289Z,172.00
2022-11-02T06:35:50.293Z,184.00
2022-11-02T06:36:50.299Z,188.00
2022-11-02T06:37:50.287Z,196.00
2022-11-02T06:38:50.283Z,200.00
2022-11-02T06:39:50.283Z,204.00
2022-11-02T06:40:50.276Z,212.00
2022-11-02T06:41:50.289Z,220.00
2022-11-02T06:43:10.995Z,228.00
2022-11-02T06:43:50.276Z,236.00
2022-11-02T06:44:50.263Z,244.00
2022-11-02T06:45:50.274Z,256.00
2022-11-02T06:46:50.273Z,292.00
2022-11-02T06:47:50.262Z,352.00
2022-11-02T06:48:50.254Z,432.00
2022-11-02T06:49:50.255Z,556.00
2022-11-02T06:50:50.248Z,556.00
2022-11-02T06:51:50.269Z,336.00
2022-11-02T06:52:50.274Z,320.00
2022-11-02T06:53:50.257Z,308.00
2022-11-02T06:54:50.252Z,476.00
2022-11-02T06:55:50.260Z,932.00
2022-11-02T06:56:50.250Z,304.00
2022-11-02T06:57:50.261Z,268.00
2022-11-02T06:58:50.250Z,608.00
2022-11-02T06:59:53.991Z,588.00
2022-11-02T07:00:50.307Z,344.00
2022-11-02T07:01:50.379Z,536.00
2022-11-02T07:02:50.229Z,916.00
2022-11-02T07:03:50.245Z,888.00
2022-11-02T07:04:50.237Z,796.00
2022-11-02T07:05:50.235Z,896.00
2022-11-02T07:06:50.231Z,1232.00
2022-11-02T07:07:50.236Z,1244.00
2022-11-02T07:08:50.229Z,1272.00
2022-11-02T07:09:50.229Z,1324.00
2022-11-02T07:10:50.221Z,1252.00
2022-11-02T07:11:50.222Z,816.00
2022-11-02T07:12:50.220Z,620.00
2022-11-02T07:13:50.220Z,560.00
2022-11-02T07:14:50.224Z,412.00
2022-11-02T07:15:50.232Z,452.00
2022-11-02T07:16:50.279Z,772.00
2022-11-02T07:17:50.217Z,1128.00
2022-11-02T07:18:50.215Z,1768.00
2022-11-02T07:19:50.212Z,1772.00
2022-11-02T07:20:50.204Z,2040.00
2022-11-02T07:21:50.208Z,2172.00
2022-11-02T07:22:50.209Z,2280.00
2022-11-02T07:23:50.221Z,2416.00
2022-11-02T07:24:50.196Z,2516.00
2022-11-02T07:25:50.192Z,2588.00
2022-11-02T07:26:50.209Z,2640.00
2022-11-02T07:27:50.203Z,2640.00
2022-11-02T07:28:52.858Z,2708.00
2022-11-02T07:29:50.195Z,2800.00
2022-11-02T07:30:50.227Z,2880.00
2022-11-02T07:31:50.209Z,2936.00
2022-11-02T07:32:50.197Z,2992.00
2022-11-02T07:33:50.179Z,3036.00
2022-11-02T07:34:50.196Z,3100.00
2022-11-02T07:35:50.192Z,3156.00
2022-11-02T07:36:50.183Z,3184.00
2022-11-02T07:37:50.179Z,3240.00
2022-11-02T07:38:50.186Z,3276.00
2022-11-02T07:39:50.174Z,3348.00
2022-11-02T07:40:50.171Z,3404.00
2022-11-02T07:41:52.078Z,3472.00
2022-11-02T07:42:50.233Z,3572.00
2022-11-02T07:43:50.172Z,3680.00
2022-11-02T07:44:50.171Z,3752.00
2022-11-02T07:45:50.180Z,3816.00
2022-11-02T07:46:50.166Z,3852.00
2022-11-02T07:47:50.179Z,3892.00
2022-11-02T07:48:50.188Z,3908.00
2022-11-02T07:49:50.167Z,3896.00
2022-11-02T07:50:50.175Z,3764.00
2022-11-02T07:51:50.177Z,3584.00
2022-11-02T07:52:50.183Z,3468.00
2022-11-02T07:53:50.181Z,3468.00
2022-11-02T07:54:50.177Z,3588.00
2022-11-02T07:55:50.197Z,3696.00
2022-11-02T07:56:50.167Z,3764.00
2022-11-02T07:57:50.166Z,4024.00
2022-11-02T07:58:50.171Z,4148.00
2022-11-02T07:59:50.177Z,4220.00
2022-11-02T08:00:50.203Z,4432.00
2022-11-02T08:01:50.284Z,3848.00
2022-11-02T08:02:50.233Z,2472.00
2022-11-02T08:03:50.159Z,3196.00
2022-11-02T08:04:50.167Z,4508.00
2022-11-02T08:05:50.175Z,4848.00
2022-11-02T08:06:50.195Z,2240.00
2022-11-02T08:07:50.163Z,976.00
2022-11-02T08:08:50.170Z,852.00
2022-11-02T08:09:50.176Z,812.00
2022-11-02T08:10:50.175Z,900.00
2022-11-02T08:11:50.213Z,1136.00
2022-11-02T08:12:50.178Z,1324.00
2022-11-02T08:13:50.185Z,1816.00
2022-11-02T08:14:50.165Z,1768.00
2022-11-02T08:15:50.182Z,2900.00
2022-11-02T08:16:50.184Z,1064.00
2022-11-02T08:17:50.200Z,996.00
2022-11-02T08:18:50.188Z,1136.00
2022-11-02T08:19:50.185Z,1400.00
2022-11-02T08:20:50.173Z,1356.00
2022-11-02T08:21:50.186Z,1212.00
2022-11-02T08:22:50.200Z,1352.00
2022-11-02T08:23:53.511Z,1188.00
2022-11-02T08:24:50.212Z,1228.00
2022-11-02T08:25:50.187Z,1168.00
2022-11-02T08:26:53.903Z,1036.00
2022-11-02T08:27:50.172Z,864.00
2022-11-02T08:28:50.192Z,696.00
2022-11-02T08:29:50.196Z,620.00
2022-11-02T08:30:50.214Z,568.00
2022-11-02T08:31:50.181Z,480.00
2022-11-02T08:32:55.472Z,452.00
2022-11-02T08:33:50.218Z,704.00
2022-11-02T08:34:50.175Z,684.00
2022-11-02T08:35:50.179Z,608.00
2022-11-02T08:36:50.200Z,556.00
2022-11-02T08:37:50.185Z,476.00
2022-11-02T08:38:50.190Z,452.00
2022-11-02T08:39:50.194Z,480.00
2022-11-02T08:40:50.194Z,376.00
2022-11-02T08:41:50.308Z,348.00
2022-11-02T08:42:50.170Z,360.00
2022-11-02T08:43:50.173Z,376.00
2022-11-02T08:44:50.176Z,456.00
2022-11-02T08:46:50.212Z,520.00
2022-11-02T08:47:50.181Z,576.00
2022-11-02T08:48:50.181Z,604.00
2022-11-02T08:49:50.181Z,640.00
2022-11-02T08:50:50.195Z,664.00
2022-11-02T08:51:50.170Z,740.00
2022-11-02T08:52:50.183Z,800.00
2022-11-02T08:53:51.865Z,812.00
2022-11-02T08:54:50.193Z,780.00
2022-11-02T08:55:50.177Z,736.00
2022-11-02T08:56:50.206Z,1260.00
2022-11-02T08:57:50.185Z,900.00
2022-11-02T08:58:50.177Z,1056.00
2022-11-02T08:59:50.172Z,1248.00
2022-11-02T09:00:50.175Z,1320.00
2022-11-02T09:01:50.336Z,1536.00
2022-11-02T09:02:50.218Z,2360.00
2022-11-02T09:03:50.159Z,2976.00
2022-11-02T09:04:50.157Z,3376.00
2022-11-02T09:05:50.167Z,2152.00
2022-11-02T09:06:50.171Z,2516.00
2022-11-02T09:07:50.172Z,2988.00
2022-11-02T09:08:52.713Z,2208.00
2022-11-02T09:09:50.176Z,1356.00
2022-11-02T09:10:50.169Z,1360.00
2022-11-02T09:11:50.167Z,1180.00
2022-11-02T09:12:50.174Z,1336.00
2022-11-02T09:13:55.663Z,1496.00
2022-11-02T09:14:50.148Z,2464.00
2022-11-02T09:15:50.169Z,2672.00
2022-11-02T09:16:50.155Z,2692.00
2022-11-02T09:17:50.178Z,3484.00
2022-11-02T09:18:50.164Z,6180.00
2022-11-02T09:19:50.161Z,5028.00
2022-11-02T09:20:50.159Z,6052.00
2022-11-02T09:21:50.176Z,5448.00
2022-11-02T09:22:50.167Z,6324.00
2022-11-02T09:23:50.165Z,10860.00
2022-11-02T09:24:50.160Z,13856.00
2022-11-02T09:25:50.185Z,11772.00
2022-11-02T09:26:50.155Z,9376.00
2022-11-02T09:27:55.150Z,9940.00
2022-11-02T09:28:50.179Z,3860.00
2022-11-02T09:29:50.161Z,3676.00
2022-11-02T09:30:50.163Z,2512.00
2022-11-02T09:31:50.149Z,2744.00
2022-11-02T09:32:50.154Z,2972.00
2022-11-02T09:33:50.155Z,2316.00
2022-11-02T09:34:50.180Z,2632.00
2022-11-02T09:35:50.175Z,4224.00
2022-11-02T09:36:50.160Z,4860.00
2022-11-02T09:37:51.189Z,4048.00
2022-11-02T09:38:50.198Z,5820.00
2022-11-02T09:39:50.153Z,4560.00
2022-11-02T09:40:50.170Z,5348.00
2022-11-02T09:41:50.164Z,5280.00
2022-11-02T09:42:50.180Z,6624.00
2022-11-02T09:43:50.171Z,9920.00
2022-11-02T09:44:50.211Z,11252.00
2022-11-02T09:45:50.169Z,9704.00
2022-11-02T09:47:17.727Z,10064.00
2022-11-02T09:48:15.375Z,7216.00
2022-11-02T09:48:50.209Z,4636.00
2022-11-02T09:49:50.176Z,4828.00
2022-11-02T09:50:50.194Z,6144.00
2022-11-02T09:51:50.194Z,5988.00
2022-11-02T09:52:50.175Z,5240.00
2022-11-02T09:53:50.193Z,7576.00
2022-11-02T09:54:50.184Z,6892.00
2022-11-02T09:55:50.173Z,4696.00
2022-11-02T09:56:50.176Z,3576.00
2022-11-02T09:57:50.228Z,5688.00
2022-11-02T09:58:50.192Z,13676.00
2022-11-02T09:59:50.177Z,17664.00
2022-11-02T10:00:50.308Z,15584.00
2022-11-02T10:01:50.258Z,10788.00
2022-11-02T10:02:50.208Z,9348.00
2022-11-02T10:03:50.196Z,17344.00
2022-11-02T10:04:50.201Z,19968.00
2022-11-02T10:05:50.180Z,22528.00
2022-11-02T10:06:50.189Z,23616.00
2022-11-02T10:07:50.185Z,23488.00
2022-11-02T10:08:50.223Z,23136.00
2022-11-02T10:09:50.201Z,18144.00
2022-11-02T10:10:50.200Z,17280.00
2022-11-02T10:11:50.197Z,13612.00
2022-11-02T10:12:50.212Z,14080.00
2022-11-02T10:13:52.631Z,13416.00
2022-11-02T10:14:50.223Z,16512.00
2022-11-02T10:15:50.235Z,7992.00
2022-11-02T10:16:50.212Z,17472.00
2022-11-02T10:17:50.214Z,10316.00
2022-11-02T10:18:50.231Z,13664.00
2022-11-02T10:19:50.246Z,13092.00
2022-11-02T10:20:50.230Z,11340.00
2022-11-02T10:21:50.242Z,11848.00
2022-11-02T10:22:50.270Z,7540.00
2022-11-02T10:23:50.235Z,9064.00
2022-11-02T10:24:50.250Z,3640.00
2022-11-02T10:25:50.270Z,6224.00
2022-11-02T10:26:50.257Z,3948.00
2022-11-02T10:27:50.348Z,2808.00
2022-11-02T10:28:50.264Z,3308.00
2022-11-02T10:29:50.261Z,2904.00
2022-11-02T10:30:50.269Z,2696.00
2022-11-02T10:31:50.285Z,2120.00
2022-11-02T10:32:50.294Z,1928.00
2022-11-02T10:33:52.891Z,1504.00
2022-11-02T10:34:58.713Z,1412.00
2022-11-02T10:36:12.448Z,1396.00
2022-11-02T10:36:50.294Z,1376.00
2022-11-02T10:37:50.300Z,1320.00
2022-11-02T10:38:50.301Z,1268.00
2022-11-02T10:39:50.304Z,1268.00
2022-11-02T10:40:50.299Z,1272.00
2022-11-02T10:41:50.316Z,1260.00
2022-11-02T10:42:50.307Z,1256.00
2022-11-02T10:43:52.257Z,1288.00
2022-11-02T10:44:50.305Z,1308.00
2022-11-02T10:45:50.317Z,1956.00
2022-11-02T10:46:50.304Z,1596.00
2022-11-02T10:47:50.334Z,1792.00
2022-11-02T10:48:50.327Z,2760.00
2022-11-02T10:49:50.311Z,1824.00
2022-11-02T10:50:50.329Z,12108.00
2022-11-02T10:51:50.327Z,12712.00
2022-11-02T10:52:50.346Z,15008.00
2022-11-02T10:53:50.729Z,8820.00
2022-11-02T10:54:50.327Z,19296.00
2022-11-02T10:55:50.347Z,16512.00
2022-11-02T10:56:50.365Z,18272.00
2022-11-02T10:57:50.341Z,17312.00
2022-11-02T10:58:50.354Z,14496.00
2022-11-02T10:59:54.769Z,13588.00
2022-11-02T11:00:50.407Z,15584.00
2022-11-02T11:01:50.434Z,16032.00
2022-11-02T11:02:50.370Z,16128.00
2022-11-02T11:03:50.342Z,15744.00
2022-11-02T11:04:50.351Z,15968.00
2022-11-02T11:05:50.364Z,16544.00
2022-11-02T11:06:50.366Z,23040.00
2022-11-02T11:07:50.385Z,26080.00
2022-11-02T11:08:50.410Z,22240.00
2022-11-02T11:09:50.384Z,22944.00
2022-11-02T11:10:50.375Z,6152.00
2022-11-02T11:11:50.392Z,1552.00
2022-11-02T11:12:50.385Z,12920.00
2022-11-02T11:15:50.427Z,4580.00
2022-11-02T11:16:50.415Z,2004.00
2022-11-02T11:19:50.413Z,792.00
2022-11-02T11:20:50.412Z,956.00
2022-11-02T11:21:50.418Z,556.00
2022-11-02T11:22:50.408Z,488.00
2022-11-02T11:23:50.413Z,704.00
2022-11-02T11:24:50.426Z,488.00
2022-11-02T11:25:50.458Z,340.00
2022-11-02T11:26:50.422Z,548.00
2022-11-02T11:27:50.428Z,556.00
2022-11-02T11:28:50.435Z,332.00
2022-11-02T11:29:50.438Z,552.00
2022-11-02T11:31:05.855Z,1128.00
2022-11-02T11:31:50.459Z,720.00
2022-11-02T11:32:50.445Z,568.00
2022-11-02T11:33:50.447Z,608.00
2022-11-02T11:34:50.439Z,2168.00
2022-11-02T11:35:50.454Z,840.00
2022-11-02T11:36:50.454Z,1080.00
2022-11-02T11:37:50.461Z,1140.00
2022-11-02T11:38:50.462Z,1180.00
2022-11-02T11:39:53.927Z,1352.00
2022-11-02T11:40:50.465Z,1012.00
2022-11-02T11:41:50.468Z,712.00
2022-11-02T11:42:50.457Z,448.00
2022-11-02T11:43:50.485Z,420.00
2022-11-02T11:44:50.472Z,352.00
2022-11-02T11:45:50.483Z,336.00
2022-11-02T11:46:50.473Z,296.00
2022-11-02T11:47:50.478Z,256.00
2022-11-02T11:48:50.493Z,388.00
2022-11-02T11:50:50.487Z,624.00
2022-11-02T11:51:50.478Z,508.00
2022-11-02T11:52:50.495Z,596.00
2022-11-02T11:53:50.474Z,464.00
2022-11-02T11:54:50.491Z,516.00
2022-11-02T11:55:50.487Z,548.00
2022-11-02T11:56:50.495Z,552.00
2022-11-02T11:57:50.484Z,492.00
2022-11-02T11:58:50.662Z,568.00
2022-11-02T11:59:50.507Z,620.00
2022-11-02T12:00:50.501Z,644.00
2022-11-02T12:01:50.646Z,816.00
2022-11-02T12:02:50.611Z,452.00
2022-11-02T12:03:50.507Z,336.00
2022-11-02T12:04:50.513Z,324.00
2022-11-02T12:05:50.517Z,332.00
2022-11-02T12:06:50.495Z,368.00
2022-11-02T12:07:55.717Z,284.00
2022-11-02T12:08:50.545Z,300.00
2022-11-02T12:09:50.501Z,360.00
2022-11-02T12:10:50.547Z,428.00
2022-11-02T12:11:50.504Z,404.00
2022-11-02T12:12:50.499Z,384.00
2022-11-02T12:13:50.513Z,328.00
2022-11-02T12:14:50.509Z,400.00
2022-11-02T12:15:50.504Z,616.00
2022-11-02T12:16:50.521Z,580.00
2022-11-02T12:17:50.531Z,740.00
2022-11-02T12:18:50.557Z,1232.00
2022-11-02T12:19:50.511Z,788.00
2022-11-02T12:20:50.522Z,920.00
2022-11-02T12:21:50.523Z,812.00
2022-11-02T12:22:50.530Z,684.00
2022-11-02T12:23:50.512Z,748.00
2022-11-02T12:24:50.522Z,340.00
2022-11-02T12:25:50.522Z,260.00
2022-11-02T12:26:50.533Z,236.00
2022-11-02T12:27:50.538Z,276.00
2022-11-02T12:28:50.519Z,288.00
2022-11-02T12:29:50.528Z,236.00
2022-11-02T12:30:50.542Z,260.00
2022-11-02T12:31:50.517Z,504.00
2022-11-02T12:32:50.552Z,376.00
2022-11-02T12:33:50.524Z,264.00
2022-11-02T12:34:57.766Z,380.00
2022-11-02T12:35:50.677Z,260.00
2022-11-02T12:37:26.541Z,300.00
2022-11-02T12:37:50.522Z,384.00
2022-11-02T12:38:50.550Z,260.00
2022-11-02T12:39:50.530Z,184.00
2022-11-02T12:40:50.530Z,160.00
2022-11-02T12:41:50.538Z,192.00
2022-11-02T12:42:50.541Z,216.00
2022-11-02T12:43:50.546Z,268.00
2022-11-02T12:44:50.543Z,468.00
2022-11-02T12:45:50.527Z,608.00
2022-11-02T12:46:50.553Z,656.00
2022-11-02T12:47:50.557Z,500.00
2022-11-02T12:48:50.541Z,600.00
2022-11-02T12:49:50.533Z,520.00
2022-11-02T12:50:50.548Z,508.00