createdAt,value
2022-10-17T00:00:30.118Z,92.26
2022-10-17T00:02:57.543Z,92.89
2022-10-17T00:05:25.103Z,93.03
2022-10-17T00:07:53.079Z,92.37
2022-10-17T00:10:20.131Z,92.24
2022-10-17T00:12:47.069Z,93.33
2022-10-17T00:15:18.983Z,93.87
2022-10-17T00:17:45.551Z,93.94
2022-10-17T00:20:12.704Z,93.17
2022-10-17T00:22:39.478Z,92.64
2022-10-17T00:25:06.394Z,91.84
2022-10-17T00:27:40.090Z,92.47
2022-10-17T00:30:10.703Z,92.86
2022-10-17T00:32:37.234Z,92.65
2022-10-17T00:35:04.027Z,93.08
2022-10-17T00:37:31.571Z,93.66
2022-10-17T00:39:58.715Z,93.55
2022-10-17T00:42:26.583Z,94.21
2022-10-17T00:45:23.790Z,93.54
2022-10-17T00:48:05.373Z,93.48
2022-10-17T00:50:32.242Z,93.48
2022-10-17T00:53:02.734Z,93.63
2022-10-17T00:55:34.339Z,93.70
2022-10-17T00:58:03.356Z,93.52
2022-10-17T01:00:29.864Z,93.81
2022-10-17T01:02:56.455Z,95.43
2022-10-17T01:05:23.133Z,96.11
2022-10-17T01:07:52.077Z,95.79
2022-10-17T01:10:19.687Z,94.82
2022-10-17T01:13:13.902Z,94.37
2022-10-17T01:15:50.483Z,94.29
2022-10-17T01:18:38.251Z,94.06
2022-10-17T01:21:10.607Z,93.68
2022-10-17T01:23:58.306Z,93.66
2022-10-17T01:26:37.552Z,93.55
2022-10-17T01:29:25.556Z,93.92
2022-10-17T01:32:00.497Z,94.48
2022-10-17T01:34:47.734Z,94.62
2022-10-17T01:37:22.102Z,94.50
2022-10-17T01:40:14.835Z,93.63
2022-10-17T01:43:13.773Z,93.63
2022-10-17T01:45:51.462Z,93.58
2022-10-17T01:48:23.688Z,94.07
2022-10-17T01:50:58.655Z,94.14
2022-10-17T01:53:33.711Z,94.23
2022-10-17T01:56:03.851Z,94.36
2022-10-17T01:58:40.411Z,94.13
2022-10-17T02:01:09.966Z,93.78
2022-10-17T02:03:38.764Z,93.64
2022-10-17T02:06:05.912Z,93.45
2022-10-17T02:08:50.199Z,94.45
2022-10-17T02:11:27.127Z,95.57
2022-10-17T02:14:21.014Z,95.29
2022-10-17T02:16:59.625Z,94.96
2022-10-17T02:19:55.106Z,95.06
2022-10-17T02:23:09.066Z,94.51
2022-10-17T02:25:49.775Z,94.17
2022-10-17T02:28:44.646Z,93.85
2022-10-17T02:31:22.607Z,94.02
2022-10-17T02:33:56.895Z,94.05
2022-10-17T02:36:27.483Z,94.41
2022-10-17T02:38:55.621Z,94.63
2022-10-17T02:41:23.789Z,94.93
2022-10-17T02:43:52.768Z,94.60
2022-10-17T02:46:23.470Z,94.21
2022-10-17T02:49:12.425Z,94.17
2022-10-17T02:51:52.290Z,93.29
2022-10-17T02:54:33.238Z,92.29
2022-10-17T02:57:06.423Z,92.06
2022-10-17T03:02:06.630Z,92.84
2022-10-17T03:04:34.498Z,93.00
2022-10-17T03:07:01.021Z,92.90
2022-10-17T03:09:27.654Z,92.97
2022-10-17T03:11:54.289Z,93.17
2022-10-17T03:14:20.826Z,92.98
2022-10-17T03:16:47.507Z,93.16
2022-10-17T03:19:14.012Z,92.90
2022-10-17T03:21:40.547Z,92.92
2022-10-17T03:24:07.481Z,93.34
2022-10-17T03:26:35.209Z,93.51
2022-10-17T03:29:01.797Z,93.49
2022-10-17T03:31:28.354Z,94.05
2022-10-17T03:33:54.875Z,94.37
2022-10-17T03:36:21.456Z,94.17
2022-10-17T03:38:48.442Z,93.72
2022-10-17T03:41:14.945Z,92.81
2022-10-17T03:43:41.505Z,93.62
2022-10-17T03:46:08.183Z,93.52
2022-10-17T03:48:34.782Z,93.14
2022-10-17T03:51:06.619Z,93.77
2022-10-17T03:53:33.974Z,94.10
2022-10-17T03:56:21.178Z,94.65
2022-10-17T03:58:47.823Z,94.73
2022-10-17T04:01:16.457Z,95.42
2022-10-17T04:03:43.379Z,95.27
2022-10-17T04:06:12.425Z,95.53
2022-10-17T04:08:39.302Z,94.60
2022-10-17T04:11:08.379Z,94.28
2022-10-17T04:13:35.690Z,94.47
2022-10-17T04:16:06.023Z,94.83
2022-10-17T04:18:32.667Z,94.94
2022-10-17T04:21:02.698Z,95.17
2022-10-17T04:23:29.851Z,95.04
2022-10-17T04:25:57.619Z,94.94
2022-10-17T04:28:25.138Z,94.50
2022-10-17T04:31:01.793Z,93.57
2022-10-17T04:33:28.983Z,94.01
2022-10-17T04:36:03.190Z,94.47
2022-10-17T04:38:30.530Z,94.43
2022-10-17T04:41:03.751Z,94.80
2022-10-17T04:43:31.723Z,95.01
2022-10-17T04:45:59.130Z,95.11
2022-10-17T04:48:25.841Z,95.31
2022-10-17T04:51:14.239Z,95.07
2022-10-17T04:53:42.022Z,95.83
2022-10-17T04:56:11.603Z,96.31
2022-10-17T04:58:39.311Z,96.40
2022-10-17T05:01:07.708Z,96.34
2022-10-17T05:03:35.286Z,96.41
2022-10-17T05:06:07.150Z,96.34
2022-10-17T05:08:33.874Z,96.34
2022-10-17T05:11:00.603Z,96.41
2022-10-17T05:13:27.187Z,95.90
2022-10-17T05:15:53.818Z,96.07
2022-10-17T05:18:20.314Z,95.67
2022-10-17T05:20:46.892Z,96.08
2022-10-17T05:23:13.411Z,96.31
2022-10-17T05:25:39.904Z,96.24
2022-10-17T05:28:06.408Z,96.39
2022-10-17T05:30:35.300Z,96.97
2022-10-17T05:33:04.069Z,97.59
2022-10-17T05:35:30.779Z,97.96
2022-10-17T05:37:58.146Z,98.08
2022-10-17T05:40:24.663Z,98.10
2022-10-17T05:42:51.154Z,98.48
2022-10-17T05:45:17.759Z,98.35
2022-10-17T05:47:44.282Z,98.31
2022-10-17T05:50:11.082Z,98.60
2022-10-17T05:52:37.655Z,98.56
2022-10-17T05:55:05.723Z,98.74
2022-10-17T05:57:32.282Z,99.23
2022-10-17T05:59:58.976Z,99.69
2022-10-17T06:02:25.546Z,100.00
2022-10-17T06:04:52.127Z,100.00
2022-10-17T06:07:18.647Z,100.00
2022-10-17T06:12:12.529Z,100.00
2022-10-17T06:14:39.174Z,100.00
2022-10-17T06:17:05.750Z,100.00
2022-10-17T06:19:32.307Z,100.00
2022-10-17T06:21:58.790Z,100.00
2022-10-17T06:24:25.263Z,100.00
2022-10-17T06:26:51.858Z,100.00
2022-10-17T06:29:18.367Z,100.00
2022-10-17T06:31:44.897Z,100.00
2022-10-17T06:34:11.458Z,100.00
2022-10-17T06:36:37.955Z,100.00
2022-10-17T06:39:04.625Z,100.00
2022-10-17T06:41:31.131Z,100.00
2022-10-17T06:43:57.645Z,100.00
2022-10-17T06:46:26.822Z,100.00
2022-10-17T06:48:53.403Z,100.00
2022-10-17T06:51:19.943Z,100.00
2022-10-17T06:53:47.120Z,100.00
2022-10-17T06:56:13.652Z,100.00
2022-10-17T06:58:40.918Z,100.00
2022-10-17T07:01:13.364Z,100.00
2022-10-17T07:03:41.087Z,100.00
2022-10-17T07:06:07.880Z,100.00
2022-10-17T07:08:34.425Z,100.00
2022-10-17T07:11:09.807Z,100.00
2022-10-17T07:13:39.148Z,100.00
2022-10-17T07:16:06.785Z,100.00
2022-10-17T07:18:33.519Z,100.00
2022-10-17T07:21:00.058Z,100.00
2022-10-17T07:23:27.039Z,100.00
2022-10-17T07:25:59.171Z,100.00
2022-10-17T07:28:25.724Z,100.00
2022-10-17T07:30:54.438Z,100.00
2022-10-17T07:33:21.101Z,97.90
2022-10-17T07:35:47.645Z,92.61
2022-10-17T07:38:14.121Z,91.35
2022-10-17T07:40:42.639Z,89.04
2022-10-17T07:43:09.121Z,89.21
2022-10-17T07:45:35.610Z,88.61
2022-10-17T07:48:02.119Z,87.68
2022-10-17T07:50:29.224Z,86.42
2022-10-17T07:52:55.829Z,83.90
2022-10-17T07:55:22.371Z,83.26
2022-10-17T07:57:48.880Z,80.96
2022-10-17T08:00:15.694Z,81.71
2022-10-17T08:02:42.234Z,78.26
2022-10-17T08:05:08.930Z,72.90
2022-10-17T08:07:35.460Z,76.82
2022-10-17T08:10:02.131Z,75.11
2022-10-17T08:12:32.371Z,73.35
2022-10-17T08:14:59.325Z,75.01
2022-10-17T08:17:25.867Z,74.53
2022-10-17T08:19:53.452Z,73.15
2022-10-17T08:22:19.959Z,71.55
2022-10-17T08:24:46.664Z,71.30
2022-10-17T08:27:13.776Z,68.92
2022-10-17T08:29:41.051Z,68.54
2022-10-17T08:32:10.007Z,68.21
2022-10-17T08:34:36.814Z,64.38
2022-10-17T08:37:03.422Z,65.46
2022-10-17T08:39:29.979Z,64.41
2022-10-17T08:42:05.451Z,64.99
2022-10-17T08:44:43.115Z,65.19
2022-10-17T08:47:15.427Z,62.82
2022-10-17T08:50:02.125Z,63.10
2022-10-17T08:52:48.301Z,60.13
2022-10-17T08:55:17.406Z,60.50
2022-10-17T08:57:44.517Z,60.44
2022-10-17T09:00:18.249Z,57.02
2022-10-17T09:03:13.630Z,57.95
2022-10-17T09:05:52.653Z,56.56
2022-10-17T09:08:51.611Z,54.77
2022-10-17T09:11:24.103Z,57.56
2022-10-17T09:14:32.225Z,55.49
2022-10-17T09:17:26.522Z,56.36
2022-10-17T09:20:12.283Z,53.78
2022-10-17T09:22:46.178Z,54.16
2022-10-17T09:25:16.591Z,52.07
2022-10-17T09:27:45.809Z,49.39
2022-10-17T09:30:57.583Z,49.96
2022-10-17T09:33:55.226Z,49.76
2022-10-17T09:36:27.994Z,50.37
2022-10-17T09:39:00.501Z,48.58
2022-10-17T09:41:44.991Z,46.38
2022-10-17T09:44:23.338Z,46.25
2022-10-17T09:47:24.000Z,45.60
2022-10-17T09:49:51.363Z,46.35
2022-10-17T09:52:40.319Z,45.74
2022-10-17T09:55:31.195Z,43.97
2022-10-17T09:58:02.992Z,41.34
2022-10-17T10:00:32.936Z,43.02
2022-10-17T10:03:23.264Z,40.59
2022-10-17T10:06:16.680Z,38.85
2022-10-17T10:08:55.152Z,38.57
2022-10-17T10:11:44.476Z,34.53
2022-10-17T10:14:12.788Z,37.95
2022-10-17T10:16:45.447Z,32.89
2022-10-17T10:19:33.170Z,31.99
2022-10-17T10:22:05.208Z,32.35
2022-10-17T10:24:32.784Z,32.11
2022-10-17T10:27:02.986Z,32.08
2022-10-17T10:29:40.262Z,30.31
2022-10-17T10:32:16.067Z,29.89
2022-10-17T10:34:52.668Z,29.04
2022-10-17T10:37:23.618Z,27.75
2022-10-17T10:40:18.494Z,28.08
2022-10-17T10:42:50.287Z,27.18
2022-10-17T10:45:46.370Z,29.81
2022-10-17T10:48:16.258Z,27.29
2022-10-17T10:50:52.711Z,26.17
2022-10-17T10:53:47.041Z,25.05
2022-10-17T10:56:19.267Z,24.99
2022-10-17T10:58:54.277Z,22.82
2022-10-17T11:02:02.326Z,23.73
2022-10-17T11:04:54.903Z,22.93
2022-10-17T11:07:36.559Z,23.53
2022-10-17T11:10:14.259Z,23.17
2022-10-17T11:12:46.479Z,23.49
2022-10-17T11:15:22.315Z,22.90
2022-10-17T11:17:57.645Z,23.96
2022-10-17T11:20:53.351Z,22.09
2022-10-17T11:23:28.662Z,21.46
2022-10-17T11:26:00.132Z,20.34
2022-10-17T11:28:26.784Z,20.37
2022-10-17T11:31:07.971Z,21.26
2022-10-17T11:33:37.591Z,19.90
2022-10-17T11:36:07.182Z,21.65
2022-10-17T11:38:59.693Z,20.15
2022-10-17T11:41:37.881Z,20.69
2022-10-17T11:44:06.998Z,22.21
2022-10-17T11:46:36.383Z,21.67
2022-10-17T11:49:20.391Z,21.66
2022-10-17T11:52:51.321Z,21.00
2022-10-17T11:55:23.390Z,19.81
2022-10-17T11:57:58.955Z,19.44
2022-10-17T12:00:51.110Z,20.59
2022-10-17T12:03:35.737Z,19.67
2022-10-17T12:06:17.467Z,19.71
2022-10-17T12:09:00.934Z,19.57
2022-10-17T12:11:34.534Z,18.90
2022-10-17T12:14:05.872Z,18.71
2022-10-17T12:16:35.720Z,20.18
2022-10-17T12:19:02.199Z,19.22
2022-10-17T12:21:43.425Z,19.34
2022-10-17T12:24:36.524Z,20.13
2022-10-17T12:27:22.958Z,19.91
2022-10-17T12:29:50.602Z,20.27
2022-10-17T12:32:17.329Z,19.59
2022-10-17T12:34:57.980Z,21.99
2022-10-17T12:37:42.977Z,19.62
2022-10-17T12:40:37.332Z,18.20
2022-10-17T12:43:15.976Z,18.94
2022-10-17T12:45:48.648Z,20.40
2022-10-17T12:48:33.205Z,19.93
2022-10-17T12:51:17.550Z,20.20
2022-10-17T12:54:16.115Z,20.40
2022-10-17T12:56:47.959Z,19.63
2022-10-17T12:59:28.599Z,19.38
2022-10-17T13:01:59.465Z,20.48
2022-10-17T13:04:28.614Z,20.20
2022-10-17T13:06:59.382Z,21.02
2022-10-17T13:09:29.515Z,20.37
2022-10-17T13:11:58.847Z,20.27
2022-10-17T13:14:26.148Z,19.31
2022-10-17T13:16:58.542Z,19.16
2022-10-17T13:19:45.737Z,19.13
2022-10-17T13:22:21.989Z,20.40
2022-10-17T13:24:50.401Z,20.44
2022-10-17T13:27:34.223Z,20.32
2022-10-17T13:30:02.697Z,20.39
2022-10-17T13:32:38.243Z,22.61
2022-10-17T13:35:10.312Z,21.14
2022-10-17T13:37:39.228Z,19.05
2022-10-17T13:40:24.834Z,20.25
2022-10-17T13:42:56.239Z,19.50
2022-10-17T13:45:28.333Z,20.98
2022-10-17T13:47:55.347Z,21.31
2022-10-17T13:50:44.007Z,21.30
2022-10-17T13:53:29.379Z,21.59
2022-10-17T13:56:29.866Z,21.34
2022-10-17T13:58:57.519Z,22.20
2022-10-17T14:01:27.760Z,21.42
2022-10-17T14:04:07.887Z,21.98
2022-10-17T14:06:45.093Z,22.40
2022-10-17T14:09:25.395Z,21.93
2022-10-17T14:12:00.450Z,23.48
2022-10-17T14:14:28.058Z,22.62
2022-10-17T14:16:55.003Z,22.34
2022-10-17T14:19:27.106Z,21.89
2022-10-17T14:21:57.016Z,22.32
2022-10-17T14:24:23.543Z,22.25
2022-10-17T14:26:52.423Z,23.29
2022-10-17T14:29:29.778Z,22.06
2022-10-17T14:32:08.656Z,23.32
2022-10-17T14:34:39.131Z,21.95
2022-10-17T14:37:23.687Z,22.58
2022-10-17T14:39:51.883Z,24.27
2022-10-17T14:42:21.118Z,24.31
2022-10-17T14:44:53.527Z,23.58
2022-10-17T14:47:42.619Z,23.28
2022-10-17T14:50:10.255Z,25.57
2022-10-17T14:52:38.893Z,26.05
2022-10-17T14:55:27.194Z,26.62
2022-10-17T14:57:53.678Z,28.30
2022-10-17T15:00:21.731Z,27.40
2022-10-17T15:02:51.469Z,28.64
2022-10-17T15:05:20.237Z,29.94
2022-10-17T15:07:47.027Z,29.98
2022-10-17T15:10:36.322Z,31.83
2022-10-17T15:15:52.257Z,32.13
2022-10-17T15:18:19.094Z,32.13
2022-10-17T15:20:45.639Z,32.47
2022-10-17T15:23:12.266Z,36.45
2022-10-17T15:25:39.426Z,39.84
2022-10-17T15:28:05.973Z,39.68
2022-10-17T15:30:36.363Z,40.30
2022-10-17T15:33:03.029Z,41.16
2022-10-17T15:35:30.341Z,41.43
2022-10-17T15:37:56.859Z,42.25
2022-10-17T15:40:26.197Z,43.29
2022-10-17T15:42:52.751Z,44.44
2022-10-17T15:45:22.150Z,46.21
2022-10-17T15:47:59.303Z,46.53
2022-10-17T15:50:25.829Z,46.69
2022-10-17T15:52:52.396Z,47.65
2022-10-17T15:55:19.509Z,48.48
2022-10-17T15:57:47.835Z,50.46
2022-10-17T16:00:22.816Z,51.02
2022-10-17T16:02:49.887Z,52.53
2022-10-17T16:05:29.196Z,53.05
2022-10-17T16:07:57.507Z,55.07
2022-10-17T16:10:25.912Z,55.47
2022-10-17T16:12:52.747Z,55.44
2022-10-17T16:15:27.922Z,56.72
2022-10-17T16:17:56.564Z,56.78
2022-10-17T16:20:24.619Z,56.78
2022-10-17T16:22:51.393Z,58.19
2022-10-17T16:25:24.410Z,58.93
2022-10-17T16:27:53.544Z,58.99
2022-10-17T16:32:54.198Z,59.92
2022-10-17T16:35:24.286Z,60.60
2022-10-17T16:37:51.217Z,61.94
2022-10-17T16:40:18.406Z,62.09
2022-10-17T16:42:45.364Z,61.77
2022-10-17T16:45:20.666Z,61.98
2022-10-17T16:47:47.908Z,62.01
2022-10-17T16:50:14.987Z,63.03
2022-10-17T16:52:42.168Z,63.53
2022-10-17T16:55:09.903Z,64.35
2022-10-17T16:57:36.700Z,65.44
2022-10-17T17:00:05.951Z,64.77
2022-10-17T17:02:33.344Z,65.82
2022-10-17T17:05:00.195Z,66.86
2022-10-17T17:07:29.371Z,66.61
2022-10-17T17:09:56.419Z,67.11
2022-10-17T17:12:23.188Z,67.48
2022-10-17T17:14:49.675Z,67.81
2022-10-17T17:17:24.653Z,67.95
2022-10-17T17:20:02.731Z,68.05
2022-10-17T17:22:29.292Z,68.96
2022-10-17T17:24:55.788Z,68.48
2022-10-17T17:27:24.555Z,69.33
2022-10-17T17:29:51.036Z,69.29
2022-10-17T17:32:17.517Z,69.02
2022-10-17T17:34:44.058Z,69.53
2022-10-17T17:37:10.554Z,69.09
2022-10-17T17:39:37.051Z,70.23
2022-10-17T17:42:04.374Z,70.81
2022-10-17T17:44:31.832Z,71.65
2022-10-17T17:46:58.309Z,72.08
2022-10-17T17:49:25.897Z,70.66
2022-10-17T17:51:52.426Z,70.84
2022-10-17T17:54:18.982Z,71.02
2022-10-17T17:56:45.519Z,71.68
2022-10-17T17:59:13.499Z,73.03
2022-10-17T18:01:40.349Z,73.20
2022-10-17T18:04:08.854Z,73.28
2022-10-17T18:06:37.069Z,73.41
2022-10-17T18:09:04.521Z,73.63
2022-10-17T18:11:31.518Z,73.56
2022-10-17T18:14:01.987Z,73.63
2022-10-17T18:16:30.505Z,74.33
2022-10-17T18:18:59.504Z,74.28
2022-10-17T18:21:29.055Z,74.28
2022-10-17T18:23:55.578Z,74.39
2022-10-17T18:26:22.082Z,75.07
2022-10-17T18:28:49.577Z,75.96
2022-10-17T18:31:25.080Z,74.91
2022-10-17T18:33:53.043Z,76.06
2022-10-17T18:36:20.416Z,75.61
2022-10-17T18:38:47.615Z,75.25
2022-10-17T18:41:16.627Z,76.13
2022-10-17T18:43:45.011Z,75.44
2022-10-17T18:46:15.035Z,75.96
2022-10-17T18:48:44.280Z,75.78
2022-10-17T18:51:11.547Z,76.59
2022-10-17T18:53:42.910Z,77.26
2022-10-17T18:56:09.966Z,77.84
2022-10-17T18:58:37.717Z,77.53
2022-10-17T19:01:06.906Z,77.48
2022-10-17T19:03:33.792Z,77.73
2022-10-17T19:06:05.779Z,77.92
2022-10-17T19:08:32.274Z,75.62
2022-10-17T19:11:08.158Z,77.91
2022-10-17T19:13:37.702Z,78.24
2022-10-17T19:16:10.222Z,78.61
2022-10-17T19:18:36.962Z,78.98
2022-10-17T19:21:09.010Z,77.79
2022-10-17T19:23:36.850Z,78.57
2022-10-17T19:26:09.435Z,78.95
2022-10-17T19:28:38.543Z,79.28
2022-10-17T19:31:06.607Z,79.59
2022-10-17T19:33:33.992Z,77.70
2022-10-17T19:36:06.743Z,78.66
2022-10-17T19:38:34.028Z,79.31
2022-10-17T19:43:32.115Z,79.90
2022-10-17T19:46:03.191Z,79.47
2022-10-17T19:48:32.962Z,80.50
2022-10-17T19:50:59.878Z,80.04
2022-10-17T19:53:29.688Z,80.31
2022-10-17T19:55:57.763Z,81.04
2022-10-17T19:58:25.326Z,81.29
2022-10-17T20:00:58.023Z,81.50
2022-10-17T20:03:25.441Z,81.74
2022-10-17T20:05:52.073Z,82.67
2022-10-17T20:08:18.991Z,81.40
2022-10-17T20:10:46.245Z,81.84
2022-10-17T20:13:13.584Z,82.89
2022-10-17T20:15:40.947Z,83.06
2022-10-17T20:18:08.824Z,83.32
2022-10-17T20:20:36.365Z,83.47
2022-10-17T20:23:03.825Z,83.96
2022-10-17T20:25:30.516Z,84.06
2022-10-17T20:27:57.054Z,84.12
2022-10-17T20:30:23.583Z,83.85
2022-10-17T20:32:55.050Z,84.19
2022-10-17T20:35:22.323Z,83.96
2022-10-17T20:37:49.221Z,84.33
2022-10-17T20:40:34.616Z,84.57
2022-10-17T20:43:01.706Z,84.96
2022-10-17T20:45:43.614Z,85.13
2022-10-17T20:48:15.965Z,84.83
2022-10-17T20:50:44.344Z,84.31
2022-10-17T20:53:35.330Z,85.10
2022-10-17T20:56:03.880Z,85.54
2022-10-17T20:58:30.440Z,85.90
2022-10-17T21:00:57.182Z,85.95
2022-10-17T21:03:24.311Z,85.97
2022-10-17T21:05:50.915Z,85.71
2022-10-17T21:08:17.479Z,85.93
2022-10-17T21:10:43.975Z,86.14
2022-10-17T21:13:10.449Z,86.00
2022-10-17T21:15:36.931Z,85.69
2022-10-17T21:18:03.728Z,85.07
2022-10-17T21:20:30.203Z,85.46
2022-10-17T21:22:57.847Z,85.58
2022-10-17T21:25:24.378Z,85.74
2022-10-17T21:27:52.591Z,86.20
2022-10-17T21:30:20.942Z,86.05
2022-10-17T21:32:51.500Z,85.66
2022-10-17T21:35:18.424Z,85.35
2022-10-17T21:37:44.935Z,85.80
2022-10-17T21:40:12.214Z,86.04
2022-10-17T21:42:38.761Z,86.39
2022-10-17T21:45:15.214Z,86.46
2022-10-17T21:47:55.055Z,86.07
2022-10-17T21:50:29.531Z,86.36
2022-10-17T21:52:58.525Z,86.36
2022-10-17T21:55:25.035Z,86.15
2022-10-17T21:57:51.815Z,86.49
2022-10-17T22:00:18.497Z,86.71
2022-10-17T22:02:44.975Z,87.70
2022-10-17T22:05:11.479Z,88.73
2022-10-17T22:07:37.961Z,88.58
2022-10-17T22:10:04.884Z,88.32
2022-10-17T22:12:31.713Z,88.36
2022-10-17T22:14:58.402Z,88.10
2022-10-17T22:17:24.975Z,87.96
2022-10-17T22:19:51.448Z,87.87
2022-10-17T22:22:17.913Z,87.61
2022-10-17T22:24:44.396Z,88.01
2022-10-17T22:27:11.121Z,88.19
2022-10-17T22:29:39.551Z,88.02
2022-10-17T22:32:06.055Z,88.91
2022-10-17T22:34:32.560Z,88.90
2022-10-17T22:36:59.083Z,89.03
2022-10-17T22:39:25.585Z,88.63
2022-10-17T22:41:52.068Z,88.36
2022-10-17T22:44:18.559Z,89.54
2022-10-17T22:46:45.041Z,90.35
2022-10-17T22:49:11.633Z,89.99
2022-10-17T22:51:38.177Z,90.96
2022-10-17T22:54:05.058Z,90.42
2022-10-17T22:56:31.662Z,90.04
2022-10-17T22:58:58.422Z,91.69
2022-10-17T23:01:26.082Z,90.84
2022-10-17T23:03:53.081Z,89.96
2022-10-17T23:06:20.287Z,89.79
2022-10-17T23:08:46.864Z,91.18
2022-10-17T23:11:13.486Z,91.51
2022-10-17T23:13:41.025Z,90.86
2022-10-17T23:16:08.684Z,90.17
2022-10-17T23:18:35.471Z,90.61
2022-10-17T23:21:02.069Z,91.53
2022-10-17T23:23:28.580Z,91.97
2022-10-17T23:25:55.163Z,91.41
2022-10-17T23:28:21.680Z,90.98
2022-10-17T23:30:48.244Z,91.23
2022-10-17T23:33:14.823Z,90.84
2022-10-17T23:35:41.750Z,90.88
2022-10-17T23:38:08.668Z,90.67
2022-10-17T23:40:35.410Z,90.22
2022-10-17T23:43:02.934Z,89.93
2022-10-17T23:45:33.420Z,89.84
2022-10-17T23:48:02.813Z,89.94
2022-10-17T23:50:29.300Z,89.94
2022-10-17T23:52:55.803Z,89.91
2022-10-17T23:55:22.310Z,89.63
2022-10-17T23:57:48.766Z,89.30
