createdAt,value
2024-05-09T00:00:45.149Z,9.97
2024-05-09T00:03:13.490Z,9.95
2024-05-09T00:05:42.678Z,9.93
2024-05-09T00:08:12.900Z,9.90
2024-05-09T00:10:41.458Z,9.87
2024-05-09T00:13:10.922Z,9.82
2024-05-09T00:15:39.487Z,9.82
2024-05-09T00:18:08.501Z,9.75
2024-05-09T00:20:40.027Z,9.77
2024-05-09T00:23:13.813Z,9.76
2024-05-09T00:25:45.490Z,9.78
2024-05-09T00:28:13.723Z,9.75
2024-05-09T00:30:45.951Z,9.73
2024-05-09T00:33:13.831Z,9.75
2024-05-09T00:35:41.765Z,9.75
2024-05-09T00:38:11.986Z,9.74
2024-05-09T00:40:42.422Z,9.76
2024-05-09T00:43:12.985Z,9.75
2024-05-09T00:45:43.148Z,9.72
2024-05-09T00:48:17.544Z,9.68
2024-05-09T00:50:48.399Z,9.64
2024-05-09T00:53:19.120Z,9.60
2024-05-09T00:55:47.895Z,9.56
2024-05-09T00:58:21.931Z,9.52
2024-05-09T01:00:51.071Z,9.47
2024-05-09T01:03:20.389Z,9.42
2024-05-09T01:05:48.362Z,9.42
2024-05-09T01:08:16.815Z,9.41
2024-05-09T01:10:46.182Z,9.41
2024-05-09T01:13:15.754Z,9.40
2024-05-09T01:15:44.921Z,9.41
2024-05-09T01:18:14.346Z,9.41
2024-05-09T01:20:44.675Z,9.40
2024-05-09T01:23:15.756Z,9.39
2024-05-09T01:25:46.113Z,9.37
2024-05-09T01:28:15.225Z,9.34
2024-05-09T01:30:43.589Z,9.30
2024-05-09T01:33:12.538Z,9.26
2024-05-09T01:35:42.522Z,9.27
2024-05-09T01:38:13.899Z,9.27
2024-05-09T01:40:43.988Z,9.28
2024-05-09T01:43:12.362Z,9.26
2024-05-09T01:45:41.037Z,9.25
2024-05-09T01:48:10.875Z,9.20
2024-05-09T01:50:42.241Z,9.18
2024-05-09T01:53:14.599Z,9.18
2024-05-09T01:55:44.056Z,9.14
2024-05-09T01:58:12.034Z,9.10
2024-05-09T02:00:43.461Z,9.08
2024-05-09T02:03:16.345Z,9.09
2024-05-09T02:05:47.538Z,9.03
2024-05-09T02:08:18.832Z,8.98
2024-05-09T02:10:49.522Z,8.96
2024-05-09T02:13:18.383Z,8.96
2024-05-09T02:15:47.511Z,8.95
2024-05-09T02:18:15.441Z,8.95
2024-05-09T02:20:44.026Z,8.93
2024-05-09T02:23:12.529Z,8.88
2024-05-09T02:25:42.080Z,8.86
2024-05-09T02:28:10.971Z,8.82
2024-05-09T02:30:41.361Z,8.80
2024-05-09T02:33:12.755Z,8.75
2024-05-09T02:35:43.612Z,8.72
2024-05-09T02:38:12.630Z,8.70
2024-05-09T02:40:41.089Z,8.68
2024-05-09T02:43:12.792Z,8.64
2024-05-09T02:45:41.802Z,8.62
2024-05-09T02:48:14.122Z,8.61
2024-05-09T02:50:44.261Z,8.58
2024-05-09T02:53:13.697Z,8.54
2024-05-09T02:55:43.491Z,8.45
2024-05-09T02:58:12.031Z,8.40
2024-05-09T03:00:42.186Z,8.37
2024-05-09T03:03:13.768Z,8.35
2024-05-09T03:05:46.629Z,8.32
2024-05-09T03:08:14.977Z,8.28
2024-05-09T03:10:43.085Z,8.29
2024-05-09T03:13:15.591Z,8.27
2024-05-09T03:15:45.184Z,8.25
2024-05-09T03:18:13.753Z,8.16
2024-05-09T03:20:44.100Z,8.06
2024-05-09T03:23:12.388Z,8.05
2024-05-09T03:25:40.388Z,8.07
2024-05-09T03:28:08.247Z,8.08
2024-05-09T03:30:41.323Z,8.08
2024-05-09T03:33:13.462Z,8.11
2024-05-09T03:35:43.508Z,8.15
2024-05-09T03:38:11.326Z,8.16
2024-05-09T03:40:49.885Z,8.14
2024-05-09T03:43:19.971Z,8.09
2024-05-09T03:45:50.722Z,8.07
2024-05-09T03:48:18.798Z,8.09
2024-05-09T03:50:47.176Z,8.08
2024-05-09T03:53:16.516Z,8.07
2024-05-09T03:55:44.549Z,8.07
2024-05-09T03:58:14.612Z,8.05
2024-05-09T04:00:42.715Z,8.04
2024-05-09T04:03:12.413Z,8.04
2024-05-09T04:05:42.952Z,8.03
2024-05-09T04:08:15.754Z,8.03
2024-05-09T04:10:43.918Z,8.03
2024-05-09T04:13:11.934Z,8.02
2024-05-09T04:15:39.961Z,8.03
2024-05-09T04:18:08.040Z,8.03
2024-05-09T04:20:39.442Z,8.02
2024-05-09T04:23:14.680Z,8.04
2024-05-09T04:25:45.339Z,8.07
2024-05-09T04:28:14.754Z,8.09
2024-05-09T04:30:43.591Z,8.12
2024-05-09T04:33:13.724Z,8.13
2024-05-09T04:35:45.226Z,8.17
2024-05-09T04:38:14.577Z,8.21
2024-05-09T04:40:43.329Z,8.25
2024-05-09T04:43:19.625Z,8.45
2024-05-09T04:45:47.562Z,8.93
2024-05-09T04:48:16.795Z,8.66
2024-05-09T04:50:45.190Z,8.60
2024-05-09T04:53:17.349Z,8.59
2024-05-09T04:55:45.976Z,8.55
2024-05-09T04:58:14.009Z,8.53
2024-05-09T05:00:43.635Z,8.57
2024-05-09T05:03:14.700Z,8.62
2024-05-09T05:05:45.593Z,8.64
2024-05-09T05:08:16.722Z,8.66
2024-05-09T05:10:46.798Z,8.70
2024-05-09T05:13:24.066Z,8.77
2024-05-09T05:15:56.533Z,8.85
2024-05-09T05:18:27.532Z,8.94
2024-05-09T05:20:57.093Z,9.02
2024-05-09T05:23:25.605Z,9.08
2024-05-09T05:25:55.476Z,9.13
2024-05-09T05:28:23.944Z,9.23
2024-05-09T05:30:51.785Z,9.31
2024-05-09T05:33:20.071Z,9.41
2024-05-09T05:35:48.435Z,9.49
2024-05-09T05:38:17.483Z,9.56
2024-05-09T05:40:45.370Z,9.63
2024-05-09T05:43:18.423Z,9.73
2024-05-09T05:45:47.148Z,9.83
2024-05-09T05:48:17.756Z,9.91
2024-05-09T05:50:46.518Z,9.96
2024-05-09T05:53:14.683Z,10.01
2024-05-09T05:55:42.838Z,10.13
2024-05-09T05:58:12.130Z,10.21
2024-05-09T06:00:42.111Z,10.32
2024-05-09T06:03:13.706Z,10.46
2024-05-09T06:05:46.204Z,10.51
2024-05-09T06:08:14.333Z,10.67
2024-05-09T06:10:42.643Z,10.78
2024-05-09T06:13:11.684Z,10.86
2024-05-09T06:15:40.953Z,11.01
2024-05-09T06:18:11.368Z,11.13
2024-05-09T06:20:43.600Z,11.25
2024-05-09T06:23:13.143Z,11.32
2024-05-09T06:25:42.682Z,11.45
2024-05-09T06:28:11.527Z,11.68
2024-05-09T06:30:42.392Z,11.87
2024-05-09T06:33:14.383Z,11.93
2024-05-09T06:35:44.730Z,12.09
2024-05-09T06:38:12.963Z,12.24
2024-05-09T06:40:43.165Z,12.42
2024-05-09T06:43:18.064Z,12.57
2024-05-09T06:45:49.281Z,12.63
2024-05-09T06:48:22.330Z,12.78
2024-05-09T06:50:50.824Z,13.14
2024-05-09T06:53:23.577Z,13.40
2024-05-09T06:55:51.621Z,13.48
2024-05-09T06:58:19.502Z,13.23
2024-05-09T07:00:47.532Z,13.57
2024-05-09T07:03:19.413Z,13.75
2024-05-09T07:05:49.662Z,14.15
2024-05-09T07:08:18.447Z,14.32
2024-05-09T07:10:46.771Z,14.68
2024-05-09T07:13:15.494Z,14.88
2024-05-09T07:15:44.078Z,14.92
2024-05-09T07:18:16.644Z,14.91
2024-05-09T07:20:48.170Z,15.27
2024-05-09T07:23:17.281Z,15.53
2024-05-09T07:25:46.154Z,15.90
2024-05-09T07:28:17.462Z,15.95
2024-05-09T07:30:45.948Z,15.60
2024-05-09T07:33:23.971Z,15.92
2024-05-09T07:35:53.523Z,15.94
2024-05-09T07:38:21.434Z,16.00
2024-05-09T07:40:49.584Z,16.50
2024-05-09T07:43:17.456Z,16.86
2024-05-09T07:45:52.542Z,16.67
2024-05-09T07:52:39.404Z,17.52
2024-05-09T07:53:49.919Z,17.51
2024-05-09T07:56:22.765Z,17.27
2024-05-09T07:58:53.775Z,16.89
2024-05-09T08:01:24.703Z,17.22
2024-05-09T08:03:53.275Z,17.14
2024-05-09T08:06:24.295Z,17.61
2024-05-09T08:08:53.691Z,17.93
2024-05-09T08:11:21.590Z,18.08
2024-05-09T08:13:49.567Z,18.31
2024-05-09T08:16:17.303Z,18.37
2024-05-09T08:18:45.235Z,18.09
2024-05-09T08:21:13.074Z,18.11
2024-05-09T08:23:40.921Z,18.28
2024-05-09T08:26:09.093Z,18.30
2024-05-09T08:28:37.023Z,18.56
2024-05-09T08:31:06.965Z,18.99
2024-05-09T08:33:36.750Z,19.35
2024-05-09T08:36:04.749Z,18.45
2024-05-09T08:38:33.459Z,18.33
2024-05-09T08:41:04.477Z,18.28
2024-05-09T08:43:32.408Z,17.84
2024-05-09T08:46:02.211Z,18.50
2024-05-09T08:48:34.297Z,18.89
2024-05-09T08:51:02.511Z,19.13
2024-05-09T08:53:30.276Z,18.98
2024-05-09T08:56:02.253Z,18.89
2024-05-09T08:58:31.767Z,18.69
2024-05-09T09:01:04.091Z,18.62
2024-05-09T09:03:36.576Z,18.91
2024-05-09T09:06:11.911Z,18.89
2024-05-09T09:08:40.440Z,18.76
2024-05-09T09:11:08.390Z,19.11
2024-05-09T09:13:36.209Z,19.08
2024-05-09T09:16:04.321Z,19.49
2024-05-09T09:18:33.141Z,19.63
2024-05-09T09:21:03.320Z,19.37
2024-05-09T09:23:31.188Z,19.93
2024-05-09T09:26:00.366Z,20.39
2024-05-09T09:28:29.596Z,19.69
2024-05-09T09:31:04.517Z,19.60
2024-05-09T09:33:35.371Z,19.60
2024-05-09T09:36:05.006Z,19.97
2024-05-09T09:38:37.544Z,19.43
2024-05-09T09:41:09.181Z,20.20
2024-05-09T09:43:42.338Z,20.63
2024-05-09T09:46:13.388Z,20.64
2024-05-09T09:48:43.453Z,20.84
2024-05-09T09:51:11.784Z,20.45
2024-05-09T09:53:40.042Z,20.43
2024-05-09T09:56:10.495Z,20.77
2024-05-09T09:58:42.231Z,20.85
2024-05-09T10:01:10.442Z,21.07
2024-05-09T10:03:38.716Z,21.24
2024-05-09T10:06:09.571Z,21.35
2024-05-09T10:08:38.426Z,21.42
2024-05-09T10:11:07.372Z,21.74
2024-05-09T10:13:35.507Z,20.69
2024-05-09T10:16:11.493Z,21.10
2024-05-09T10:18:41.243Z,20.64
2024-05-09T10:21:20.902Z,20.03
2024-05-09T10:24:07.266Z,20.49
2024-05-09T10:26:38.074Z,20.61
2024-05-09T10:29:19.729Z,20.35
2024-05-09T10:31:48.372Z,21.22
2024-05-09T10:34:22.239Z,21.86
2024-05-09T10:36:55.137Z,22.10
2024-05-09T10:39:25.212Z,21.91
2024-05-09T10:41:52.931Z,21.68
2024-05-09T10:44:22.035Z,22.05
2024-05-09T10:46:50.822Z,22.05
2024-05-09T10:49:19.074Z,21.63
2024-05-09T10:51:48.712Z,21.90
2024-05-09T10:54:16.923Z,21.87
2024-05-09T10:56:44.953Z,21.51
2024-05-09T10:59:13.434Z,21.01
2024-05-09T11:01:41.404Z,20.95
2024-05-09T11:06:38.442Z,21.21
2024-05-09T11:09:06.794Z,21.05
2024-05-09T11:11:34.808Z,21.22
2024-05-09T11:14:14.900Z,21.06
2024-05-09T11:16:42.683Z,21.13
2024-05-09T11:19:14.304Z,21.40
2024-05-09T11:21:42.500Z,21.11
2024-05-09T11:24:11.606Z,20.83
2024-05-09T11:26:39.583Z,20.63
2024-05-09T11:29:07.459Z,21.05
2024-05-09T11:31:48.959Z,20.74
2024-05-09T11:34:16.823Z,20.77
2024-05-09T11:36:45.095Z,21.24
2024-05-09T11:39:14.791Z,21.64
2024-05-09T11:41:42.752Z,21.12
2024-05-09T11:44:10.683Z,21.12
2024-05-09T11:46:38.447Z,21.81
2024-05-09T11:49:06.517Z,22.16
2024-05-09T11:51:34.499Z,22.54
2024-05-09T11:54:02.763Z,22.75
2024-05-09T11:56:31.020Z,22.62
2024-05-09T11:58:58.790Z,24.24
2024-05-09T12:01:27.833Z,22.99
2024-05-09T12:03:56.091Z,22.56
2024-05-09T12:06:24.344Z,22.61
2024-05-09T12:08:52.189Z,22.52
2024-05-09T12:11:20.040Z,22.77
2024-05-09T12:13:47.987Z,22.86
2024-05-09T12:16:15.929Z,23.36
2024-05-09T12:18:43.840Z,23.67
2024-05-09T12:21:11.733Z,23.79
2024-05-09T12:23:40.558Z,23.56
2024-05-09T12:26:10.293Z,23.61
2024-05-09T12:28:38.369Z,23.74
2024-05-09T12:31:06.098Z,23.19
2024-05-09T12:33:34.082Z,23.41
2024-05-09T12:36:02.152Z,23.25
2024-05-09T12:38:30.160Z,22.68
2024-05-09T12:40:59.316Z,22.72
2024-05-09T12:43:27.291Z,22.35
2024-05-09T12:45:55.344Z,22.75
2024-05-09T12:48:23.133Z,22.25
2024-05-09T12:50:51.735Z,22.21
2024-05-09T12:53:19.477Z,22.25
2024-05-09T12:55:53.755Z,22.44
2024-05-09T12:58:25.004Z,22.29
2024-05-09T13:00:53.213Z,21.97
2024-05-09T13:03:21.906Z,22.43
2024-05-09T13:05:51.664Z,22.06
2024-05-09T13:08:20.811Z,21.81
2024-05-09T13:10:55.783Z,21.74
2024-05-09T13:13:23.649Z,21.81
2024-05-09T13:15:51.516Z,21.46
2024-05-09T13:18:19.522Z,21.76
2024-05-09T13:20:47.442Z,21.90
2024-05-09T13:23:15.384Z,21.87
2024-05-09T13:25:44.273Z,21.85
2024-05-09T13:28:12.052Z,21.65
2024-05-09T13:30:41.930Z,21.93
2024-05-09T13:33:12.294Z,22.17
2024-05-09T13:35:46.919Z,22.31
2024-05-09T13:38:21.353Z,21.90
2024-05-09T13:40:50.681Z,22.14
2024-05-09T13:43:19.340Z,21.84
2024-05-09T13:45:47.805Z,21.69
2024-05-09T13:48:15.766Z,21.67
2024-05-09T13:50:43.637Z,21.76
2024-05-09T13:53:11.856Z,21.63
2024-05-09T13:55:40.514Z,21.76
2024-05-09T13:58:09.609Z,21.56
2024-05-09T14:00:46.168Z,21.78
2024-05-09T14:03:19.279Z,21.33
2024-05-09T14:05:50.542Z,21.28
2024-05-09T14:08:20.276Z,21.15
2024-05-09T14:10:49.608Z,21.13
2024-05-09T14:13:20.022Z,21.07
2024-05-09T14:15:49.018Z,20.87
2024-05-09T14:18:18.762Z,20.82
2024-05-09T14:20:46.604Z,20.78
2024-05-09T14:23:17.214Z,20.62
2024-05-09T14:25:47.243Z,20.56
2024-05-09T14:28:16.732Z,20.41
2024-05-09T14:30:44.540Z,20.45
2024-05-09T14:33:12.644Z,20.53
2024-05-09T14:35:42.741Z,20.10
2024-05-09T14:38:10.711Z,20.11
2024-05-09T14:40:43.120Z,20.32
2024-05-09T14:43:13.961Z,20.20
2024-05-09T14:45:43.695Z,20.15
2024-05-09T14:48:15.836Z,20.12
2024-05-09T14:50:44.283Z,19.86
2024-05-09T14:53:13.858Z,19.69
2024-05-09T14:55:43.489Z,19.59
2024-05-09T14:58:13.321Z,19.48
2024-05-09T15:00:46.615Z,19.41
2024-05-09T15:03:19.834Z,19.40
2024-05-09T15:05:49.724Z,19.37
2024-05-09T15:08:19.001Z,19.31
2024-05-09T15:10:49.928Z,19.24
2024-05-09T15:13:21.349Z,19.17
2024-05-09T15:15:50.173Z,19.00
2024-05-09T15:18:18.555Z,18.99
2024-05-09T15:20:48.953Z,19.00
2024-05-09T15:23:16.943Z,18.91
2024-05-09T15:25:44.893Z,18.86
2024-05-09T15:28:12.852Z,18.76
2024-05-09T15:30:42.796Z,18.83
2024-05-09T15:33:12.934Z,18.75
2024-05-09T15:35:41.969Z,18.79
2024-05-09T15:38:10.285Z,18.75
2024-05-09T15:40:40.496Z,18.80
2024-05-09T15:43:11.321Z,18.81
2024-05-09T15:45:41.664Z,18.82
2024-05-09T15:48:10.753Z,18.70
2024-05-09T15:50:41.565Z,18.82
2024-05-09T15:53:13.421Z,18.72
2024-05-09T15:55:43.246Z,18.73
2024-05-09T15:58:12.399Z,18.81
2024-05-09T16:00:44.047Z,18.89
2024-05-09T16:03:14.865Z,18.95
2024-05-09T16:05:45.501Z,19.01
2024-05-09T16:08:14.921Z,19.08
2024-05-09T16:10:45.944Z,19.09
2024-05-09T16:13:16.639Z,19.30
2024-05-09T16:15:46.195Z,19.52
2024-05-09T16:18:14.603Z,19.89
2024-05-09T16:20:44.227Z,20.02
2024-05-09T16:23:13.535Z,20.37
2024-05-09T16:25:46.291Z,20.39
2024-05-09T16:28:14.305Z,20.48
2024-05-09T16:30:42.394Z,20.60
2024-05-09T16:33:12.024Z,20.71
2024-05-09T16:35:40.478Z,20.85
2024-05-09T16:38:08.413Z,20.90
2024-05-09T16:40:40.208Z,21.05
2024-05-09T16:43:10.765Z,21.15
2024-05-09T16:45:41.264Z,21.10
2024-05-09T16:48:09.690Z,20.86
2024-05-09T16:50:38.065Z,20.94
2024-05-09T16:53:06.916Z,20.84
2024-05-09T16:55:36.365Z,20.97
2024-05-09T16:58:06.596Z,20.80
2024-05-09T17:00:40.864Z,20.75
2024-05-09T17:03:15.843Z,20.82
2024-05-09T17:05:47.144Z,20.83
2024-05-09T17:08:18.184Z,20.63
2024-05-09T17:10:49.199Z,20.85
2024-05-09T17:13:18.231Z,20.62
2024-05-09T17:15:47.023Z,20.57
2024-05-09T17:18:16.790Z,20.70
2024-05-09T17:20:44.691Z,20.45
2024-05-09T17:23:14.041Z,20.33
2024-05-09T17:25:43.453Z,20.28
2024-05-09T17:28:12.300Z,20.41
2024-05-09T17:30:42.203Z,20.18
2024-05-09T17:33:12.209Z,20.14
2024-05-09T17:35:41.343Z,19.91
2024-05-09T17:38:09.703Z,19.73
2024-05-09T17:40:38.955Z,19.39
2024-05-09T17:43:09.724Z,19.32
2024-05-09T17:45:42.152Z,19.22
2024-05-09T17:48:12.155Z,19.19
2024-05-09T17:50:41.420Z,19.16
2024-05-09T17:53:10.609Z,19.33
2024-05-09T17:55:40.624Z,19.50
2024-05-09T17:58:09.877Z,19.53
2024-05-09T18:00:41.047Z,19.40
2024-05-09T18:03:11.916Z,19.39
2024-05-09T18:05:42.035Z,19.39
2024-05-09T18:08:10.611Z,19.12
2024-05-09T18:10:40.907Z,18.95
2024-05-09T18:13:10.035Z,18.88
2024-05-09T18:15:38.976Z,19.01
2024-05-09T18:18:08.034Z,18.99
2024-05-09T18:20:42.928Z,18.80
2024-05-09T18:23:16.662Z,18.55
2024-05-09T18:25:47.249Z,18.54
2024-05-09T18:28:17.210Z,18.49
2024-05-09T18:30:45.648Z,18.53
2024-05-09T18:33:13.972Z,18.38
2024-05-09T18:35:45.738Z,18.27
2024-05-09T18:38:13.908Z,18.20
2024-05-09T18:40:44.002Z,18.04
2024-05-09T18:43:14.178Z,18.00
2024-05-09T18:45:42.004Z,17.97
2024-05-09T18:48:11.685Z,17.90
2024-05-09T18:50:41.203Z,17.75
2024-05-09T18:53:12.147Z,17.73
2024-05-09T18:55:42.252Z,17.63
2024-05-09T18:58:10.397Z,17.54
2024-05-09T19:00:40.488Z,17.48
2024-05-09T19:03:13.060Z,17.41
2024-05-09T19:05:44.633Z,17.30
2024-05-09T19:08:15.054Z,17.18
2024-05-09T19:10:45.638Z,17.10
2024-05-09T19:13:14.629Z,16.97
2024-05-09T19:15:43.872Z,16.87
2024-05-09T19:18:13.967Z,16.69
2024-05-09T19:20:44.365Z,16.52
2024-05-09T19:23:12.417Z,16.43
2024-05-09T19:25:41.267Z,16.35
2024-05-09T19:28:09.231Z,16.22
2024-05-09T19:30:41.274Z,16.14
2024-05-09T19:33:13.210Z,16.12
2024-05-09T19:35:43.051Z,16.07
2024-05-09T19:38:12.032Z,16.05
2024-05-09T19:40:40.252Z,15.98
2024-05-09T19:43:08.207Z,15.98
2024-05-09T19:45:36.626Z,15.94
2024-05-09T19:48:06.756Z,15.92
2024-05-09T19:50:41.579Z,15.82
2024-05-09T19:53:13.698Z,15.72
2024-05-09T19:55:42.653Z,15.68
2024-05-09T19:58:12.093Z,15.68
2024-05-09T20:00:43.664Z,15.62
2024-05-09T20:03:14.291Z,15.52
2024-05-09T20:05:46.314Z,15.50
2024-05-09T20:08:16.392Z,15.43
2024-05-09T20:10:44.511Z,15.40
2024-05-09T20:13:13.968Z,15.40
2024-05-09T20:15:42.833Z,15.34
2024-05-09T20:18:10.987Z,15.27
2024-05-09T20:20:42.408Z,15.23
2024-05-09T20:23:12.814Z,15.20
2024-05-09T20:25:41.884Z,15.12
2024-05-09T20:28:10.547Z,15.08
2024-05-09T20:30:38.863Z,15.03
2024-05-09T20:33:08.243Z,14.96
2024-05-09T20:35:37.251Z,14.89
2024-05-09T20:38:05.714Z,14.86
2024-05-09T20:40:37.672Z,14.85
2024-05-09T20:43:10.723Z,14.83
2024-05-09T20:45:39.627Z,14.78
2024-05-09T20:48:09.199Z,14.75
2024-05-09T20:50:40.718Z,14.67
2024-05-09T20:53:14.455Z,14.58
2024-05-09T20:55:44.881Z,14.53
2024-05-09T20:58:13.772Z,14.46
2024-05-09T21:00:44.922Z,14.41
2024-05-09T21:03:16.818Z,14.38
2024-05-09T21:05:46.194Z,14.35
2024-05-09T21:10:42.416Z,14.29
2024-05-09T21:13:10.503Z,14.23
2024-05-09T21:15:38.579Z,14.21
2024-05-09T21:18:07.503Z,14.19
2024-05-09T21:20:35.507Z,14.18
2024-05-09T21:23:03.985Z,14.15
2024-05-09T21:25:32.479Z,14.14
2024-05-09T21:28:01.141Z,14.05
2024-05-09T21:30:38.511Z,14.05
2024-05-09T21:33:12.889Z,14.03
2024-05-09T21:35:45.134Z,13.99
2024-05-09T21:38:14.734Z,13.92
2024-05-09T21:40:44.437Z,13.92
2024-05-09T21:43:12.725Z,13.90
2024-05-09T21:45:40.569Z,13.87
2024-05-09T21:48:13.315Z,13.85
2024-05-09T21:50:42.548Z,13.76
2024-05-09T21:53:12.692Z,13.73
2024-05-09T21:55:47.163Z,13.76
2024-05-09T21:58:15.236Z,13.79
2024-05-09T22:00:46.515Z,13.80
2024-05-09T22:03:14.828Z,13.75
2024-05-09T22:05:45.096Z,13.71
2024-05-09T22:08:13.451Z,13.74
2024-05-09T22:10:42.772Z,13.76
2024-05-09T22:13:10.807Z,13.77
2024-05-09T22:15:41.106Z,13.79
2024-05-09T22:18:10.327Z,13.80
2024-05-09T22:20:46.778Z,13.82
2024-05-09T22:23:15.877Z,13.82
2024-05-09T22:25:43.976Z,13.78
2024-05-09T22:28:15.888Z,13.79
2024-05-09T22:30:46.227Z,13.80
2024-05-09T22:33:15.167Z,13.81
2024-05-09T22:35:43.290Z,13.81
2024-05-09T22:38:11.222Z,13.80
2024-05-09T22:40:47.030Z,13.80
2024-05-09T22:43:23.410Z,13.81
2024-05-09T22:45:55.084Z,13.82
2024-05-09T22:48:25.197Z,13.82
2024-05-09T22:50:54.031Z,13.81
2024-05-09T22:53:26.166Z,13.82
2024-05-09T22:55:54.453Z,13.82
2024-05-09T22:58:23.606Z,13.81
2024-05-09T23:00:52.080Z,13.79
2024-05-09T23:03:21.801Z,13.76
2024-05-09T23:05:50.216Z,13.74
2024-05-09T23:08:18.031Z,13.73
2024-05-09T23:10:45.862Z,13.73
2024-05-09T23:13:13.829Z,13.72
2024-05-09T23:15:42.774Z,13.74
2024-05-09T23:18:11.319Z,13.75
2024-05-09T23:20:40.234Z,13.75
2024-05-09T23:23:10.566Z,13.73
2024-05-09T23:25:43.926Z,13.75
2024-05-09T23:28:12.836Z,13.74
2024-05-09T23:30:41.736Z,13.72
2024-05-09T23:33:13.628Z,13.70
2024-05-09T23:35:44.418Z,13.69
2024-05-09T23:38:13.094Z,13.67
2024-05-09T23:40:42.315Z,13.66
2024-05-09T23:43:12.312Z,13.66
2024-05-09T23:45:41.778Z,13.65
2024-05-09T23:48:11.736Z,13.65
2024-05-09T23:50:40.664Z,13.61
2024-05-09T23:53:10.139Z,13.55
2024-05-09T23:55:39.177Z,13.55
2024-05-09T23:58:07.795Z,13.47
