createdAt,value
2018-01-13T00:00:36.707Z,91.85
2018-01-13T00:01:36.716Z,91.85
2018-01-13T00:03:29.634Z,91.85
2018-01-13T00:04:29.628Z,91.66
2018-01-13T00:06:22.553Z,91.47
2018-01-13T00:07:22.552Z,91.47
2018-01-13T00:09:15.453Z,91.66
2018-01-13T00:10:15.468Z,91.66
2018-01-13T00:12:08.383Z,91.66
2018-01-13T00:13:08.382Z,91.66
2018-01-13T00:15:01.278Z,91.94
2018-01-13T00:16:01.292Z,91.75
2018-01-13T00:17:54.210Z,91.71
2018-01-13T00:18:54.207Z,91.80
2018-01-13T00:20:47.105Z,91.99
2018-01-13T00:21:47.120Z,92.37
2018-01-13T00:23:40.042Z,92.09
2018-01-13T00:24:40.038Z,92.32
2018-01-13T00:26:32.960Z,91.66
2018-01-13T00:27:32.955Z,91.75
2018-01-13T00:29:25.856Z,92.28
2018-01-13T00:30:25.870Z,92.18
2018-01-13T00:32:18.797Z,92.09
2018-01-13T00:33:18.795Z,91.85
2018-01-13T00:35:11.693Z,92.28
2018-01-13T00:36:11.709Z,92.18
2018-01-13T00:38:04.626Z,92.04
2018-01-13T00:39:04.622Z,91.89
2018-01-13T00:40:57.517Z,92.18
2018-01-13T00:41:57.537Z,92.09
2018-01-13T00:43:50.447Z,92.28
2018-01-13T00:44:50.444Z,92.42
2018-01-13T00:46:43.363Z,91.94
2018-01-13T00:47:43.363Z,92.42
2018-01-13T00:49:36.255Z,92.37
2018-01-13T00:50:36.273Z,91.71
2018-01-13T00:52:29.189Z,92.09
2018-01-13T00:53:29.188Z,91.61
2018-01-13T00:55:22.083Z,91.80
2018-01-13T00:56:22.101Z,92.28
2018-01-13T00:58:15.110Z,91.99
2018-01-13T00:59:15.017Z,92.18
2018-01-13T01:01:07.915Z,92.09
2018-01-13T01:02:07.935Z,92.94
2018-01-13T01:04:00.854Z,92.28
2018-01-13T01:05:00.852Z,92.47
2018-01-13T01:06:53.768Z,92.09
2018-01-13T01:07:53.765Z,92.18
2018-01-13T01:09:46.667Z,92.18
2018-01-13T01:10:46.688Z,92.18
2018-01-13T01:12:39.605Z,92.28
2018-01-13T01:13:39.604Z,92.09
2018-01-13T01:15:32.510Z,91.99
2018-01-13T01:16:32.520Z,91.99
2018-01-13T01:18:25.440Z,91.89
2018-01-13T01:19:25.437Z,91.75
2018-01-13T01:21:18.336Z,92.04
2018-01-13T01:22:18.358Z,91.66
2018-01-13T01:24:11.267Z,91.56
2018-01-13T01:25:11.264Z,91.75
2018-01-13T01:27:04.181Z,91.85
2018-01-13T01:28:04.177Z,91.75
2018-01-13T01:29:57.074Z,91.75
2018-01-13T01:30:57.090Z,91.85
2018-01-13T01:32:50.008Z,91.28
2018-01-13T01:33:50.006Z,91.47
2018-01-13T01:35:42.901Z,91.24
2018-01-13T01:36:42.918Z,91.56
2018-01-13T01:38:35.835Z,91.66
2018-01-13T01:39:35.832Z,91.71
2018-01-13T01:41:28.730Z,91.85
2018-01-13T01:42:28.742Z,91.66
2018-01-13T01:44:21.664Z,91.75
2018-01-13T01:45:21.660Z,91.66
2018-01-13T01:47:14.577Z,91.71
2018-01-13T01:48:14.572Z,91.80
2018-01-13T01:50:07.466Z,92.28
2018-01-13T01:51:07.484Z,92.18
2018-01-13T01:53:00.399Z,91.71
2018-01-13T01:54:00.395Z,92.18
2018-01-13T01:55:53.298Z,91.80
2018-01-13T01:56:53.336Z,91.99
2018-01-13T01:58:46.225Z,91.99
2018-01-13T01:59:46.224Z,91.89
2018-01-13T02:01:39.122Z,91.89
2018-01-13T02:02:39.137Z,92.09
2018-01-13T02:04:32.054Z,92.09
2018-01-13T02:05:32.050Z,92.09
2018-01-13T02:07:24.966Z,92.28
2018-01-13T02:08:24.965Z,92.56
2018-01-13T02:10:17.859Z,92.56
2018-01-13T02:11:17.883Z,92.66
2018-01-13T02:13:10.794Z,92.37
2018-01-13T02:14:10.792Z,92.85
2018-01-13T02:16:03.693Z,92.28
2018-01-13T02:17:03.703Z,92.18
2018-01-13T02:18:56.621Z,92.09
2018-01-13T02:19:56.615Z,92.47
2018-01-13T02:21:49.518Z,91.99
2018-01-13T02:22:49.532Z,91.89
2018-01-13T02:24:42.449Z,92.18
2018-01-13T02:25:42.446Z,92.18
2018-01-13T02:27:35.361Z,92.18
2018-01-13T02:28:35.358Z,91.99
2018-01-13T02:30:28.267Z,91.99
2018-01-13T02:31:28.279Z,91.99
2018-01-13T02:33:21.198Z,92.09
2018-01-13T02:34:21.196Z,92.28
2018-01-13T02:36:14.099Z,92.18
2018-01-13T02:37:14.113Z,92.66
2018-01-13T02:39:07.031Z,92.66
2018-01-13T02:40:07.032Z,92.66
2018-01-13T02:41:59.930Z,92.28
2018-01-13T02:42:59.946Z,92.18
2018-01-13T02:44:52.862Z,92.28
2018-01-13T02:45:52.858Z,92.28
2018-01-13T02:47:45.777Z,92.09
2018-01-13T02:48:45.772Z,92.09
2018-01-13T02:50:38.674Z,91.94
2018-01-13T02:51:38.692Z,91.89
2018-01-13T02:53:31.619Z,91.89
2018-01-13T02:54:31.610Z,92.09
2018-01-13T02:56:24.514Z,92.09
2018-01-13T02:57:24.520Z,92.75
2018-01-13T02:59:17.436Z,92.56
2018-01-13T03:00:17.434Z,92.75
2018-01-13T03:02:10.329Z,92.47
2018-01-13T03:03:10.345Z,92.66
2018-01-13T03:05:03.264Z,92.66
2018-01-13T03:06:03.262Z,92.56
2018-01-13T03:07:56.180Z,92.47
2018-01-13T03:08:56.176Z,92.56
2018-01-13T03:10:49.074Z,92.18
2018-01-13T03:11:49.093Z,92.09
2018-01-13T03:13:42.007Z,92.18
2018-01-13T03:14:42.004Z,92.18
2018-01-13T03:16:34.905Z,92.18
2018-01-13T03:17:34.920Z,92.18
2018-01-13T03:19:27.834Z,92.47
2018-01-13T03:20:27.832Z,92.37
2018-01-13T03:22:20.728Z,92.18
2018-01-13T03:23:20.743Z,92.28
2018-01-13T03:25:13.661Z,92.09
2018-01-13T03:26:13.658Z,91.94
2018-01-13T03:28:06.573Z,91.89
2018-01-13T03:29:06.572Z,91.75
2018-01-13T03:30:59.478Z,91.99
2018-01-13T03:31:59.486Z,92.09
2018-01-13T03:33:52.402Z,92.09
2018-01-13T03:34:52.399Z,92.37
2018-01-13T03:36:45.301Z,92.47
2018-01-13T03:37:45.315Z,92.18
2018-01-13T03:39:38.232Z,92.66
2018-01-13T03:40:38.230Z,92.85
2018-01-13T03:42:31.126Z,92.85
2018-01-13T03:43:31.196Z,93.23
2018-01-13T03:45:24.061Z,93.32
2018-01-13T03:46:24.056Z,93.13
2018-01-13T03:48:16.979Z,92.66
2018-01-13T03:49:16.972Z,92.56
2018-01-13T03:51:09.869Z,92.56
2018-01-13T03:52:09.886Z,92.42
2018-01-13T03:54:02.803Z,92.28
2018-01-13T03:55:02.800Z,92.28
2018-01-13T03:56:55.699Z,91.99
2018-01-13T03:57:55.717Z,92.18
2018-01-13T03:59:48.632Z,92.18
2018-01-13T04:00:48.628Z,91.75
2018-01-13T04:02:41.528Z,92.28
2018-01-13T04:03:41.540Z,92.51
2018-01-13T04:05:34.459Z,92.28
2018-01-13T04:06:34.467Z,91.99
2018-01-13T04:08:27.375Z,91.99
2018-01-13T04:09:27.373Z,92.28
2018-01-13T04:11:20.273Z,92.18
2018-01-13T04:12:20.289Z,92.09
2018-01-13T04:14:13.202Z,92.09
2018-01-13T04:15:13.199Z,92.13
2018-01-13T04:17:06.095Z,91.94
2018-01-13T04:18:06.113Z,92.23
2018-01-13T04:19:59.030Z,92.04
2018-01-13T04:20:59.029Z,91.71
2018-01-13T04:22:51.928Z,92.32
2018-01-13T04:23:51.945Z,92.37
2018-01-13T04:25:44.858Z,91.56
2018-01-13T04:26:44.854Z,91.47
2018-01-13T04:28:37.775Z,91.94
2018-01-13T04:29:37.770Z,91.94
2018-01-13T04:31:30.667Z,91.71
2018-01-13T04:32:30.685Z,91.33
2018-01-13T04:34:23.606Z,92.28
2018-01-13T04:35:23.602Z,91.80
2018-01-13T04:37:16.503Z,92.28
2018-01-13T04:38:16.516Z,91.99
2018-01-13T04:40:09.434Z,92.18
2018-01-13T04:41:09.430Z,92.75
2018-01-13T04:43:02.329Z,92.28
2018-01-13T04:44:02.344Z,92.09
2018-01-13T04:45:55.259Z,93.04
2018-01-13T04:46:55.254Z,92.18
2018-01-13T04:48:48.172Z,92.47
2018-01-13T04:49:48.173Z,92.47
2018-01-13T04:51:41.068Z,92.66
2018-01-13T04:52:41.084Z,92.75
2018-01-13T04:54:34.003Z,92.47
2018-01-13T04:55:33.997Z,92.66
2018-01-13T04:57:26.900Z,92.75
2018-01-13T04:58:26.916Z,92.56
2018-01-13T05:00:19.839Z,92.09
2018-01-13T05:01:19.832Z,92.28
2018-01-13T05:03:12.727Z,92.56
2018-01-13T05:04:12.745Z,92.66
2018-01-13T05:06:05.658Z,92.47
2018-01-13T05:07:05.656Z,92.66
2018-01-13T05:08:58.570Z,92.09
2018-01-13T05:09:58.566Z,92.18
2018-01-13T05:11:51.465Z,92.47
2018-01-13T05:12:51.479Z,92.66
2018-01-13T05:14:44.396Z,92.09
2018-01-13T05:15:44.393Z,91.99
2018-01-13T05:17:37.291Z,92.18
2018-01-13T05:18:37.305Z,92.09
2018-01-13T05:20:30.225Z,92.09
2018-01-13T05:21:30.223Z,91.89
2018-01-13T05:23:23.115Z,91.71
2018-01-13T05:24:23.130Z,91.89
2018-01-13T05:26:16.045Z,91.99
2018-01-13T05:27:16.043Z,91.89
2018-01-13T05:29:08.963Z,92.37
2018-01-13T05:30:08.961Z,92.28
2018-01-13T05:32:01.855Z,92.18
2018-01-13T05:33:01.879Z,91.42
2018-01-13T05:34:54.791Z,91.80
2018-01-13T05:35:54.788Z,91.61
2018-01-13T05:37:47.680Z,92.56
2018-01-13T05:38:47.696Z,91.99
2018-01-13T05:40:40.611Z,91.52
2018-01-13T05:41:40.614Z,91.71
2018-01-13T05:43:33.504Z,91.89
2018-01-13T05:44:33.523Z,92.28
2018-01-13T05:46:26.438Z,91.61
2018-01-13T05:47:26.434Z,91.89
2018-01-13T05:49:19.351Z,91.61
2018-01-13T05:50:19.346Z,91.42
2018-01-13T05:52:12.244Z,91.61
2018-01-13T05:53:12.261Z,91.71
2018-01-13T05:55:05.182Z,91.71
2018-01-13T05:56:05.177Z,91.61
2018-01-13T05:57:58.080Z,92.18
2018-01-13T05:58:58.099Z,91.80
2018-01-13T06:00:51.012Z,91.80
2018-01-13T06:01:51.008Z,91.80
2018-01-13T06:03:43.905Z,91.42
2018-01-13T06:04:43.920Z,92.56
2018-01-13T06:06:36.834Z,92.37
2018-01-13T06:07:36.832Z,91.89
2018-01-13T06:09:29.746Z,91.61
2018-01-13T06:10:29.746Z,91.89
2018-01-13T06:12:22.640Z,92.18
2018-01-13T06:13:22.657Z,92.28
2018-01-13T06:15:15.568Z,91.89
2018-01-13T06:16:15.565Z,92.09
2018-01-13T06:18:08.466Z,92.28
2018-01-13T06:19:08.480Z,92.28
2018-01-13T06:21:01.400Z,92.09
2018-01-13T06:22:01.394Z,92.18
2018-01-13T06:23:54.293Z,92.09
2018-01-13T06:24:54.307Z,92.18
2018-01-13T06:26:47.224Z,92.61
2018-01-13T06:27:47.221Z,92.56
2018-01-13T06:29:40.137Z,92.47
2018-01-13T06:30:40.186Z,92.42
2018-01-13T06:32:33.301Z,92.66
2018-01-13T06:33:33.084Z,92.75
2018-01-13T06:35:26.001Z,92.33
2018-01-13T06:36:25.994Z,92.80
2018-01-13T06:38:18.893Z,92.75
2018-01-13T06:39:18.909Z,92.52
2018-01-13T06:41:11.836Z,92.66
2018-01-13T06:42:11.834Z,92.71
2018-01-13T06:44:04.730Z,92.42
2018-01-13T06:45:04.745Z,92.61
2018-01-13T06:46:57.667Z,92.52
2018-01-13T06:47:57.664Z,92.33
2018-01-13T06:49:50.581Z,92.42
2018-01-13T06:50:50.576Z,93.18
2018-01-13T06:52:43.472Z,92.99
2018-01-13T06:53:43.499Z,93.08
2018-01-13T06:55:36.401Z,93.18
2018-01-13T06:56:36.399Z,93.18
2018-01-13T06:58:29.296Z,92.99
2018-01-13T06:59:29.314Z,92.71
2018-01-13T07:01:22.341Z,93.27
2018-01-13T07:02:22.229Z,93.27
2018-01-13T07:04:15.123Z,93.56
2018-01-13T07:05:15.140Z,92.90
2018-01-13T07:07:08.056Z,93.08
2018-01-13T07:08:08.054Z,92.99
2018-01-13T07:10:00.976Z,93.27
2018-01-13T07:11:00.973Z,93.65
2018-01-13T07:12:53.871Z,93.27
2018-01-13T07:13:53.886Z,93.65
2018-01-13T07:15:46.807Z,93.37
2018-01-13T07:16:46.800Z,93.27
2018-01-13T07:18:39.705Z,93.65
2018-01-13T07:19:39.717Z,93.65
2018-01-13T07:21:32.637Z,93.94
2018-01-13T07:22:32.633Z,93.94
2018-01-13T07:24:25.533Z,93.56
2018-01-13T07:25:25.544Z,94.03
2018-01-13T07:27:18.463Z,94.03
2018-01-13T07:28:18.459Z,93.94
2018-01-13T07:30:11.371Z,93.84
2018-01-13T07:31:11.370Z,94.13
2018-01-13T07:33:04.271Z,93.75
2018-01-13T07:34:04.284Z,93.75
2018-01-13T07:35:57.199Z,94.03
2018-01-13T07:36:57.195Z,93.56
2018-01-13T07:38:50.096Z,94.32
2018-01-13T07:39:50.110Z,93.65
2018-01-13T07:41:43.028Z,94.03
2018-01-13T07:42:43.023Z,94.13
2018-01-13T07:44:35.917Z,94.23
2018-01-13T07:45:35.933Z,93.46
2018-01-13T07:47:28.852Z,93.75
2018-01-13T07:48:28.846Z,93.65
2018-01-13T07:50:21.760Z,93.27
2018-01-13T07:51:21.759Z,93.37
2018-01-13T07:53:14.658Z,93.46
2018-01-13T07:54:14.668Z,93.37
2018-01-13T07:56:07.587Z,93.65
2018-01-13T07:57:07.611Z,93.56
2018-01-13T07:59:00.478Z,93.75
2018-01-13T08:00:00.494Z,94.23
2018-01-13T08:01:53.408Z,93.37
2018-01-13T08:02:53.403Z,93.37
2018-01-13T08:04:46.300Z,93.56
2018-01-13T08:05:46.316Z,93.18
2018-01-13T08:07:39.231Z,93.65
2018-01-13T08:08:39.227Z,92.99
2018-01-13T08:10:32.143Z,93.56
2018-01-13T08:11:32.137Z,92.90
2018-01-13T08:13:25.055Z,92.99
2018-01-13T08:14:25.057Z,93.18
2018-01-13T08:16:17.965Z,93.13
2018-01-13T08:17:17.961Z,93.23
2018-01-13T08:19:10.856Z,93.32
2018-01-13T08:20:10.872Z,93.32
2018-01-13T08:22:03.791Z,93.41
2018-01-13T08:23:03.788Z,92.85
2018-01-13T08:24:56.699Z,92.56
2018-01-13T08:25:56.713Z,92.66
2018-01-13T08:27:49.632Z,91.89
2018-01-13T08:28:49.628Z,92.09
2018-01-13T08:30:42.549Z,91.52
2018-01-13T08:31:42.542Z,91.52
2018-01-13T08:33:35.437Z,91.42
2018-01-13T08:34:35.452Z,92.37
2018-01-13T08:36:28.371Z,91.89
2018-01-13T08:37:28.367Z,91.71
2018-01-13T08:39:21.268Z,91.80
2018-01-13T08:40:21.283Z,91.80
2018-01-13T08:42:14.199Z,91.04
2018-01-13T08:43:14.196Z,91.24
2018-01-13T08:45:07.097Z,91.33
2018-01-13T08:46:07.109Z,91.33
2018-01-13T08:48:00.203Z,91.04
2018-01-13T08:49:00.205Z,91.33
2018-01-13T08:50:53.100Z,91.04
2018-01-13T08:51:53.117Z,90.66
2018-01-13T08:53:46.035Z,91.24
2018-01-13T08:54:46.035Z,90.85
2018-01-13T08:56:38.948Z,91.19
2018-01-13T08:57:38.943Z,91.38
2018-01-13T08:59:31.841Z,90.90
2018-01-13T09:00:31.858Z,91.42
2018-01-13T09:02:24.777Z,91.19
2018-01-13T09:03:24.774Z,90.71
2018-01-13T09:05:17.918Z,90.61
2018-01-13T09:06:17.935Z,90.61
2018-01-13T09:08:10.850Z,90.23
2018-01-13T09:09:10.848Z,89.76
2018-01-13T09:11:03.751Z,89.86
2018-01-13T09:12:03.764Z,90.33
2018-01-13T09:13:56.686Z,90.33
2018-01-13T09:14:56.710Z,89.95
2018-01-13T09:16:49.708Z,90.33
2018-01-13T09:17:49.906Z,90.14
2018-01-13T09:19:42.540Z,89.95
2018-01-13T09:20:42.555Z,90.05
2018-01-13T09:22:35.476Z,89.95
2018-01-13T09:23:35.477Z,90.33
2018-01-13T09:25:28.380Z,90.42
2018-01-13T09:26:28.390Z,89.86
2018-01-13T09:28:21.302Z,89.09
2018-01-13T09:29:21.302Z,89.38
2018-01-13T09:31:14.412Z,89.28
2018-01-13T09:32:14.411Z,88.90
2018-01-13T09:34:07.357Z,89.67
2018-01-13T09:35:07.326Z,89.57
2018-01-13T09:37:00.251Z,88.71
2018-01-13T09:38:00.240Z,88.81
2018-01-13T09:39:53.137Z,88.71
2018-01-13T09:40:53.154Z,89.00
2018-01-13T09:42:46.090Z,88.90
2018-01-13T09:43:46.076Z,89.00
2018-01-13T09:45:38.971Z,88.62
2018-01-13T09:46:38.986Z,88.15
2018-01-13T09:48:31.905Z,88.62
2018-01-13T09:49:31.900Z,88.71
2018-01-13T09:51:24.804Z,89.00
2018-01-13T09:52:24.819Z,88.43
2018-01-13T09:54:17.743Z,88.81
2018-01-13T09:55:17.737Z,89.00
2018-01-13T09:57:10.678Z,89.00
2018-01-13T09:58:10.657Z,88.34
2018-01-13T10:00:03.573Z,88.34
2018-01-13T10:01:03.660Z,87.76
2018-01-13T10:02:56.491Z,88.81
2018-01-13T10:03:56.489Z,88.34
2018-01-13T10:05:49.401Z,88.81
2018-01-13T10:06:49.418Z,88.95
2018-01-13T10:08:42.337Z,87.71
2018-01-13T10:09:42.336Z,87.38
2018-01-13T10:11:35.241Z,87.76
2018-01-13T10:12:35.250Z,87.57
2018-01-13T10:14:28.170Z,87.43
2018-01-13T10:15:28.168Z,87.57
2018-01-13T10:17:21.086Z,87.14
2018-01-13T10:18:21.089Z,87.52
2018-01-13T10:20:14.007Z,87.52
2018-01-13T10:21:13.999Z,86.67
2018-01-13T10:23:06.920Z,86.67
2018-01-13T10:24:06.915Z,86.95
2018-01-13T10:25:59.847Z,86.57
2018-01-13T10:26:59.833Z,86.10
2018-01-13T10:28:52.751Z,85.72
2018-01-13T10:29:52.792Z,86.29
2018-01-13T10:31:45.650Z,85.81
2018-01-13T10:32:45.668Z,85.53
2018-01-13T10:34:38.583Z,85.62
2018-01-13T10:35:38.585Z,85.24
2018-01-13T10:37:31.507Z,84.95
2018-01-13T10:38:31.504Z,85.43
2018-01-13T10:40:24.403Z,85.24
2018-01-13T10:41:24.439Z,85.05
2018-01-13T10:43:17.336Z,85.19
2018-01-13T10:44:17.340Z,84.14
2018-01-13T10:46:10.234Z,84.14
2018-01-13T10:47:10.250Z,84.05
2018-01-13T10:49:03.168Z,84.52
2018-01-13T10:50:03.172Z,84.05
2018-01-13T10:51:56.068Z,83.19
2018-01-13T10:52:56.083Z,83.48
2018-01-13T10:54:49.010Z,83.29
2018-01-13T10:55:49.010Z,83.19
2018-01-13T10:57:41.926Z,83.19
2018-01-13T10:58:41.925Z,83.76
2018-01-13T11:00:34.840Z,82.81
2018-01-13T11:01:34.846Z,82.34
2018-01-13T11:03:27.765Z,82.43
2018-01-13T11:04:27.762Z,82.62
2018-01-13T11:06:20.659Z,83.10
2018-01-13T11:07:20.677Z,83.00
2018-01-13T11:09:13.600Z,83.10
2018-01-13T11:10:13.706Z,83.29
2018-01-13T11:12:06.499Z,82.77
2018-01-13T11:13:06.518Z,83.48
2018-01-13T11:14:59.438Z,83.86
2018-01-13T11:15:59.435Z,83.95
2018-01-13T11:17:52.355Z,83.10
2018-01-13T11:18:52.356Z,82.71
2018-01-13T11:20:45.255Z,82.05
2018-01-13T11:21:45.271Z,82.71
2018-01-13T11:23:38.188Z,82.05
2018-01-13T11:24:38.186Z,82.05
2018-01-13T11:26:31.092Z,82.81
2018-01-13T11:27:31.109Z,82.53
2018-01-13T11:29:24.026Z,81.67
2018-01-13T11:30:24.026Z,80.40
2018-01-13T11:32:16.930Z,81.63
2018-01-13T11:33:16.943Z,81.44
2018-01-13T11:35:09.863Z,81.82
2018-01-13T11:36:09.863Z,81.54
2018-01-13T11:38:02.787Z,81.44
2018-01-13T11:39:02.778Z,81.35
2018-01-13T11:40:55.678Z,81.44
2018-01-13T11:41:55.699Z,81.67
2018-01-13T11:43:48.612Z,80.91
2018-01-13T11:44:48.609Z,80.82
2018-01-13T11:46:41.510Z,79.77
2018-01-13T11:47:41.531Z,80.53
2018-01-13T11:49:34.450Z,79.86
2018-01-13T11:50:34.450Z,80.34
2018-01-13T11:52:27.423Z,79.30
2018-01-13T11:53:27.386Z,79.58
2018-01-13T11:55:20.298Z,79.49
2018-01-13T11:56:20.332Z,79.49
2018-01-13T11:58:13.218Z,79.30
2018-01-13T11:59:13.217Z,79.39
2018-01-13T12:01:06.121Z,79.49
2018-01-13T12:02:06.138Z,79.39
2018-01-13T12:03:59.085Z,79.68
2018-01-13T12:04:59.080Z,79.96
2018-01-13T12:06:52.051Z,79.49
2018-01-13T12:07:51.998Z,79.30
2018-01-13T12:09:44.936Z,78.63
2018-01-13T12:10:44.963Z,78.34
2018-01-13T12:12:37.907Z,78.16
2018-01-13T12:13:37.855Z,78.82
2018-01-13T12:15:30.805Z,78.34
2018-01-13T12:16:30.805Z,77.87
2018-01-13T12:18:23.722Z,78.02
2018-01-13T12:19:23.722Z,78.30
2018-01-13T12:21:16.617Z,77.83
2018-01-13T12:22:16.635Z,78.21
2018-01-13T12:24:09.556Z,78.02
2018-01-13T12:25:09.554Z,78.78
2018-01-13T12:27:02.455Z,78.11
2018-01-13T12:28:02.484Z,78.59
2018-01-13T12:29:55.410Z,79.63
2018-01-13T12:30:55.500Z,79.44
2018-01-13T12:32:48.310Z,79.44
2018-01-13T12:33:48.328Z,79.06
2018-01-13T12:35:41.275Z,79.44
2018-01-13T12:36:41.311Z,79.35
2018-01-13T12:38:34.202Z,79.54
2018-01-13T12:39:34.258Z,78.21
2018-01-13T12:41:27.093Z,78.40
2018-01-13T12:42:27.113Z,79.25
2018-01-13T12:44:20.029Z,79.16
2018-01-13T12:45:20.029Z,78.59
2018-01-13T12:47:13.920Z,78.21
2018-01-13T12:48:13.939Z,78.40
2018-01-13T12:50:06.860Z,78.50
2018-01-13T12:51:06.857Z,78.59
2018-01-13T12:52:59.764Z,77.92
2018-01-13T12:53:59.773Z,77.64
2018-01-13T12:55:52.693Z,78.30
2018-01-13T12:56:52.688Z,77.97
2018-01-13T12:58:45.613Z,77.30
2018-01-13T12:59:45.614Z,77.30
2018-01-13T13:01:38.511Z,77.11
2018-01-13T13:02:38.531Z,76.82
2018-01-13T13:04:31.445Z,76.54
2018-01-13T13:05:31.443Z,76.44
2018-01-13T13:07:24.349Z,76.44
2018-01-13T13:08:24.367Z,76.92
2018-01-13T13:10:17.292Z,77.20
2018-01-13T13:11:17.287Z,76.44
2018-01-13T13:13:10.186Z,75.68
2018-01-13T13:14:10.207Z,75.36
2018-01-13T13:16:03.128Z,75.49
2018-01-13T13:17:03.130Z,75.78
2018-01-13T13:18:56.044Z,75.55
2018-01-13T13:19:56.043Z,75.21
2018-01-13T13:21:48.947Z,75.36
2018-01-13T13:22:48.961Z,75.55
2018-01-13T13:24:41.910Z,75.55
2018-01-13T13:25:42.458Z,76.12
2018-01-13T13:27:34.821Z,76.25
2018-01-13T13:28:34.831Z,76.06
2018-01-13T13:30:27.755Z,76.16
2018-01-13T13:31:27.746Z,76.44
2018-01-13T13:33:20.648Z,74.82
2018-01-13T13:34:20.667Z,74.26
2018-01-13T13:36:13.588Z,74.54
2018-01-13T13:37:13.589Z,74.26
2018-01-13T13:39:06.508Z,74.92
2018-01-13T13:40:06.505Z,74.54
2018-01-13T13:41:59.411Z,74.54
2018-01-13T13:42:59.426Z,74.51
2018-01-13T13:44:52.350Z,75.11
2018-01-13T13:45:52.350Z,74.73
2018-01-13T13:47:45.251Z,74.63
2018-01-13T13:48:45.269Z,75.21
2018-01-13T13:50:38.211Z,74.79
2018-01-13T13:51:38.246Z,74.63
2018-01-13T13:53:31.095Z,74.44
2018-01-13T13:54:31.112Z,74.44
2018-01-13T13:56:24.031Z,74.54
2018-01-13T13:57:24.027Z,74.26
2018-01-13T13:59:16.956Z,74.16
2018-01-13T14:00:16.996Z,73.93
2018-01-13T14:02:09.860Z,73.55
2018-01-13T14:03:09.884Z,73.59
2018-01-13T14:05:02.800Z,74.73
2018-01-13T14:06:02.843Z,74.51
2018-01-13T14:07:55.698Z,74.82
2018-01-13T14:08:55.712Z,74.54
2018-01-13T14:10:48.636Z,73.97
2018-01-13T14:11:48.647Z,73.49
2018-01-13T14:13:41.547Z,73.08
2018-01-13T14:14:41.559Z,72.99
2018-01-13T14:16:34.493Z,72.89
2018-01-13T14:17:34.484Z,72.99
2018-01-13T14:19:27.420Z,74.22
2018-01-13T14:20:27.406Z,74.60
2018-01-13T14:22:20.388Z,73.46
2018-01-13T14:23:20.375Z,73.55
2018-01-13T14:25:13.297Z,74.22
2018-01-13T14:26:13.297Z,73.84
2018-01-13T14:28:06.205Z,73.55
2018-01-13T14:29:06.214Z,73.55
2018-01-13T14:30:59.138Z,74.22
2018-01-13T14:31:59.165Z,73.55
2018-01-13T14:33:52.042Z,73.36
2018-01-13T14:34:52.056Z,73.55
2018-01-13T14:36:44.981Z,73.08
2018-01-13T14:37:44.981Z,72.70
2018-01-13T14:39:37.895Z,72.60
2018-01-13T14:40:37.894Z,73.08
2018-01-13T14:42:30.792Z,73.36
2018-01-13T14:43:30.810Z,73.27
2018-01-13T14:45:23.763Z,72.89
2018-01-13T14:46:23.770Z,72.70
2018-01-13T14:48:16.661Z,73.36
2018-01-13T14:49:16.678Z,72.89
2018-01-13T14:51:09.604Z,73.55
2018-01-13T14:52:09.596Z,73.52
2018-01-13T14:54:02.732Z,74.51
2018-01-13T14:55:02.728Z,73.93
2018-01-13T14:56:55.654Z,73.55
2018-01-13T14:57:55.656Z,73.36
2018-01-13T14:59:48.574Z,73.33
2018-01-13T15:00:48.574Z,74.18
2018-01-13T15:02:41.480Z,74.51
2018-01-13T15:03:41.496Z,73.99
2018-01-13T15:05:34.473Z,73.99
2018-01-13T15:06:34.466Z,74.47
2018-01-13T15:08:27.361Z,74.27
2018-01-13T15:09:27.381Z,74.66
2018-01-13T15:11:20.298Z,74.37
2018-01-13T15:12:20.297Z,73.90
2018-01-13T15:14:13.434Z,74.08
2018-01-13T15:15:13.451Z,74.31
2018-01-13T15:17:06.425Z,73.99
2018-01-13T15:18:06.369Z,73.65
2018-01-13T15:19:59.287Z,73.71
2018-01-13T15:20:59.283Z,73.52
2018-01-13T15:22:52.188Z,73.90
2018-01-13T15:23:52.198Z,74.27
2018-01-13T15:25:45.430Z,73.90
2018-01-13T15:26:45.132Z,74.18
2018-01-13T15:28:38.013Z,74.27
2018-01-13T15:29:38.040Z,74.66
2018-01-13T15:31:30.944Z,74.41
2018-01-13T15:32:30.950Z,74.69
2018-01-13T15:34:23.867Z,74.41
2018-01-13T15:35:23.885Z,74.22
2018-01-13T15:37:16.819Z,74.66
2018-01-13T15:38:16.816Z,74.56
2018-01-13T15:40:09.738Z,74.47
2018-01-13T15:41:09.736Z,74.66
2018-01-13T15:43:02.636Z,74.85
2018-01-13T15:44:02.652Z,74.66
2018-01-13T15:45:55.569Z,74.47
2018-01-13T15:46:55.566Z,75.23
2018-01-13T15:48:48.475Z,75.04
2018-01-13T15:49:48.481Z,75.04
2018-01-13T15:51:41.401Z,75.13
2018-01-13T15:52:41.416Z,75.60
2018-01-13T15:54:34.303Z,75.51
2018-01-13T15:55:34.320Z,75.51
2018-01-13T15:57:27.238Z,74.85
2018-01-13T15:58:27.237Z,75.04
2018-01-13T16:00:20.154Z,74.85
2018-01-13T16:01:20.160Z,75.51
2018-01-13T16:03:13.045Z,75.23
2018-01-13T16:04:13.062Z,75.60
2018-01-13T16:06:06.970Z,75.70
2018-01-13T16:07:06.970Z,75.23
2018-01-13T16:08:59.873Z,75.32
2018-01-13T16:09:59.884Z,75.32
2018-01-13T16:11:52.807Z,75.60
2018-01-13T16:12:52.818Z,75.42
2018-01-13T16:14:45.714Z,75.60
2018-01-13T16:15:45.718Z,75.60
2018-01-13T16:17:38.635Z,75.04
2018-01-13T16:18:38.644Z,75.60
2018-01-13T16:20:31.583Z,76.37
2018-01-13T16:21:31.546Z,76.08
2018-01-13T16:23:24.473Z,76.93
2018-01-13T16:24:24.461Z,76.23
2018-01-13T16:26:17.381Z,76.56
2018-01-13T16:27:17.388Z,76.27
2018-01-13T16:29:10.286Z,75.89
2018-01-13T16:30:10.293Z,76.04
2018-01-13T16:32:03.231Z,76.04
2018-01-13T16:33:03.223Z,76.23
2018-01-13T16:34:56.168Z,76.37
2018-01-13T16:35:56.125Z,77.03
2018-01-13T16:37:49.045Z,77.22
2018-01-13T16:38:49.043Z,77.22
2018-01-13T16:40:41.956Z,76.84
2018-01-13T16:41:42.054Z,76.93
2018-01-13T16:43:34.857Z,76.80
2018-01-13T16:44:34.873Z,76.65
2018-01-13T16:46:27.791Z,76.61
2018-01-13T16:47:27.788Z,76.84
2018-01-13T16:49:20.689Z,76.18
2018-01-13T16:50:20.708Z,76.65
2018-01-13T16:52:13.618Z,76.71
2018-01-13T16:53:13.617Z,77.03
2018-01-13T16:55:06.517Z,76.80
2018-01-13T16:56:06.531Z,76.42
2018-01-13T16:57:59.448Z,76.80
2018-01-13T16:58:59.445Z,76.80
2018-01-13T17:00:52.362Z,76.04
2018-01-13T17:01:52.358Z,76.61
2018-01-13T17:03:45.254Z,76.75
2018-01-13T17:04:45.270Z,76.61
2018-01-13T17:06:38.193Z,75.95
2018-01-13T17:07:38.189Z,76.52
2018-01-13T17:09:31.087Z,76.18
2018-01-13T17:10:31.101Z,76.04
2018-01-13T17:12:24.020Z,75.99
2018-01-13T17:13:24.019Z,76.32
2018-01-13T17:15:16.911Z,76.04
2018-01-13T17:16:16.929Z,76.32
2018-01-13T17:18:09.844Z,75.85
2018-01-13T17:19:09.841Z,75.76
2018-01-13T17:21:02.761Z,76.71
2018-01-13T17:22:02.755Z,76.80
2018-01-13T17:23:55.650Z,76.04
2018-01-13T17:24:55.670Z,76.14
2018-01-13T17:26:48.601Z,76.52
2018-01-13T17:27:48.588Z,76.52
2018-01-13T17:29:41.487Z,76.99
2018-01-13T17:30:41.501Z,76.32
2018-01-13T17:32:34.421Z,76.80
2018-01-13T17:33:34.439Z,76.23
2018-01-13T17:35:27.312Z,76.32
2018-01-13T17:36:27.349Z,76.32
2018-01-13T17:38:20.243Z,76.42
2018-01-13T17:39:20.263Z,76.61
2018-01-13T17:41:13.160Z,76.14
2018-01-13T17:42:13.163Z,76.61
2018-01-13T17:44:06.055Z,76.42
2018-01-13T17:45:06.074Z,76.71
2018-01-13T17:46:58.986Z,76.61
2018-01-13T17:47:58.998Z,76.99
2018-01-13T17:49:51.881Z,76.23
2018-01-13T17:50:51.896Z,77.28
2018-01-13T17:52:44.816Z,76.71
2018-01-13T17:53:44.808Z,76.90
2018-01-13T17:55:37.713Z,76.90
2018-01-13T17:56:37.733Z,76.04
2018-01-13T17:58:30.642Z,76.86
2018-01-13T17:59:30.639Z,76.52
2018-01-13T18:01:23.561Z,77.09
2018-01-13T18:02:23.560Z,76.23
2018-01-13T18:04:16.467Z,76.71
2018-01-13T18:05:16.483Z,76.32
2018-01-13T18:07:09.419Z,75.85
2018-01-13T18:08:09.423Z,75.85
2018-01-13T18:10:02.316Z,76.80
2018-01-13T18:11:02.332Z,76.04
2018-01-13T18:12:55.247Z,75.57
2018-01-13T18:13:55.251Z,75.28
2018-01-13T18:15:48.141Z,75.53
2018-01-13T18:16:48.157Z,75.85
2018-01-13T18:18:41.070Z,75.24
2018-01-13T18:19:41.069Z,75.43
2018-01-13T18:21:33.983Z,74.96
2018-01-13T18:22:34.004Z,75.05
2018-01-13T18:24:26.880Z,74.68
2018-01-13T18:25:26.895Z,73.63
2018-01-13T18:27:19.813Z,74.30
2018-01-13T18:28:19.813Z,74.11
2018-01-13T18:30:13.302Z,73.35
2018-01-13T18:31:13.144Z,74.01
2018-01-13T18:33:05.997Z,74.01