createdAt,value
2019-04-10T00:00:47.596Z,36.10
2019-04-10T00:03:27.795Z,39.03
2019-04-10T00:05:53.732Z,38.30
2019-04-10T00:08:26.157Z,37.43
2019-04-10T00:10:58.528Z,34.73
2019-04-10T00:13:30.999Z,36.03
2019-04-10T00:16:03.557Z,34.97
2019-04-10T00:18:35.678Z,33.67
2019-04-10T00:21:07.675Z,36.17
2019-04-10T00:23:39.680Z,35.60
2019-04-10T00:26:11.715Z,34.47
2019-04-10T00:28:43.754Z,35.87
2019-04-10T00:31:15.826Z,52.30
2019-04-10T00:33:47.806Z,50.87
2019-04-10T00:36:20.333Z,55.33
2019-04-10T00:38:52.408Z,56.90
2019-04-10T00:41:24.414Z,58.50
2019-04-10T00:43:57.280Z,62.40
2019-04-10T00:46:30.426Z,65.13
2019-04-10T00:49:02.458Z,63.07
2019-04-10T00:51:35.214Z,63.37
2019-04-10T00:54:07.775Z,63.20
2019-04-10T00:56:41.648Z,65.90
2019-04-10T00:59:13.714Z,65.70
2019-04-10T01:01:45.776Z,67.23
2019-04-10T01:04:18.956Z,67.00
2019-04-10T01:06:50.898Z,66.50
2019-04-10T01:09:23.662Z,67.67
2019-04-10T01:11:55.708Z,67.50
2019-04-10T01:14:27.702Z,65.27
2019-04-10T01:16:59.995Z,68.63
2019-04-10T01:19:32.270Z,65.20
2019-04-10T01:22:04.247Z,65.20
2019-04-10T01:24:36.265Z,67.07
2019-04-10T01:27:08.240Z,68.30
2019-04-10T01:29:40.261Z,70.67
2019-04-10T01:32:12.217Z,68.90
2019-04-10T01:34:45.416Z,74.87
2019-04-10T01:37:18.706Z,68.10
2019-04-10T01:39:50.828Z,69.07
2019-04-10T01:42:22.909Z,70.23
2019-04-10T01:44:55.229Z,69.77
2019-04-10T01:47:27.288Z,70.43
2019-04-10T01:49:59.279Z,66.17
2019-04-10T01:52:31.217Z,66.03
2019-04-10T01:55:15.989Z,67.83
2019-04-10T01:57:37.211Z,69.00
2019-04-10T02:00:11.147Z,66.33
2019-04-10T02:02:48.318Z,69.03
2019-04-10T02:05:20.703Z,70.17
2019-04-10T02:08:03.460Z,71.27
2019-04-10T02:10:27.917Z,64.77
2019-04-10T02:13:01.102Z,67.27
2019-04-10T02:15:34.229Z,71.77
2019-04-10T02:18:07.109Z,68.73
2019-04-10T02:20:39.217Z,75.50
2019-04-10T02:23:12.121Z,74.53
2019-04-10T02:25:45.129Z,74.37
2019-04-10T02:28:17.169Z,71.30
2019-04-10T02:30:50.130Z,74.10
2019-04-10T02:33:23.229Z,71.97
2019-04-10T02:35:56.998Z,69.87
2019-04-10T02:38:44.831Z,70.93
2019-04-10T02:41:03.496Z,74.77
2019-04-10T02:43:36.083Z,73.17
2019-04-10T02:46:08.546Z,69.10
2019-04-10T02:48:41.555Z,73.93
2019-04-10T02:51:13.765Z,68.27
2019-04-10T02:53:46.093Z,68.50
2019-04-10T02:56:20.948Z,75.80
2019-04-10T02:58:54.346Z,68.43
2019-04-10T03:01:27.233Z,72.97
2019-04-10T03:03:59.485Z,75.83
2019-04-10T03:06:31.428Z,73.33
2019-04-10T03:09:20.494Z,75.20
2019-04-10T03:11:39.733Z,71.10
2019-04-10T03:14:12.496Z,69.07
2019-04-10T03:16:45.691Z,73.90
2019-04-10T03:19:17.879Z,76.07
2019-04-10T03:21:49.893Z,71.87
2019-04-10T03:24:21.859Z,68.00
2019-04-10T03:26:54.135Z,70.27
2019-04-10T03:29:26.125Z,74.00
2019-04-10T03:32:12.576Z,68.00
2019-04-10T03:34:48.258Z,70.23
2019-04-10T03:37:20.283Z,70.70
2019-04-10T03:39:53.246Z,77.93
2019-04-10T03:42:25.351Z,77.77
2019-04-10T03:44:57.345Z,71.50
2019-04-10T03:47:29.386Z,70.73
2019-04-10T03:50:02.604Z,77.13
2019-04-10T03:52:35.693Z,70.43
2019-04-10T03:55:08.415Z,71.07
2019-04-10T03:57:40.764Z,75.47
2019-04-10T04:00:14.065Z,71.43
2019-04-10T04:02:46.446Z,72.93
2019-04-10T04:05:18.484Z,72.57
2019-04-10T04:07:50.741Z,70.40
2019-04-10T04:10:22.822Z,71.17
2019-04-10T04:12:55.133Z,73.27
2019-04-10T04:15:28.162Z,73.97
2019-04-10T04:18:00.364Z,73.10
2019-04-10T04:20:32.501Z,72.77
2019-04-10T04:23:05.368Z,72.87
2019-04-10T04:25:37.401Z,71.20
2019-04-10T04:28:09.332Z,71.20
2019-04-10T04:30:41.989Z,69.27
2019-04-10T04:33:14.007Z,73.37
2019-04-10T04:35:46.015Z,73.63
2019-04-10T04:38:17.965Z,74.90
2019-04-10T04:40:51.257Z,73.43
2019-04-10T04:43:23.441Z,72.53
2019-04-10T04:45:55.511Z,74.90
2019-04-10T04:48:28.426Z,73.43
2019-04-10T04:51:01.253Z,73.20
2019-04-10T04:53:34.356Z,71.13
2019-04-10T04:56:07.405Z,76.43
2019-04-10T04:58:39.426Z,68.80
2019-04-10T05:01:12.584Z,77.57
2019-04-10T05:03:44.681Z,71.83
2019-04-10T05:06:16.648Z,74.47
2019-04-10T05:08:48.667Z,73.53
2019-04-10T05:11:20.583Z,81.93
2019-04-10T05:13:53.084Z,69.83
2019-04-10T05:16:25.056Z,74.80
2019-04-10T05:18:57.109Z,74.97
2019-04-10T05:21:29.475Z,73.70
2019-04-10T05:24:01.560Z,72.60
2019-04-10T05:26:34.279Z,76.50
2019-04-10T05:29:06.898Z,71.93
2019-04-10T05:31:38.935Z,75.47
2019-04-10T05:34:11.430Z,71.20
2019-04-10T05:36:44.122Z,72.67
2019-04-10T05:39:16.857Z,72.90
2019-04-10T05:41:48.964Z,72.43
2019-04-10T05:44:20.920Z,75.10
2019-04-10T05:46:52.868Z,75.00
2019-04-10T05:49:24.818Z,72.40
2019-04-10T05:51:57.677Z,75.50
2019-04-10T05:54:29.707Z,70.63
2019-04-10T05:57:01.697Z,73.47
2019-04-10T05:59:34.274Z,71.03
2019-04-10T06:02:06.804Z,72.93
2019-04-10T06:04:39.872Z,73.87
2019-04-10T06:07:12.725Z,74.23
2019-04-10T06:09:54.087Z,73.00
2019-04-10T06:12:18.698Z,71.40
2019-04-10T06:14:50.657Z,67.43
2019-04-10T06:17:22.753Z,69.17
2019-04-10T06:19:54.721Z,69.23
2019-04-10T06:22:26.679Z,67.43
2019-04-10T06:24:58.676Z,67.93
2019-04-10T06:27:30.638Z,66.03
2019-04-10T06:30:03.644Z,65.90
2019-04-10T06:32:35.783Z,63.60
2019-04-10T06:35:08.512Z,60.17
2019-04-10T06:37:40.528Z,63.13
2019-04-10T06:40:18.759Z,60.40
2019-04-10T06:42:51.607Z,58.10
2019-04-10T06:45:20.412Z,59.37
2019-04-10T06:47:52.982Z,60.57
2019-04-10T06:50:25.009Z,58.90
2019-04-10T06:52:56.983Z,59.17
2019-04-10T06:55:29.952Z,60.20
2019-04-10T06:58:02.763Z,60.90
2019-04-10T07:00:34.973Z,59.47
2019-04-10T07:03:07.022Z,56.53
2019-04-10T07:05:47.992Z,58.13
2019-04-10T07:08:18.927Z,55.67
2019-04-10T07:10:54.207Z,54.67
2019-04-10T07:13:20.771Z,57.30
2019-04-10T07:15:56.310Z,56.90
2019-04-10T07:18:26.564Z,53.93
2019-04-10T07:21:01.521Z,55.97
2019-04-10T07:23:33.504Z,57.00
2019-04-10T07:26:06.075Z,55.57
2019-04-10T07:28:41.666Z,52.80
2019-04-10T07:31:13.042Z,56.43
2019-04-10T07:33:50.124Z,53.33
2019-04-10T07:36:20.273Z,53.03
2019-04-10T07:38:55.659Z,53.03
2019-04-10T07:41:26.543Z,53.30
2019-04-10T07:43:58.772Z,56.50
2019-04-10T07:46:31.213Z,54.57
2019-04-10T07:49:03.628Z,54.97
2019-04-10T07:51:36.673Z,55.17
2019-04-10T07:54:08.726Z,53.80
2019-04-10T07:56:41.794Z,53.23
2019-04-10T07:59:13.876Z,52.10
2019-04-10T08:01:45.869Z,52.97
2019-04-10T08:04:18.269Z,53.50
2019-04-10T08:06:50.404Z,52.30
2019-04-10T08:09:22.372Z,50.53
2019-04-10T08:11:54.466Z,50.37
2019-04-10T08:14:27.448Z,49.17
2019-04-10T08:16:59.640Z,53.33
2019-04-10T08:19:32.737Z,51.80
2019-04-10T08:22:04.851Z,51.57
2019-04-10T08:24:36.834Z,52.70
2019-04-10T08:27:10.295Z,52.87
2019-04-10T08:29:42.871Z,52.60
2019-04-10T08:32:15.976Z,50.67
2019-04-10T08:34:48.806Z,50.33
2019-04-10T08:37:21.903Z,51.63
2019-04-10T08:39:54.769Z,53.13
2019-04-10T08:42:26.922Z,49.93
2019-04-10T08:44:58.905Z,51.10
2019-04-10T08:47:31.320Z,50.67
2019-04-10T08:50:05.557Z,52.33
2019-04-10T08:52:37.658Z,52.53
2019-04-10T08:55:11.073Z,49.93
2019-04-10T08:57:43.831Z,50.40
2019-04-10T09:00:16.457Z,50.77
2019-04-10T09:02:48.703Z,50.60
2019-04-10T09:05:21.691Z,50.23
2019-04-10T09:07:54.698Z,51.47
2019-04-10T09:10:26.797Z,50.57
2019-04-10T09:12:59.944Z,51.83
2019-04-10T09:15:32.230Z,49.07
2019-04-10T09:18:04.199Z,51.33
2019-04-10T09:20:36.211Z,49.03
2019-04-10T09:23:33.281Z,48.07
2019-04-10T09:25:42.100Z,51.03
2019-04-10T09:28:14.158Z,49.90
2019-04-10T09:30:46.212Z,47.70
2019-04-10T09:33:24.191Z,49.90
2019-04-10T09:35:52.986Z,48.80
2019-04-10T09:38:25.132Z,49.27
2019-04-10T09:40:57.458Z,48.17
2019-04-10T09:43:29.682Z,50.67
2019-04-10T09:46:02.323Z,50.10
2019-04-10T09:48:34.340Z,50.47
2019-04-10T09:51:07.529Z,50.00
2019-04-10T09:53:39.586Z,51.33
2019-04-10T09:56:11.776Z,49.13
2019-04-10T09:58:44.786Z,49.73
2019-04-10T10:01:17.888Z,49.40
2019-04-10T10:03:50.841Z,47.60
2019-04-10T10:06:28.724Z,48.30
2019-04-10T10:08:56.979Z,48.10
2019-04-10T10:11:28.969Z,48.37
2019-04-10T10:14:01.884Z,45.73
2019-04-10T10:16:33.958Z,47.60
2019-04-10T10:19:05.897Z,48.93
2019-04-10T10:21:38.833Z,47.43
2019-04-10T10:24:10.864Z,49.40
2019-04-10T10:26:45.751Z,45.80
2019-04-10T10:29:17.665Z,47.17
2019-04-10T10:31:51.970Z,48.17
2019-04-10T10:34:23.634Z,49.33
2019-04-10T10:36:55.952Z,49.37
2019-04-10T10:39:28.587Z,47.43
2019-04-10T10:42:00.724Z,47.43
2019-04-10T10:44:32.673Z,46.67
2019-04-10T10:47:04.745Z,47.03
2019-04-10T10:49:36.825Z,47.00
2019-04-10T10:52:09.035Z,45.20
2019-04-10T10:54:41.190Z,45.52
2019-04-10T10:57:13.243Z,44.88
2019-04-10T10:59:46.067Z,45.92
2019-04-10T11:02:19.206Z,47.48
2019-04-10T11:04:51.722Z,47.23
2019-04-10T11:07:24.542Z,45.63
2019-04-10T11:09:56.902Z,47.27
2019-04-10T11:12:30.373Z,43.15
2019-04-10T11:15:03.670Z,48.80
2019-04-10T11:17:35.980Z,48.17
2019-04-10T11:20:10.365Z,45.83
2019-04-10T11:22:42.558Z,46.25
2019-04-10T11:25:15.705Z,44.70
2019-04-10T11:27:47.904Z,46.35
2019-04-10T11:30:20.620Z,41.33
2019-04-10T11:32:52.745Z,45.60
2019-04-10T11:35:24.738Z,47.87
2019-04-10T11:38:00.607Z,49.13
2019-04-10T11:40:31.797Z,47.35
2019-04-10T11:43:05.330Z,44.55
2019-04-10T11:45:43.036Z,43.25
2019-04-10T11:48:12.931Z,44.13
2019-04-10T11:50:46.158Z,45.98
2019-04-10T11:53:19.119Z,46.48
2019-04-10T11:55:53.640Z,43.60
2019-04-10T11:58:28.193Z,48.15
2019-04-10T12:01:00.129Z,45.60
2019-04-10T12:03:34.541Z,47.53
2019-04-10T12:06:06.943Z,47.80
2019-04-10T12:09:04.345Z,48.65
2019-04-10T12:11:15.986Z,47.23
2019-04-10T12:13:46.689Z,46.40
2019-04-10T12:16:18.928Z,47.95
2019-04-10T12:18:50.986Z,47.08
2019-04-10T12:21:23.993Z,46.15
2019-04-10T12:23:56.936Z,46.23
2019-04-10T12:26:29.092Z,46.00
2019-04-10T12:29:01.095Z,48.23
2019-04-10T12:31:33.641Z,45.63
2019-04-10T12:34:06.738Z,45.58
2019-04-10T12:36:38.946Z,44.35
2019-04-10T12:39:12.005Z,47.13
2019-04-10T12:41:44.174Z,46.93
2019-04-10T12:44:16.146Z,45.23
2019-04-10T12:46:49.112Z,46.20
2019-04-10T12:49:21.386Z,46.13
2019-04-10T12:51:54.101Z,41.88
2019-04-10T12:54:26.245Z,45.98
2019-04-10T12:56:58.828Z,43.77
2019-04-10T12:59:31.158Z,45.27
2019-04-10T13:02:03.273Z,46.13
2019-04-10T13:04:35.257Z,46.05
2019-04-10T13:07:07.490Z,43.35
2019-04-10T13:09:40.173Z,45.00
2019-04-10T13:12:13.174Z,40.70
2019-04-10T13:14:46.447Z,43.87
2019-04-10T13:17:20.050Z,40.08
2019-04-10T13:19:53.390Z,43.10
2019-04-10T13:22:26.446Z,43.87
2019-04-10T13:24:59.572Z,41.68
2019-04-10T13:27:31.651Z,39.35
2019-04-10T13:30:07.114Z,40.90
2019-04-10T13:32:40.049Z,39.45
2019-04-10T13:35:13.650Z,39.78
2019-04-10T13:37:45.763Z,38.45
2019-04-10T13:40:17.743Z,38.20
2019-04-10T13:42:49.796Z,35.63
2019-04-10T13:45:21.771Z,38.35
2019-04-10T13:47:54.638Z,36.17
2019-04-10T13:50:26.870Z,34.90
2019-04-10T13:52:59.649Z,34.65
2019-04-10T13:55:32.689Z,33.90
2019-04-10T13:58:04.929Z,31.53
2019-04-10T14:00:40.560Z,32.60
2019-04-10T14:03:12.775Z,32.80
2019-04-10T14:05:45.073Z,31.37
2019-04-10T14:08:18.658Z,29.23
2019-04-10T14:10:50.918Z,33.40
2019-04-10T14:13:23.975Z,32.33
2019-04-10T14:15:56.143Z,31.30
2019-04-10T14:18:28.158Z,31.82
2019-04-10T14:21:00.168Z,31.05
2019-04-10T14:23:33.265Z,28.95
2019-04-10T14:26:45.794Z,31.33
2019-04-10T14:29:14.371Z,30.48
2019-04-10T14:31:51.192Z,29.32
2019-04-10T14:34:23.306Z,30.15
2019-04-10T14:36:55.309Z,29.02
2019-04-10T14:39:27.681Z,31.12
2019-04-10T14:42:00.153Z,27.73
2019-04-10T14:44:32.718Z,29.37
2019-04-10T14:47:04.885Z,29.98
2019-04-10T14:49:37.583Z,30.55
2019-04-10T14:52:10.660Z,27.98
2019-04-10T14:54:43.863Z,30.20
2019-04-10T14:57:16.923Z,27.27
2019-04-10T14:59:49.299Z,26.30
2019-04-10T15:02:22.252Z,27.90
2019-04-10T15:04:54.495Z,26.85
2019-04-10T15:07:26.819Z,28.50
2019-04-10T15:09:59.095Z,28.25
2019-04-10T15:12:32.212Z,27.07
2019-04-10T15:15:04.584Z,28.62
2019-04-10T15:17:36.622Z,28.27
2019-04-10T15:20:09.016Z,29.90
2019-04-10T15:22:42.133Z,29.00
2019-04-10T15:25:15.056Z,26.50
2019-04-10T15:27:47.280Z,29.70
2019-04-10T15:30:20.222Z,28.70
2019-04-10T15:32:52.290Z,28.60
2019-04-10T15:35:24.437Z,30.40
2019-04-10T15:37:57.558Z,28.17
2019-04-10T15:40:30.323Z,28.90
2019-04-10T15:43:02.946Z,28.05
2019-04-10T15:45:35.735Z,28.30
2019-04-10T15:48:08.310Z,29.20
2019-04-10T15:50:41.426Z,29.40
2019-04-10T15:53:13.821Z,30.70
2019-04-10T15:55:45.897Z,28.85
2019-04-10T15:58:17.917Z,28.57
2019-04-10T16:00:50.282Z,28.92
2019-04-10T16:03:22.557Z,31.87
2019-04-10T16:05:55.743Z,28.52
2019-04-10T16:08:28.164Z,29.90
2019-04-10T16:11:08.140Z,28.27
2019-04-10T16:13:42.702Z,29.35
2019-04-10T16:16:52.910Z,31.05
2019-04-10T16:19:51.324Z,29.17
2019-04-10T16:22:33.386Z,29.17
2019-04-10T16:25:15.798Z,28.27
2019-04-10T16:27:47.945Z,29.70
2019-04-10T16:30:22.762Z,30.73
2019-04-10T16:32:54.777Z,30.23
2019-04-10T16:35:27.365Z,28.70
2019-04-10T16:38:00.219Z,29.47
2019-04-10T16:40:33.926Z,28.57
2019-04-10T16:43:07.665Z,32.20
2019-04-10T16:45:40.642Z,29.77
2019-04-10T16:48:13.097Z,29.60
2019-04-10T16:50:45.667Z,31.13
2019-04-10T16:53:18.102Z,30.10
2019-04-10T16:55:51.219Z,29.73
2019-04-10T16:58:23.561Z,29.10
2019-04-10T17:00:55.877Z,29.83
2019-04-10T17:03:27.995Z,30.10
2019-04-10T17:06:00.009Z,29.73
2019-04-10T17:08:32.240Z,33.07
2019-04-10T17:11:05.058Z,30.23
2019-04-10T17:13:38.376Z,29.37
2019-04-10T17:16:10.551Z,31.30
2019-04-10T17:18:43.444Z,28.97
2019-04-10T17:21:15.534Z,29.47
2019-04-10T17:23:47.571Z,28.97
2019-04-10T17:26:19.610Z,29.60
2019-04-10T17:28:52.495Z,30.50
2019-04-10T17:31:24.758Z,28.40
2019-04-10T17:33:56.817Z,29.60
2019-04-10T17:36:29.329Z,27.53
2019-04-10T17:39:02.844Z,28.40
2019-04-10T17:41:35.424Z,28.03
2019-04-10T17:44:07.751Z,28.87
2019-04-10T17:46:39.816Z,27.53
2019-04-10T17:49:12.165Z,26.70
2019-04-10T17:51:44.299Z,28.00
2019-04-10T17:54:16.306Z,28.20
2019-04-10T17:56:48.537Z,73.30
2019-04-10T17:59:20.737Z,37.83
2019-04-10T18:01:53.557Z,27.87
2019-04-10T18:04:26.284Z,26.13
2019-04-10T18:06:59.557Z,27.03
2019-04-10T18:09:32.715Z,27.63
2019-04-10T18:12:06.043Z,27.33
2019-04-10T18:14:40.640Z,24.73
2019-04-10T18:17:12.111Z,26.00
2019-04-10T18:19:44.185Z,24.50
2019-04-10T18:22:16.413Z,25.30
2019-04-10T18:24:49.492Z,24.07
2019-04-10T18:27:22.497Z,25.50
2019-04-10T18:29:55.177Z,25.63
2019-04-10T18:32:27.599Z,26.30
2019-04-10T18:35:00.458Z,27.37
2019-04-10T18:37:32.901Z,25.93
2019-04-10T18:40:05.351Z,25.30
2019-04-10T18:42:38.534Z,26.23
2019-04-10T18:45:11.304Z,25.40
2019-04-10T18:47:44.077Z,29.03
2019-04-10T18:50:18.287Z,29.33
2019-04-10T18:52:50.467Z,30.37
2019-04-10T18:55:22.631Z,28.50
2019-04-10T18:58:45.911Z,25.93
2019-04-10T19:01:40.725Z,29.03
2019-04-10T19:04:16.888Z,27.17
2019-04-10T19:06:54.443Z,29.83
2019-04-10T19:09:34.887Z,26.73
2019-04-10T19:12:07.096Z,29.43
2019-04-10T19:14:39.169Z,28.43
2019-04-10T19:17:11.315Z,28.50
2019-04-10T19:19:43.976Z,28.53
2019-04-10T19:22:18.105Z,29.27
2019-04-10T19:24:50.364Z,26.27
2019-04-10T19:27:22.430Z,27.03
2019-04-10T19:29:54.984Z,26.83
2019-04-10T19:32:35.525Z,27.10
2019-04-10T19:35:07.775Z,26.97
2019-04-10T19:37:40.806Z,26.17
2019-04-10T19:40:13.864Z,25.60
2019-04-10T19:42:46.178Z,26.53
2019-04-10T19:45:19.444Z,25.43
2019-04-10T19:47:52.807Z,22.77
2019-04-10T19:50:25.514Z,23.90
2019-04-10T19:52:57.789Z,23.43
2019-04-10T19:55:29.952Z,24.80
2019-04-10T19:58:02.139Z,27.00
2019-04-10T20:00:36.723Z,25.37
2019-04-10T20:03:08.958Z,27.17
2019-04-10T20:05:41.487Z,33.63
2019-04-10T20:08:13.755Z,30.03
2019-04-10T20:10:45.843Z,42.33
2019-04-10T20:13:18.699Z,25.37
2019-04-10T20:15:51.010Z,23.17
2019-04-10T20:18:23.014Z,26.43
2019-04-10T20:20:55.490Z,23.77
2019-04-10T20:23:27.914Z,23.60
2019-04-10T20:26:00.984Z,22.03
2019-04-10T20:28:33.338Z,49.87
2019-04-10T20:31:08.848Z,21.90
2019-04-10T20:33:41.075Z,22.40
2019-04-10T20:36:13.164Z,21.97
2019-04-10T20:38:45.185Z,21.60
2019-04-10T20:41:18.233Z,33.47
2019-04-10T20:43:51.197Z,19.40
2019-04-10T20:46:24.330Z,37.13
2019-04-10T20:48:57.165Z,20.33
2019-04-10T20:51:30.415Z,19.20
2019-04-10T20:54:02.518Z,20.93
2019-04-10T20:56:34.866Z,19.37
2019-04-10T20:59:07.717Z,20.50
2019-04-10T21:01:39.963Z,20.60
2019-04-10T21:04:12.812Z,20.10
2019-04-10T21:06:46.034Z,20.47
2019-04-10T21:09:19.125Z,20.27
2019-04-10T21:12:01.995Z,20.50
2019-04-10T21:14:25.200Z,19.93
2019-04-10T21:16:58.228Z,19.20
2019-04-10T21:19:31.292Z,18.47
2019-04-10T21:22:03.775Z,19.53
2019-04-10T21:24:35.887Z,18.97
2019-04-10T21:27:09.052Z,19.23
2019-04-10T21:30:05.266Z,18.20
2019-04-10T21:32:47.490Z,19.03
2019-04-10T21:35:23.695Z,18.87
2019-04-10T21:37:56.869Z,19.77
2019-04-10T21:40:28.952Z,18.50
2019-04-10T21:43:01.591Z,16.80
2019-04-10T21:45:34.909Z,17.40
2019-04-10T21:48:08.287Z,17.13
2019-04-10T21:50:40.427Z,15.77
2019-04-10T21:53:12.426Z,17.63
2019-04-10T21:55:44.447Z,15.80
2019-04-10T21:58:16.494Z,16.97
2019-04-10T22:00:57.037Z,17.83
2019-04-10T22:03:29.585Z,18.40
2019-04-10T22:06:28.109Z,18.40
2019-04-10T22:09:18.791Z,16.77
2019-04-10T22:11:53.129Z,17.90
2019-04-10T22:14:26.107Z,18.43
2019-04-10T22:16:58.301Z,16.83
2019-04-10T22:19:30.465Z,18.73
2019-04-10T22:22:02.523Z,17.03
2019-04-10T22:24:34.503Z,17.57
2019-04-10T22:27:07.129Z,17.87
2019-04-10T22:29:39.180Z,17.97
2019-04-10T22:32:11.179Z,17.37
2019-04-10T22:34:44.215Z,17.63
2019-04-10T22:37:16.951Z,18.30
2019-04-10T22:39:49.113Z,19.70
2019-04-10T22:42:33.884Z,17.03
2019-04-10T22:44:56.108Z,19.03
2019-04-10T22:47:28.121Z,18.60
2019-04-10T22:50:00.787Z,18.63
2019-04-10T22:52:32.912Z,17.57
2019-04-10T22:55:04.906Z,17.63
2019-04-10T22:57:37.744Z,18.97
2019-04-10T23:00:13.866Z,18.77
2019-04-10T23:02:46.556Z,17.70
2019-04-10T23:05:18.778Z,18.40
2019-04-10T23:07:51.384Z,17.37
2019-04-10T23:10:24.623Z,19.60
2019-04-10T23:13:01.677Z,18.67
2019-04-10T23:15:31.404Z,18.40
2019-04-10T23:18:03.460Z,17.67
2019-04-10T23:20:36.249Z,16.97
2019-04-10T23:23:08.542Z,17.13
2019-04-10T23:25:40.667Z,17.57
2019-04-10T23:28:13.538Z,16.60
2019-04-10T23:30:45.634Z,17.93
2019-04-10T23:33:17.674Z,17.20
2019-04-10T23:35:49.697Z,16.30
2019-04-10T23:38:21.649Z,17.00
2019-04-10T23:40:53.603Z,16.13
2019-04-10T23:43:25.562Z,18.07
2019-04-10T23:45:57.856Z,17.53
2019-04-10T23:48:30.804Z,17.33
2019-04-10T23:51:03.022Z,18.00
2019-04-10T23:53:35.004Z,16.03
2019-04-10T23:56:06.948Z,17.67
2019-04-10T23:58:38.914Z,17.60
