createdAt,value
2023-04-22T00:00:17.279Z,100.00
2023-04-22T00:02:47.395Z,100.00
2023-04-22T00:05:18.524Z,100.00
2023-04-22T00:07:48.589Z,100.00
2023-04-22T00:10:17.052Z,100.00
2023-04-22T00:12:45.679Z,100.00
2023-04-22T00:15:14.068Z,100.00
2023-04-22T00:17:42.959Z,100.00
2023-04-22T00:20:13.829Z,100.00
2023-04-22T00:22:42.246Z,100.00
2023-04-22T00:25:10.763Z,100.00
2023-04-22T00:27:39.084Z,100.00
2023-04-22T00:30:08.493Z,100.00
2023-04-22T00:32:36.854Z,100.00
2023-04-22T00:35:05.196Z,100.00
2023-04-22T00:37:35.098Z,100.00
2023-04-22T00:40:03.962Z,100.00
2023-04-22T00:42:32.893Z,100.00
2023-04-22T00:45:02.190Z,100.00
2023-04-22T00:47:32.553Z,100.00
2023-04-22T00:50:02.798Z,100.00
2023-04-22T00:52:31.266Z,100.00
2023-04-22T00:55:02.252Z,100.00
2023-04-22T00:57:32.205Z,100.00
2023-04-22T01:00:01.081Z,100.00
2023-04-22T01:02:30.660Z,100.00
2023-04-22T01:04:58.972Z,100.00
2023-04-22T01:07:27.158Z,100.00
2023-04-22T01:09:55.169Z,100.00
2023-04-22T01:12:24.934Z,100.00
2023-04-22T01:14:53.325Z,100.00
2023-04-22T01:17:22.077Z,100.00
2023-04-22T01:19:50.464Z,100.00
2023-04-22T01:22:19.208Z,100.00
2023-04-22T01:24:48.965Z,100.00
2023-04-22T01:27:17.467Z,100.00
2023-04-22T01:29:45.707Z,100.00
2023-04-22T01:32:14.129Z,100.00
2023-04-22T01:34:42.685Z,100.00
2023-04-22T01:37:10.896Z,100.00
2023-04-22T01:39:39.521Z,100.00
2023-04-22T01:42:10.211Z,100.00
2023-04-22T01:44:38.347Z,100.00
2023-04-22T01:47:06.499Z,100.00
2023-04-22T01:49:35.320Z,100.00
2023-04-22T01:52:03.460Z,100.00
2023-04-22T01:54:31.607Z,100.00
2023-04-22T01:56:59.719Z,100.00
2023-04-22T01:59:29.431Z,100.00
2023-04-22T02:01:57.636Z,100.00
2023-04-22T02:04:25.806Z,100.00
2023-04-22T02:06:53.877Z,100.00
2023-04-22T02:09:22.214Z,100.00
2023-04-22T02:11:50.674Z,100.00
2023-04-22T02:14:19.094Z,100.00
2023-04-22T02:16:48.906Z,100.00
2023-04-22T02:19:17.310Z,100.00
2023-04-22T02:21:47.345Z,100.00
2023-04-22T02:24:15.683Z,100.00
2023-04-22T02:26:44.487Z,100.00
2023-04-22T02:29:12.716Z,100.00
2023-04-22T02:31:40.908Z,100.00
2023-04-22T02:34:10.946Z,100.00
2023-04-22T02:36:39.378Z,100.00
2023-04-22T02:39:07.896Z,100.00
2023-04-22T02:41:36.111Z,100.00
2023-04-22T02:44:04.444Z,100.00
2023-04-22T02:46:32.749Z,100.00
2023-04-22T02:49:01.117Z,100.00
2023-04-22T02:51:31.183Z,100.00
2023-04-22T02:54:00.321Z,100.00
2023-04-22T02:56:29.182Z,100.00
2023-04-22T02:58:57.931Z,100.00
2023-04-22T03:01:26.367Z,100.00
2023-04-22T03:03:55.465Z,100.00
2023-04-22T03:06:23.881Z,100.00
2023-04-22T03:08:53.899Z,100.00
2023-04-22T03:11:22.117Z,100.00
2023-04-22T03:13:50.255Z,100.00
2023-04-22T03:16:18.783Z,100.00
2023-04-22T03:18:47.133Z,100.00
2023-04-22T03:21:15.887Z,100.00
2023-04-22T03:23:44.305Z,100.00
2023-04-22T03:26:14.481Z,100.00
2023-04-22T03:28:42.614Z,100.00
2023-04-22T03:31:12.047Z,100.00
2023-04-22T03:33:40.930Z,100.00
2023-04-22T03:36:09.909Z,100.00
2023-04-22T03:38:38.273Z,100.00
2023-04-22T03:41:06.381Z,100.00
2023-04-22T03:43:36.383Z,100.00
2023-04-22T03:46:04.523Z,100.00
2023-04-22T03:48:35.818Z,100.00
2023-04-22T03:51:04.375Z,100.00
2023-04-22T03:53:32.571Z,100.00
2023-04-22T03:56:00.603Z,100.00
2023-04-22T03:58:28.750Z,100.00
2023-04-22T04:00:59.954Z,100.00
2023-04-22T04:03:30.432Z,100.00
2023-04-22T04:05:59.621Z,100.00
2023-04-22T04:08:28.380Z,100.00
2023-04-22T04:10:56.470Z,100.00
2023-04-22T04:13:24.949Z,100.00
2023-04-22T04:15:53.773Z,100.00
2023-04-22T04:18:25.092Z,100.00
2023-04-22T04:20:54.368Z,100.00
2023-04-22T04:23:23.554Z,100.00
2023-04-22T04:25:52.117Z,100.00
2023-04-22T04:28:20.740Z,100.00
2023-04-22T04:30:49.212Z,100.00
2023-04-22T04:33:17.941Z,100.00
2023-04-22T04:35:48.272Z,100.00
2023-04-22T04:38:16.836Z,100.00
2023-04-22T04:40:45.630Z,100.00
2023-04-22T04:43:14.698Z,100.00
2023-04-22T04:45:48.495Z,100.00
2023-04-22T04:48:20.092Z,100.00
2023-04-22T04:50:50.483Z,100.00
2023-04-22T04:53:18.482Z,100.00
2023-04-22T04:55:46.651Z,100.00
2023-04-22T04:58:14.833Z,100.00
2023-04-22T05:00:43.085Z,100.00
2023-04-22T05:03:11.207Z,100.00
2023-04-22T05:05:40.194Z,100.00
2023-04-22T05:08:10.038Z,100.00
2023-04-22T05:10:38.099Z,100.00
2023-04-22T05:13:07.154Z,100.00
2023-04-22T05:15:35.623Z,100.00
2023-04-22T05:18:03.873Z,100.00
2023-04-22T05:20:34.536Z,100.00
2023-04-22T05:23:04.326Z,100.00
2023-04-22T05:25:34.148Z,100.00
2023-04-22T05:28:02.269Z,100.00
2023-04-22T05:30:30.612Z,100.00
2023-04-22T05:32:58.959Z,100.00
2023-04-22T05:35:27.348Z,100.00
2023-04-22T05:37:55.353Z,100.00
2023-04-22T05:40:23.622Z,100.00
2023-04-22T05:42:53.157Z,100.00
2023-04-22T05:45:21.329Z,100.00
2023-04-22T05:47:49.383Z,100.00
2023-04-22T05:50:17.539Z,100.00
2023-04-22T05:52:45.622Z,100.00
2023-04-22T05:55:13.825Z,100.00
2023-04-22T05:57:42.015Z,100.00
2023-04-22T06:00:13.229Z,100.00
2023-04-22T06:02:41.658Z,100.00
2023-04-22T06:05:11.036Z,100.00
2023-04-22T06:07:39.389Z,100.00
2023-04-22T06:10:08.995Z,100.00
2023-04-22T06:12:37.555Z,100.00
2023-04-22T06:15:06.808Z,100.00
2023-04-22T06:17:36.343Z,100.00
2023-04-22T06:20:05.061Z,100.00
2023-04-22T06:22:33.226Z,100.00
2023-04-22T06:25:01.685Z,100.00
2023-04-22T06:27:29.810Z,100.00
2023-04-22T06:29:58.226Z,100.00
2023-04-22T06:32:26.372Z,100.00
2023-04-22T06:34:56.144Z,100.00
2023-04-22T06:37:24.427Z,100.00
2023-04-22T06:39:52.470Z,100.00
2023-04-22T06:42:20.406Z,100.00
2023-04-22T06:44:48.891Z,100.00
2023-04-22T06:47:17.288Z,100.00
2023-04-22T06:49:45.350Z,100.00
2023-04-22T06:52:14.856Z,100.00
2023-04-22T06:54:42.889Z,100.00
2023-04-22T06:57:11.094Z,100.00
2023-04-22T06:59:40.172Z,100.00
2023-04-22T07:02:09.032Z,100.00
2023-04-22T07:04:37.615Z,100.00
2023-04-22T07:07:06.146Z,100.00
2023-04-22T07:09:36.359Z,100.00
2023-04-22T07:12:04.462Z,100.00
2023-04-22T07:14:34.665Z,100.00
2023-04-22T07:17:02.782Z,100.00
2023-04-22T07:19:33.307Z,100.00
2023-04-22T07:22:03.463Z,100.00
2023-04-22T07:24:31.756Z,100.00
2023-04-22T07:27:02.521Z,100.00
2023-04-22T07:29:31.044Z,100.00
2023-04-22T07:32:01.013Z,100.00
2023-04-22T07:34:29.070Z,100.00
2023-04-22T07:36:57.150Z,100.00
2023-04-22T07:39:25.777Z,100.00
2023-04-22T07:41:54.211Z,100.00
2023-04-22T07:44:23.900Z,100.00
2023-04-22T07:46:52.381Z,100.00
2023-04-22T07:49:20.412Z,100.00
2023-04-22T07:51:48.632Z,100.00
2023-04-22T07:54:17.835Z,100.00
2023-04-22T07:56:46.100Z,100.00
2023-04-22T07:59:14.458Z,100.00
2023-04-22T08:01:46.330Z,100.00
2023-04-22T08:04:14.751Z,100.00
2023-04-22T08:06:43.958Z,100.00
2023-04-22T08:09:12.231Z,100.00
2023-04-22T08:11:40.636Z,100.00
2023-04-22T08:14:08.893Z,100.00
2023-04-22T08:16:37.133Z,100.00
2023-04-22T08:19:06.899Z,100.00
2023-04-22T08:21:37.284Z,100.00
2023-04-22T08:24:05.641Z,100.00
2023-04-22T08:26:34.440Z,100.00
2023-04-22T08:29:03.369Z,100.00
2023-04-22T08:31:31.462Z,100.00
2023-04-22T08:33:59.560Z,100.00
2023-04-22T08:36:30.014Z,100.00
2023-04-22T08:38:58.167Z,100.00
2023-04-22T08:41:27.945Z,100.00
2023-04-22T08:43:57.286Z,100.00
2023-04-22T08:46:27.155Z,100.00
2023-04-22T08:48:57.196Z,100.00
2023-04-22T08:51:25.774Z,100.00
2023-04-22T08:53:55.432Z,100.00
2023-04-22T08:56:23.906Z,100.00
2023-04-22T08:58:53.152Z,100.00
2023-04-22T09:01:21.775Z,100.00
2023-04-22T09:03:51.206Z,100.00
2023-04-22T09:06:22.638Z,100.00
2023-04-22T09:08:51.528Z,100.00
2023-04-22T09:11:21.319Z,100.00
2023-04-22T09:13:51.078Z,100.00
2023-04-22T09:16:19.586Z,100.00
2023-04-22T09:18:47.967Z,100.00
2023-04-22T09:21:16.356Z,100.00
2023-04-22T09:23:50.658Z,100.00
2023-04-22T09:26:23.667Z,100.00
2023-04-22T09:28:53.574Z,100.00
2023-04-22T09:31:23.400Z,100.00
2023-04-22T09:33:55.678Z,100.00
2023-04-22T09:36:27.443Z,100.00
2023-04-22T09:38:57.674Z,100.00
2023-04-22T09:41:32.193Z,100.00
2023-04-22T09:44:03.157Z,100.00
2023-04-22T09:46:33.868Z,100.00
2023-04-22T09:49:04.187Z,100.00
2023-04-22T09:51:33.060Z,100.00
2023-04-22T09:54:04.401Z,100.00
2023-04-22T09:56:44.944Z,100.00
2023-04-22T09:59:13.161Z,96.06
2023-04-22T10:01:43.995Z,95.57
2023-04-22T10:04:16.444Z,98.44
2023-04-22T10:06:44.628Z,96.57
2023-04-22T10:09:13.573Z,96.37
2023-04-22T10:11:43.519Z,96.91
2023-04-22T10:14:14.185Z,92.25
2023-04-22T10:16:44.633Z,94.72
2023-04-22T10:19:17.973Z,93.67
2023-04-22T10:21:49.783Z,89.73
2023-04-22T10:24:19.235Z,93.68
2023-04-22T10:27:01.903Z,92.64
2023-04-22T10:29:38.828Z,90.72
2023-04-22T10:32:26.255Z,91.23
2023-04-22T10:35:13.678Z,86.08
2023-04-22T10:37:46.495Z,88.75
2023-04-22T10:40:17.709Z,89.81
2023-04-22T10:42:52.474Z,88.89
2023-04-22T10:45:25.360Z,90.93
2023-04-22T10:47:53.822Z,92.69
2023-04-22T10:50:26.733Z,91.68
2023-04-22T10:52:59.817Z,91.25
2023-04-22T10:55:52.526Z,90.28
2023-04-22T10:58:24.666Z,89.28
2023-04-22T11:01:00.308Z,87.35
2023-04-22T11:03:31.066Z,86.74
2023-04-22T11:06:16.470Z,84.71
2023-04-22T11:08:51.000Z,80.25
2023-04-22T11:11:19.979Z,73.50
2023-04-22T11:13:52.067Z,75.59
2023-04-22T11:16:24.116Z,79.68
2023-04-22T11:18:52.541Z,80.05
2023-04-22T11:21:22.732Z,75.37
2023-04-22T11:23:54.614Z,74.50
2023-04-22T11:26:35.812Z,77.46
2023-04-22T11:29:05.586Z,78.61
2023-04-22T11:31:37.262Z,76.11
2023-04-22T11:34:05.841Z,66.14
2023-04-22T11:36:34.177Z,65.79
2023-04-22T11:39:02.767Z,65.28
2023-04-22T11:44:01.917Z,65.50
2023-04-22T11:46:38.588Z,63.25
2023-04-22T11:49:15.177Z,62.74
2023-04-22T11:51:56.928Z,63.50
2023-04-22T11:54:36.272Z,61.67
2023-04-22T11:57:06.549Z,58.25
2023-04-22T11:59:34.734Z,58.25
2023-04-22T12:02:08.576Z,56.57
2023-04-22T12:04:41.031Z,54.97
2023-04-22T12:07:09.465Z,54.26
2023-04-22T12:09:38.043Z,52.57
2023-04-22T12:12:07.996Z,52.53
2023-04-22T12:14:37.503Z,54.39
2023-04-22T12:17:10.839Z,55.10
2023-04-22T12:19:41.310Z,56.43
2023-04-22T12:22:09.876Z,55.90
2023-04-22T12:24:38.380Z,55.73
2023-04-22T12:27:14.517Z,53.63
2023-04-22T12:29:53.090Z,52.77
2023-04-22T12:32:24.902Z,57.19
2023-04-22T12:34:53.441Z,56.77
2023-04-22T12:37:21.806Z,58.75
2023-04-22T12:39:51.675Z,58.10
2023-04-22T12:42:20.166Z,55.71
2023-04-22T12:44:48.507Z,56.64
2023-04-22T12:47:18.284Z,56.17
2023-04-22T12:49:48.016Z,53.44
2023-04-22T12:52:17.929Z,53.04
2023-04-22T12:54:46.025Z,54.48
2023-04-22T12:57:15.439Z,55.90
2023-04-22T12:59:45.102Z,53.73
2023-04-22T13:02:13.253Z,54.66
2023-04-22T13:04:41.961Z,53.65
2023-04-22T13:07:12.591Z,51.31
2023-04-22T13:09:41.246Z,51.66
2023-04-22T13:12:10.346Z,52.21
2023-04-22T13:14:38.959Z,54.53
2023-04-22T13:17:07.577Z,57.97
2023-04-22T13:19:36.168Z,56.99
2023-04-22T13:22:05.034Z,61.25
2023-04-22T13:24:34.680Z,62.30
2023-04-22T13:27:02.956Z,59.81
2023-04-22T13:29:31.643Z,58.12
2023-04-22T13:32:00.013Z,58.40
2023-04-22T13:34:28.456Z,52.69
2023-04-22T13:36:57.105Z,49.27
2023-04-22T13:39:26.242Z,47.35
2023-04-22T13:41:57.120Z,47.80
2023-04-22T13:44:25.553Z,53.52
2023-04-22T13:46:53.984Z,52.96
2023-04-22T13:49:22.393Z,55.82
2023-04-22T13:51:51.164Z,56.68
2023-04-22T13:54:19.558Z,58.76
2023-04-22T13:56:48.801Z,53.68
2023-04-22T13:59:18.532Z,55.89
2023-04-22T14:01:48.203Z,58.03
2023-04-22T14:04:16.284Z,54.64
2023-04-22T14:06:44.663Z,53.76
2023-04-22T14:09:12.967Z,53.41
2023-04-22T14:11:41.231Z,54.29
2023-04-22T14:14:10.924Z,54.87
2023-04-22T14:16:40.594Z,54.81
2023-04-22T14:19:09.131Z,57.57
2023-04-22T14:21:37.634Z,55.96
2023-04-22T14:24:06.176Z,55.80
2023-04-22T14:26:34.651Z,57.59
2023-04-22T14:29:05.907Z,58.76
2023-04-22T14:31:34.985Z,59.23
2023-04-22T14:34:06.718Z,61.34
2023-04-22T14:36:35.607Z,63.38
2023-04-22T14:39:04.013Z,64.42
2023-04-22T14:41:32.432Z,66.09
2023-04-22T14:44:00.900Z,66.09
2023-04-22T14:46:30.171Z,67.72
2023-04-22T14:48:58.307Z,69.08
2023-04-22T14:51:30.201Z,70.38
2023-04-22T14:53:58.480Z,71.89
2023-04-22T14:56:26.943Z,75.10
2023-04-22T14:58:55.266Z,81.95
2023-04-22T15:01:23.634Z,88.37
2023-04-22T15:03:52.445Z,90.57
2023-04-22T15:06:21.255Z,93.60
2023-04-22T15:08:51.898Z,92.29
2023-04-22T15:11:20.412Z,92.41
2023-04-22T15:13:49.005Z,94.27
2023-04-22T15:16:17.563Z,98.71
2023-04-22T15:18:46.057Z,99.25
2023-04-22T15:21:15.891Z,96.99
2023-04-22T15:23:44.334Z,94.07
2023-04-22T15:26:15.237Z,89.74
2023-04-22T15:28:43.761Z,88.69
2023-04-22T15:31:11.917Z,87.35
2023-04-22T15:33:40.567Z,87.56
2023-04-22T15:36:09.840Z,88.09
2023-04-22T15:38:40.151Z,88.25
2023-04-22T15:41:08.534Z,86.20
2023-04-22T15:43:38.349Z,86.90
2023-04-22T15:46:08.644Z,86.22
2023-04-22T15:48:37.073Z,84.87
2023-04-22T15:51:05.701Z,84.68
2023-04-22T15:53:33.879Z,82.48
2023-04-22T15:56:02.895Z,81.36
2023-04-22T15:58:34.558Z,83.26
2023-04-22T16:01:15.308Z,80.89
2023-04-22T16:03:47.000Z,79.76
2023-04-22T16:06:16.723Z,78.56
2023-04-22T16:08:46.126Z,77.71
2023-04-22T16:11:15.886Z,77.54
2023-04-22T16:13:44.482Z,78.69
2023-04-22T16:16:14.374Z,76.42
2023-04-22T16:18:44.218Z,78.11
2023-04-22T16:21:12.758Z,78.27
2023-04-22T16:23:41.539Z,79.17
2023-04-22T16:26:11.337Z,77.46
2023-04-22T16:28:39.786Z,77.37
2023-04-22T16:31:10.741Z,77.15
2023-04-22T16:33:41.842Z,78.79
2023-04-22T16:36:11.803Z,78.70
2023-04-22T16:38:40.605Z,77.41
2023-04-22T16:41:11.540Z,76.29
2023-04-22T16:43:41.179Z,75.94
2023-04-22T16:46:09.651Z,76.90
2023-04-22T16:48:39.639Z,76.40
2023-04-22T16:51:07.931Z,75.53
2023-04-22T16:53:37.097Z,74.37
2023-04-22T16:56:05.938Z,76.26
2023-04-22T16:58:34.498Z,77.67
2023-04-22T17:01:03.376Z,81.10
2023-04-22T17:03:31.796Z,82.48
2023-04-22T17:06:02.052Z,83.49
2023-04-22T17:08:31.300Z,83.62
2023-04-22T17:10:59.592Z,82.87
2023-04-22T17:13:29.062Z,81.89
2023-04-22T17:15:57.357Z,83.63
2023-04-22T17:18:26.320Z,87.23
2023-04-22T17:20:56.281Z,89.46
2023-04-22T17:23:27.127Z,90.05
2023-04-22T17:25:55.136Z,94.82
2023-04-22T17:28:23.560Z,96.84
2023-04-22T17:30:52.201Z,95.35
2023-04-22T17:33:20.964Z,96.01
2023-04-22T17:35:50.772Z,97.70
2023-04-22T17:38:19.843Z,98.96
2023-04-22T17:40:49.377Z,100.00
2023-04-22T17:43:17.477Z,99.72
2023-04-22T17:45:45.709Z,100.00
2023-04-22T17:48:14.268Z,100.00
2023-04-22T17:50:42.677Z,100.00
2023-04-22T17:53:11.154Z,100.00
2023-04-22T17:55:39.557Z,100.00
2023-04-22T17:58:09.452Z,100.00
2023-04-22T18:00:38.875Z,100.00
2023-04-22T18:03:07.911Z,100.00
2023-04-22T18:05:43.300Z,100.00
2023-04-22T18:08:12.084Z,100.00
2023-04-22T18:10:40.850Z,100.00
2023-04-22T18:13:10.638Z,100.00
2023-04-22T18:15:38.878Z,100.00
2023-04-22T18:18:09.657Z,100.00
2023-04-22T18:20:37.967Z,100.00
2023-04-22T18:23:06.145Z,100.00
2023-04-22T18:25:34.550Z,100.00
2023-04-22T18:28:02.862Z,100.00
2023-04-22T18:30:32.926Z,100.00
2023-04-22T18:33:01.211Z,100.00
2023-04-22T18:35:30.717Z,100.00
2023-04-22T18:37:58.966Z,100.00
2023-04-22T18:40:28.427Z,100.00
2023-04-22T18:42:56.723Z,100.00
2023-04-22T18:45:25.405Z,100.00
2023-04-22T18:47:55.018Z,100.00
2023-04-22T18:50:23.493Z,100.00
2023-04-22T18:52:51.813Z,100.00
2023-04-22T18:55:20.335Z,100.00
2023-04-22T18:57:48.732Z,100.00
2023-04-22T19:00:17.918Z,100.00
2023-04-22T19:02:46.310Z,100.00
2023-04-22T19:05:18.212Z,100.00
2023-04-22T19:07:47.145Z,100.00
2023-04-22T19:10:15.375Z,100.00
2023-04-22T19:12:43.393Z,100.00
2023-04-22T19:15:13.198Z,100.00
2023-04-22T19:17:42.742Z,100.00
2023-04-22T19:20:12.076Z,100.00
2023-04-22T19:22:41.749Z,100.00
2023-04-22T19:25:10.597Z,100.00
2023-04-22T19:27:39.021Z,100.00
2023-04-22T19:30:12.217Z,100.00
2023-04-22T19:32:42.500Z,100.00
2023-04-22T19:35:16.405Z,100.00
2023-04-22T19:37:47.331Z,100.00
2023-04-22T19:40:18.592Z,100.00
2023-04-22T19:42:47.819Z,100.00
2023-04-22T19:45:16.034Z,100.00
2023-04-22T19:47:44.600Z,100.00
2023-04-22T19:50:13.653Z,100.00
2023-04-22T19:52:44.040Z,100.00
2023-04-22T19:55:15.167Z,100.00
2023-04-22T19:57:43.735Z,100.00
2023-04-22T20:00:15.412Z,100.00
2023-04-22T20:02:44.188Z,100.00
2023-04-22T20:05:13.258Z,100.00
2023-04-22T20:07:44.759Z,100.00
2023-04-22T20:10:16.031Z,100.00
2023-04-22T20:12:45.620Z,100.00
2023-04-22T20:15:14.605Z,100.00
2023-04-22T20:17:43.974Z,100.00
2023-04-22T20:20:15.724Z,100.00
2023-04-22T20:22:45.160Z,100.00
2023-04-22T20:25:17.386Z,100.00
2023-04-22T20:27:46.151Z,100.00
2023-04-22T20:30:15.182Z,100.00
2023-04-22T20:32:43.877Z,100.00
2023-04-22T20:35:15.259Z,100.00
2023-04-22T20:37:44.050Z,100.00
2023-04-22T20:40:15.332Z,100.00
2023-04-22T20:42:45.042Z,100.00
2023-04-22T20:45:16.008Z,100.00
2023-04-22T20:47:44.591Z,100.00
2023-04-22T20:50:14.120Z,100.00
2023-04-22T20:52:42.617Z,100.00
2023-04-22T20:55:11.372Z,100.00
2023-04-22T20:57:39.925Z,100.00
2023-04-22T21:00:12.729Z,100.00
2023-04-22T21:02:41.924Z,100.00
2023-04-22T21:05:12.063Z,100.00
2023-04-22T21:07:40.975Z,100.00
2023-04-22T21:10:10.808Z,100.00
2023-04-22T21:12:39.569Z,100.00
2023-04-22T21:15:12.960Z,100.00
2023-04-22T21:17:44.714Z,100.00
2023-04-22T21:20:13.439Z,100.00
2023-04-22T21:22:44.716Z,100.00
2023-04-22T21:25:21.929Z,100.00
2023-04-22T21:27:50.941Z,100.00
2023-04-22T21:30:22.470Z,100.00
2023-04-22T21:32:50.644Z,100.00
2023-04-22T21:35:18.801Z,100.00
2023-04-22T21:37:47.527Z,100.00
2023-04-22T21:40:15.666Z,100.00
2023-04-22T21:42:44.293Z,100.00
2023-04-22T21:45:13.252Z,100.00
2023-04-22T21:47:42.798Z,100.00
2023-04-22T21:50:11.564Z,100.00
2023-04-22T21:52:39.744Z,100.00
2023-04-22T21:55:09.318Z,100.00
2023-04-22T21:57:37.572Z,100.00
2023-04-22T22:00:08.871Z,100.00
2023-04-22T22:02:37.028Z,100.00
2023-04-22T22:05:08.226Z,100.00
2023-04-22T22:07:38.829Z,100.00
2023-04-22T22:10:08.428Z,100.00
2023-04-22T22:12:36.937Z,100.00
2023-04-22T22:15:06.660Z,100.00
2023-04-22T22:17:35.251Z,100.00
2023-04-22T22:20:04.397Z,100.00
2023-04-22T22:22:34.269Z,100.00
2023-04-22T22:25:02.431Z,100.00
2023-04-22T22:27:30.736Z,100.00
2023-04-22T22:29:58.796Z,100.00
2023-04-22T22:32:27.002Z,100.00
2023-04-22T22:34:55.588Z,100.00
2023-04-22T22:37:23.943Z,100.00
2023-04-22T22:39:54.254Z,100.00
2023-04-22T22:42:22.643Z,100.00
2023-04-22T22:44:50.823Z,100.00
2023-04-22T22:47:19.351Z,100.00
2023-04-22T22:49:47.449Z,100.00
2023-04-22T22:52:15.607Z,100.00
2023-04-22T22:54:44.121Z,100.00
2023-04-22T22:57:13.916Z,100.00
2023-04-22T22:59:42.089Z,100.00
2023-04-22T23:02:10.481Z,100.00
2023-04-22T23:04:39.711Z,100.00
2023-04-22T23:07:08.335Z,100.00
2023-04-22T23:09:36.478Z,100.00
2023-04-22T23:12:04.815Z,100.00
2023-04-22T23:14:36.635Z,100.00
2023-04-22T23:17:04.941Z,100.00
2023-04-22T23:19:34.608Z,100.00
2023-04-22T23:22:05.386Z,100.00
2023-04-22T23:24:36.382Z,100.00
2023-04-22T23:27:05.641Z,100.00
2023-04-22T23:29:37.139Z,100.00
2023-04-22T23:32:06.507Z,100.00
2023-04-22T23:34:35.592Z,100.00
2023-04-22T23:37:06.708Z,100.00
2023-04-22T23:39:34.978Z,100.00
2023-04-22T23:42:03.182Z,100.00
2023-04-22T23:44:31.305Z,100.00
2023-04-22T23:47:00.976Z,100.00
2023-04-22T23:49:29.741Z,100.00
2023-04-22T23:51:58.221Z,100.00
2023-04-22T23:54:26.925Z,100.00
2023-04-22T23:56:56.125Z,100.00
2023-04-22T23:59:24.847Z,100.00
