createdAt,value
2018-05-03T00:00:32.730Z,5.60
2018-05-03T00:01:32.709Z,5.50
2018-05-03T00:02:32.693Z,5.40
2018-05-03T00:03:32.675Z,4.80
2018-05-03T00:04:32.661Z,5.20
2018-05-03T00:05:32.642Z,4.80
2018-05-03T00:06:32.625Z,4.90
2018-05-03T00:07:32.609Z,5.30
2018-05-03T00:08:32.589Z,4.70
2018-05-03T00:09:32.575Z,5.70
2018-05-03T00:10:32.566Z,5.50
2018-05-03T00:11:32.549Z,5.00
2018-05-03T00:12:32.533Z,4.90
2018-05-03T00:13:32.508Z,5.10
2018-05-03T00:14:32.492Z,5.20
2018-05-03T00:15:32.477Z,5.90
2018-05-03T00:16:32.472Z,5.00
2018-05-03T00:17:32.450Z,5.50
2018-05-03T00:18:32.432Z,5.20
2018-05-03T00:19:32.412Z,5.00
2018-05-03T00:20:32.389Z,5.00
2018-05-03T00:21:32.373Z,4.90
2018-05-03T00:22:32.358Z,5.20
2018-05-03T00:23:32.341Z,5.10
2018-05-03T00:24:32.330Z,5.50
2018-05-03T00:25:32.315Z,5.20
2018-05-03T00:26:32.297Z,5.40
2018-05-03T00:27:32.273Z,5.00
2018-05-03T00:28:32.255Z,5.30
2018-05-03T00:29:32.240Z,5.20
2018-05-03T00:30:32.222Z,5.50
2018-05-03T00:31:32.214Z,5.30
2018-05-03T00:32:32.188Z,5.40
2018-05-03T00:33:32.174Z,5.50
2018-05-03T00:34:32.155Z,5.10
2018-05-03T00:35:32.146Z,4.70
2018-05-03T00:36:32.121Z,5.10
2018-05-03T00:37:32.112Z,5.10
2018-05-03T00:38:32.090Z,5.10
2018-05-03T00:39:32.082Z,4.80
2018-05-03T00:40:32.054Z,5.00
2018-05-03T00:41:32.050Z,5.40
2018-05-03T00:42:32.024Z,5.10
2018-05-03T00:43:32.008Z,4.90
2018-05-03T00:44:31.987Z,5.00
2018-05-03T00:45:31.971Z,5.10
2018-05-03T00:46:31.954Z,5.20
2018-05-03T00:47:31.946Z,5.50
2018-05-03T00:48:31.919Z,5.20
2018-05-03T00:49:31.904Z,5.10
2018-05-03T00:50:31.898Z,4.90
2018-05-03T00:51:31.884Z,5.30
2018-05-03T00:52:31.855Z,4.80
2018-05-03T00:53:31.843Z,4.90
2018-05-03T00:54:31.858Z,4.90
2018-05-03T00:55:31.803Z,5.00
2018-05-03T00:56:31.782Z,5.20
2018-05-03T00:57:31.771Z,5.50
2018-05-03T00:58:31.760Z,4.90
2018-05-03T00:59:31.745Z,5.20
2018-05-03T01:00:31.715Z,5.30
2018-05-03T01:01:31.702Z,5.30
2018-05-03T01:02:31.682Z,5.40
2018-05-03T01:03:31.666Z,5.10
2018-05-03T01:04:31.649Z,5.30
2018-05-03T01:05:31.630Z,5.00
2018-05-03T01:06:31.614Z,5.30
2018-05-03T01:07:31.609Z,4.80
2018-05-03T01:08:31.583Z,5.20
2018-05-03T01:09:31.563Z,5.00
2018-05-03T01:10:31.545Z,5.20
2018-05-03T01:11:31.533Z,5.40
2018-05-03T01:12:31.513Z,5.50
2018-05-03T01:13:31.494Z,5.60
2018-05-03T01:14:31.479Z,5.60
2018-05-03T01:15:31.479Z,5.30
2018-05-03T01:16:31.443Z,5.20
2018-05-03T01:17:31.442Z,4.90
2018-05-03T01:18:31.415Z,5.70
2018-05-03T01:19:31.395Z,5.10
2018-05-03T01:20:31.376Z,5.50
2018-05-03T01:21:31.362Z,5.30
2018-05-03T01:22:31.346Z,5.90
2018-05-03T01:23:31.327Z,5.60
2018-05-03T01:24:31.313Z,5.50
2018-05-03T01:25:31.300Z,5.30
2018-05-03T01:26:31.288Z,5.70
2018-05-03T01:27:31.259Z,5.70
2018-05-03T01:28:31.241Z,5.00
2018-05-03T01:29:31.223Z,5.30
2018-05-03T01:30:31.205Z,5.20
2018-05-03T01:31:31.190Z,5.10
2018-05-03T01:32:31.173Z,5.40
2018-05-03T01:33:31.155Z,5.40
2018-05-03T01:34:31.139Z,5.30
2018-05-03T01:35:31.121Z,5.10
2018-05-03T01:36:31.103Z,4.70
2018-05-03T01:37:31.089Z,5.30
2018-05-03T01:38:31.071Z,5.20
2018-05-03T01:39:31.054Z,5.20
2018-05-03T01:40:31.041Z,5.30
2018-05-03T01:41:31.020Z,5.50
2018-05-03T01:42:31.002Z,5.70
2018-05-03T01:43:30.985Z,6.00
2018-05-03T01:44:30.967Z,5.40
2018-05-03T01:45:30.967Z,6.20
2018-05-03T01:46:30.936Z,5.50
2018-05-03T01:47:30.918Z,5.70
2018-05-03T01:48:30.901Z,5.90
2018-05-03T01:49:30.894Z,5.90
2018-05-03T01:50:30.868Z,5.70
2018-05-03T01:51:30.852Z,5.90
2018-05-03T01:52:30.834Z,5.40
2018-05-03T01:53:30.815Z,5.70
2018-05-03T01:54:30.800Z,5.80
2018-05-03T01:55:30.789Z,5.90
2018-05-03T01:56:30.765Z,6.00
2018-05-03T01:57:30.748Z,5.60
2018-05-03T01:58:30.745Z,6.30
2018-05-03T01:59:30.712Z,6.50
2018-05-03T02:00:30.695Z,6.40
2018-05-03T02:01:30.679Z,6.20
2018-05-03T02:02:30.661Z,6.00
2018-05-03T02:03:30.645Z,6.40
2018-05-03T02:04:30.631Z,6.20
2018-05-03T02:05:30.609Z,6.40
2018-05-03T02:06:30.605Z,6.20
2018-05-03T02:07:30.575Z,6.90
2018-05-03T02:08:30.558Z,6.80
2018-05-03T02:09:30.543Z,6.00
2018-05-03T02:10:30.529Z,6.20
2018-05-03T02:11:30.506Z,6.30
2018-05-03T02:12:30.488Z,6.40
2018-05-03T02:13:30.473Z,6.50
2018-05-03T02:14:30.455Z,6.80
2018-05-03T02:15:30.447Z,6.70
2018-05-03T02:16:30.420Z,6.50
2018-05-03T02:17:30.404Z,7.10
2018-05-03T02:18:30.390Z,6.40
2018-05-03T02:19:30.374Z,6.40
2018-05-03T02:20:30.360Z,6.70
2018-05-03T02:21:30.334Z,6.70
2018-05-03T02:22:30.319Z,6.50
2018-05-03T02:23:30.301Z,6.60
2018-05-03T02:24:30.286Z,7.10
2018-05-03T02:25:30.267Z,7.40
2018-05-03T02:26:30.249Z,6.50
2018-05-03T02:27:30.232Z,6.90
2018-05-03T02:28:30.214Z,7.20
2018-05-03T02:29:30.197Z,7.00
2018-05-03T02:30:30.183Z,7.10
2018-05-03T02:31:30.169Z,8.00
2018-05-03T02:32:30.146Z,7.10
2018-05-03T02:33:30.130Z,7.20
2018-05-03T02:34:30.113Z,7.20
2018-05-03T02:35:30.095Z,7.00
2018-05-03T02:36:30.076Z,7.30
2018-05-03T02:37:30.060Z,7.50
2018-05-03T02:38:30.043Z,7.60
2018-05-03T02:39:30.027Z,7.50
2018-05-03T02:40:30.009Z,7.70
2018-05-03T02:41:29.992Z,7.20
2018-05-03T02:42:29.974Z,7.50
2018-05-03T02:43:29.958Z,7.20
2018-05-03T02:44:29.944Z,7.40
2018-05-03T02:45:29.923Z,7.50
2018-05-03T02:46:29.907Z,7.40
2018-05-03T02:47:29.890Z,7.40
2018-05-03T02:48:29.886Z,7.70
2018-05-03T02:49:29.864Z,7.80
2018-05-03T02:50:29.838Z,7.80
2018-05-03T02:51:29.821Z,7.60
2018-05-03T02:52:29.803Z,7.90
2018-05-03T02:53:29.787Z,8.30
2018-05-03T02:54:29.773Z,7.60
2018-05-03T02:55:29.757Z,7.50
2018-05-03T02:56:29.734Z,8.00
2018-05-03T02:57:29.718Z,8.40
2018-05-03T02:58:29.852Z,7.70
2018-05-03T02:59:29.703Z,7.70
2018-05-03T03:00:29.667Z,7.50
2018-05-03T03:01:29.651Z,6.90
2018-05-03T03:02:29.726Z,7.60
2018-05-03T03:03:29.633Z,7.40
2018-05-03T03:04:29.606Z,6.80
2018-05-03T03:05:29.582Z,7.10
2018-05-03T03:06:29.566Z,7.70
2018-05-03T03:07:29.551Z,7.90
2018-05-03T03:08:29.531Z,7.70
2018-05-03T03:09:29.516Z,7.90
2018-05-03T03:10:29.500Z,8.10
2018-05-03T03:11:29.492Z,8.90
2018-05-03T03:12:29.464Z,8.30
2018-05-03T03:13:29.450Z,7.80
2018-05-03T03:14:29.429Z,8.00
2018-05-03T03:15:29.416Z,8.10
2018-05-03T03:16:29.401Z,7.70
2018-05-03T03:17:29.377Z,8.10
2018-05-03T03:18:29.361Z,7.90
2018-05-03T03:19:29.344Z,9.10
2018-05-03T03:20:29.327Z,8.60
2018-05-03T03:21:29.313Z,9.40
2018-05-03T03:22:29.293Z,8.70
2018-05-03T03:23:29.278Z,9.00
2018-05-03T03:24:29.259Z,8.80
2018-05-03T03:25:29.242Z,8.50
2018-05-03T03:26:29.225Z,8.40
2018-05-03T03:27:29.215Z,8.90
2018-05-03T03:28:29.190Z,9.50
2018-05-03T03:29:29.174Z,9.20
2018-05-03T03:30:29.159Z,9.70
2018-05-03T03:31:29.143Z,9.10
2018-05-03T03:32:29.134Z,9.90
2018-05-03T03:33:29.108Z,10.10
2018-05-03T03:34:29.088Z,9.30
2018-05-03T03:35:29.073Z,9.30
2018-05-03T03:36:29.054Z,9.50
2018-05-03T03:37:29.037Z,10.60
2018-05-03T03:38:29.021Z,10.20
2018-05-03T03:39:29.004Z,10.80
2018-05-03T03:40:28.985Z,9.70
2018-05-03T03:41:28.969Z,10.30
2018-05-03T03:42:28.958Z,10.00
2018-05-03T03:43:28.936Z,10.40
2018-05-03T03:44:28.918Z,10.00
2018-05-03T03:45:28.900Z,10.50
2018-05-03T03:46:28.884Z,10.30
2018-05-03T03:47:28.868Z,10.90
2018-05-03T03:48:28.852Z,10.40
2018-05-03T03:49:28.834Z,10.30
2018-05-03T03:50:28.832Z,10.90
2018-05-03T03:51:28.799Z,12.10
2018-05-03T03:52:28.783Z,10.80
2018-05-03T03:53:28.769Z,11.40
2018-05-03T03:54:28.748Z,11.80
2018-05-03T03:55:28.732Z,11.90
2018-05-03T03:56:28.714Z,12.00
2018-05-03T03:57:28.696Z,11.80
2018-05-03T03:58:28.682Z,10.70
2018-05-03T03:59:28.667Z,10.60
2018-05-03T04:00:28.659Z,11.60
2018-05-03T04:01:28.629Z,12.10
2018-05-03T04:02:28.612Z,12.00
2018-05-03T04:03:28.599Z,13.00
2018-05-03T04:04:28.602Z,13.30
2018-05-03T04:05:28.561Z,12.70
2018-05-03T04:06:28.549Z,12.50
2018-05-03T04:07:28.527Z,14.00
2018-05-03T04:08:28.589Z,13.00
2018-05-03T04:09:28.492Z,13.70
2018-05-03T04:10:28.480Z,12.80
2018-05-03T04:11:28.460Z,13.60
2018-05-03T04:12:28.441Z,13.70
2018-05-03T04:13:28.425Z,13.70
2018-05-03T04:14:28.410Z,13.40
2018-05-03T04:15:28.390Z,15.60
2018-05-03T04:16:28.375Z,15.80
2018-05-03T04:17:28.357Z,14.80
2018-05-03T04:18:28.340Z,15.70
2018-05-03T04:19:28.323Z,16.80
2018-05-03T04:20:28.304Z,16.30
2018-05-03T04:21:28.288Z,15.60
2018-05-03T04:22:28.296Z,18.00
2018-05-03T04:23:28.254Z,18.40
2018-05-03T04:24:28.237Z,17.60
2018-05-03T04:25:28.220Z,19.50
2018-05-03T04:26:28.204Z,19.10
2018-05-03T04:27:28.185Z,19.70
2018-05-03T04:28:28.177Z,20.20
2018-05-03T04:29:28.156Z,19.20
2018-05-03T04:30:28.134Z,19.40
2018-05-03T04:31:28.118Z,19.80
2018-05-03T04:32:28.099Z,20.20
2018-05-03T04:33:28.086Z,19.80
2018-05-03T04:34:28.109Z,19.50
2018-05-03T04:35:28.047Z,18.10
2018-05-03T04:36:28.034Z,19.40
2018-05-03T04:37:28.015Z,18.90
2018-05-03T04:38:28.006Z,18.50
2018-05-03T04:39:27.980Z,18.80
2018-05-03T04:40:27.963Z,17.80
2018-05-03T04:41:27.947Z,18.20
2018-05-03T04:42:27.930Z,18.30
2018-05-03T04:43:27.911Z,18.40
2018-05-03T04:44:27.894Z,17.80
2018-05-03T04:45:27.876Z,17.50
2018-05-03T04:46:27.860Z,18.30
2018-05-03T04:47:27.842Z,16.50
2018-05-03T04:48:27.830Z,17.30
2018-05-03T04:49:27.807Z,17.50
2018-05-03T04:50:27.792Z,15.70
2018-05-03T04:51:27.781Z,15.60
2018-05-03T04:52:27.757Z,15.90
2018-05-03T04:53:27.742Z,15.60
2018-05-03T04:54:27.723Z,14.20
2018-05-03T04:55:27.705Z,14.80
2018-05-03T04:56:27.695Z,14.40
2018-05-03T04:57:27.678Z,13.20
2018-05-03T04:58:27.653Z,14.00
2018-05-03T04:59:27.636Z,13.50
2018-05-03T05:00:27.623Z,11.90
2018-05-03T05:01:27.603Z,12.80
2018-05-03T05:02:27.584Z,11.30
2018-05-03T05:03:27.566Z,11.30
2018-05-03T05:04:27.550Z,11.30
2018-05-03T05:05:27.540Z,11.70
2018-05-03T05:06:27.514Z,11.30
2018-05-03T05:07:27.499Z,10.80
2018-05-03T05:08:27.479Z,10.50
2018-05-03T05:09:27.464Z,10.20
2018-05-03T05:10:27.509Z,9.80
2018-05-03T05:11:27.429Z,10.00
2018-05-03T05:12:27.411Z,10.00
2018-05-03T05:13:27.395Z,10.60
2018-05-03T05:14:27.379Z,9.60
2018-05-03T05:15:27.369Z,10.10
2018-05-03T05:16:27.342Z,9.40
2018-05-03T05:17:27.326Z,10.10
2018-05-03T05:18:27.310Z,8.90
2018-05-03T05:19:27.291Z,8.80
2018-05-03T05:20:27.274Z,9.40
2018-05-03T05:21:27.262Z,9.50
2018-05-03T05:22:27.243Z,8.60
2018-05-03T05:23:27.241Z,8.90
2018-05-03T05:24:27.205Z,8.30
2018-05-03T05:25:27.205Z,8.30
2018-05-03T05:26:27.173Z,8.10
2018-05-03T05:27:27.161Z,8.50
2018-05-03T05:28:27.139Z,8.20
2018-05-03T05:29:27.123Z,7.90
2018-05-03T05:30:27.109Z,8.40
2018-05-03T05:31:27.095Z,8.10
2018-05-03T05:32:27.080Z,7.30
2018-05-03T05:33:27.054Z,7.60
2018-05-03T05:34:27.036Z,8.10
2018-05-03T05:35:27.022Z,7.30
2018-05-03T05:36:27.158Z,7.60
2018-05-03T05:37:26.988Z,6.80
2018-05-03T05:38:26.978Z,7.10
2018-05-03T05:39:26.956Z,6.80
2018-05-03T05:40:26.950Z,7.20
2018-05-03T05:41:26.929Z,7.30
2018-05-03T05:42:26.904Z,7.50
2018-05-03T05:43:26.885Z,6.80
2018-05-03T05:44:26.877Z,7.20
2018-05-03T05:45:26.851Z,6.80
2018-05-03T05:46:26.836Z,6.50
2018-05-03T05:47:26.819Z,6.10
2018-05-03T05:48:26.803Z,6.10
2018-05-03T05:49:26.802Z,6.40
2018-05-03T05:50:26.770Z,6.20
2018-05-03T05:51:26.753Z,5.80
2018-05-03T05:52:26.748Z,6.10
2018-05-03T05:53:26.721Z,6.10
2018-05-03T05:54:26.706Z,5.80
2018-05-03T05:55:26.688Z,5.70
2018-05-03T05:56:26.672Z,5.90
2018-05-03T05:57:26.658Z,5.90
2018-05-03T05:58:26.641Z,5.80
2018-05-03T05:59:26.636Z,5.50
2018-05-03T06:00:26.616Z,5.70
2018-05-03T06:01:26.594Z,5.80
2018-05-03T06:02:26.590Z,6.00
2018-05-03T06:03:26.564Z,5.20
2018-05-03T06:04:26.548Z,5.60
2018-05-03T06:05:26.591Z,5.30
2018-05-03T06:06:26.521Z,5.30
2018-05-03T06:07:26.505Z,5.00
2018-05-03T06:08:26.491Z,4.60
2018-05-03T06:09:26.473Z,4.90
2018-05-03T06:10:26.463Z,5.30
2018-05-03T06:11:26.452Z,5.30
2018-05-03T06:12:26.460Z,6.20
2018-05-03T06:13:26.415Z,4.90
2018-05-03T06:14:26.400Z,4.50
2018-05-03T06:15:26.386Z,5.30
2018-05-03T06:16:26.375Z,5.20
2018-05-03T06:17:26.365Z,5.10
2018-05-03T06:18:26.342Z,4.40
2018-05-03T06:19:26.330Z,4.20
2018-05-03T06:20:26.318Z,4.70
2018-05-03T06:21:26.351Z,4.40
2018-05-03T06:22:26.286Z,4.20
2018-05-03T06:23:26.273Z,4.30
2018-05-03T06:24:26.257Z,4.30
2018-05-03T06:25:26.245Z,4.30
2018-05-03T06:26:26.233Z,4.70
2018-05-03T06:27:26.224Z,4.40
2018-05-03T06:28:26.207Z,4.50
2018-05-03T06:29:26.195Z,4.60
2018-05-03T06:30:26.181Z,4.50
2018-05-03T06:31:26.169Z,4.20
2018-05-03T06:32:26.162Z,4.20
2018-05-03T06:33:26.142Z,4.60
2018-05-03T06:34:26.136Z,3.90
2018-05-03T06:35:26.118Z,4.20
2018-05-03T06:36:26.103Z,4.90
2018-05-03T06:37:26.090Z,3.90
2018-05-03T06:38:26.078Z,4.00
2018-05-03T06:39:26.073Z,4.30
2018-05-03T06:40:26.051Z,4.20
2018-05-03T06:41:26.044Z,4.30
2018-05-03T06:42:26.029Z,4.00
2018-05-03T06:43:26.016Z,3.70
2018-05-03T06:44:26.001Z,3.70
2018-05-03T06:45:26.048Z,3.50
2018-05-03T06:46:25.984Z,3.60
2018-05-03T06:47:25.967Z,3.80
2018-05-03T06:48:25.953Z,3.80
2018-05-03T06:49:25.943Z,3.80
2018-05-03T06:50:25.938Z,3.50
2018-05-03T06:51:25.933Z,3.70
2018-05-03T06:52:25.911Z,3.50
2018-05-03T06:53:25.900Z,3.30
2018-05-03T06:54:25.882Z,3.50
2018-05-03T06:55:25.880Z,3.70
2018-05-03T06:56:25.859Z,3.60
2018-05-03T06:57:25.847Z,3.50
2018-05-03T06:58:25.843Z,3.50
2018-05-03T06:59:25.849Z,4.10
2018-05-03T07:00:25.810Z,3.80
2018-05-03T07:01:25.798Z,4.00
2018-05-03T07:02:25.787Z,3.50
2018-05-03T07:03:25.775Z,4.40
2018-05-03T07:04:25.820Z,3.60
2018-05-03T07:05:25.763Z,3.10
2018-05-03T07:06:25.748Z,3.80
2018-05-03T07:07:25.733Z,3.40
2018-05-03T07:08:25.717Z,3.90
2018-05-03T07:09:25.709Z,3.50
2018-05-03T07:10:25.689Z,3.70
2018-05-03T07:11:25.677Z,4.20
2018-05-03T07:12:25.664Z,3.30
2018-05-03T07:13:25.653Z,3.70
2018-05-03T07:14:25.641Z,3.20
2018-05-03T07:15:25.706Z,2.80
2018-05-03T07:16:25.762Z,3.40
2018-05-03T07:17:25.613Z,3.30
2018-05-03T07:18:25.593Z,3.50
2018-05-03T07:19:25.609Z,3.90
2018-05-03T07:20:25.565Z,3.70
2018-05-03T07:21:25.556Z,4.10
2018-05-03T07:22:25.545Z,3.70
2018-05-03T07:23:25.536Z,3.90
2018-05-03T07:24:25.532Z,3.80
2018-05-03T07:25:25.515Z,3.90
2018-05-03T07:26:25.492Z,4.50
2018-05-03T07:27:25.480Z,4.80
2018-05-03T07:28:25.468Z,3.90
2018-05-03T07:29:25.474Z,3.80
2018-05-03T07:30:25.446Z,4.00
2018-05-03T07:31:25.431Z,4.50
2018-05-03T07:32:25.426Z,4.20
2018-05-03T07:33:25.407Z,4.70
2018-05-03T07:34:25.394Z,4.30
2018-05-03T07:35:25.387Z,5.10
2018-05-03T07:36:25.372Z,4.20
2018-05-03T07:37:25.359Z,4.30
2018-05-03T07:38:25.344Z,4.40
2018-05-03T07:39:25.341Z,4.40
2018-05-03T07:40:25.321Z,4.30
2018-05-03T07:41:25.321Z,4.70
2018-05-03T07:42:25.301Z,4.40
2018-05-03T07:43:25.281Z,4.50
2018-05-03T07:44:25.268Z,4.40
2018-05-03T07:45:25.265Z,4.40
2018-05-03T07:46:25.259Z,4.50
2018-05-03T07:47:25.233Z,4.60
2018-05-03T07:48:25.220Z,4.40
2018-05-03T07:49:25.208Z,4.60
2018-05-03T07:50:25.199Z,4.70
2018-05-03T07:51:25.189Z,4.50
2018-05-03T07:52:25.170Z,4.50
2018-05-03T07:53:25.162Z,5.00
2018-05-03T07:54:25.146Z,4.40
2018-05-03T07:55:25.134Z,4.80
2018-05-03T07:56:25.122Z,4.60
2018-05-03T07:57:25.209Z,4.10
2018-05-03T07:58:25.148Z,4.00
2018-05-03T07:59:25.084Z,4.30
2018-05-03T08:00:25.071Z,4.60
2018-05-03T08:01:25.059Z,5.20
2018-05-03T08:02:25.048Z,5.00
2018-05-03T08:03:25.036Z,4.70
2018-05-03T08:04:25.041Z,4.50
2018-05-03T08:05:25.019Z,4.10
2018-05-03T08:06:24.999Z,4.40
2018-05-03T08:07:24.985Z,4.80
2018-05-03T08:08:24.976Z,4.60
2018-05-03T08:09:24.961Z,4.30
2018-05-03T08:10:24.948Z,4.90
2018-05-03T08:11:24.938Z,4.90
2018-05-03T08:12:24.922Z,4.60
2018-05-03T08:13:24.933Z,4.50
2018-05-03T08:14:24.899Z,4.50
2018-05-03T08:15:24.888Z,4.80
2018-05-03T08:16:24.883Z,3.90
2018-05-03T08:17:24.860Z,4.30
2018-05-03T08:18:24.848Z,4.70
2018-05-03T08:19:24.928Z,4.20
2018-05-03T08:20:24.823Z,4.80
2018-05-03T08:21:24.810Z,4.50
2018-05-03T08:22:24.862Z,4.40
2018-05-03T08:23:24.787Z,4.40
2018-05-03T08:24:24.773Z,4.70
2018-05-03T08:25:24.763Z,4.50
2018-05-03T08:26:24.757Z,4.50
2018-05-03T08:27:24.738Z,4.40
2018-05-03T08:28:24.722Z,4.70
2018-05-03T08:29:24.711Z,3.90
2018-05-03T08:30:24.701Z,4.00
2018-05-03T08:31:24.685Z,3.90
2018-05-03T08:32:24.669Z,4.30
2018-05-03T08:33:24.661Z,4.50
2018-05-03T08:34:24.650Z,3.90
2018-05-03T08:35:24.640Z,4.20
2018-05-03T08:36:24.623Z,4.30
2018-05-03T08:37:24.610Z,4.30
2018-05-03T08:38:24.595Z,4.80
2018-05-03T08:39:24.590Z,4.60
2018-05-03T08:40:24.570Z,4.80
2018-05-03T08:41:24.558Z,4.30
2018-05-03T08:42:24.544Z,4.70
2018-05-03T08:43:24.531Z,4.50
2018-05-03T08:44:24.520Z,4.20
2018-05-03T08:45:24.506Z,4.20
2018-05-03T08:46:24.493Z,4.40
2018-05-03T08:47:24.482Z,3.80
2018-05-03T08:48:24.480Z,4.60
2018-05-03T08:49:24.535Z,4.40
2018-05-03T08:50:24.446Z,4.70
2018-05-03T08:51:24.439Z,4.20
2018-05-03T08:52:24.417Z,4.70
2018-05-03T08:53:24.409Z,4.70
2018-05-03T08:54:24.399Z,5.10
2018-05-03T08:55:24.420Z,4.60
2018-05-03T08:56:24.368Z,4.40
2018-05-03T08:57:24.354Z,4.40
2018-05-03T08:58:24.341Z,4.50
2018-05-03T08:59:24.330Z,4.10
2018-05-03T09:00:24.316Z,4.70
2018-05-03T09:01:24.387Z,4.30
2018-05-03T09:02:24.291Z,4.20
2018-05-03T09:03:24.281Z,3.90
2018-05-03T09:04:24.271Z,4.10
2018-05-03T09:05:24.255Z,4.50
2018-05-03T09:06:24.244Z,4.10
2018-05-03T09:07:24.247Z,4.30
2018-05-03T09:08:24.218Z,4.20
2018-05-03T09:09:24.223Z,3.90
2018-05-03T09:10:24.205Z,4.20
2018-05-03T09:11:24.184Z,4.50
2018-05-03T09:12:24.172Z,4.50
2018-05-03T09:13:24.160Z,4.40
2018-05-03T09:14:24.149Z,4.30
2018-05-03T09:15:24.144Z,5.30
2018-05-03T09:16:24.126Z,4.50
2018-05-03T09:17:24.114Z,4.20
2018-05-03T09:18:24.107Z,4.40
2018-05-03T09:19:24.107Z,4.00
2018-05-03T09:20:24.091Z,3.90
2018-05-03T09:21:24.070Z,3.40
2018-05-03T09:22:24.131Z,3.60
2018-05-03T09:23:24.058Z,3.70
2018-05-03T09:24:24.034Z,4.20
2018-05-03T09:25:24.031Z,4.00
2018-05-03T09:26:24.020Z,3.80
2018-05-03T09:27:24.027Z,3.90
2018-05-03T09:28:23.994Z,3.90
2018-05-03T09:29:23.981Z,4.00
2018-05-03T09:30:23.968Z,4.00
2018-05-03T09:31:23.963Z,3.60
2018-05-03T09:32:23.944Z,3.30
2018-05-03T09:33:23.932Z,3.80
2018-05-03T09:34:23.921Z,3.30
2018-05-03T09:35:23.921Z,2.90
2018-05-03T09:36:23.901Z,2.90
2018-05-03T09:37:23.886Z,2.60
2018-05-03T09:38:23.877Z,3.10
2018-05-03T09:39:23.866Z,3.00
2018-05-03T09:40:23.858Z,2.80
2018-05-03T09:41:23.848Z,3.10
2018-05-03T09:42:23.834Z,3.60
2018-05-03T09:43:23.823Z,3.30
2018-05-03T09:44:23.849Z,3.70
2018-05-03T09:45:23.801Z,3.40
2018-05-03T09:46:23.800Z,3.30
2018-05-03T09:47:23.783Z,3.30
2018-05-03T09:48:23.784Z,3.40
2018-05-03T09:49:23.763Z,3.00
2018-05-03T09:50:23.759Z,3.20
2018-05-03T09:51:23.754Z,2.80
2018-05-03T09:52:23.789Z,3.30
2018-05-03T09:53:23.727Z,3.10
2018-05-03T09:54:23.722Z,2.70
2018-05-03T09:55:23.720Z,2.90
2018-05-03T09:56:23.713Z,2.90
2018-05-03T09:57:23.697Z,3.20
2018-05-03T09:58:23.690Z,2.50
2018-05-03T09:59:23.778Z,3.00
2018-05-03T10:00:23.676Z,2.90
2018-05-03T10:01:23.670Z,3.20
2018-05-03T10:02:23.664Z,3.30
2018-05-03T10:03:23.659Z,3.00
2018-05-03T10:04:23.652Z,2.60
2018-05-03T10:05:23.646Z,3.60
2018-05-03T10:06:23.646Z,3.80
2018-05-03T10:07:23.636Z,4.70
2018-05-03T10:08:23.634Z,4.70
2018-05-03T10:09:23.640Z,2.70
2018-05-03T10:10:23.635Z,2.90
2018-05-03T10:11:23.633Z,2.60
2018-05-03T10:12:23.608Z,2.70
2018-05-03T10:13:23.724Z,2.90
2018-05-03T10:14:23.595Z,4.50
2018-05-03T10:15:23.601Z,5.10
2018-05-03T10:16:23.582Z,8.40
2018-05-03T10:17:23.579Z,4.40
2018-05-03T10:18:23.582Z,4.40
2018-05-03T10:19:23.568Z,3.80
2018-05-03T10:20:23.582Z,3.60
2018-05-03T10:21:23.566Z,3.50
2018-05-03T10:22:23.561Z,3.60
2018-05-03T10:23:23.550Z,3.50
2018-05-03T10:24:23.546Z,4.00
2018-05-03T10:25:23.542Z,4.10
2018-05-03T10:26:23.541Z,3.60
2018-05-03T10:27:23.539Z,3.90
2018-05-03T10:28:23.531Z,4.10
2018-05-03T10:29:23.528Z,3.40
2018-05-03T10:30:23.521Z,3.50
2018-05-03T10:31:23.524Z,4.50
2018-05-03T10:32:23.524Z,3.80
2018-05-03T10:33:23.513Z,4.00
2018-05-03T10:34:23.511Z,3.50
2018-05-03T10:35:23.504Z,4.80
2018-05-03T10:36:23.506Z,4.20
2018-05-03T10:37:23.493Z,3.80
2018-05-03T10:38:23.494Z,4.10
2018-05-03T10:39:23.487Z,3.70
2018-05-03T10:40:23.491Z,7.30
2018-05-03T10:41:23.476Z,4.40
2018-05-03T10:42:23.497Z,5.60
2018-05-03T10:43:23.489Z,3.90
2018-05-03T10:44:23.468Z,3.80
2018-05-03T10:45:23.468Z,3.70
2018-05-03T10:46:23.471Z,3.40
2018-05-03T10:47:23.457Z,3.40
2018-05-03T10:48:23.468Z,3.30
2018-05-03T10:49:23.453Z,3.10
2018-05-03T10:50:23.456Z,3.80
2018-05-03T10:51:23.458Z,3.30
2018-05-03T10:52:23.445Z,3.90
2018-05-03T10:53:23.449Z,3.70
2018-05-03T10:54:23.446Z,3.90
2018-05-03T10:55:23.443Z,3.30
2018-05-03T10:56:23.441Z,4.20
2018-05-03T10:57:23.499Z,3.50
2018-05-03T10:58:23.439Z,3.90
2018-05-03T10:59:23.435Z,3.60
2018-05-03T11:00:23.433Z,4.10
2018-05-03T11:01:23.431Z,3.50
2018-05-03T11:02:23.434Z,3.90
2018-05-03T11:03:23.430Z,3.50
2018-05-03T11:04:23.435Z,5.10
2018-05-03T11:05:23.468Z,3.80
2018-05-03T11:06:23.426Z,3.60
2018-05-03T11:07:23.424Z,3.20
2018-05-03T11:08:23.423Z,3.50
2018-05-03T11:09:23.421Z,3.60
2018-05-03T11:10:23.433Z,3.90
2018-05-03T11:11:23.427Z,3.90
2018-05-03T11:12:23.415Z,3.90
2018-05-03T11:13:23.424Z,3.90
2018-05-03T11:14:23.416Z,3.70
2018-05-03T11:15:23.429Z,4.10
2018-05-03T11:16:23.413Z,3.70
2018-05-03T11:17:23.413Z,4.10
2018-05-03T11:18:23.412Z,3.80
2018-05-03T11:19:23.421Z,3.70
2018-05-03T11:20:23.409Z,4.10
2018-05-03T11:21:23.410Z,4.00
2018-05-03T11:22:23.408Z,4.00
2018-05-03T11:23:23.408Z,4.00
2018-05-03T11:24:23.406Z,3.70
2018-05-03T11:25:23.406Z,3.80
2018-05-03T11:26:23.414Z,3.60
2018-05-03T11:27:23.406Z,3.70
2018-05-03T11:28:23.416Z,3.60
2018-05-03T11:29:23.411Z,3.90
2018-05-03T11:30:23.412Z,4.00
2018-05-03T11:31:23.467Z,3.60
2018-05-03T11:32:23.400Z,3.30
2018-05-03T11:33:23.400Z,3.70
2018-05-03T11:34:23.395Z,3.70
2018-05-03T11:35:23.403Z,3.40
2018-05-03T11:36:23.393Z,3.50
2018-05-03T11:37:23.401Z,3.50
2018-05-03T11:38:23.399Z,4.40
2018-05-03T11:39:23.395Z,5.70
2018-05-03T11:40:23.386Z,5.20
2018-05-03T11:41:23.383Z,4.80
2018-05-03T11:42:23.390Z,3.50
2018-05-03T11:43:23.377Z,3.40
2018-05-03T11:44:23.378Z,3.70
2018-05-03T11:45:23.373Z,3.50
2018-05-03T11:46:23.374Z,3.80
2018-05-03T11:47:23.367Z,4.00
2018-05-03T11:48:23.363Z,3.80
2018-05-03T11:49:23.365Z,4.00
2018-05-03T11:50:23.356Z,3.70
2018-05-03T11:51:23.353Z,4.00
2018-05-03T11:52:23.393Z,3.80
2018-05-03T11:53:23.343Z,3.90
2018-05-03T11:54:23.340Z,4.20
2018-05-03T11:55:23.334Z,4.70
2018-05-03T11:56:23.336Z,4.30
2018-05-03T11:57:23.325Z,3.60
2018-05-03T11:58:23.318Z,5.10
2018-05-03T11:59:23.413Z,4.20
2018-05-03T12:00:23.311Z,4.30
2018-05-03T12:01:23.297Z,4.30
2018-05-03T12:02:23.378Z,4.10
2018-05-03T12:03:23.288Z,4.60
2018-05-03T12:04:23.279Z,4.90
2018-05-03T12:05:23.276Z,4.70
2018-05-03T12:06:23.261Z,4.60
2018-05-03T12:07:23.264Z,4.10
2018-05-03T12:08:23.256Z,4.10
2018-05-03T12:09:23.238Z,4.20
2018-05-03T12:10:23.241Z,4.10
2018-05-03T12:11:23.225Z,4.30
2018-05-03T12:12:23.213Z,4.20
2018-05-03T12:13:23.205Z,4.10
2018-05-03T12:14:23.196Z,4.50
2018-05-03T12:15:23.193Z,4.00
2018-05-03T12:16:23.185Z,4.30
2018-05-03T12:17:23.171Z,4.10
2018-05-03T12:18:23.169Z,4.30
2018-05-03T12:19:23.157Z,3.70
2018-05-03T12:20:23.163Z,4.20
2018-05-03T12:21:23.146Z,3.70
2018-05-03T12:22:23.126Z,4.40
2018-05-03T12:23:23.119Z,3.90
2018-05-03T12:24:23.132Z,4.20
2018-05-03T12:25:23.104Z,4.20
2018-05-03T12:26:23.093Z,4.50
2018-05-03T12:27:23.079Z,4.00
2018-05-03T12:28:23.089Z,4.20
2018-05-03T12:29:23.058Z,4.10
2018-05-03T12:30:23.051Z,4.10
2018-05-03T12:31:23.041Z,4.10
2018-05-03T12:32:23.028Z,4.40
2018-05-03T12:33:23.026Z,4.40
2018-05-03T12:34:23.012Z,4.20
2018-05-03T12:35:22.999Z,4.50
2018-05-03T12:36:23.006Z,4.60
2018-05-03T12:37:22.980Z,4.20
2018-05-03T12:38:22.970Z,4.30
2018-05-03T12:39:22.959Z,4.10
2018-05-03T12:40:22.948Z,4.00
2018-05-03T12:41:22.965Z,3.80
2018-05-03T12:42:22.938Z,4.30
2018-05-03T12:43:22.918Z,3.60
2018-05-03T12:44:22.909Z,3.90
2018-05-03T12:45:22.904Z,3.90
2018-05-03T12:46:22.888Z,4.10
2018-05-03T12:47:22.885Z,4.00
2018-05-03T12:48:22.886Z,3.80
2018-05-03T12:49:22.861Z,3.70
2018-05-03T12:50:22.856Z,3.60
2018-05-03T12:51:22.837Z,3.80
2018-05-03T12:52:22.833Z,3.80
2018-05-03T12:53:22.816Z,4.00
2018-05-03T12:54:22.809Z,3.50
2018-05-03T12:55:22.796Z,3.70
2018-05-03T12:56:22.792Z,4.40
2018-05-03T12:57:22.782Z,5.70
2018-05-03T12:58:22.777Z,4.90
2018-05-03T12:59:22.754Z,4.40
2018-05-03T13:00:22.744Z,4.00
2018-05-03T13:01:22.739Z,3.90
2018-05-03T13:02:22.725Z,4.10
2018-05-03T13:03:22.862Z,3.90
2018-05-03T13:04:22.702Z,3.90
2018-05-03T13:05:22.692Z,4.10
2018-05-03T13:06:22.681Z,3.80
2018-05-03T13:07:22.675Z,3.40
2018-05-03T13:08:22.661Z,4.50
2018-05-03T13:09:22.651Z,4.50
2018-05-03T13:10:22.638Z,3.90
2018-05-03T13:11:22.632Z,4.10
2018-05-03T13:12:22.618Z,4.50
2018-05-03T13:13:22.612Z,4.10
2018-05-03T13:14:22.722Z,3.90
2018-05-03T13:15:22.596Z,3.80