createdAt,value
2018-05-18T00:01:35.705Z,73.90
2018-05-18T00:04:04.160Z,74.10
2018-05-18T00:06:32.415Z,77.10
2018-05-18T00:09:00.848Z,75.70
2018-05-18T00:11:29.129Z,74.50
2018-05-18T00:13:57.671Z,73.80
2018-05-18T00:16:30.003Z,76.40
2018-05-18T00:18:59.019Z,77.30
2018-05-18T00:21:27.271Z,77.30
2018-05-18T00:23:56.103Z,80.00
2018-05-18T00:26:24.355Z,77.60
2018-05-18T00:28:52.607Z,77.00
2018-05-18T00:31:20.939Z,75.80
2018-05-18T00:33:49.576Z,74.80
2018-05-18T00:36:18.611Z,75.50
2018-05-18T00:38:46.993Z,75.40
2018-05-18T00:41:15.237Z,74.80
2018-05-18T00:43:43.491Z,74.70
2018-05-18T00:46:12.583Z,78.10
2018-05-18T00:48:41.620Z,78.20
2018-05-18T00:51:09.878Z,80.70
2018-05-18T00:53:38.152Z,77.20
2018-05-18T00:56:07.215Z,76.90
2018-05-18T00:58:35.443Z,76.80
2018-05-18T01:01:03.728Z,78.30
2018-05-18T01:03:32.057Z,81.30
2018-05-18T01:06:00.301Z,81.70
2018-05-18T01:08:28.785Z,82.80
2018-05-18T01:10:57.036Z,83.60
2018-05-18T01:13:25.779Z,83.40
2018-05-18T01:15:54.051Z,81.80
2018-05-18T01:18:22.296Z,80.50
2018-05-18T01:20:50.628Z,82.30
2018-05-18T01:23:19.667Z,79.90
2018-05-18T01:25:47.958Z,79.90
2018-05-18T01:28:16.204Z,78.30
2018-05-18T01:30:44.759Z,79.40
2018-05-18T01:33:13.764Z,83.50
2018-05-18T01:35:42.827Z,83.40
2018-05-18T01:38:11.071Z,82.80
2018-05-18T01:40:39.315Z,88.60
2018-05-18T01:43:07.563Z,85.70
2018-05-18T01:45:36.603Z,88.00
2018-05-18T01:48:04.852Z,87.90
2018-05-18T01:50:33.105Z,87.80
2018-05-18T01:53:02.360Z,91.00
2018-05-18T01:55:30.617Z,91.00
2018-05-18T01:57:58.863Z,91.20
2018-05-18T02:00:27.131Z,90.50
2018-05-18T02:02:55.380Z,90.20
2018-05-18T02:05:23.623Z,89.50
2018-05-18T02:07:51.891Z,91.00
2018-05-18T02:10:20.139Z,90.30
2018-05-18T02:12:49.151Z,91.80
2018-05-18T02:15:17.773Z,91.80
2018-05-18T02:17:46.020Z,89.50
2018-05-18T02:20:14.269Z,91.90
2018-05-18T02:22:43.307Z,92.40
2018-05-18T02:25:11.600Z,92.40
2018-05-18T02:27:39.852Z,91.50
2018-05-18T02:30:08.316Z,90.10
2018-05-18T02:32:37.345Z,90.80
2018-05-18T02:35:05.589Z,90.80
2018-05-18T02:37:34.722Z,92.20
2018-05-18T02:40:02.976Z,93.00
2018-05-18T02:42:32.327Z,92.30
2018-05-18T02:45:00.589Z,92.30
2018-05-18T02:47:29.762Z,93.60
2018-05-18T02:49:58.116Z,93.00
2018-05-18T02:52:27.599Z,93.00
2018-05-18T02:54:56.242Z,93.00
2018-05-18T02:57:24.479Z,92.00
2018-05-18T02:59:53.820Z,93.80
2018-05-18T03:02:22.079Z,93.80
2018-05-18T03:04:50.317Z,93.70
2018-05-18T03:07:18.597Z,93.70
2018-05-18T03:09:46.953Z,95.00
2018-05-18T03:12:15.207Z,94.10
2018-05-18T03:14:43.481Z,94.20
2018-05-18T03:17:11.724Z,93.70
2018-05-18T03:19:39.976Z,91.70
2018-05-18T03:22:08.619Z,91.30
2018-05-18T03:24:36.960Z,91.80
2018-05-18T03:27:06.304Z,95.10
2018-05-18T03:29:34.768Z,95.10
2018-05-18T03:32:03.024Z,94.50
2018-05-18T03:34:32.055Z,94.30
2018-05-18T03:37:00.328Z,94.30
2018-05-18T03:39:29.083Z,94.90
2018-05-18T03:41:58.704Z,94.50
2018-05-18T03:44:28.023Z,94.50
2018-05-18T03:46:56.280Z,94.80
2018-05-18T03:49:24.728Z,94.90
2018-05-18T03:51:53.039Z,94.40
2018-05-18T03:54:21.307Z,94.20
2018-05-18T03:56:49.560Z,95.30
2018-05-18T03:59:17.831Z,95.50
2018-05-18T04:01:57.931Z,93.80
2018-05-18T04:04:38.126Z,94.80
2018-05-18T04:07:18.191Z,92.90
2018-05-18T04:09:48.639Z,93.30
2018-05-18T04:12:17.934Z,93.10
2018-05-18T04:14:46.955Z,95.30
2018-05-18T04:17:15.243Z,95.30
2018-05-18T04:19:43.497Z,94.50
2018-05-18T04:22:11.933Z,93.50
2018-05-18T04:24:40.770Z,95.90
2018-05-18T04:27:09.337Z,93.50
2018-05-18T04:29:37.574Z,95.20
2018-05-18T04:32:05.849Z,95.10
2018-05-18T04:34:34.319Z,94.70
2018-05-18T04:37:02.569Z,93.20
2018-05-18T04:39:31.052Z,95.70
2018-05-18T04:41:59.295Z,95.70
2018-05-18T04:44:27.557Z,94.00
2018-05-18T04:46:56.226Z,94.30
2018-05-18T04:49:24.481Z,95.00
2018-05-18T04:51:52.732Z,93.80
2018-05-18T04:54:21.871Z,96.00
2018-05-18T04:56:50.375Z,96.20
2018-05-18T04:59:18.732Z,94.80
2018-05-18T05:01:47.007Z,94.50
2018-05-18T05:04:15.259Z,94.00
2018-05-18T05:06:43.555Z,93.50
2018-05-18T05:09:12.247Z,96.00
2018-05-18T05:11:40.518Z,95.00
2018-05-18T05:14:08.756Z,95.80
2018-05-18T05:16:37.379Z,95.50
2018-05-18T05:19:05.631Z,94.30
2018-05-18T05:21:33.895Z,96.80
2018-05-18T05:24:02.168Z,96.00
2018-05-18T05:26:31.189Z,95.00
2018-05-18T05:28:59.584Z,94.90
2018-05-18T05:31:27.991Z,95.20
2018-05-18T05:33:56.282Z,95.50
2018-05-18T05:36:24.547Z,94.50
2018-05-18T05:38:52.819Z,94.60
2018-05-18T05:41:21.181Z,95.80
2018-05-18T05:43:49.433Z,94.10
2018-05-18T05:46:17.931Z,94.50
2018-05-18T05:48:46.184Z,94.10
2018-05-18T05:51:14.441Z,94.10
2018-05-18T05:53:43.403Z,94.10
2018-05-18T05:56:11.655Z,93.10
2018-05-18T05:58:39.910Z,93.40
2018-05-18T06:01:08.207Z,93.60
2018-05-18T06:03:36.548Z,93.20
2018-05-18T06:06:05.910Z,92.80
2018-05-18T06:08:34.196Z,92.70
2018-05-18T06:11:02.457Z,92.50
2018-05-18T06:13:30.709Z,91.50
2018-05-18T06:15:59.419Z,90.60
2018-05-18T06:18:27.668Z,90.00
2018-05-18T06:20:56.314Z,87.80
2018-05-18T06:23:24.799Z,86.80
2018-05-18T06:25:54.738Z,86.90
2018-05-18T06:28:22.996Z,86.80
2018-05-18T06:30:51.272Z,85.00
2018-05-18T06:33:19.534Z,85.90
2018-05-18T06:35:47.792Z,85.00
2018-05-18T06:38:16.118Z,83.40
2018-05-18T06:40:44.737Z,84.40
2018-05-18T06:43:13.423Z,83.50
2018-05-18T06:45:41.710Z,82.60
2018-05-18T06:48:14.981Z,82.50
2018-05-18T06:50:46.477Z,83.30
2018-05-18T06:53:17.600Z,84.30
2018-05-18T06:55:45.840Z,84.30
2018-05-18T06:58:15.793Z,80.90
2018-05-18T07:00:44.024Z,81.20
2018-05-18T07:03:13.106Z,80.60
2018-05-18T07:05:41.954Z,81.20
2018-05-18T07:08:10.721Z,80.70
2018-05-18T07:10:39.072Z,80.50
2018-05-18T07:13:07.312Z,79.40
2018-05-18T07:15:37.336Z,78.60
2018-05-18T07:18:05.578Z,78.20
2018-05-18T07:20:33.907Z,80.30
2018-05-18T07:23:02.297Z,80.20
2018-05-18T07:25:30.507Z,79.10
2018-05-18T07:27:58.787Z,78.30
2018-05-18T07:30:27.050Z,75.80
2018-05-18T07:32:56.013Z,74.00
2018-05-18T07:35:24.267Z,72.10
2018-05-18T07:37:52.540Z,71.70
2018-05-18T07:40:20.811Z,71.50
2018-05-18T07:42:49.563Z,73.80
2018-05-18T07:45:18.211Z,75.60
2018-05-18T07:47:47.232Z,72.30
2018-05-18T07:50:16.631Z,72.40
2018-05-18T07:52:44.886Z,71.20
2018-05-18T07:55:13.902Z,70.50
2018-05-18T07:57:42.179Z,70.40
2018-05-18T08:00:10.434Z,69.20
2018-05-18T08:02:38.864Z,70.30
2018-05-18T08:05:07.490Z,71.40
2018-05-18T08:07:35.803Z,67.20
2018-05-18T08:10:04.039Z,68.40
2018-05-18T08:12:32.377Z,70.10
2018-05-18T08:15:01.340Z,69.20
2018-05-18T08:17:30.390Z,69.20
2018-05-18T08:19:58.674Z,67.90
2018-05-18T08:22:26.919Z,65.70
2018-05-18T08:24:55.164Z,67.60
2018-05-18T08:27:24.440Z,67.40
2018-05-18T08:29:52.796Z,67.80
2018-05-18T08:32:21.050Z,63.50
2018-05-18T08:34:49.323Z,64.40
2018-05-18T08:37:17.668Z,64.50
2018-05-18T08:39:45.910Z,63.80
2018-05-18T08:42:14.184Z,64.50
2018-05-18T08:44:42.432Z,62.90
2018-05-18T08:47:11.082Z,65.60
2018-05-18T08:49:40.639Z,62.50
2018-05-18T08:52:08.847Z,62.40
2018-05-18T08:54:37.100Z,61.70
2018-05-18T08:57:05.380Z,58.90
2018-05-18T08:59:33.631Z,59.00
2018-05-18T09:02:01.927Z,60.50
2018-05-18T09:04:30.176Z,63.60
2018-05-18T09:06:58.421Z,64.30
2018-05-18T09:09:28.223Z,59.40
2018-05-18T09:11:57.267Z,59.50
2018-05-18T09:14:25.761Z,59.20
2018-05-18T09:16:54.027Z,59.30
2018-05-18T09:19:22.295Z,57.10
2018-05-18T09:21:50.815Z,56.70
2018-05-18T09:24:20.049Z,58.00
2018-05-18T09:26:48.975Z,58.60
2018-05-18T09:29:18.051Z,58.60
2018-05-18T09:31:46.295Z,59.00
2018-05-18T09:34:16.553Z,59.90
2018-05-18T09:36:44.735Z,59.30
2018-05-18T09:39:12.987Z,58.30
2018-05-18T09:41:41.248Z,54.00
2018-05-18T09:44:10.259Z,56.10
2018-05-18T09:46:38.499Z,56.00
2018-05-18T09:49:07.312Z,56.90
2018-05-18T09:51:36.356Z,55.70
2018-05-18T09:54:04.804Z,55.60
2018-05-18T09:56:33.251Z,55.60
2018-05-18T09:59:01.511Z,55.20
2018-05-18T10:01:29.743Z,55.40
2018-05-18T10:03:58.012Z,56.80
2018-05-18T10:06:26.635Z,55.20
2018-05-18T10:08:54.879Z,56.50
2018-05-18T10:11:23.163Z,54.90
2018-05-18T10:13:51.453Z,54.50
2018-05-18T10:16:19.691Z,54.70
2018-05-18T10:18:48.221Z,53.80
2018-05-18T10:21:16.454Z,54.50
2018-05-18T10:23:45.344Z,54.10
2018-05-18T10:26:13.616Z,52.90
2018-05-18T10:28:42.632Z,53.60
2018-05-18T10:31:10.887Z,53.60
2018-05-18T10:33:39.153Z,54.50
2018-05-18T10:36:07.475Z,54.30
2018-05-18T10:38:35.738Z,53.10
2018-05-18T10:41:04.060Z,53.10
2018-05-18T10:43:32.304Z,53.50
2018-05-18T10:46:00.688Z,54.00
2018-05-18T10:48:28.956Z,54.70
2018-05-18T10:50:57.707Z,55.80
2018-05-18T10:53:27.227Z,53.40
2018-05-18T10:55:55.500Z,53.40
2018-05-18T10:58:23.820Z,54.70
2018-05-18T11:00:53.872Z,53.90
2018-05-18T11:03:22.186Z,53.10
2018-05-18T11:05:50.448Z,52.60
2018-05-18T11:08:19.466Z,52.60
2018-05-18T11:10:47.740Z,52.70
2018-05-18T11:13:16.091Z,52.40
2018-05-18T11:15:45.315Z,50.70
2018-05-18T11:18:13.584Z,49.50
2018-05-18T11:20:41.827Z,49.10
2018-05-18T11:23:10.926Z,43.10
2018-05-18T11:25:39.848Z,43.20
2018-05-18T11:28:08.104Z,45.20
2018-05-18T11:30:37.276Z,44.30
2018-05-18T11:33:05.715Z,44.30
2018-05-18T11:35:34.053Z,45.50
2018-05-18T11:38:02.315Z,48.60
2018-05-18T11:40:31.179Z,52.10
2018-05-18T11:42:59.623Z,45.90
2018-05-18T11:45:27.968Z,41.50
2018-05-18T11:47:56.632Z,39.90
2018-05-18T11:50:25.324Z,41.50
2018-05-18T11:52:54.118Z,37.30
2018-05-18T11:55:23.205Z,39.60
2018-05-18T11:57:51.447Z,39.90
2018-05-18T12:00:19.711Z,41.40
2018-05-18T12:02:49.248Z,43.10
2018-05-18T12:05:17.483Z,43.10
2018-05-18T12:07:46.500Z,42.10
2018-05-18T12:10:15.064Z,42.10
2018-05-18T12:12:44.071Z,41.50
2018-05-18T12:15:12.324Z,41.50
2018-05-18T12:17:40.599Z,38.20
2018-05-18T12:20:09.613Z,38.80
2018-05-18T12:22:38.617Z,35.90
2018-05-18T12:25:06.894Z,35.70
2018-05-18T12:27:35.127Z,33.40
2018-05-18T12:30:03.365Z,35.80
2018-05-18T12:32:32.052Z,33.50
2018-05-18T12:35:00.392Z,35.00
2018-05-18T12:37:29.396Z,35.70
2018-05-18T12:39:57.796Z,35.50
2018-05-18T12:42:26.497Z,34.20
2018-05-18T12:44:54.847Z,35.40
2018-05-18T12:47:23.111Z,34.70
2018-05-18T12:49:51.360Z,36.10
2018-05-18T12:52:20.630Z,35.30
2018-05-18T12:54:49.741Z,35.30
2018-05-18T12:57:17.956Z,35.50
2018-05-18T12:59:47.929Z,39.30
2018-05-18T13:02:16.196Z,39.20
2018-05-18T13:04:44.423Z,38.00
2018-05-18T13:07:13.436Z,35.00
2018-05-18T13:09:42.781Z,34.80
2018-05-18T13:12:11.023Z,32.10
2018-05-18T13:14:44.011Z,29.80
2018-05-18T13:17:12.792Z,27.70
2018-05-18T13:19:41.532Z,29.80
2018-05-18T13:22:09.799Z,32.30
2018-05-18T13:24:38.044Z,31.20
2018-05-18T13:27:07.068Z,30.00
2018-05-18T13:29:35.792Z,27.00
2018-05-18T13:32:04.813Z,30.00
2018-05-18T13:34:33.440Z,30.00
2018-05-18T13:37:01.888Z,33.10
2018-05-18T13:39:30.317Z,33.40
2018-05-18T13:41:59.226Z,30.40
2018-05-18T13:44:28.281Z,28.80
2018-05-18T13:46:58.721Z,28.70
2018-05-18T13:49:26.965Z,27.60
2018-05-18T13:51:56.798Z,28.40
2018-05-18T13:54:25.140Z,28.10
2018-05-18T13:56:53.396Z,25.30
2018-05-18T13:59:22.144Z,25.70
2018-05-18T14:01:50.400Z,26.60
2018-05-18T14:04:19.148Z,27.50
2018-05-18T14:06:47.418Z,28.30
2018-05-18T14:09:15.771Z,26.30
2018-05-18T14:11:44.252Z,27.10
2018-05-18T14:14:12.502Z,28.30
2018-05-18T14:16:41.115Z,28.00
2018-05-18T14:19:09.556Z,28.20
2018-05-18T14:21:38.131Z,26.60
2018-05-18T14:24:06.628Z,27.40
2018-05-18T14:26:35.245Z,25.00
2018-05-18T14:29:03.513Z,25.70
2018-05-18T14:31:32.527Z,26.30
2018-05-18T14:34:00.993Z,24.50
2018-05-18T14:36:29.547Z,26.60
2018-05-18T14:38:57.792Z,26.90
2018-05-18T14:41:26.804Z,26.00
2018-05-18T14:43:55.285Z,26.00
2018-05-18T14:46:23.455Z,26.00
2018-05-18T14:48:51.808Z,25.40
2018-05-18T14:51:20.072Z,25.50
2018-05-18T14:53:48.307Z,25.80
2018-05-18T14:56:17.631Z,24.80
2018-05-18T14:58:45.906Z,26.40
2018-05-18T15:01:14.128Z,26.90
2018-05-18T15:03:42.370Z,26.50
2018-05-18T15:06:11.349Z,25.80
2018-05-18T15:08:39.579Z,24.90
2018-05-18T15:11:07.951Z,25.60
2018-05-18T15:13:36.165Z,26.40
2018-05-18T15:16:04.436Z,27.60
2018-05-18T15:18:32.932Z,25.60
2018-05-18T15:21:01.196Z,27.30
2018-05-18T15:23:29.737Z,27.50
2018-05-18T15:25:58.108Z,26.60
2018-05-18T15:28:26.671Z,26.70
2018-05-18T15:30:54.895Z,27.50
2018-05-18T15:33:23.157Z,27.20
2018-05-18T15:35:51.431Z,28.10
2018-05-18T15:38:21.549Z,28.60
2018-05-18T15:40:49.970Z,28.50
2018-05-18T15:43:18.423Z,28.30
2018-05-18T15:45:46.664Z,27.00
2018-05-18T15:48:15.021Z,27.70
2018-05-18T15:50:43.584Z,28.60
2018-05-18T15:53:12.763Z,29.10
2018-05-18T15:55:41.196Z,29.30
2018-05-18T15:58:09.476Z,27.60
2018-05-18T16:00:38.080Z,28.40
2018-05-18T16:03:07.247Z,28.50
2018-05-18T16:05:35.686Z,28.40
2018-05-18T16:08:03.962Z,27.80
2018-05-18T16:10:32.377Z,28.30
2018-05-18T16:13:01.637Z,28.50
2018-05-18T16:15:30.059Z,27.40
2018-05-18T16:17:58.460Z,27.90
2018-05-18T16:20:27.549Z,28.40
2018-05-18T16:22:55.993Z,28.70
2018-05-18T16:25:24.227Z,28.70
2018-05-18T16:27:53.277Z,30.50
2018-05-18T16:30:21.504Z,30.40
2018-05-18T16:32:50.053Z,28.20
2018-05-18T16:35:18.711Z,28.50
2018-05-18T16:37:46.953Z,28.00
2018-05-18T16:40:15.388Z,27.20
2018-05-18T16:42:43.801Z,27.60
2018-05-18T16:45:12.804Z,27.70
2018-05-18T16:47:42.442Z,28.40
2018-05-18T16:50:10.747Z,28.40
2018-05-18T16:52:39.060Z,29.10
2018-05-18T16:55:07.313Z,29.10
2018-05-18T16:57:36.279Z,29.20
2018-05-18T17:00:04.944Z,29.10
2018-05-18T17:02:33.263Z,29.10
2018-05-18T17:05:01.534Z,28.80
2018-05-18T17:07:30.325Z,28.50
2018-05-18T17:09:58.563Z,28.90
2018-05-18T17:12:26.887Z,28.90
2018-05-18T17:14:55.203Z,29.20
2018-05-18T17:17:25.388Z,30.30
2018-05-18T17:19:53.851Z,30.20
2018-05-18T17:22:22.017Z,31.40
2018-05-18T17:24:50.278Z,32.40
2018-05-18T17:27:18.809Z,32.40
2018-05-18T17:29:47.351Z,31.30
2018-05-18T17:32:15.972Z,30.90
2018-05-18T17:34:44.527Z,31.60
2018-05-18T17:37:12.764Z,32.30
2018-05-18T17:39:42.220Z,31.30
2018-05-18T17:42:10.611Z,31.10
2018-05-18T17:44:38.835Z,31.30
2018-05-18T17:47:08.257Z,30.80
2018-05-18T17:49:36.702Z,31.40
2018-05-18T17:52:05.224Z,32.10
2018-05-18T17:54:33.504Z,32.10
2018-05-18T17:57:02.324Z,32.60
2018-05-18T17:59:30.591Z,33.70
2018-05-18T18:01:58.843Z,34.10
2018-05-18T18:04:27.689Z,34.90
2018-05-18T18:06:56.731Z,35.90
2018-05-18T18:09:24.995Z,35.80
2018-05-18T18:11:53.296Z,36.80
2018-05-18T18:14:21.549Z,36.60
2018-05-18T18:16:49.871Z,36.60
2018-05-18T18:19:18.135Z,36.50
2018-05-18T18:21:46.379Z,38.10
2018-05-18T18:24:14.764Z,36.60
2018-05-18T18:26:43.144Z,36.40
2018-05-18T18:29:11.543Z,37.10
2018-05-18T18:31:40.011Z,37.70
2018-05-18T18:34:08.294Z,37.30
2018-05-18T18:36:36.568Z,39.80
2018-05-18T18:39:05.932Z,39.10
2018-05-18T18:41:34.234Z,39.40
2018-05-18T18:44:02.647Z,40.40
2018-05-18T18:46:30.900Z,39.20
2018-05-18T18:48:59.223Z,40.50
2018-05-18T18:51:27.471Z,39.40
2018-05-18T18:53:55.864Z,40.20
2018-05-18T18:56:24.249Z,40.60
2018-05-18T18:58:52.523Z,40.50
2018-05-18T19:01:21.019Z,40.20
2018-05-18T19:03:50.056Z,43.10
2018-05-18T19:06:18.387Z,43.10
2018-05-18T19:08:47.405Z,41.20
2018-05-18T19:11:15.934Z,40.90
2018-05-18T19:13:44.795Z,41.80
2018-05-18T19:16:13.107Z,42.80
2018-05-18T19:18:41.511Z,41.50
2018-05-18T19:21:10.524Z,42.30
2018-05-18T19:23:40.716Z,42.00
2018-05-18T19:26:09.260Z,42.00
2018-05-18T19:28:39.050Z,43.60
2018-05-18T19:31:07.383Z,43.50
2018-05-18T19:33:37.128Z,45.00
2018-05-18T19:36:05.381Z,43.80
2018-05-18T19:38:33.740Z,45.30
2018-05-18T19:41:02.160Z,44.60
2018-05-18T19:43:31.809Z,43.20
2018-05-18T19:46:00.395Z,43.20
2018-05-18T19:48:28.879Z,43.10
2018-05-18T19:50:57.271Z,43.10
2018-05-18T19:53:25.602Z,43.10
2018-05-18T19:55:54.757Z,43.10
2018-05-18T19:58:24.592Z,43.00
2018-05-18T20:00:54.080Z,45.20
2018-05-18T20:03:22.357Z,43.80
2018-05-18T20:05:52.140Z,45.20
2018-05-18T20:08:24.184Z,45.10
2018-05-18T20:10:52.504Z,44.30
2018-05-18T20:13:20.819Z,45.60
2018-05-18T20:15:49.336Z,46.80
2018-05-18T20:18:17.675Z,47.20
2018-05-18T20:20:46.692Z,45.30
2018-05-18T20:23:14.984Z,45.30
2018-05-18T20:25:43.226Z,47.50
2018-05-18T20:28:11.776Z,48.20
2018-05-18T20:30:40.176Z,47.40
2018-05-18T20:33:09.197Z,49.00
2018-05-18T20:35:37.499Z,49.40
2018-05-18T20:38:05.841Z,47.80
2018-05-18T20:40:36.763Z,46.60
2018-05-18T20:43:05.810Z,47.30
2018-05-18T20:45:34.102Z,47.20
2018-05-18T20:48:02.793Z,47.00
2018-05-18T20:50:31.747Z,46.70
2018-05-18T20:53:00.037Z,48.00
2018-05-18T20:55:28.631Z,47.80
2018-05-18T20:57:56.868Z,48.10
2018-05-18T21:00:25.385Z,47.20
2018-05-18T21:02:54.554Z,47.00
2018-05-18T21:05:23.476Z,48.00
2018-05-18T21:07:51.755Z,47.70
2018-05-18T21:10:20.005Z,47.70
2018-05-18T21:12:48.248Z,47.60
2018-05-18T21:15:17.283Z,47.50
2018-05-18T21:17:45.536Z,47.50
2018-05-18T21:20:14.551Z,49.20
2018-05-18T21:22:42.867Z,49.10
2018-05-18T21:25:11.147Z,50.00
2018-05-18T21:27:39.391Z,49.70
2018-05-18T21:30:08.423Z,50.20
2018-05-18T21:32:36.672Z,50.20
2018-05-18T21:35:04.936Z,52.30
2018-05-18T21:37:34.064Z,50.80
2018-05-18T21:40:02.316Z,49.10
2018-05-18T21:42:30.564Z,53.00
2018-05-18T21:44:59.287Z,50.80
2018-05-18T21:47:27.548Z,52.40
2018-05-18T21:49:55.826Z,51.30
2018-05-18T21:52:24.106Z,50.40
2018-05-18T21:54:52.356Z,52.00
2018-05-18T21:57:20.617Z,52.90
2018-05-18T21:59:48.924Z,52.80
2018-05-18T22:02:17.175Z,53.00
2018-05-18T22:04:46.030Z,51.50
2018-05-18T22:07:14.708Z,52.70
2018-05-18T22:09:43.199Z,52.30
2018-05-18T22:12:11.520Z,55.00
2018-05-18T22:14:39.749Z,54.00
2018-05-18T22:17:08.027Z,53.90
2018-05-18T22:19:36.273Z,52.70
2018-05-18T22:22:04.868Z,52.00
2018-05-18T22:24:33.144Z,52.80
2018-05-18T22:27:01.383Z,52.80
2018-05-18T22:29:30.729Z,52.70
2018-05-18T22:31:59.019Z,52.50
2018-05-18T22:34:27.599Z,52.80
2018-05-18T22:36:55.863Z,53.60
2018-05-18T22:39:24.174Z,52.40
2018-05-18T22:41:52.511Z,54.10
2018-05-18T22:44:20.723Z,53.90
2018-05-18T22:46:48.986Z,54.10
2018-05-18T22:49:17.247Z,55.10
2018-05-18T22:51:45.832Z,53.60
2018-05-18T22:54:14.089Z,54.10
2018-05-18T22:56:42.347Z,56.80
2018-05-18T22:59:11.504Z,56.00
2018-05-18T23:01:39.753Z,53.70
2018-05-18T23:04:09.597Z,56.30
2018-05-18T23:06:38.744Z,55.70
2018-05-18T23:09:07.003Z,55.10
2018-05-18T23:11:35.266Z,56.50
2018-05-18T23:14:03.830Z,58.20
2018-05-18T23:16:32.085Z,59.20
2018-05-18T23:19:00.349Z,58.60
2018-05-18T23:21:28.627Z,59.20
2018-05-18T23:23:56.908Z,59.20
2018-05-18T23:26:25.178Z,56.70
2018-05-18T23:28:53.461Z,58.20
2018-05-18T23:31:22.356Z,58.50
2018-05-18T23:33:50.652Z,58.40
2018-05-18T23:36:19.136Z,63.60
2018-05-18T23:38:47.403Z,62.40
2018-05-18T23:41:15.684Z,66.50
2018-05-18T23:43:43.960Z,62.10
2018-05-18T23:46:12.256Z,59.20
2018-05-18T23:48:41.361Z,61.40
2018-05-18T23:51:10.940Z,62.10
2018-05-18T23:53:39.195Z,62.00
2018-05-18T23:56:07.460Z,65.00
2018-05-18T23:58:35.904Z,64.10
