createdAt,value
2018-07-20T00:06:20.052Z,47.6
2018-07-20T00:16:33.916Z,55.2
2018-07-20T00:26:48.694Z,70.1
2018-07-20T00:37:03.246Z,71.2
2018-07-20T00:47:18.774Z,75.4
2018-07-20T00:57:33.677Z,81.9
2018-07-20T01:07:48.038Z,83.1
2018-07-20T01:18:02.410Z,83.2
2018-07-20T01:28:17.966Z,76.5
2018-07-20T01:38:32.786Z,78.8
2018-07-20T01:48:48.457Z,81.9
2018-07-20T01:59:03.317Z,84
2018-07-20T02:09:18.737Z,83.9
2018-07-20T02:19:32.789Z,82.9
2018-07-20T02:29:48.191Z,82.5
2018-07-20T02:40:02.496Z,83.6
2018-07-20T02:50:17.762Z,83.2
2018-07-20T03:00:31.756Z,84.2
2018-07-20T03:10:46.140Z,81.4
2018-07-20T03:21:01.891Z,75.4
2018-07-20T03:31:16.527Z,75.4
2018-07-20T03:41:31.952Z,75.3
2018-07-20T03:51:46.951Z,73.6
2018-07-20T04:02:01.643Z,71.3
2018-07-20T04:12:16.223Z,67.6
2018-07-20T04:22:30.349Z,63.7
2018-07-20T04:32:45.770Z,57.5
2018-07-20T04:42:59.815Z,54.5
2018-07-20T04:53:13.944Z,57.5
2018-07-20T05:03:28.277Z,57.8
2018-07-20T05:13:43.264Z,60.7
2018-07-20T05:23:57.291Z,58.3
2018-07-20T05:34:12.543Z,59.4
2018-07-20T05:44:26.299Z,62.9
2018-07-20T05:54:41.969Z,71.7
2018-07-20T06:04:55.526Z,79.7
2018-07-20T06:15:10.544Z,84
2018-07-20T06:25:25.515Z,91.2
2018-07-20T06:35:40.191Z,93
2018-07-20T06:45:54.373Z,91.8
2018-07-20T06:56:08.231Z,77.4
2018-07-20T07:06:22.549Z,78.4
2018-07-20T07:16:37.454Z,45.8
2018-07-20T07:26:53.247Z,61.1
2018-07-20T07:37:08.747Z,80.4
2018-07-20T07:47:24.480Z,78.1
2018-07-20T07:57:38.973Z,88.2
2018-07-20T08:07:57.893Z,89
2018-07-20T08:18:09.076Z,88.7
2018-07-20T08:28:25.114Z,92.2
2018-07-20T08:38:40.039Z,90.6
2018-07-20T08:48:53.821Z,92
2018-07-20T08:59:08.571Z,90.6
2018-07-20T09:09:24.004Z,85.6
2018-07-20T09:19:38.222Z,87.5
2018-07-20T09:29:53.009Z,78.9
2018-07-20T09:40:08.074Z,71.4
2018-07-20T09:50:22.939Z,68.8
2018-07-20T10:00:38.442Z,66.8
2018-07-20T10:10:52.846Z,64.6
2018-07-20T10:21:08.489Z,62.2
2018-07-20T10:31:24.471Z,60.8
2018-07-20T10:41:38.931Z,59.4
2018-07-20T10:51:54.361Z,58.9
2018-07-20T11:02:09.070Z,60.6
2018-07-20T11:12:23.621Z,59.5
2018-07-20T11:22:38.971Z,57.9
2018-07-20T11:32:53.029Z,55.7
2018-07-20T11:43:07.490Z,55.3
2018-07-20T11:53:21.996Z,55.1
2018-07-20T12:03:36.490Z,55.2
2018-07-20T12:13:52.371Z,55.8
2018-07-20T12:24:07.925Z,56.7
2018-07-20T12:34:23.166Z,56.7
2018-07-20T12:44:37.995Z,55.5
2018-07-20T12:54:51.931Z,54.3
2018-07-20T13:05:07.005Z,53.5
2018-07-20T13:15:22.737Z,52.1
2018-07-20T13:25:37.599Z,53.6
2018-07-20T13:35:53.134Z,54.3
2018-07-20T13:46:07.375Z,52.2
2018-07-20T13:56:22.940Z,51.7
2018-07-20T14:06:37.422Z,51
2018-07-20T14:16:52.133Z,50.2
2018-07-20T14:27:07.041Z,51
2018-07-20T14:37:21.777Z,51.8
2018-07-20T14:47:37.195Z,51.8
2018-07-20T14:57:51.552Z,50.3
2018-07-20T15:08:06.001Z,49.3
2018-07-20T15:18:19.652Z,49.3
2018-07-20T15:28:34.280Z,49.2
2018-07-20T15:38:49.644Z,50.6
2018-07-20T15:49:05.080Z,52.6
2018-07-20T15:59:20.876Z,52.6
2018-07-20T16:09:35.579Z,52.8
2018-07-20T16:19:50.028Z,51.7
2018-07-20T16:30:04.838Z,50.4
2018-07-20T16:40:19.455Z,50
2018-07-20T16:50:34.938Z,49.3
2018-07-20T17:00:50.407Z,47.9
2018-07-20T17:11:04.529Z,47.9
2018-07-20T17:21:18.604Z,47.8
2018-07-20T17:31:34.278Z,47.9
2018-07-20T17:41:49.257Z,48.9
2018-07-20T17:52:02.940Z,49.9
2018-07-20T18:02:18.706Z,50.1
2018-07-20T18:12:33.316Z,52.4
2018-07-20T18:22:47.428Z,55
2018-07-20T18:33:02.139Z,54.5
2018-07-20T18:43:16.898Z,55.1
2018-07-20T18:53:31.246Z,56.8
2018-07-20T19:03:45.981Z,57.9
2018-07-20T19:14:00.014Z,58.4
2018-07-20T19:24:15.453Z,56.6
2018-07-20T19:34:30.121Z,57.7
2018-07-20T19:44:45.129Z,58.4
2018-07-20T19:55:00.686Z,58.4
2018-07-20T20:05:14.340Z,58.7
2018-07-20T20:15:27.906Z,58.8
2018-07-20T20:25:42.650Z,60
2018-07-20T20:35:57.665Z,60.2
2018-07-20T20:46:12.852Z,61.2
2018-07-20T20:56:26.808Z,61.3
2018-07-20T21:06:41.955Z,62.5
2018-07-20T21:16:57.207Z,63.7
2018-07-20T21:27:11.799Z,64.1
2018-07-20T21:37:27.228Z,65.5
2018-07-20T21:47:42.554Z,66.9
2018-07-20T21:57:57.908Z,66.2
2018-07-20T22:08:12.385Z,65.8
2018-07-20T22:18:26.938Z,65.7
2018-07-20T22:28:41.598Z,66.9
2018-07-20T22:38:56.829Z,67.1
2018-07-20T22:49:11.560Z,66.9
2018-07-20T22:59:26.535Z,67.9
2018-07-20T23:09:41.550Z,67.8
2018-07-20T23:19:56.178Z,70.4
2018-07-20T23:30:11.924Z,74.9
2018-07-20T23:40:27.154Z,77.7
2018-07-20T23:50:41.082Z,79
