createdAt,value
2018-06-02T00:00:29.912Z,97.33
2018-06-02T00:01:29.828Z,97.14
2018-06-02T00:02:29.770Z,96.75
2018-06-02T00:03:29.683Z,96.27
2018-06-02T00:04:29.622Z,95.98
2018-06-02T00:05:29.543Z,95.89
2018-06-02T00:06:29.476Z,94.35
2018-06-02T00:07:29.396Z,92.92
2018-06-02T00:08:29.335Z,92.92
2018-06-02T00:09:29.249Z,92.25
2018-06-02T00:10:29.181Z,92.49
2018-06-02T00:11:29.106Z,92.21
2018-06-02T00:12:29.037Z,92.01
2018-06-02T00:13:28.960Z,91.15
2018-06-02T00:14:28.900Z,91.53
2018-06-02T00:15:28.814Z,92.11
2018-06-02T00:16:28.747Z,92.68
2018-06-02T00:17:28.666Z,94.79
2018-06-02T00:18:28.602Z,95.84
2018-06-02T00:19:28.521Z,96.51
2018-06-02T00:20:28.455Z,96.32
2018-06-02T00:21:28.376Z,96.89
2018-06-02T00:22:28.311Z,97.28
2018-06-02T00:23:28.231Z,97.75
2018-06-02T00:24:28.170Z,97.56
2018-06-02T00:25:28.090Z,96.51
2018-06-02T00:26:28.017Z,94.31
2018-06-02T00:27:27.938Z,93.83
2018-06-02T00:28:27.880Z,94.31
2018-06-02T00:29:27.796Z,94.02
2018-06-02T00:30:27.729Z,94.21
2018-06-02T00:31:27.649Z,95.07
2018-06-02T00:32:27.583Z,96.03
2018-06-02T00:33:27.508Z,97.13
2018-06-02T00:34:27.438Z,97.04
2018-06-02T00:35:27.358Z,97.71
2018-06-02T00:36:27.287Z,98.00
2018-06-02T00:37:27.212Z,97.33
2018-06-02T00:38:27.144Z,97.33
2018-06-02T00:39:27.068Z,96.84
2018-06-02T00:40:27.001Z,98.28
2018-06-02T00:41:26.922Z,98.19
2018-06-02T00:42:26.859Z,99.33
2018-06-02T00:43:26.776Z,99.43
2018-06-02T00:44:26.711Z,99.43
2018-06-02T00:45:26.626Z,99.91
2018-06-02T00:46:26.564Z,99.52
2018-06-02T00:47:26.482Z,98.47
2018-06-02T00:48:26.417Z,98.66
2018-06-02T00:49:26.338Z,98.66
2018-06-02T00:50:27.276Z,98.95
2018-06-02T00:51:26.192Z,99.15
2018-06-02T00:52:26.129Z,99.52
2018-06-02T00:53:26.050Z,99.52
2018-06-02T00:54:25.982Z,99.91
2018-06-02T00:55:25.899Z,99.99
2018-06-02T00:56:25.841Z,99.99
2018-06-02T00:57:25.750Z,99.99
2018-06-02T00:58:25.688Z,99.99
2018-06-02T00:59:25.608Z,99.99
2018-06-02T01:00:25.542Z,99.99
2018-06-02T01:01:25.460Z,99.99
2018-06-02T01:02:25.399Z,99.99
2018-06-02T01:03:25.313Z,99.62
2018-06-02T01:04:25.249Z,98.95
2018-06-02T01:05:25.169Z,96.18
2018-06-02T01:06:25.119Z,92.73
2018-06-02T01:07:25.029Z,92.83
2018-06-02T01:08:24.959Z,93.30
2018-06-02T01:09:24.878Z,93.98
2018-06-02T01:10:24.808Z,94.84
2018-06-02T01:11:24.736Z,96.27
2018-06-02T01:12:24.665Z,97.90
2018-06-02T01:13:24.584Z,98.38
2018-06-02T01:14:24.518Z,98.09
2018-06-02T01:15:24.438Z,97.71
2018-06-02T01:16:24.364Z,97.90
2018-06-02T01:17:24.289Z,97.90
2018-06-02T01:18:24.230Z,97.23
2018-06-02T01:19:24.143Z,97.71
2018-06-02T01:20:24.078Z,98.09
2018-06-02T01:21:23.997Z,98.76
2018-06-02T01:22:23.947Z,99.24
2018-06-02T01:23:23.853Z,97.95
2018-06-02T01:24:23.787Z,97.90
2018-06-02T01:25:23.702Z,97.85
2018-06-02T01:26:24.640Z,97.75
2018-06-02T01:27:23.558Z,99.00
2018-06-02T01:28:23.491Z,99.67
2018-06-02T01:29:23.416Z,99.96
2018-06-02T01:30:23.353Z,99.99
2018-06-02T01:31:23.265Z,99.76
2018-06-02T01:32:23.198Z,95.94
2018-06-02T01:33:23.118Z,97.85
2018-06-02T01:34:23.050Z,98.52
2018-06-02T01:35:22.971Z,98.71
2018-06-02T01:36:22.913Z,97.56
2018-06-02T01:37:22.824Z,96.03
2018-06-02T01:38:22.755Z,95.94
2018-06-02T01:39:23.242Z,97.75
2018-06-02T01:40:22.613Z,99.99
2018-06-02T01:41:22.532Z,99.99
2018-06-02T01:42:22.462Z,99.99
2018-06-02T01:43:22.388Z,99.99
2018-06-02T01:44:22.324Z,99.99
2018-06-02T01:45:22.238Z,99.86
2018-06-02T01:46:22.173Z,98.95
2018-06-02T01:47:22.091Z,96.99
2018-06-02T01:48:22.024Z,97.80
2018-06-02T01:49:21.947Z,97.37
2018-06-02T01:50:21.878Z,94.65
2018-06-02T01:51:21.797Z,92.78
2018-06-02T01:52:21.732Z,92.59
2018-06-02T01:53:21.652Z,92.78
2018-06-02T01:54:21.585Z,91.44
2018-06-02T01:55:21.508Z,90.39
2018-06-02T01:56:21.439Z,91.83
2018-06-02T01:57:21.355Z,92.02
2018-06-02T01:58:21.290Z,92.59
2018-06-02T01:59:21.210Z,92.49
2018-06-02T02:00:21.149Z,93.64
2018-06-02T02:01:21.065Z,93.84
2018-06-02T02:02:20.998Z,95.56
2018-06-02T02:03:20.921Z,96.89
2018-06-02T02:04:20.850Z,97.75
2018-06-02T02:05:20.772Z,97.80
2018-06-02T02:06:20.711Z,97.33
2018-06-02T02:07:20.627Z,96.75
2018-06-02T02:08:20.559Z,97.80
2018-06-02T02:09:20.473Z,98.57
2018-06-02T02:10:20.415Z,99.81
2018-06-02T02:11:20.324Z,99.99
2018-06-02T02:12:20.271Z,99.99
2018-06-02T02:13:20.177Z,99.52
2018-06-02T02:14:20.116Z,99.99
2018-06-02T02:15:20.039Z,99.99
2018-06-02T02:16:20.969Z,99.99
2018-06-02T02:17:19.886Z,99.99
2018-06-02T02:18:19.821Z,99.99
2018-06-02T02:19:19.738Z,99.99
2018-06-02T02:20:19.673Z,99.99
2018-06-02T02:21:19.608Z,99.99
2018-06-02T02:22:19.524Z,99.99
2018-06-02T02:23:19.447Z,99.99
2018-06-02T02:24:19.379Z,96.84
2018-06-02T02:25:19.296Z,95.89
2018-06-02T02:26:19.234Z,95.89
2018-06-02T02:27:19.150Z,95.89
2018-06-02T02:28:19.087Z,95.22
2018-06-02T02:29:19.002Z,95.41
2018-06-02T02:30:18.932Z,94.65
2018-06-02T02:31:18.856Z,92.54
2018-06-02T02:32:18.791Z,93.12
2018-06-02T02:33:18.714Z,93.31
2018-06-02T02:34:18.636Z,94.07
2018-06-02T02:35:18.559Z,95.89
2018-06-02T02:36:18.494Z,95.89
2018-06-02T02:37:18.412Z,95.51
2018-06-02T02:38:18.353Z,95.98
2018-06-02T02:39:18.265Z,96.27
2018-06-02T02:40:18.198Z,96.66
2018-06-02T02:41:18.120Z,97.42
2018-06-02T02:42:18.057Z,96.47
2018-06-02T02:43:17.982Z,95.98
2018-06-02T02:44:17.902Z,96.08
2018-06-02T02:45:17.823Z,95.98
2018-06-02T02:46:17.756Z,96.18
2018-06-02T02:47:17.675Z,96.84
2018-06-02T02:48:17.613Z,96.08
2018-06-02T02:49:17.528Z,95.12
2018-06-02T02:50:17.463Z,93.69
2018-06-02T02:51:17.389Z,93.60
2018-06-02T02:52:17.311Z,94.17
2018-06-02T02:53:17.235Z,93.98
2018-06-02T02:54:17.175Z,94.17
2018-06-02T02:55:17.086Z,96.18
2018-06-02T02:56:17.020Z,97.94
2018-06-02T02:57:16.932Z,99.43
2018-06-02T02:58:16.870Z,99.85
2018-06-02T02:59:16.790Z,99.99
2018-06-02T03:00:16.723Z,99.99
2018-06-02T03:01:16.636Z,99.99
2018-06-02T03:02:16.580Z,99.99
2018-06-02T03:03:16.491Z,99.99
2018-06-02T03:04:16.427Z,99.99
2018-06-02T03:05:16.349Z,99.99
2018-06-02T03:06:16.281Z,99.99
2018-06-02T03:07:16.196Z,99.99
2018-06-02T03:08:16.135Z,99.99
2018-06-02T03:09:16.052Z,99.99
2018-06-02T03:10:15.982Z,99.99
2018-06-02T03:11:15.901Z,99.99
2018-06-02T03:12:15.839Z,99.99
2018-06-02T03:13:15.749Z,99.99
2018-06-02T03:14:15.685Z,99.99
2018-06-02T03:15:15.605Z,99.99
2018-06-02T03:16:16.537Z,99.99
2018-06-02T03:17:15.454Z,99.99
2018-06-02T03:18:15.389Z,99.99
2018-06-02T03:19:15.304Z,99.99
2018-06-02T03:20:15.243Z,99.99
2018-06-02T03:21:15.165Z,99.99
2018-06-02T03:22:15.091Z,99.99
2018-06-02T03:23:15.013Z,99.99
2018-06-02T03:24:14.944Z,99.99
2018-06-02T03:25:14.864Z,99.99
2018-06-02T03:26:14.797Z,99.99
2018-06-02T03:27:14.716Z,99.99
2018-06-02T03:28:14.655Z,99.99
2018-06-02T03:29:14.568Z,98.95
2018-06-02T03:30:15.504Z,96.84
2018-06-02T03:31:14.422Z,95.98
2018-06-02T03:32:14.352Z,96.37
2018-06-02T03:33:14.280Z,97.33
2018-06-02T03:34:14.204Z,97.23
2018-06-02T03:35:14.123Z,97.99
2018-06-02T03:36:14.059Z,98.57
2018-06-02T03:37:13.973Z,99.33
2018-06-02T03:38:13.907Z,98.57
2018-06-02T03:39:13.826Z,98.66
2018-06-02T03:40:13.758Z,98.85
2018-06-02T03:41:13.676Z,99.99
2018-06-02T03:42:13.616Z,99.90
2018-06-02T03:43:13.529Z,99.99
2018-06-02T03:44:13.463Z,99.99
2018-06-02T03:45:13.390Z,99.99
2018-06-02T03:46:13.315Z,99.99
2018-06-02T03:47:13.247Z,99.99
2018-06-02T03:48:13.221Z,99.99
2018-06-02T03:49:13.085Z,99.99
2018-06-02T03:50:13.031Z,99.99
2018-06-02T03:51:12.939Z,98.95
2018-06-02T03:52:12.942Z,98.57
2018-06-02T03:53:12.789Z,97.52
2018-06-02T03:54:12.721Z,95.79
2018-06-02T03:55:12.642Z,95.22
2018-06-02T03:56:12.661Z,94.55
2018-06-02T03:57:12.496Z,95.51
2018-06-02T03:58:12.434Z,96.56
2018-06-02T03:59:12.346Z,98.09
2018-06-02T04:00:12.273Z,99.04
2018-06-02T04:01:12.203Z,98.95
2018-06-02T04:02:12.193Z,99.99
2018-06-02T04:03:12.048Z,99.99
2018-06-02T04:04:11.997Z,99.99
2018-06-02T04:05:11.909Z,99.99
2018-06-02T04:06:11.841Z,99.99
2018-06-02T04:07:11.754Z,99.99
2018-06-02T04:08:11.720Z,99.99
2018-06-02T04:09:11.604Z,99.99
2018-06-02T04:10:11.628Z,99.99
2018-06-02T04:11:11.456Z,99.99
2018-06-02T04:12:12.390Z,99.99
2018-06-02T04:13:11.306Z,99.99
2018-06-02T04:14:11.347Z,99.99
2018-06-02T04:15:11.157Z,99.99
2018-06-02T04:16:11.156Z,99.99
2018-06-02T04:17:11.014Z,99.99
2018-06-02T04:18:10.948Z,99.99
2018-06-02T04:19:10.870Z,99.99
2018-06-02T04:20:10.877Z,99.99
2018-06-02T04:21:10.712Z,99.99
2018-06-02T04:22:10.645Z,99.99
2018-06-02T04:23:10.574Z,99.99
2018-06-02T04:24:10.594Z,99.99
2018-06-02T04:25:10.416Z,99.99
2018-06-02T04:26:10.402Z,99.99
2018-06-02T04:27:10.274Z,99.99
2018-06-02T04:28:10.210Z,99.99
2018-06-02T04:29:10.128Z,99.99
2018-06-02T04:30:10.123Z,99.99
2018-06-02T04:31:09.978Z,99.99
2018-06-02T04:32:09.908Z,99.99
2018-06-02T04:33:09.825Z,99.99
2018-06-02T04:34:09.841Z,99.99
2018-06-02T04:35:09.676Z,99.99
2018-06-02T04:36:09.650Z,99.99
2018-06-02T04:37:09.527Z,99.99
2018-06-02T04:38:09.464Z,99.99
2018-06-02T04:39:09.382Z,99.99
2018-06-02T04:40:09.318Z,99.99
2018-06-02T04:41:09.241Z,99.99
2018-06-02T04:42:09.168Z,99.99
2018-06-02T04:43:09.086Z,99.99
2018-06-02T04:44:09.090Z,99.99
2018-06-02T04:45:08.938Z,99.99
2018-06-02T04:46:08.899Z,99.99
2018-06-02T04:47:08.791Z,99.99
2018-06-02T04:48:08.724Z,99.99
2018-06-02T04:49:08.643Z,99.99
2018-06-02T04:50:08.617Z,99.99
2018-06-02T04:51:08.501Z,99.99
2018-06-02T04:52:08.435Z,99.99
2018-06-02T04:53:08.349Z,99.99
2018-06-02T04:54:08.338Z,99.99
2018-06-02T04:55:08.198Z,99.99
2018-06-02T04:56:08.147Z,99.99
2018-06-02T04:57:08.058Z,99.99
2018-06-02T04:58:07.987Z,99.99
2018-06-02T04:59:07.904Z,99.99
2018-06-02T05:00:07.868Z,99.99
2018-06-02T05:01:07.761Z,99.99
2018-06-02T05:02:13.199Z,99.99
2018-06-02T05:03:07.611Z,99.99
2018-06-02T05:04:07.540Z,99.99
2018-06-02T05:05:07.461Z,99.99
2018-06-02T05:06:07.415Z,99.99
2018-06-02T05:07:07.312Z,99.99
2018-06-02T05:08:07.248Z,99.99
2018-06-02T05:09:07.168Z,99.99
2018-06-02T05:10:07.102Z,99.99
2018-06-02T05:11:07.020Z,99.99
2018-06-02T05:12:06.958Z,99.99
2018-06-02T05:13:06.875Z,99.99
2018-06-02T05:14:06.810Z,99.99
2018-06-02T05:15:06.738Z,99.99
2018-06-02T05:16:06.660Z,99.99
2018-06-02T05:17:06.580Z,99.99
2018-06-02T05:18:06.511Z,99.99
2018-06-02T05:19:06.430Z,99.99
2018-06-02T05:20:06.365Z,99.99
2018-06-02T05:21:06.288Z,99.99
2018-06-02T05:22:06.228Z,99.99
2018-06-02T05:23:06.140Z,99.99
2018-06-02T05:24:06.075Z,99.99
2018-06-02T05:25:05.999Z,99.99
2018-06-02T05:26:05.924Z,99.99
2018-06-02T05:27:05.847Z,99.99
2018-06-02T05:28:05.781Z,99.99
2018-06-02T05:29:05.753Z,99.99
2018-06-02T05:30:05.642Z,99.99
2018-06-02T05:31:05.553Z,99.99
2018-06-02T05:32:05.487Z,99.99
2018-06-02T05:33:05.408Z,99.99
2018-06-02T05:34:05.346Z,99.99
2018-06-02T05:35:05.269Z,99.99
2018-06-02T05:36:05.193Z,99.99
2018-06-02T05:37:05.117Z,99.99
2018-06-02T05:38:05.046Z,99.99
2018-06-02T05:39:04.968Z,99.99
2018-06-02T05:40:04.897Z,99.99
2018-06-02T05:41:04.822Z,99.99
2018-06-02T05:42:04.759Z,99.99
2018-06-02T05:43:04.676Z,99.99
2018-06-02T05:44:04.611Z,99.99
2018-06-02T05:45:04.535Z,99.99
2018-06-02T05:46:04.482Z,99.99
2018-06-02T05:47:04.384Z,99.99
2018-06-02T05:48:04.396Z,99.99
2018-06-02T05:49:04.238Z,99.99
2018-06-02T05:50:04.205Z,99.99
2018-06-02T05:51:04.094Z,99.99
2018-06-02T05:52:04.113Z,99.99
2018-06-02T05:53:03.951Z,99.99
2018-06-02T05:54:03.925Z,99.99
2018-06-02T05:55:03.808Z,99.99
2018-06-02T05:56:03.840Z,99.99
2018-06-02T05:57:03.660Z,99.99
2018-06-02T05:58:03.644Z,99.99
2018-06-02T05:59:03.516Z,99.99
2018-06-02T06:00:03.552Z,99.34
2018-06-02T06:01:03.366Z,99.73
2018-06-02T06:02:03.363Z,99.34
2018-06-02T06:03:03.239Z,99.15
2018-06-02T06:04:03.173Z,99.82
2018-06-02T06:05:03.076Z,99.99
2018-06-02T06:06:03.083Z,99.99
2018-06-02T06:07:02.931Z,99.99
2018-06-02T06:08:02.890Z,99.25
2018-06-02T06:09:02.787Z,98.29
2018-06-02T06:10:02.807Z,98.67
2018-06-02T06:11:02.638Z,97.33
2018-06-02T06:12:02.604Z,98.14
2018-06-02T06:13:02.496Z,97.96
2018-06-02T06:14:02.520Z,97.33
2018-06-02T06:15:02.356Z,97.19
2018-06-02T06:16:02.328Z,96.42
2018-06-02T06:17:02.205Z,96.89
2018-06-02T06:18:02.239Z,96.42
2018-06-02T06:19:02.071Z,96.32
2018-06-02T06:20:02.049Z,95.84
2018-06-02T06:21:01.918Z,95.36
2018-06-02T06:22:01.959Z,95.07
2018-06-02T06:23:01.774Z,95.36
2018-06-02T06:24:01.710Z,95.03
2018-06-02T06:25:01.631Z,94.73
2018-06-02T06:26:01.577Z,95.03
2018-06-02T06:27:01.499Z,94.16
2018-06-02T06:28:01.493Z,95.21
2018-06-02T06:29:01.346Z,95.40
2018-06-02T06:30:01.297Z,95.12
2018-06-02T06:31:01.198Z,94.73
2018-06-02T06:32:01.206Z,94.45
2018-06-02T06:33:01.084Z,94.54
2018-06-02T06:34:01.016Z,95.03
2018-06-02T06:35:00.913Z,95.31
2018-06-02T06:36:00.927Z,95.79
2018-06-02T06:37:00.768Z,95.79
2018-06-02T06:38:00.734Z,96.94
2018-06-02T06:39:00.661Z,96.85
2018-06-02T06:40:00.646Z,96.47
2018-06-02T06:41:00.481Z,95.70
2018-06-02T06:42:00.452Z,94.83
2018-06-02T06:43:00.332Z,94.73
2018-06-02T06:44:00.365Z,94.54
2018-06-02T06:45:00.194Z,93.58
2018-06-02T06:46:00.176Z,93.87
2018-06-02T06:47:00.052Z,95.31
2018-06-02T06:48:00.084Z,95.79
2018-06-02T06:48:59.907Z,96.17
2018-06-02T06:49:59.893Z,95.31
2018-06-02T06:50:59.765Z,93.77
2018-06-02T06:51:59.806Z,92.91
2018-06-02T06:52:59.626Z,92.86
2018-06-02T06:53:59.615Z,92.29
2018-06-02T06:54:59.475Z,91.71
2018-06-02T06:55:59.423Z,91.99
2018-06-02T06:56:59.340Z,91.61
2018-06-02T06:57:59.332Z,92.29
2018-06-02T06:58:59.193Z,91.80
2018-06-02T06:59:59.142Z,91.61
2018-06-02T07:00:59.059Z,91.90
2018-06-02T07:01:59.046Z,91.52
2018-06-02T07:02:58.904Z,91.42
2018-06-02T07:03:58.861Z,91.32
2018-06-02T07:04:58.763Z,91.32
2018-06-02T07:05:58.775Z,90.65
2018-06-02T07:06:58.622Z,91.61
2018-06-02T07:07:58.579Z,91.32
2018-06-02T07:08:58.520Z,91.52
2018-06-02T07:09:58.493Z,91.32
2018-06-02T07:10:58.338Z,91.42
2018-06-02T07:11:58.303Z,91.46
2018-06-02T07:12:58.193Z,91.27
2018-06-02T07:13:58.212Z,91.17
2018-06-02T07:14:58.056Z,91.36
2018-06-02T07:15:58.018Z,90.50
2018-06-02T07:16:57.909Z,91.36
2018-06-02T07:17:57.932Z,91.56
2018-06-02T07:18:57.767Z,92.04
2018-06-02T07:19:57.742Z,91.75
2018-06-02T07:20:57.622Z,90.69
2018-06-02T07:21:57.674Z,90.50
2018-06-02T07:22:57.483Z,90.02
2018-06-02T07:23:57.459Z,90.79
2018-06-02T07:24:57.338Z,89.35
2018-06-02T07:25:57.370Z,89.54
2018-06-02T07:26:57.215Z,89.25
2018-06-02T07:27:57.177Z,89.35
2018-06-02T07:28:57.056Z,88.96
2018-06-02T07:29:57.089Z,88.19
2018-06-02T07:30:56.916Z,88.29
2018-06-02T07:31:56.896Z,87.71
2018-06-02T07:32:56.772Z,87.71
2018-06-02T07:33:56.818Z,88.29
2018-06-02T07:34:56.630Z,88.39
2018-06-02T07:35:56.616Z,88.91
2018-06-02T07:36:56.489Z,87.37
2018-06-02T07:37:56.527Z,86.51
2018-06-02T07:38:56.353Z,85.93
2018-06-02T07:39:56.338Z,85.30
2018-06-02T07:40:56.205Z,85.58
2018-06-02T07:41:56.255Z,85.58
2018-06-02T07:42:56.064Z,84.43
2018-06-02T07:43:57.402Z,83.75
2018-06-02T07:44:55.923Z,85.68
2018-06-02T07:45:55.966Z,84.72
2018-06-02T07:46:55.779Z,85.49
2018-06-02T07:47:55.777Z,84.72
2018-06-02T07:48:55.643Z,84.53
2018-06-02T07:49:55.759Z,84.05
2018-06-02T07:50:55.502Z,82.41
2018-06-02T07:51:55.495Z,82.35
2018-06-02T07:52:55.363Z,82.21
2018-06-02T07:53:55.403Z,82.79
2018-06-02T07:54:55.219Z,82.89
2018-06-02T07:55:55.217Z,82.31
2018-06-02T07:56:55.082Z,84.53
2018-06-02T07:57:55.123Z,84.76
2018-06-02T07:58:54.942Z,84.28
2018-06-02T07:59:54.936Z,83.70
2018-06-02T08:00:54.794Z,82.29
2018-06-02T08:01:54.844Z,82.49
2018-06-02T08:02:54.663Z,82.39
2018-06-02T08:03:54.654Z,83.01
2018-06-02T08:04:54.520Z,81.66
2018-06-02T08:05:54.567Z,79.54
2018-06-02T08:06:54.383Z,80.41
2018-06-02T08:07:54.379Z,82.14
2018-06-02T08:08:54.242Z,79.64
2018-06-02T08:09:54.287Z,77.81
2018-06-02T08:10:54.105Z,78.38
2018-06-02T08:11:59.934Z,78.19
2018-06-02T08:12:53.961Z,78.58
2018-06-02T08:13:54.008Z,77.13
2018-06-02T08:14:53.824Z,76.55
2018-06-02T08:15:58.426Z,78.29
2018-06-02T08:16:53.679Z,78.38
2018-06-02T08:17:54.651Z,78.38
2018-06-02T08:18:53.543Z,77.61
2018-06-02T08:19:53.841Z,78.19
2018-06-02T08:20:53.401Z,78.25
2018-06-02T08:21:53.449Z,78.44
2018-06-02T08:22:53.264Z,79.06
2018-06-02T08:23:53.253Z,78.83
2018-06-02T08:24:53.222Z,78.67
2018-06-02T08:25:53.164Z,79.50
2018-06-02T08:26:52.988Z,81.91
2018-06-02T08:27:52.973Z,80.99
2018-06-02T08:28:52.846Z,79.00
2018-06-02T08:29:52.883Z,77.84
2018-06-02T08:30:52.712Z,76.20
2018-06-02T08:31:52.698Z,80.10
2018-06-02T08:32:52.571Z,78.94
2018-06-02T08:33:52.730Z,77.69
2018-06-02T08:34:52.433Z,75.85
2018-06-02T08:35:52.412Z,76.37
2018-06-02T08:36:52.295Z,74.93
2018-06-02T08:37:52.320Z,75.99
2018-06-02T08:38:52.165Z,76.80
2018-06-02T08:39:52.131Z,75.74
2018-06-02T08:40:52.014Z,75.00
2018-06-02T08:41:52.041Z,75.84
2018-06-02T08:42:51.881Z,76.03
2018-06-02T08:43:51.851Z,75.35
2018-06-02T08:44:51.746Z,73.03
2018-06-02T08:45:51.761Z,73.22
2018-06-02T08:46:51.609Z,73.71
2018-06-02T08:47:51.569Z,72.94
2018-06-02T08:48:51.472Z,72.36
2018-06-02T08:49:51.480Z,72.06
2018-06-02T08:50:51.340Z,74.38
2018-06-02T08:51:51.292Z,75.35
2018-06-02T08:52:51.198Z,74.10
2018-06-02T08:53:51.200Z,74.38
2018-06-02T08:54:51.061Z,76.22
2018-06-02T08:55:51.009Z,75.45
2018-06-02T08:56:50.929Z,74.58
2018-06-02T08:57:50.919Z,73.61
2018-06-02T08:58:50.783Z,73.58
2018-06-02T08:59:50.838Z,74.48
2018-06-02T09:00:50.653Z,74.48
2018-06-02T09:01:50.634Z,72.90
2018-06-02T09:02:50.516Z,73.03
2018-06-02T09:03:50.550Z,74.58
2018-06-02T09:04:50.383Z,75.06
2018-06-02T09:05:50.360Z,75.12
2018-06-02T09:06:50.244Z,73.71
2018-06-02T09:07:50.269Z,73.71
2018-06-02T09:08:50.108Z,74.58
2018-06-02T09:09:50.078Z,75.64
2018-06-02T09:10:49.973Z,75.79
2018-06-02T09:11:49.991Z,75.51
2018-06-02T09:12:49.902Z,74.73
2018-06-02T09:13:49.799Z,73.86
2018-06-02T09:14:49.702Z,72.80
2018-06-02T09:15:49.709Z,73.19
2018-06-02T09:16:49.559Z,74.54
2018-06-02T09:17:49.518Z,74.54
2018-06-02T09:18:49.427Z,74.73
2018-06-02T09:19:49.438Z,74.25
2018-06-02T09:20:49.293Z,74.25
2018-06-02T09:21:49.366Z,75.31
2018-06-02T09:22:49.157Z,74.44
2018-06-02T09:23:49.148Z,74.93
2018-06-02T09:24:49.017Z,75.22
2018-06-02T09:25:49.058Z,75.51
2018-06-02T09:26:48.883Z,74.64
2018-06-02T09:27:48.905Z,75.27
2018-06-02T09:28:48.745Z,75.85
2018-06-02T09:29:48.777Z,75.99
2018-06-02T09:30:48.613Z,73.67
2018-06-02T09:31:48.590Z,72.96
2018-06-02T09:32:48.477Z,72.58
2018-06-02T09:33:48.502Z,72.19
2018-06-02T09:34:48.338Z,72.09
2018-06-02T09:35:48.305Z,72.09
2018-06-02T09:36:48.203Z,72.38
2018-06-02T09:37:48.218Z,74.21
2018-06-02T09:38:48.068Z,76.43
2018-06-02T09:39:47.996Z,76.82
2018-06-02T09:40:48.036Z,77.40
2018-06-02T09:41:47.863Z,76.86
2018-06-02T09:42:47.870Z,75.99
2018-06-02T09:43:47.738Z,74.83
2018-06-02T09:44:47.753Z,75.60
2018-06-02T09:45:47.588Z,73.58
2018-06-02T09:46:47.561Z,72.90
2018-06-02T09:47:47.469Z,72.42
2018-06-02T09:48:47.471Z,75.06
2018-06-02T09:49:47.316Z,74.19
2018-06-02T09:50:47.284Z,73.90
2018-06-02T09:51:47.183Z,72.36
2018-06-02T09:52:47.193Z,70.23
2018-06-02T09:53:47.043Z,69.26
2018-06-02T09:54:47.002Z,69.62
2018-06-02T09:55:46.906Z,71.26
2018-06-02T09:56:46.912Z,71.74
2018-06-02T09:57:46.802Z,71.55
2018-06-02T09:58:46.721Z,71.84
2018-06-02T09:59:46.634Z,72.90
2018-06-02T10:00:46.633Z,74.31
2018-06-02T10:01:46.501Z,75.31
2018-06-02T10:02:46.544Z,74.51
2018-06-02T10:03:46.373Z,75.37
2018-06-02T10:04:46.352Z,75.09
2018-06-02T10:05:46.227Z,74.12
2018-06-02T10:06:46.263Z,73.35
2018-06-02T10:07:46.090Z,73.35
2018-06-02T10:08:46.072Z,74.73
2018-06-02T10:09:45.953Z,74.64
2018-06-02T10:10:45.980Z,73.32
2018-06-02T10:11:45.818Z,73.67
2018-06-02T10:12:45.791Z,74.38
2018-06-02T10:13:45.684Z,73.80
2018-06-02T10:14:45.704Z,72.36
2018-06-02T10:15:45.546Z,69.74
2018-06-02T10:16:45.516Z,70.23
2018-06-02T10:17:45.412Z,67.82
2018-06-02T10:18:45.422Z,68.10
2018-06-02T10:19:45.280Z,69.46
2018-06-02T10:20:45.230Z,70.42
2018-06-02T10:21:45.141Z,70.62
2018-06-02T10:22:45.141Z,68.98
2018-06-02T10:23:45.005Z,69.36
2018-06-02T10:24:45.057Z,70.32
2018-06-02T10:25:44.868Z,70.42
2018-06-02T10:26:44.860Z,72.32
2018-06-02T10:27:44.733Z,74.16
2018-06-02T10:28:44.772Z,73.67
2018-06-02T10:29:44.603Z,73.86
2018-06-02T10:30:44.580Z,71.20
2018-06-02T10:31:44.462Z,70.62
2018-06-02T10:32:44.492Z,73.42
2018-06-02T10:33:44.325Z,73.46
2018-06-02T10:34:44.304Z,74.55
2018-06-02T10:35:44.311Z,73.59
2018-06-02T10:36:44.212Z,73.72
2018-06-02T10:37:44.053Z,75.37
2018-06-02T10:38:44.020Z,73.85
2018-06-02T10:39:43.920Z,70.56
2018-06-02T10:40:43.936Z,69.79
2018-06-02T10:41:43.792Z,68.91
2018-06-02T10:42:43.740Z,65.24
2018-06-02T10:43:43.649Z,66.30
2018-06-02T10:44:43.650Z,65.24
2018-06-02T10:45:43.517Z,64.47
2018-06-02T10:46:43.576Z,66.88
2018-06-02T10:47:43.383Z,67.56
2018-06-02T10:48:43.368Z,68.18
2018-06-02T10:49:43.248Z,67.37
2018-06-02T10:50:43.282Z,66.50
2018-06-02T10:51:43.113Z,65.24
2018-06-02T10:52:43.091Z,64.37
2018-06-02T10:53:42.982Z,66.20
2018-06-02T10:54:43.003Z,65.05
2018-06-02T10:55:42.843Z,63.08
2018-06-02T10:56:42.810Z,63.66
2018-06-02T10:57:42.713Z,63.56
2018-06-02T10:58:42.719Z,63.27
2018-06-02T10:59:42.585Z,64.62
2018-06-02T11:00:42.633Z,66.85
2018-06-02T11:01:42.483Z,67.59
2018-06-02T11:02:42.442Z,69.33
2018-06-02T11:03:42.316Z,69.72
2018-06-02T11:04:42.351Z,68.95
2018-06-02T11:05:42.179Z,70.72
2018-06-02T11:06:42.162Z,70.88
2018-06-02T11:07:42.055Z,71.56
2018-06-02T11:08:42.071Z,69.62
2018-06-02T11:09:41.910Z,68.01
2018-06-02T11:10:41.878Z,66.85
2018-06-02T11:11:41.779Z,67.91
2018-06-02T11:12:41.788Z,68.59
2018-06-02T11:13:41.644Z,70.04
2018-06-02T11:14:41.604Z,71.92
2018-06-02T11:15:41.512Z,71.62
2018-06-02T11:16:41.608Z,66.69
2018-06-02T11:17:41.384Z,66.72
2018-06-02T11:18:41.309Z,63.24
2018-06-02T11:19:41.330Z,61.88
2018-06-02T11:20:41.178Z,61.62
2018-06-02T11:21:41.135Z,60.75
2018-06-02T11:22:41.043Z,60.94
2018-06-02T11:23:41.043Z,61.94
2018-06-02T11:24:40.907Z,65.14
2018-06-02T11:25:40.964Z,67.18
2018-06-02T11:26:40.775Z,65.14
2018-06-02T11:27:40.766Z,63.20
2018-06-02T11:28:40.644Z,61.46
2018-06-02T11:29:40.678Z,60.94
2018-06-02T11:30:40.513Z,60.55
2018-06-02T11:31:40.490Z,61.43
2018-06-02T11:32:40.380Z,61.79
2018-06-02T11:33:40.396Z,61.72
2018-06-02T11:34:40.247Z,61.01
2018-06-02T11:35:40.203Z,61.69
2018-06-02T11:36:40.115Z,63.43
2018-06-02T11:37:40.114Z,64.20
2018-06-02T11:38:39.987Z,65.85
2018-06-02T11:39:40.028Z,63.04
2018-06-02T11:40:39.851Z,61.30
2018-06-02T11:41:39.835Z,66.08
2018-06-02T11:42:39.720Z,67.24
2018-06-02T11:43:39.747Z,65.01
2018-06-02T11:44:39.586Z,61.91
2018-06-02T11:45:39.553Z,60.82
2018-06-02T11:46:39.490Z,59.27
2018-06-02T11:47:39.463Z,61.21
2018-06-02T11:48:39.329Z,61.88
2018-06-02T11:49:39.274Z,61.69
2018-06-02T11:50:39.194Z,63.43
2018-06-02T11:51:39.186Z,64.59
2018-06-02T11:52:39.056Z,65.37
2018-06-02T11:53:39.098Z,67.08
2018-06-02T11:54:38.922Z,65.56
2018-06-02T11:55:38.905Z,65.85
2018-06-02T11:56:38.796Z,65.34
2018-06-02T11:57:38.818Z,63.89
2018-06-02T11:58:38.660Z,62.14
2018-06-02T11:59:38.648Z,63.69
2018-06-02T12:00:38.575Z,64.66
2018-06-02T12:01:38.537Z,65.34
2018-06-02T12:02:38.398Z,67.66
2018-06-02T12:03:38.345Z,66.30
2018-06-02T12:04:38.259Z,65.14
2018-06-02T12:05:38.251Z,65.92
2018-06-02T12:06:38.136Z,64.56
2018-06-02T12:07:38.169Z,64.95
2018-06-02T12:08:38.000Z,63.79
2018-06-02T12:09:37.978Z,64.50
2018-06-02T12:10:37.872Z,66.14
2018-06-02T12:11:37.891Z,66.72
2018-06-02T12:12:37.735Z,66.05
2018-06-02T12:13:37.698Z,66.47
2018-06-02T12:14:37.601Z,65.11
2018-06-02T12:15:37.609Z,63.65
2018-06-02T12:16:37.469Z,62.49
2018-06-02T12:17:37.519Z,60.75
2018-06-02T12:18:37.336Z,61.24
2018-06-02T12:19:37.331Z,61.04
2018-06-02T12:20:37.212Z,61.43
2018-06-02T12:21:37.245Z,61.24
2018-06-02T12:22:37.071Z,59.69
2018-06-02T12:23:37.054Z,59.69
2018-06-02T12:24:36.940Z,60.49
2018-06-02T12:25:36.880Z,61.85
2018-06-02T12:26:36.812Z,62.04
2018-06-02T12:27:36.752Z,59.71
2018-06-02T12:28:36.682Z,58.55
2018-06-02T12:29:36.678Z,57.03
2018-06-02T12:30:36.546Z,58.19
2018-06-02T12:31:36.588Z,58.58
2018-06-02T12:32:36.413Z,59.84
2018-06-02T12:33:36.398Z,61.78
2018-06-02T12:34:36.283Z,60.32
2018-06-02T12:35:36.308Z,57.03
2018-06-02T12:36:36.150Z,56.64
2018-06-02T12:37:36.114Z,58.19
2018-06-02T12:38:36.024Z,60.52
2018-06-02T12:39:36.035Z,60.91
2018-06-02T12:40:35.888Z,61.78
2018-06-02T12:41:35.938Z,58.97
2018-06-02T12:42:35.760Z,59.55
2018-06-02T12:43:35.748Z,59.67
2018-06-02T12:44:35.625Z,60.42
2018-06-02T12:45:35.659Z,63.26
2018-06-02T12:46:35.497Z,63.23
2018-06-02T12:47:35.474Z,60.91
2018-06-02T12:48:35.367Z,58.03
2018-06-02T12:49:35.381Z,60.74
2018-06-02T12:50:35.233Z,60.00
2018-06-02T12:51:35.188Z,60.09