createdAt,value
2023-02-24T00:02:06.324Z,4.50
2023-02-24T00:04:40.125Z,4.40
2023-02-24T00:07:11.657Z,4.40
2023-02-24T00:09:40.402Z,4.40
2023-02-24T00:12:15.949Z,4.50
2023-02-24T00:14:46.194Z,4.40
2023-02-24T00:17:14.874Z,4.30
2023-02-24T00:19:42.921Z,4.30
2023-02-24T00:22:11.266Z,4.30
2023-02-24T00:24:39.004Z,4.30
2023-02-24T00:27:08.355Z,4.20
2023-02-24T00:29:37.806Z,4.20
2023-02-24T00:32:08.338Z,4.20
2023-02-24T00:34:38.549Z,4.10
2023-02-24T00:37:08.259Z,4.10
2023-02-24T00:39:41.850Z,4.00
2023-02-24T00:42:12.363Z,4.00
2023-02-24T00:44:47.884Z,4.00
2023-02-24T00:47:17.910Z,3.90
2023-02-24T00:49:46.557Z,3.90
2023-02-24T00:52:21.053Z,3.90
2023-02-24T00:54:50.988Z,3.80
2023-02-24T00:57:21.534Z,3.70
2023-02-24T00:59:54.733Z,3.70
2023-02-24T01:02:22.391Z,3.60
2023-02-24T01:04:51.130Z,3.60
2023-02-24T01:07:18.997Z,3.60
2023-02-24T01:09:50.480Z,3.50
2023-02-24T01:12:38.257Z,3.50
2023-02-24T01:15:09.316Z,3.50
2023-02-24T01:17:38.033Z,3.50
2023-02-24T01:20:16.702Z,3.40
2023-02-24T01:22:57.976Z,3.40
2023-02-24T01:25:27.198Z,3.50
2023-02-24T01:27:55.091Z,3.50
2023-02-24T01:30:22.915Z,3.60
2023-02-24T01:32:51.644Z,3.60
2023-02-24T01:35:19.431Z,3.60
2023-02-24T01:37:49.387Z,3.70
2023-02-24T01:40:20.949Z,3.70
2023-02-24T01:42:49.849Z,3.60
2023-02-24T01:45:29.089Z,3.70
2023-02-24T01:48:08.467Z,3.70
2023-02-24T01:50:39.007Z,3.70
2023-02-24T01:53:08.754Z,3.70
2023-02-24T01:55:51.933Z,3.80
2023-02-24T01:58:30.426Z,3.70
2023-02-24T02:00:58.340Z,3.60
2023-02-24T02:03:38.208Z,3.60
2023-02-24T02:06:13.883Z,3.50
2023-02-24T02:08:45.178Z,3.40
2023-02-24T02:11:20.882Z,3.30
2023-02-24T02:13:52.830Z,3.30
2023-02-24T02:17:03.857Z,3.10
2023-02-24T02:20:34.833Z,3.00
2023-02-24T02:23:38.687Z,2.90
2023-02-24T02:27:06.978Z,2.80
2023-02-24T02:30:46.250Z,2.90
2023-02-24T02:33:56.103Z,3.00
2023-02-24T02:37:05.871Z,3.00
2023-02-24T02:40:41.567Z,3.10
2023-02-24T02:43:39.700Z,3.10
2023-02-24T02:46:35.017Z,3.10
2023-02-24T02:49:41.130Z,3.10
2023-02-24T02:52:35.138Z,3.10
2023-02-24T02:55:26.760Z,3.10
2023-02-24T02:58:00.785Z,3.10
2023-02-24T03:00:42.282Z,3.10
2023-02-24T03:03:17.888Z,3.00
2023-02-24T03:06:01.290Z,3.00
2023-02-24T03:08:37.503Z,2.90
2023-02-24T03:11:16.903Z,3.00
2023-02-24T03:13:49.842Z,2.90
2023-02-24T03:16:23.228Z,2.90
2023-02-24T03:19:07.970Z,2.90
2023-02-24T03:21:47.662Z,2.90
2023-02-24T03:24:16.702Z,2.90
2023-02-24T03:27:07.008Z,2.90
2023-02-24T03:29:59.517Z,2.90
2023-02-24T03:32:57.761Z,2.90
2023-02-24T03:35:42.392Z,2.90
2023-02-24T03:38:14.199Z,2.80
2023-02-24T03:40:43.586Z,2.70
2023-02-24T03:43:35.284Z,2.70
2023-02-24T03:46:06.417Z,2.60
2023-02-24T03:48:53.756Z,2.50
2023-02-24T03:51:27.709Z,2.40
2023-02-24T03:54:49.049Z,2.40
2023-02-24T03:58:33.193Z,2.40
2023-02-24T04:01:57.958Z,2.30
2023-02-24T04:04:58.493Z,2.30
2023-02-24T04:08:07.723Z,2.20
2023-02-24T04:10:54.155Z,2.40
2023-02-24T04:13:50.997Z,2.50
2023-02-24T04:16:40.491Z,2.60
2023-02-24T04:19:21.332Z,2.70
2023-02-24T04:21:52.534Z,2.70
2023-02-24T04:24:32.815Z,2.90
2023-02-24T04:27:06.807Z,2.90
2023-02-24T04:29:53.222Z,2.90
2023-02-24T04:32:29.742Z,2.90
2023-02-24T04:35:14.779Z,2.90
2023-02-24T04:37:46.358Z,2.90
2023-02-24T04:40:24.553Z,3.00
2023-02-24T04:42:55.017Z,3.00
2023-02-24T04:45:31.840Z,3.00
2023-02-24T04:48:03.720Z,3.00
2023-02-24T04:50:38.427Z,3.10
2023-02-24T04:53:15.905Z,3.00
2023-02-24T04:55:49.179Z,3.10
2023-02-24T04:58:29.387Z,3.10
2023-02-24T05:00:57.446Z,3.00
2023-02-24T05:03:28.808Z,3.00
2023-02-24T05:06:01.163Z,3.10
2023-02-24T05:08:31.302Z,3.00
2023-02-24T05:11:06.953Z,3.10
2023-02-24T05:13:37.707Z,3.10
2023-02-24T05:16:09.448Z,3.10
2023-02-24T05:18:37.468Z,3.20
2023-02-24T05:21:35.921Z,3.20
2023-02-24T05:24:07.336Z,3.20
2023-02-24T05:26:41.872Z,3.20
2023-02-24T05:29:13.347Z,3.20
2023-02-24T05:31:41.062Z,3.20
2023-02-24T05:34:09.435Z,3.20
2023-02-24T05:36:41.349Z,3.30
2023-02-24T05:39:12.333Z,3.20
2023-02-24T05:41:43.585Z,3.20
2023-02-24T05:44:22.880Z,3.20
2023-02-24T05:47:00.313Z,3.20
2023-02-24T05:49:35.576Z,3.30
2023-02-24T05:52:09.061Z,3.30
2023-02-24T05:54:44.132Z,3.30
2023-02-24T05:57:25.064Z,3.30
2023-02-24T05:59:53.258Z,3.40
2023-02-24T06:02:28.023Z,3.40
2023-02-24T06:04:55.955Z,3.30
2023-02-24T06:07:35.595Z,3.30
2023-02-24T06:10:09.763Z,3.30
2023-02-24T06:12:40.011Z,3.20
2023-02-24T06:15:08.791Z,3.20
2023-02-24T06:17:36.477Z,3.10
2023-02-24T06:20:15.944Z,3.10
2023-02-24T06:22:43.843Z,3.00
2023-02-24T06:25:12.176Z,3.00
2023-02-24T06:27:40.056Z,3.00
2023-02-24T06:30:12.361Z,3.00
2023-02-24T06:32:40.682Z,3.00
2023-02-24T06:35:09.725Z,2.90
2023-02-24T06:37:37.361Z,3.00
2023-02-24T06:40:15.961Z,3.00
2023-02-24T06:42:56.163Z,2.90
2023-02-24T06:45:26.435Z,2.90
2023-02-24T06:47:54.212Z,2.90
2023-02-24T06:50:22.030Z,2.90
2023-02-24T06:52:53.289Z,3.00
2023-02-24T06:55:26.960Z,3.00
2023-02-24T06:58:05.126Z,3.00
2023-02-24T07:00:39.020Z,3.00
2023-02-24T07:03:17.398Z,3.10
2023-02-24T07:05:54.470Z,3.20
2023-02-24T07:08:29.780Z,3.30
2023-02-24T07:11:00.030Z,3.30
2023-02-24T07:13:31.613Z,3.40
2023-02-24T07:16:07.440Z,3.50
2023-02-24T07:18:36.522Z,3.50
2023-02-24T07:21:05.344Z,3.60
2023-02-24T07:23:33.100Z,3.60
2023-02-24T07:26:01.068Z,3.70
2023-02-24T07:28:28.695Z,3.70
2023-02-24T07:30:57.436Z,3.70
2023-02-24T07:33:25.482Z,3.80
2023-02-24T07:35:54.026Z,3.80
2023-02-24T07:38:23.114Z,3.90
2023-02-24T07:40:51.288Z,3.90
2023-02-24T07:43:19.436Z,3.90
2023-02-24T07:45:47.558Z,4.00
2023-02-24T07:48:15.229Z,4.00
2023-02-24T07:50:43.647Z,4.10
2023-02-24T07:53:11.305Z,4.00
2023-02-24T07:55:38.931Z,4.10
2023-02-24T07:58:06.639Z,4.10
2023-02-24T08:00:50.408Z,4.10
2023-02-24T08:03:18.154Z,4.10
2023-02-24T08:05:46.045Z,4.10
2023-02-24T08:08:14.246Z,4.30
2023-02-24T08:10:42.023Z,4.30
2023-02-24T08:13:12.111Z,4.30
2023-02-24T08:15:39.840Z,4.30
2023-02-24T08:18:16.352Z,4.30
2023-02-24T08:21:10.107Z,4.30
2023-02-24T08:24:00.529Z,4.30
2023-02-24T08:26:50.381Z,4.40
2023-02-24T08:29:46.620Z,4.40
2023-02-24T08:32:46.089Z,4.40
2023-02-24T08:35:23.251Z,4.50
2023-02-24T08:37:56.226Z,4.60
2023-02-24T08:40:50.232Z,4.60
2023-02-24T08:43:37.495Z,4.60
2023-02-24T08:46:13.373Z,4.70
2023-02-24T08:48:55.787Z,4.80
2023-02-24T08:51:29.975Z,4.90
2023-02-24T08:54:15.629Z,4.80
2023-02-24T08:56:49.854Z,4.90
2023-02-24T08:59:38.165Z,4.90
2023-02-24T09:02:24.254Z,4.80
2023-02-24T09:05:05.003Z,4.90
2023-02-24T09:07:42.101Z,5.00
2023-02-24T09:10:18.984Z,5.00
2023-02-24T09:12:49.302Z,5.10
2023-02-24T09:15:17.780Z,4.90
2023-02-24T09:17:46.506Z,4.90
2023-02-24T09:20:26.047Z,5.00
2023-02-24T09:23:04.814Z,5.00
2023-02-24T09:25:44.857Z,5.00
2023-02-24T09:28:18.626Z,5.00
2023-02-24T09:30:59.554Z,5.10
2023-02-24T09:33:41.627Z,5.00
2023-02-24T09:36:20.525Z,4.90
2023-02-24T09:39:01.617Z,5.10
2023-02-24T09:42:08.128Z,5.00
2023-02-24T09:44:52.852Z,5.10
2023-02-24T09:47:51.387Z,5.00
2023-02-24T09:51:04.547Z,5.00
2023-02-24T09:53:41.633Z,5.00
2023-02-24T09:56:42.753Z,5.10
2023-02-24T10:00:16.663Z,4.90
2023-02-24T10:03:19.825Z,4.80
2023-02-24T10:06:12.486Z,4.90
2023-02-24T10:08:58.712Z,5.10
2023-02-24T10:11:33.098Z,5.10
2023-02-24T10:14:19.725Z,5.10
2023-02-24T10:17:13.597Z,5.00
2023-02-24T10:19:43.188Z,5.00
2023-02-24T10:22:40.651Z,4.80
2023-02-24T10:25:55.377Z,4.80
2023-02-24T10:28:52.154Z,5.00
2023-02-24T10:31:35.780Z,4.80
2023-02-24T10:34:26.681Z,4.70
2023-02-24T10:36:57.629Z,4.70
2023-02-24T10:39:28.503Z,4.80
2023-02-24T10:42:19.766Z,4.70
2023-02-24T10:45:02.197Z,4.70
2023-02-24T10:47:31.926Z,4.80
2023-02-24T10:50:06.523Z,4.80
2023-02-24T10:53:11.026Z,4.60
2023-02-24T10:55:47.651Z,4.50
2023-02-24T10:58:56.522Z,4.60
2023-02-24T11:01:55.942Z,4.70
2023-02-24T11:05:04.558Z,4.60
2023-02-24T11:08:10.414Z,4.80
2023-02-24T11:11:11.581Z,4.60
2023-02-24T11:14:24.958Z,4.70
2023-02-24T11:17:23.675Z,4.70
2023-02-24T11:21:03.341Z,4.50
2023-02-24T11:24:03.045Z,4.60
2023-02-24T11:26:43.674Z,4.40
2023-02-24T11:30:16.721Z,4.30
2023-02-24T11:34:15.883Z,4.20
2023-02-24T11:37:28.167Z,4.10
2023-02-24T11:40:23.505Z,4.10
2023-02-24T11:43:21.813Z,4.10
2023-02-24T11:46:12.435Z,4.10
2023-02-24T11:48:57.238Z,4.10
2023-02-24T11:51:35.750Z,4.10
2023-02-24T11:54:17.783Z,4.20
2023-02-24T11:57:00.919Z,4.20
2023-02-24T11:59:49.937Z,4.30
2023-02-24T12:03:23.145Z,4.30
2023-02-24T12:06:03.967Z,4.20
2023-02-24T12:08:42.124Z,4.30
2023-02-24T12:11:30.093Z,4.20
2023-02-24T12:14:32.258Z,4.20
2023-02-24T12:17:58.196Z,4.20
2023-02-24T12:20:48.448Z,4.10
2023-02-24T12:23:44.016Z,4.10
2023-02-24T12:27:04.146Z,4.10
2023-02-24T12:30:23.519Z,4.00
2023-02-24T12:34:12.420Z,3.90
2023-02-24T12:37:16.956Z,3.90
2023-02-24T12:40:39.261Z,3.90
2023-02-24T12:43:46.989Z,4.10
2023-02-24T12:46:34.622Z,4.10
2023-02-24T12:49:54.398Z,4.00
2023-02-24T12:52:53.544Z,4.10
2023-02-24T12:55:46.447Z,4.00
2023-02-24T12:58:34.443Z,4.10
2023-02-24T13:01:52.404Z,4.20
2023-02-24T13:05:28.091Z,4.20
2023-02-24T13:08:54.146Z,4.20
2023-02-24T13:12:06.540Z,4.20
2023-02-24T13:14:43.811Z,4.20
2023-02-24T13:17:12.141Z,4.20
2023-02-24T13:19:44.802Z,4.10
2023-02-24T13:22:12.857Z,4.20
2023-02-24T13:25:21.753Z,4.30
2023-02-24T13:28:22.552Z,4.40
2023-02-24T13:31:14.265Z,4.30
2023-02-24T13:33:45.523Z,4.30
2023-02-24T13:36:23.141Z,4.50
2023-02-24T13:39:38.878Z,4.50
2023-02-24T13:42:31.124Z,4.30
2023-02-24T13:45:11.394Z,4.30
2023-02-24T13:49:03.394Z,4.40
2023-02-24T13:51:59.406Z,4.50
2023-02-24T13:54:49.068Z,4.50
2023-02-24T13:58:00.605Z,4.70
2023-02-24T14:00:47.346Z,4.60
2023-02-24T14:03:28.806Z,4.60
2023-02-24T14:05:59.699Z,4.60
2023-02-24T14:09:05.760Z,4.70
2023-02-24T14:11:38.368Z,4.70
2023-02-24T14:14:06.642Z,4.70
2023-02-24T14:16:40.129Z,4.70
2023-02-24T14:19:17.306Z,4.70
2023-02-24T14:21:59.465Z,4.70
2023-02-24T14:24:30.382Z,4.70
2023-02-24T14:27:02.048Z,4.80
2023-02-24T14:29:43.661Z,4.80
2023-02-24T14:32:29.242Z,4.90
2023-02-24T14:34:57.555Z,5.00
2023-02-24T14:37:33.051Z,5.10
2023-02-24T14:40:06.310Z,5.30
2023-02-24T14:42:36.410Z,5.40
2023-02-24T14:45:26.357Z,5.40
2023-02-24T14:47:57.040Z,5.20
2023-02-24T14:50:36.550Z,5.30
2023-02-24T14:53:18.103Z,5.20
2023-02-24T14:55:54.694Z,5.30
2023-02-24T14:58:50.955Z,5.30
2023-02-24T15:01:36.347Z,5.40
2023-02-24T15:04:39.584Z,5.60
2023-02-24T15:07:26.578Z,5.50
2023-02-24T15:09:56.954Z,5.50
2023-02-24T15:12:52.641Z,5.50
2023-02-24T15:15:30.001Z,5.60
2023-02-24T15:18:11.891Z,5.80
2023-02-24T15:20:41.521Z,5.90
2023-02-24T15:23:38.223Z,6.00
2023-02-24T15:26:29.213Z,6.00
2023-02-24T15:29:25.898Z,6.20
2023-02-24T15:31:58.297Z,6.30
2023-02-24T15:34:37.873Z,6.30
2023-02-24T15:37:42.183Z,6.20
2023-02-24T15:40:26.061Z,5.90
2023-02-24T15:43:12.211Z,6.00
2023-02-24T15:45:40.984Z,6.00
2023-02-24T15:48:27.015Z,5.90
2023-02-24T15:51:05.696Z,6.00
2023-02-24T15:53:33.655Z,5.90
2023-02-24T15:56:01.473Z,5.80
2023-02-24T15:58:29.325Z,5.80
2023-02-24T16:00:57.368Z,5.80
2023-02-24T16:03:25.229Z,5.80
2023-02-24T16:05:53.038Z,5.70
2023-02-24T16:08:21.864Z,5.60
2023-02-24T16:10:50.631Z,5.60
2023-02-24T16:13:27.517Z,5.60
2023-02-24T16:15:56.502Z,5.60
2023-02-24T16:18:26.705Z,5.60
2023-02-24T16:20:55.616Z,5.60
2023-02-24T16:23:27.085Z,5.50
2023-02-24T16:26:00.109Z,5.50
2023-02-24T16:28:28.388Z,5.50
2023-02-24T16:30:56.279Z,5.50
2023-02-24T16:33:24.453Z,5.50
2023-02-24T16:35:53.484Z,5.40
2023-02-24T16:38:26.760Z,5.30
2023-02-24T16:40:56.119Z,5.40
2023-02-24T16:43:25.022Z,5.40
2023-02-24T16:46:00.770Z,5.40
2023-02-24T16:48:30.627Z,5.40
2023-02-24T16:50:58.399Z,5.40
2023-02-24T16:53:26.170Z,5.40
2023-02-24T16:55:54.290Z,5.40
2023-02-24T16:58:23.547Z,5.40
2023-02-24T17:00:59.332Z,5.40
2023-02-24T17:03:51.341Z,5.40
2023-02-24T17:06:22.355Z,5.40
2023-02-24T17:08:51.192Z,5.40
2023-02-24T17:11:25.762Z,5.40
2023-02-24T17:13:53.564Z,5.30
2023-02-24T17:16:22.088Z,5.20
2023-02-24T17:18:50.050Z,5.10
2023-02-24T17:21:19.021Z,5.10
2023-02-24T17:23:47.066Z,5.00
2023-02-24T17:26:16.529Z,5.00
2023-02-24T17:28:44.974Z,5.00
2023-02-24T17:31:12.942Z,5.00
2023-02-24T17:33:41.740Z,5.10
2023-02-24T17:36:09.655Z,5.10
2023-02-24T17:38:38.107Z,5.10
2023-02-24T17:41:06.786Z,5.10
2023-02-24T17:43:34.798Z,5.20
2023-02-24T17:46:06.558Z,5.20
2023-02-24T17:48:35.455Z,5.20
2023-02-24T17:51:03.309Z,5.30
2023-02-24T17:53:31.894Z,4.70
2023-02-24T17:56:08.406Z,4.30
2023-02-24T17:58:37.952Z,4.20
2023-02-24T18:01:07.346Z,4.20
2023-02-24T18:03:36.917Z,4.10
2023-02-24T18:06:13.209Z,4.10
2023-02-24T18:08:41.305Z,4.20
2023-02-24T18:11:17.080Z,4.20
2023-02-24T18:13:45.774Z,4.30
2023-02-24T18:16:16.612Z,4.20
2023-02-24T18:18:44.616Z,4.30
2023-02-24T18:21:13.143Z,4.30
2023-02-24T18:23:41.950Z,4.30
2023-02-24T18:26:13.091Z,4.20
2023-02-24T18:28:41.086Z,4.20
2023-02-24T18:31:21.815Z,4.20
2023-02-24T18:33:51.340Z,4.20
2023-02-24T18:36:20.375Z,4.20
2023-02-24T18:38:48.712Z,4.20
2023-02-24T18:41:23.645Z,4.20
2023-02-24T18:43:56.986Z,4.40
2023-02-24T18:46:27.978Z,4.40
2023-02-24T18:48:57.736Z,4.30
2023-02-24T18:51:29.177Z,4.30
2023-02-24T18:54:00.729Z,4.30
2023-02-24T18:56:34.342Z,4.20
2023-02-24T18:59:03.896Z,4.20
2023-02-24T19:01:40.562Z,4.20
2023-02-24T19:04:09.803Z,4.00
2023-02-24T19:06:37.759Z,4.00
2023-02-24T19:09:11.409Z,4.10
2023-02-24T19:11:41.757Z,4.10
2023-02-24T19:14:13.985Z,3.90
2023-02-24T19:16:42.672Z,4.00
2023-02-24T19:19:17.191Z,4.00
2023-02-24T19:21:45.708Z,3.80
2023-02-24T19:24:14.158Z,3.80
2023-02-24T19:26:44.627Z,3.80
2023-02-24T19:29:13.956Z,3.80
2023-02-24T19:31:42.099Z,3.80
2023-02-24T19:34:15.368Z,3.80
2023-02-24T19:36:43.208Z,3.80
2023-02-24T19:39:17.173Z,3.80
2023-02-24T19:41:47.021Z,3.80
2023-02-24T19:44:16.440Z,3.90
2023-02-24T19:46:44.221Z,3.90
2023-02-24T19:49:12.082Z,3.90
2023-02-24T19:51:40.042Z,3.90
2023-02-24T19:54:07.655Z,3.90
2023-02-24T19:56:38.072Z,3.90
2023-02-24T19:59:08.891Z,4.00
2023-02-24T20:01:37.735Z,4.00
2023-02-24T20:04:08.465Z,4.00
2023-02-24T20:06:43.783Z,3.90
2023-02-24T20:09:21.471Z,3.90
2023-02-24T20:11:51.959Z,3.90
2023-02-24T20:14:20.980Z,3.90
2023-02-24T20:16:49.249Z,3.90
2023-02-24T20:19:18.163Z,3.90
2023-02-24T20:21:47.510Z,3.80
2023-02-24T20:24:18.711Z,3.80
2023-02-24T20:26:50.173Z,3.90
2023-02-24T20:29:23.725Z,3.80
2023-02-24T20:31:51.948Z,3.70
2023-02-24T20:34:19.937Z,3.70
2023-02-24T20:36:48.047Z,3.60
2023-02-24T20:39:15.853Z,3.50
2023-02-24T20:41:44.511Z,3.60
2023-02-24T20:44:12.530Z,3.50
2023-02-24T20:46:40.705Z,3.40
2023-02-24T20:49:14.992Z,3.40
2023-02-24T20:51:44.372Z,3.40
2023-02-24T20:54:16.399Z,3.50
2023-02-24T20:56:47.105Z,3.40
2023-02-24T20:59:24.946Z,3.20
2023-02-24T21:01:53.233Z,3.30
2023-02-24T21:04:22.625Z,3.10
2023-02-24T21:06:52.175Z,3.10
2023-02-24T21:09:20.183Z,3.10
2023-02-24T21:11:47.968Z,3.00
2023-02-24T21:14:18.908Z,3.00
2023-02-24T21:16:46.796Z,2.90
2023-02-24T21:19:14.666Z,2.90
2023-02-24T21:21:42.382Z,3.00
2023-02-24T21:24:10.317Z,2.90
2023-02-24T21:26:38.298Z,3.00
2023-02-24T21:29:06.481Z,3.00
2023-02-24T21:31:34.250Z,3.00
2023-02-24T21:34:02.370Z,3.10
2023-02-24T21:36:30.826Z,3.10
2023-02-24T21:38:58.774Z,3.20
2023-02-24T21:41:26.618Z,3.20
2023-02-24T21:43:56.195Z,3.20
2023-02-24T21:46:28.457Z,3.20
2023-02-24T21:49:00.641Z,3.20
2023-02-24T21:51:29.813Z,3.30
2023-02-24T21:53:58.697Z,3.30
2023-02-24T21:56:30.352Z,3.30
2023-02-24T21:59:08.921Z,3.30
2023-02-24T22:01:45.257Z,3.30
2023-02-24T22:04:20.161Z,3.20
2023-02-24T22:06:48.485Z,3.30
2023-02-24T22:09:19.602Z,3.40
2023-02-24T22:11:50.212Z,3.40
2023-02-24T22:14:18.498Z,3.30
2023-02-24T22:16:46.253Z,3.30
2023-02-24T22:19:14.945Z,3.20
2023-02-24T22:21:43.178Z,3.20
2023-02-24T22:24:18.386Z,3.20
2023-02-24T22:26:46.674Z,3.10
2023-02-24T22:29:14.744Z,3.20
2023-02-24T22:31:44.181Z,3.20
2023-02-24T22:34:13.286Z,3.10
2023-02-24T22:36:41.287Z,3.10
2023-02-24T22:39:09.504Z,3.00
2023-02-24T22:41:38.245Z,3.00
2023-02-24T22:44:07.481Z,3.10
2023-02-24T22:46:39.126Z,3.20
2023-02-24T22:49:07.857Z,3.20
2023-02-24T22:51:35.891Z,3.10
2023-02-24T22:54:06.251Z,3.10
2023-02-24T22:56:34.823Z,3.00
2023-02-24T22:59:02.944Z,3.00
2023-02-24T23:01:38.563Z,2.90
2023-02-24T23:04:17.375Z,2.90
2023-02-24T23:06:47.646Z,2.90
2023-02-24T23:09:20.152Z,3.00
2023-02-24T23:11:49.117Z,3.10
2023-02-24T23:14:17.879Z,3.10
2023-02-24T23:16:50.608Z,3.10
2023-02-24T23:19:19.624Z,3.10
2023-02-24T23:21:54.678Z,3.10
2023-02-24T23:24:24.123Z,3.20
2023-02-24T23:26:57.658Z,3.10
2023-02-24T23:29:27.298Z,3.10
2023-02-24T23:31:55.189Z,3.10
2023-02-24T23:34:23.440Z,3.20
2023-02-24T23:36:51.396Z,3.20
2023-02-24T23:39:23.912Z,3.20
2023-02-24T23:41:57.417Z,3.20
2023-02-24T23:44:26.086Z,3.10
2023-02-24T23:46:55.033Z,3.20
2023-02-24T23:49:23.567Z,3.10
2023-02-24T23:51:52.427Z,3.10
2023-02-24T23:54:20.505Z,3.10
2023-02-24T23:56:48.745Z,3.10
2023-02-24T23:59:16.700Z,3.10
