createdAt,value
2022-08-28T00:00:57.456Z,8.30
2022-08-28T00:03:26.810Z,5.88
2022-08-28T00:05:55.955Z,6.10
2022-08-28T00:08:26.317Z,9.82
2022-08-28T00:10:57.406Z,8.25
2022-08-28T00:13:27.120Z,12.88
2022-08-28T00:16:01.832Z,8.48
2022-08-28T00:18:33.419Z,10.77
2022-08-28T00:21:03.740Z,7.50
2022-08-28T00:23:43.007Z,9.05
2022-08-28T00:26:33.369Z,9.13
2022-08-28T00:29:02.859Z,5.15
2022-08-28T00:31:31.963Z,8.98
2022-08-28T00:34:03.557Z,8.13
2022-08-28T00:36:32.695Z,8.45
2022-08-28T00:39:02.205Z,10.05
2022-08-28T00:41:33.900Z,6.68
2022-08-28T00:44:18.101Z,7.97
2022-08-28T00:46:49.402Z,6.05
2022-08-28T00:49:26.415Z,9.88
2022-08-28T00:52:11.901Z,8.10
2022-08-28T00:54:58.585Z,5.37
2022-08-28T00:57:42.275Z,7.38
2022-08-28T01:00:14.950Z,5.50
2022-08-28T01:02:44.929Z,9.55
2022-08-28T01:05:17.291Z,6.00
2022-08-28T01:07:47.906Z,6.18
2022-08-28T01:10:21.418Z,7.03
2022-08-28T01:12:57.131Z,7.60
2022-08-28T01:15:30.899Z,9.90
2022-08-28T01:18:08.311Z,9.43
2022-08-28T01:20:43.576Z,7.90
2022-08-28T01:23:27.894Z,6.28
2022-08-28T01:25:58.713Z,6.82
2022-08-28T01:28:30.450Z,9.88
2022-08-28T01:31:00.580Z,7.03
2022-08-28T01:33:29.721Z,5.10
2022-08-28T01:36:00.186Z,5.93
2022-08-28T01:38:29.992Z,8.00
2022-08-28T01:41:00.036Z,6.80
2022-08-28T01:43:29.298Z,7.60
2022-08-28T01:46:05.299Z,10.70
2022-08-28T01:48:38.981Z,7.03
2022-08-28T01:51:08.519Z,4.15
2022-08-28T01:53:37.889Z,7.85
2022-08-28T01:56:11.014Z,6.07
2022-08-28T01:58:41.473Z,5.32
2022-08-28T02:01:15.961Z,4.85
2022-08-28T02:03:45.677Z,7.88
2022-08-28T02:06:16.941Z,5.88
2022-08-28T02:08:47.675Z,5.80
2022-08-28T02:11:20.293Z,6.80
2022-08-28T02:13:50.818Z,6.40
2022-08-28T02:16:20.851Z,6.38
2022-08-28T02:18:50.074Z,6.30
2022-08-28T02:21:19.286Z,4.68
2022-08-28T02:23:48.414Z,11.55
2022-08-28T02:26:17.540Z,6.82
2022-08-28T02:28:46.711Z,5.70
2022-08-28T02:31:16.479Z,5.57
2022-08-28T02:33:47.020Z,6.80
2022-08-28T02:36:17.708Z,6.20
2022-08-28T02:38:48.373Z,6.72
2022-08-28T02:41:18.328Z,7.72
2022-08-28T02:43:47.848Z,13.27
2022-08-28T02:46:17.435Z,12.93
2022-08-28T02:48:49.041Z,4.95
2022-08-28T02:51:18.240Z,6.63
2022-08-28T02:53:47.587Z,5.35
2022-08-28T02:56:17.506Z,6.03
2022-08-28T02:58:46.627Z,8.05
2022-08-28T03:01:16.064Z,8.00
2022-08-28T03:03:45.498Z,6.30
2022-08-28T03:06:14.765Z,5.50
2022-08-28T03:08:46.624Z,9.02
2022-08-28T03:11:15.721Z,9.07
2022-08-28T03:13:44.857Z,6.68
2022-08-28T03:16:14.676Z,4.50
2022-08-28T03:18:43.836Z,10.32
2022-08-28T03:21:13.140Z,8.07
2022-08-28T03:23:42.204Z,14.27
2022-08-28T03:26:14.924Z,10.20
2022-08-28T03:28:47.754Z,7.82
2022-08-28T03:31:24.826Z,7.22
2022-08-28T03:33:55.377Z,8.40
2022-08-28T03:36:27.499Z,9.27
2022-08-28T03:39:00.347Z,6.75
2022-08-28T03:41:31.598Z,8.50
2022-08-28T03:44:02.415Z,12.07
2022-08-28T03:46:35.983Z,12.30
2022-08-28T03:49:06.371Z,7.93
2022-08-28T03:51:36.367Z,8.40
2022-08-28T03:54:06.249Z,8.45
2022-08-28T03:56:35.423Z,9.27
2022-08-28T03:59:06.275Z,7.43
2022-08-28T04:01:38.814Z,10.02
2022-08-28T04:04:08.444Z,8.27
2022-08-28T04:06:37.500Z,7.55
2022-08-28T04:09:07.997Z,5.32
2022-08-28T04:11:44.882Z,6.22
2022-08-28T04:14:13.946Z,8.35
2022-08-28T04:16:43.225Z,8.85
2022-08-28T04:19:12.465Z,8.98
2022-08-28T04:21:41.508Z,6.80
2022-08-28T04:24:10.693Z,9.63
2022-08-28T04:26:39.881Z,5.63
2022-08-28T04:29:09.312Z,8.07
2022-08-28T04:31:38.602Z,9.82
2022-08-28T04:34:11.810Z,11.27
2022-08-28T04:36:41.446Z,7.15
2022-08-28T04:39:11.965Z,10.30
2022-08-28T04:41:41.153Z,13.05
2022-08-28T04:44:10.544Z,16.83
2022-08-28T04:46:40.104Z,10.98
2022-08-28T04:49:09.275Z,14.23
2022-08-28T04:51:41.983Z,8.48
2022-08-28T04:54:14.226Z,101.22
2022-08-28T04:56:44.326Z,92.93
2022-08-28T04:59:13.995Z,51.47
2022-08-28T05:01:43.753Z,23.40
2022-08-28T05:04:13.716Z,11.32
2022-08-28T05:06:47.102Z,13.60
2022-08-28T05:09:19.400Z,6.85
2022-08-28T05:11:50.046Z,26.52
2022-08-28T05:14:20.964Z,21.30
2022-08-28T05:16:53.852Z,23.52
2022-08-28T05:19:26.824Z,24.35
2022-08-28T05:21:56.496Z,19.55
2022-08-28T05:24:25.537Z,28.42
2022-08-28T05:26:54.580Z,21.58
2022-08-28T05:29:24.260Z,17.63
2022-08-28T05:31:54.535Z,19.30
2022-08-28T05:34:23.622Z,21.45
2022-08-28T05:36:52.694Z,28.90
2022-08-28T05:39:21.816Z,30.05
2022-08-28T05:41:51.034Z,24.90
2022-08-28T05:44:21.876Z,14.40
2022-08-28T05:46:51.878Z,19.05
2022-08-28T05:49:21.330Z,26.05
2022-08-28T05:51:51.279Z,29.25
2022-08-28T05:54:20.435Z,21.55
2022-08-28T05:56:49.881Z,18.90
2022-08-28T05:59:19.184Z,39.63
2022-08-28T06:01:50.546Z,56.17
2022-08-28T06:04:24.258Z,37.70
2022-08-28T06:06:53.770Z,36.85
2022-08-28T06:09:29.807Z,24.73
2022-08-28T06:12:02.085Z,27.85
2022-08-28T06:14:32.593Z,21.92
2022-08-28T06:17:02.983Z,23.50
2022-08-28T06:19:35.462Z,16.50
2022-08-28T06:22:07.680Z,11.85
2022-08-28T06:24:37.687Z,17.15
2022-08-28T06:27:07.065Z,16.05
2022-08-28T06:29:36.547Z,18.65
2022-08-28T06:32:05.652Z,13.95
2022-08-28T06:34:35.954Z,15.65
2022-08-28T06:37:05.383Z,10.00
2022-08-28T06:39:34.453Z,12.93
2022-08-28T06:42:04.115Z,12.75
2022-08-28T06:44:33.986Z,16.05
2022-08-28T06:47:04.272Z,11.77
2022-08-28T06:49:33.308Z,9.00
2022-08-28T06:52:03.140Z,12.88
2022-08-28T06:54:32.320Z,9.52
2022-08-28T06:57:01.350Z,8.88
2022-08-28T06:59:30.417Z,13.13
2022-08-28T07:01:59.776Z,16.98
2022-08-28T07:04:29.113Z,20.10
2022-08-28T07:06:58.147Z,50.97
2022-08-28T07:09:27.288Z,32.80
2022-08-28T07:11:56.311Z,18.08
2022-08-28T07:14:25.966Z,8.60
2022-08-28T07:16:57.874Z,7.05
2022-08-28T07:19:27.487Z,6.45
2022-08-28T07:21:56.779Z,9.00
2022-08-28T07:24:26.193Z,8.32
2022-08-28T07:26:55.300Z,11.63
2022-08-28T07:29:24.478Z,15.50
2022-08-28T07:31:57.351Z,13.25
2022-08-28T07:34:27.178Z,10.40
2022-08-28T07:36:57.193Z,8.45
2022-08-28T07:39:26.251Z,11.38
2022-08-28T07:41:55.226Z,8.63
2022-08-28T07:44:42.576Z,7.93
2022-08-28T07:47:12.741Z,11.23
2022-08-28T07:49:42.514Z,7.57
2022-08-28T07:52:12.812Z,5.88
2022-08-28T07:54:42.133Z,11.43
2022-08-28T07:57:11.213Z,7.20
2022-08-28T07:59:42.271Z,11.07
2022-08-28T08:02:11.832Z,6.57
2022-08-28T08:04:41.491Z,11.20
2022-08-28T08:07:11.080Z,8.40
2022-08-28T08:09:43.974Z,9.57
2022-08-28T08:12:14.449Z,14.68
2022-08-28T08:14:44.795Z,8.60
2022-08-28T08:17:14.013Z,12.18
2022-08-28T08:19:43.090Z,17.58
2022-08-28T08:22:12.324Z,10.05
2022-08-28T08:24:42.066Z,15.27
2022-08-28T08:27:11.506Z,8.15
2022-08-28T08:29:40.682Z,8.98
2022-08-28T08:32:11.938Z,12.52
2022-08-28T08:34:46.582Z,9.43
2022-08-28T08:37:16.136Z,13.82
2022-08-28T08:39:45.264Z,18.38
2022-08-28T08:42:32.547Z,13.88
2022-08-28T08:45:06.881Z,15.23
2022-08-28T08:47:49.551Z,15.60
2022-08-28T08:50:27.028Z,16.98
2022-08-28T08:53:20.532Z,9.43
2022-08-28T08:55:55.061Z,9.85
2022-08-28T08:58:38.102Z,8.25
2022-08-28T09:01:19.022Z,15.85
2022-08-28T09:03:50.807Z,12.95
2022-08-28T09:06:37.620Z,11.20
2022-08-28T09:09:16.529Z,18.98
2022-08-28T09:11:56.374Z,12.02
2022-08-28T09:15:05.985Z,8.15
2022-08-28T09:17:56.831Z,10.77
2022-08-28T09:20:33.101Z,12.10
2022-08-28T09:23:12.741Z,14.82
2022-08-28T09:25:59.805Z,11.02
2022-08-28T09:28:38.109Z,11.63
2022-08-28T09:31:09.508Z,12.52
2022-08-28T09:33:43.991Z,21.75
2022-08-28T09:36:36.748Z,11.43
2022-08-28T09:39:13.681Z,17.20
2022-08-28T09:42:21.662Z,6.75
2022-08-28T09:44:59.898Z,13.10
2022-08-28T09:47:46.123Z,12.00
2022-08-28T09:50:22.655Z,9.82
2022-08-28T09:52:57.099Z,9.32
2022-08-28T09:55:38.265Z,12.35
2022-08-28T09:58:08.014Z,11.07
2022-08-28T10:00:42.775Z,7.28
2022-08-28T10:03:35.268Z,9.40
2022-08-28T10:06:16.424Z,12.02
2022-08-28T10:09:05.191Z,11.30
2022-08-28T10:11:58.056Z,7.80
2022-08-28T10:14:27.174Z,8.40
2022-08-28T10:17:10.931Z,13.48
2022-08-28T10:20:21.376Z,12.82
2022-08-28T10:23:28.323Z,13.43
2022-08-28T10:26:16.096Z,12.23
2022-08-28T10:29:20.808Z,11.70
2022-08-28T10:32:13.226Z,11.35
2022-08-28T10:34:45.268Z,8.10
2022-08-28T10:37:31.574Z,8.60
2022-08-28T10:40:06.384Z,7.80
2022-08-28T10:42:48.194Z,10.73
2022-08-28T10:45:23.952Z,10.30
2022-08-28T10:48:10.266Z,12.23
2022-08-28T10:50:46.325Z,9.70
2022-08-28T10:53:21.722Z,5.82
2022-08-28T10:55:58.653Z,10.18
2022-08-28T10:58:28.765Z,7.10
2022-08-28T11:01:06.313Z,15.10
2022-08-28T11:03:44.247Z,9.15
2022-08-28T11:06:42.884Z,10.80
2022-08-28T11:09:27.597Z,11.60
2022-08-28T11:12:11.015Z,8.65
2022-08-28T11:14:47.901Z,7.97
2022-08-28T11:17:26.141Z,8.65
2022-08-28T11:20:12.195Z,9.02
2022-08-28T11:22:50.609Z,12.15
2022-08-28T11:25:35.502Z,10.88
2022-08-28T11:28:25.453Z,8.07
2022-08-28T11:31:06.619Z,9.38
2022-08-28T11:33:44.674Z,12.45
2022-08-28T11:36:22.840Z,12.30
2022-08-28T11:38:58.599Z,7.88
2022-08-28T11:41:37.262Z,11.55
2022-08-28T11:44:15.666Z,6.32
2022-08-28T11:46:50.418Z,6.57
2022-08-28T11:49:28.420Z,8.73
2022-08-28T11:52:13.798Z,8.40
2022-08-28T11:55:01.526Z,7.85
2022-08-28T11:57:41.826Z,7.18
2022-08-28T12:00:22.849Z,10.23
2022-08-28T12:03:16.294Z,6.10
2022-08-28T12:05:49.311Z,10.05
2022-08-28T12:08:46.889Z,7.07
2022-08-28T12:11:40.441Z,8.20
2022-08-28T12:14:33.847Z,11.30
2022-08-28T12:17:03.271Z,9.45
2022-08-28T12:19:55.549Z,9.90
2022-08-28T12:22:40.555Z,10.45
2022-08-28T12:25:25.571Z,11.52
2022-08-28T12:27:56.297Z,6.50
2022-08-28T12:30:31.517Z,6.78
2022-08-28T12:33:07.966Z,8.93
2022-08-28T12:35:37.510Z,9.75
2022-08-28T12:38:10.176Z,7.57
2022-08-28T12:40:39.419Z,7.45
2022-08-28T12:43:15.385Z,11.32
2022-08-28T12:45:52.973Z,11.20
2022-08-28T12:48:33.054Z,7.25
2022-08-28T12:51:06.166Z,6.00
2022-08-28T12:53:49.678Z,10.90
2022-08-28T12:56:21.483Z,10.23
2022-08-28T12:58:51.730Z,10.55
2022-08-28T13:01:33.434Z,11.38
2022-08-28T13:04:06.359Z,6.88
2022-08-28T13:06:39.420Z,8.82
2022-08-28T13:09:17.904Z,7.32
2022-08-28T13:11:50.054Z,9.20
2022-08-28T13:14:41.707Z,13.57
2022-08-28T13:17:12.703Z,8.63
2022-08-28T13:19:44.980Z,11.00
2022-08-28T13:22:37.343Z,8.20
2022-08-28T13:25:07.727Z,5.20
2022-08-28T13:27:39.886Z,11.82
2022-08-28T13:30:29.993Z,5.55
2022-08-28T13:33:07.613Z,10.13
2022-08-28T13:35:42.081Z,10.95
2022-08-28T13:38:14.358Z,8.40
2022-08-28T13:40:57.907Z,9.95
2022-08-28T13:43:31.361Z,8.93
2022-08-28T13:46:00.450Z,10.52
2022-08-28T13:48:29.528Z,8.50
2022-08-28T13:51:04.929Z,8.30
2022-08-28T13:53:34.580Z,8.10
2022-08-28T13:56:05.973Z,11.52
2022-08-28T13:58:35.078Z,7.47
2022-08-28T14:01:05.559Z,9.45
2022-08-28T14:03:42.201Z,9.65
2022-08-28T14:06:15.499Z,7.60
2022-08-28T14:08:46.597Z,6.40
2022-08-28T14:11:16.633Z,7.93
2022-08-28T14:13:47.444Z,5.53
2022-08-28T14:16:28.057Z,12.10
2022-08-28T14:18:57.251Z,10.85
2022-08-28T14:21:26.233Z,7.70
2022-08-28T14:23:55.321Z,9.02
2022-08-28T14:26:24.390Z,15.48
2022-08-28T14:28:53.469Z,11.82
2022-08-28T14:31:26.383Z,16.00
2022-08-28T14:33:57.724Z,17.02
2022-08-28T14:36:31.710Z,9.45
2022-08-28T14:39:06.060Z,10.00
2022-08-28T14:41:36.102Z,13.18
2022-08-28T14:44:06.243Z,9.10
2022-08-28T14:46:38.536Z,9.07
2022-08-28T14:49:11.162Z,5.65
2022-08-28T14:51:42.338Z,5.75
2022-08-28T14:54:13.958Z,9.82
2022-08-28T14:56:45.280Z,10.40
2022-08-28T14:59:24.213Z,9.65
2022-08-28T15:01:56.686Z,13.73
2022-08-28T15:04:27.530Z,9.70
2022-08-28T15:06:59.910Z,10.30
2022-08-28T15:09:30.076Z,8.70
2022-08-28T15:11:59.142Z,9.70
2022-08-28T15:14:28.804Z,16.95
2022-08-28T15:16:58.205Z,12.40
2022-08-28T15:19:27.440Z,10.00
2022-08-28T15:21:58.291Z,8.98
2022-08-28T15:24:33.922Z,7.28
2022-08-28T15:27:03.914Z,10.30
2022-08-28T15:29:32.989Z,12.38
2022-08-28T15:32:02.376Z,9.57
2022-08-28T15:34:31.624Z,15.55
2022-08-28T15:37:01.385Z,7.68
2022-08-28T15:39:50.659Z,8.50
2022-08-28T15:42:19.756Z,6.40
2022-08-28T15:44:48.880Z,6.13
2022-08-28T15:47:18.266Z,11.90
2022-08-28T15:49:49.912Z,10.65
2022-08-28T15:52:20.500Z,7.63
2022-08-28T15:54:50.686Z,10.02
2022-08-28T15:57:20.695Z,6.18
2022-08-28T15:59:50.916Z,10.20
2022-08-28T16:02:24.069Z,9.75
2022-08-28T16:04:54.749Z,9.82
2022-08-28T16:07:25.689Z,10.48
2022-08-28T16:09:54.823Z,11.50
2022-08-28T16:12:23.907Z,5.93
2022-08-28T16:14:53.159Z,12.75
2022-08-28T16:17:22.268Z,7.78
2022-08-28T16:19:54.362Z,9.45
2022-08-28T16:22:24.256Z,8.98
2022-08-28T16:24:53.548Z,7.20
2022-08-28T16:27:22.668Z,10.23
2022-08-28T16:29:52.991Z,12.90
2022-08-28T16:32:22.510Z,10.90
2022-08-28T16:34:52.302Z,11.43
2022-08-28T16:37:23.241Z,9.27
2022-08-28T16:39:55.973Z,9.88
2022-08-28T16:42:32.767Z,8.07
2022-08-28T16:45:02.882Z,8.60
2022-08-28T16:47:33.994Z,9.93
2022-08-28T16:50:07.510Z,15.00
2022-08-28T16:52:37.012Z,9.80
2022-08-28T16:55:07.957Z,14.02
2022-08-28T16:57:41.023Z,12.23
2022-08-28T17:00:13.772Z,12.13
2022-08-28T17:02:43.673Z,15.20
2022-08-28T17:05:15.424Z,8.90
2022-08-28T17:07:48.074Z,10.60
2022-08-28T17:10:19.691Z,10.95
2022-08-28T17:12:49.084Z,9.00
2022-08-28T17:15:18.874Z,12.93
2022-08-28T17:17:48.154Z,8.82
2022-08-28T17:20:35.731Z,8.50
2022-08-28T17:23:06.783Z,10.32
2022-08-28T17:25:36.373Z,9.60
2022-08-28T17:28:05.907Z,7.57
2022-08-28T17:30:35.244Z,9.88
2022-08-28T17:33:06.219Z,7.20
2022-08-28T17:35:41.945Z,7.65
2022-08-28T17:38:11.620Z,14.15
2022-08-28T17:40:40.997Z,8.85
2022-08-28T17:43:10.517Z,7.07
2022-08-28T17:45:39.553Z,10.88
2022-08-28T17:48:08.708Z,9.77
2022-08-28T17:50:37.766Z,9.60
2022-08-28T17:53:06.850Z,8.90
2022-08-28T17:55:36.712Z,8.77
2022-08-28T17:58:06.336Z,8.30
2022-08-28T18:00:35.772Z,6.78
2022-08-28T18:03:04.980Z,9.82
2022-08-28T18:05:34.626Z,8.30
2022-08-28T18:08:03.639Z,9.02
2022-08-28T18:10:34.617Z,8.88
2022-08-28T18:13:05.671Z,9.27
2022-08-28T18:15:36.752Z,6.93
2022-08-28T18:18:07.695Z,9.27
2022-08-28T18:20:38.141Z,10.60
2022-08-28T18:23:07.750Z,11.05
2022-08-28T18:25:44.889Z,10.00
2022-08-28T18:28:23.403Z,10.32
2022-08-28T18:30:53.583Z,15.80
2022-08-28T18:33:25.632Z,9.85
2022-08-28T18:35:55.182Z,7.82
2022-08-28T18:38:28.697Z,9.52
2022-08-28T18:40:58.117Z,7.20
2022-08-28T18:43:27.400Z,6.65
2022-08-28T18:45:56.624Z,9.82
2022-08-28T18:48:25.917Z,10.68
2022-08-28T18:50:55.677Z,10.02
2022-08-28T18:53:25.378Z,10.32
2022-08-28T18:55:55.978Z,10.35
2022-08-28T18:58:28.394Z,6.95
2022-08-28T19:00:57.607Z,8.52
2022-08-28T19:03:27.150Z,7.63
2022-08-28T19:05:57.138Z,7.32
2022-08-28T19:08:27.181Z,8.68
2022-08-28T19:10:56.264Z,9.45
2022-08-28T19:13:25.332Z,11.38
2022-08-28T19:15:54.570Z,8.73
2022-08-28T19:18:24.508Z,10.00
2022-08-28T19:20:53.723Z,13.45
2022-08-28T19:23:22.859Z,8.07
2022-08-28T19:25:51.943Z,16.15
2022-08-28T19:28:21.458Z,9.10
2022-08-28T19:30:50.528Z,10.40
2022-08-28T19:33:19.855Z,10.02
2022-08-28T19:35:49.772Z,9.50
2022-08-28T19:38:18.929Z,9.55
2022-08-28T19:40:48.418Z,9.50
2022-08-28T19:43:17.566Z,6.93
2022-08-28T19:45:47.171Z,7.32
2022-08-28T19:48:16.931Z,9.32
2022-08-28T19:50:46.379Z,10.35
2022-08-28T19:53:16.336Z,6.63
2022-08-28T19:55:45.860Z,8.55
2022-08-28T19:58:15.156Z,7.45
2022-08-28T20:00:44.774Z,8.15
2022-08-28T20:03:17.537Z,6.60
2022-08-28T20:05:49.518Z,14.70
2022-08-28T20:08:20.655Z,8.07
2022-08-28T20:10:50.377Z,6.05
2022-08-28T20:13:19.569Z,6.90
2022-08-28T20:15:54.605Z,7.68
2022-08-28T20:18:24.472Z,9.20
2022-08-28T20:20:53.585Z,5.05
2022-08-28T20:23:22.655Z,9.05
2022-08-28T20:25:52.895Z,8.60
2022-08-28T20:28:22.074Z,4.75
2022-08-28T20:30:51.492Z,7.45
2022-08-28T20:33:23.442Z,5.85
2022-08-28T20:36:02.170Z,6.93
2022-08-28T20:38:32.679Z,11.07
2022-08-28T20:41:11.058Z,6.70
2022-08-28T20:43:41.819Z,4.60
2022-08-28T20:46:14.395Z,4.60
2022-08-28T20:48:43.930Z,7.05
2022-08-28T20:51:13.452Z,6.00
2022-08-28T20:53:42.531Z,9.07
2022-08-28T20:56:12.401Z,4.85
2022-08-28T20:58:41.518Z,9.93
2022-08-28T21:01:13.726Z,5.95
2022-08-28T21:03:43.381Z,5.80
2022-08-28T21:06:12.698Z,4.43
2022-08-28T21:08:41.835Z,12.20
2022-08-28T21:11:10.908Z,6.55
2022-08-28T21:13:41.440Z,7.95
2022-08-28T21:16:10.558Z,6.30
2022-08-28T21:18:49.255Z,7.57
2022-08-28T21:21:30.727Z,8.73
2022-08-28T21:23:59.827Z,9.48
2022-08-28T21:26:28.911Z,5.97
2022-08-28T21:28:58.457Z,4.25
2022-08-28T21:31:27.675Z,9.85
2022-08-28T21:33:56.869Z,6.25
2022-08-28T21:36:25.942Z,6.90
2022-08-28T21:38:55.016Z,6.65
2022-08-28T21:41:24.027Z,10.77
2022-08-28T21:43:53.218Z,6.80
2022-08-28T21:46:22.262Z,5.22
2022-08-28T21:48:54.221Z,5.28
2022-08-28T21:51:25.570Z,6.57
2022-08-28T21:53:56.872Z,4.97
2022-08-28T21:56:28.632Z,4.93
2022-08-28T21:58:58.447Z,4.65
2022-08-28T22:01:28.484Z,7.35
2022-08-28T22:04:00.766Z,4.43
2022-08-28T22:06:30.269Z,3.83
2022-08-28T22:08:59.765Z,4.43
2022-08-28T22:11:29.046Z,4.80
2022-08-28T22:13:58.625Z,6.05
2022-08-28T22:16:28.850Z,6.45
2022-08-28T22:18:58.474Z,9.80
2022-08-28T22:21:46.949Z,7.13
2022-08-28T22:24:16.480Z,4.10
2022-08-28T22:26:45.782Z,6.88
2022-08-28T22:29:14.964Z,7.65
2022-08-28T22:31:46.136Z,5.07
2022-08-28T22:34:16.118Z,9.43
2022-08-28T22:36:45.290Z,3.40
2022-08-28T22:39:14.392Z,3.97
2022-08-28T22:44:44.217Z,4.22
2022-08-28T22:47:13.432Z,3.28
2022-08-28T22:49:42.449Z,4.72
2022-08-28T22:52:12.549Z,4.43
2022-08-28T22:54:41.690Z,3.97
2022-08-28T22:57:11.379Z,4.88
2022-08-28T22:59:40.487Z,5.25
2022-08-28T23:02:10.053Z,6.05
2022-08-28T23:04:40.205Z,4.85
2022-08-28T23:07:09.710Z,8.15
2022-08-28T23:09:42.711Z,6.18
2022-08-28T23:12:11.814Z,7.47
2022-08-28T23:14:44.241Z,11.77
2022-08-28T23:17:15.695Z,6.60
2022-08-28T23:19:46.669Z,6.18
2022-08-28T23:22:16.944Z,7.93
2022-08-28T23:24:47.462Z,9.95
2022-08-28T23:27:35.798Z,10.25
2022-08-28T23:30:08.098Z,8.45
2022-08-28T23:32:37.554Z,4.88
2022-08-28T23:35:10.476Z,6.93
2022-08-28T23:37:42.933Z,5.63
2022-08-28T23:40:20.519Z,4.72
2022-08-28T23:42:50.059Z,4.43
2022-08-28T23:45:19.901Z,9.20
2022-08-28T23:47:49.493Z,6.57
2022-08-28T23:50:22.402Z,5.28
2022-08-28T23:52:51.728Z,6.85
2022-08-28T23:55:21.820Z,6.10
2022-08-28T23:57:52.259Z,4.15
