createdAt,value
2023-03-05T00:02:21.827Z,73.38
2023-03-05T00:07:25.764Z,73.46
2023-03-05T00:12:30.776Z,73.71
2023-03-05T00:17:34.697Z,73.54
2023-03-05T00:22:38.776Z,73.68
2023-03-05T00:27:42.524Z,73.74
2023-03-05T00:32:46.524Z,73.32
2023-03-05T00:37:52.218Z,73.71
2023-03-05T00:42:56.120Z,73.87
2023-03-05T00:48:00.523Z,73.93
2023-03-05T00:53:04.511Z,73.94
2023-03-05T00:58:08.480Z,73.81
2023-03-05T01:03:12.422Z,74.07
2023-03-05T01:08:17.813Z,74.21
2023-03-05T01:13:21.799Z,74.06
2023-03-05T01:18:25.755Z,73.93
2023-03-05T01:23:29.594Z,74.45
2023-03-05T01:28:34.124Z,74.24
2023-03-05T01:33:39.283Z,74.59
2023-03-05T01:38:48.711Z,74.75
2023-03-05T01:43:53.644Z,74.25
2023-03-05T01:49:06.271Z,74.49
2023-03-05T01:54:12.860Z,74.68
2023-03-05T01:59:18.378Z,73.93
2023-03-05T02:04:29.924Z,73.75
2023-03-05T02:09:33.713Z,73.24
2023-03-05T02:14:38.425Z,73.43
2023-03-05T02:19:54.535Z,72.90
2023-03-05T02:24:58.495Z,72.75
2023-03-05T02:30:03.013Z,72.75
2023-03-05T02:35:08.047Z,72.65
2023-03-05T02:40:13.532Z,72.59
2023-03-05T02:45:18.727Z,72.44
2023-03-05T02:50:23.623Z,72.45
2023-03-05T02:55:27.482Z,72.09
2023-03-05T03:00:31.770Z,72.20
2023-03-05T03:05:37.496Z,71.78
2023-03-05T03:10:42.071Z,71.08
2023-03-05T03:15:47.089Z,71.19
2023-03-05T03:20:50.858Z,70.83
2023-03-05T03:25:54.785Z,70.45
2023-03-05T03:30:58.717Z,69.87
2023-03-05T03:36:04.283Z,69.74
2023-03-05T03:41:09.682Z,69.83
2023-03-05T03:46:13.572Z,69.09
2023-03-05T03:51:17.679Z,68.84
2023-03-05T03:56:21.534Z,68.17
2023-03-05T04:01:25.728Z,68.48
2023-03-05T04:06:29.695Z,68.39
2023-03-05T04:11:33.632Z,68.89
2023-03-05T04:16:37.610Z,68.08
2023-03-05T04:21:42.056Z,67.55
2023-03-05T04:26:46.271Z,67.08
2023-03-05T04:31:50.157Z,67.51
2023-03-05T04:36:54.044Z,68.37
2023-03-05T04:41:57.959Z,68.70
2023-03-05T04:47:01.699Z,68.56
2023-03-05T04:52:05.657Z,69.00
2023-03-05T04:57:09.458Z,68.36
2023-03-05T05:02:13.520Z,68.47
2023-03-05T05:07:17.633Z,68.18
2023-03-05T05:12:21.446Z,68.99
2023-03-05T05:17:25.755Z,68.99
2023-03-05T05:22:30.309Z,68.42
2023-03-05T05:27:34.453Z,68.44
2023-03-05T05:32:38.459Z,67.88
2023-03-05T05:37:42.448Z,68.05
2023-03-05T05:42:46.439Z,67.94
2023-03-05T05:48:27.553Z,67.72
2023-03-05T05:53:31.380Z,67.57
2023-03-05T05:58:35.632Z,67.24
2023-03-05T06:03:39.566Z,67.35
2023-03-05T06:08:44.250Z,67.10
2023-03-05T06:13:50.032Z,66.92
2023-03-05T06:18:54.439Z,66.95
2023-03-05T06:23:59.588Z,66.25
2023-03-05T06:29:03.716Z,66.50
2023-03-05T06:34:07.706Z,66.37
2023-03-05T06:39:11.575Z,66.59
2023-03-05T06:44:15.479Z,66.28
2023-03-05T06:49:20.422Z,66.13
2023-03-05T06:54:24.337Z,65.08
2023-03-05T06:59:28.225Z,65.22
2023-03-05T07:04:32.000Z,65.34
2023-03-05T07:09:36.313Z,65.05
2023-03-05T07:14:40.248Z,64.39
2023-03-05T07:19:44.829Z,64.52
2023-03-05T07:24:49.085Z,63.69
2023-03-05T07:29:52.925Z,64.06
2023-03-05T07:34:56.893Z,63.68
2023-03-05T07:40:00.663Z,64.28
2023-03-05T07:45:05.070Z,64.63
2023-03-05T07:50:09.956Z,64.13
2023-03-05T07:55:13.857Z,63.97
2023-03-05T08:00:18.476Z,64.18
2023-03-05T08:05:22.433Z,64.84
2023-03-05T08:10:26.730Z,64.88
2023-03-05T08:15:32.247Z,65.37
2023-03-05T08:20:37.405Z,65.07
2023-03-05T08:25:41.172Z,65.91
2023-03-05T08:30:45.239Z,66.22
2023-03-05T08:35:49.120Z,66.55
2023-03-05T08:40:52.996Z,66.29
2023-03-05T08:45:56.895Z,66.00
2023-03-05T08:51:08.117Z,66.33
2023-03-05T08:56:12.904Z,66.09
2023-03-05T09:01:16.888Z,66.58
2023-03-05T09:06:20.787Z,66.33
2023-03-05T09:11:24.970Z,66.72
2023-03-05T09:16:28.940Z,66.69
2023-03-05T09:21:32.774Z,66.86
2023-03-05T09:26:36.778Z,67.23
2023-03-05T09:31:41.165Z,67.04
2023-03-05T09:36:45.134Z,66.79
2023-03-05T09:42:09.881Z,67.23
2023-03-05T09:47:22.956Z,66.69
2023-03-05T09:52:54.622Z,67.08
2023-03-05T09:58:08.440Z,67.23
2023-03-05T10:03:44.615Z,66.86
2023-03-05T10:09:03.287Z,67.35
2023-03-05T10:14:14.699Z,67.26
2023-03-05T10:19:47.413Z,67.69
2023-03-05T10:25:09.398Z,67.37
2023-03-05T10:30:33.904Z,67.50
2023-03-05T10:36:01.408Z,67.65
2023-03-05T10:41:34.073Z,67.46
2023-03-05T10:46:40.608Z,67.58
2023-03-05T10:52:10.454Z,67.25
2023-03-05T10:57:20.215Z,67.26
2023-03-05T11:02:25.164Z,67.25
2023-03-05T11:07:39.144Z,67.15
2023-03-05T11:12:43.548Z,67.01
2023-03-05T11:17:49.706Z,67.25
2023-03-05T11:23:13.368Z,66.91
2023-03-05T11:28:32.201Z,66.92
2023-03-05T11:33:38.708Z,66.77
2023-03-05T11:39:08.664Z,66.64
2023-03-05T11:44:17.372Z,66.81
2023-03-05T11:49:25.023Z,66.86
2023-03-05T11:54:43.418Z,66.50
2023-03-05T11:59:47.468Z,66.43
2023-03-05T12:04:52.692Z,66.37
2023-03-05T12:09:56.760Z,66.48
2023-03-05T12:22:17.194Z,66.73
2023-03-05T12:27:47.481Z,66.81
2023-03-05T12:32:54.810Z,66.64
2023-03-05T12:38:02.954Z,66.78
2023-03-05T12:43:34.016Z,66.90
2023-03-05T12:48:44.255Z,67.00
2023-03-05T12:53:52.555Z,66.59
2023-03-05T12:59:01.377Z,66.95
2023-03-05T13:04:11.967Z,67.03
2023-03-05T13:09:37.103Z,66.91
2023-03-05T13:14:45.894Z,66.83
2023-03-05T13:19:49.970Z,66.80
2023-03-05T13:25:15.171Z,66.76
2023-03-05T13:30:28.729Z,66.58
2023-03-05T13:35:34.262Z,67.03
2023-03-05T13:40:38.991Z,67.30
2023-03-05T13:45:45.082Z,67.87
2023-03-05T13:50:57.478Z,67.23
2023-03-05T13:56:05.899Z,67.67
2023-03-05T14:01:33.221Z,67.53
2023-03-05T14:06:47.242Z,67.95
2023-03-05T14:12:31.277Z,68.23
2023-03-05T14:17:42.536Z,68.39
2023-03-05T14:22:49.268Z,67.98
2023-03-05T14:27:53.464Z,68.60
2023-03-05T14:33:00.113Z,68.30
2023-03-05T14:38:04.188Z,68.49
2023-03-05T14:43:12.570Z,68.29
2023-03-05T14:48:19.761Z,68.16
2023-03-05T14:53:27.595Z,68.64
2023-03-05T14:58:34.340Z,68.45
2023-03-05T15:03:39.448Z,68.38
2023-03-05T15:08:43.230Z,68.13
2023-03-05T15:13:47.199Z,68.48
2023-03-05T15:18:51.622Z,68.20
2023-03-05T15:23:55.556Z,67.94
2023-03-05T15:28:59.641Z,68.13
2023-03-05T15:34:03.455Z,68.01
2023-03-05T15:39:08.147Z,67.94
2023-03-05T15:44:12.049Z,68.20
2023-03-05T15:49:16.750Z,68.08
2023-03-05T15:54:20.798Z,67.89
2023-03-05T15:59:24.646Z,68.02
2023-03-05T16:04:30.229Z,67.92
2023-03-05T16:09:40.116Z,68.24
2023-03-05T16:14:44.032Z,67.89
2023-03-05T16:19:53.206Z,67.95
2023-03-05T16:24:58.448Z,67.71
2023-03-05T16:30:03.061Z,67.90
2023-03-05T16:35:07.780Z,68.15
2023-03-05T16:40:12.926Z,67.75
2023-03-05T16:45:16.990Z,67.89
2023-03-05T16:50:20.832Z,67.76
2023-03-05T16:55:24.812Z,67.95
2023-03-05T17:00:28.746Z,67.99
2023-03-05T17:05:32.527Z,67.64
2023-03-05T17:10:36.442Z,67.77
2023-03-05T17:15:40.323Z,67.50
2023-03-05T17:20:44.188Z,67.68
2023-03-05T17:25:48.410Z,68.11
2023-03-05T17:30:52.468Z,67.51
2023-03-05T17:35:56.878Z,67.64
2023-03-05T17:41:00.850Z,67.83
2023-03-05T17:46:04.755Z,67.85
2023-03-05T17:51:12.532Z,67.90
2023-03-05T17:56:17.827Z,68.26
2023-03-05T18:01:31.176Z,67.86
2023-03-05T18:06:35.041Z,68.03
2023-03-05T18:11:39.221Z,68.20
2023-03-05T18:16:43.053Z,68.39
2023-03-05T18:21:47.140Z,68.85
2023-03-05T18:26:51.373Z,68.71
2023-03-05T18:31:55.443Z,68.62
2023-03-05T18:37:01.370Z,68.78
2023-03-05T18:42:05.228Z,69.22
2023-03-05T18:47:09.343Z,68.78
2023-03-05T18:52:13.918Z,69.20
2023-03-05T18:57:17.746Z,69.37
2023-03-05T19:02:21.444Z,69.08
2023-03-05T19:07:25.548Z,69.12
2023-03-05T19:12:35.788Z,69.17
2023-03-05T19:17:39.993Z,69.18
2023-03-05T19:22:44.163Z,69.42
2023-03-05T19:27:48.270Z,69.08
2023-03-05T19:32:52.272Z,69.13
2023-03-05T19:37:56.226Z,69.15
2023-03-05T19:43:00.188Z,69.74
2023-03-05T19:48:04.133Z,70.04
2023-03-05T19:53:08.065Z,69.46
2023-03-05T19:58:12.001Z,69.77
2023-03-05T20:03:15.939Z,69.92
2023-03-05T20:08:20.008Z,70.02
2023-03-05T20:13:26.835Z,70.37
2023-03-05T20:18:31.605Z,70.26
2023-03-05T20:23:35.391Z,70.89
2023-03-05T20:28:39.408Z,70.70
2023-03-05T20:33:43.284Z,71.00
2023-03-05T20:38:47.340Z,71.17
2023-03-05T20:43:52.560Z,71.48
2023-03-05T20:48:59.845Z,71.63
2023-03-05T20:54:08.306Z,71.34
2023-03-05T20:59:12.341Z,71.84
2023-03-05T21:04:17.119Z,71.73
2023-03-05T21:09:21.079Z,71.69
2023-03-05T21:14:24.764Z,72.14
2023-03-05T21:19:28.738Z,72.16
2023-03-05T21:24:43.564Z,71.87
2023-03-05T21:29:47.424Z,71.97
2023-03-05T21:34:51.617Z,72.25
2023-03-05T21:39:55.577Z,72.46
2023-03-05T21:44:59.556Z,72.58
2023-03-05T21:50:03.349Z,72.65
2023-03-05T21:55:07.545Z,72.85
2023-03-05T22:00:13.897Z,72.46
2023-03-05T22:05:18.074Z,73.01
2023-03-05T22:10:21.984Z,72.80
2023-03-05T22:15:25.940Z,72.65
2023-03-05T22:20:30.009Z,73.32
2023-03-05T22:25:34.067Z,72.95
2023-03-05T22:30:43.489Z,73.54
2023-03-05T22:35:48.255Z,73.10
2023-03-05T22:40:53.036Z,73.62
2023-03-05T22:45:56.974Z,73.79
2023-03-05T22:51:00.917Z,73.58
2023-03-05T22:56:31.070Z,73.70
2023-03-05T23:01:34.870Z,73.62
2023-03-05T23:06:38.694Z,73.88
2023-03-05T23:11:42.502Z,73.86
2023-03-05T23:16:46.367Z,74.00
2023-03-05T23:21:50.127Z,73.94
2023-03-05T23:26:53.900Z,74.08
2023-03-05T23:31:57.862Z,74.27
2023-03-05T23:37:01.722Z,74.33
2023-03-05T23:42:05.686Z,74.22
2023-03-05T23:47:09.509Z,74.20
2023-03-05T23:52:13.203Z,73.91
2023-03-05T23:57:17.036Z,74.49
