createdAt,value
2019-02-16T00:00:30.000Z,6.5
2019-02-16T00:01:31.000Z,7.2
2019-02-16T00:02:31.000Z,6.8
2019-02-16T00:03:31.000Z,6.9
2019-02-16T00:04:30.000Z,6.4
2019-02-16T00:05:31.000Z,7.0
2019-02-16T00:06:30.000Z,7.0
2019-02-16T00:07:30.000Z,6.6
2019-02-16T00:08:31.000Z,6.3
2019-02-16T00:09:31.000Z,6.8
2019-02-16T00:10:31.000Z,6.9
2019-02-16T00:11:31.000Z,5.8
2019-02-16T00:12:31.000Z,6.4
2019-02-16T00:13:31.000Z,6.4
2019-02-16T00:14:31.000Z,7.2
2019-02-16T00:15:31.000Z,6.6
2019-02-16T00:16:30.000Z,6.7
2019-02-16T00:17:31.000Z,6.3
2019-02-16T00:18:31.000Z,6.3
2019-02-16T00:19:31.000Z,6.3
2019-02-16T00:20:31.000Z,6.4
2019-02-16T00:21:31.000Z,6.0
2019-02-16T00:22:31.000Z,6.4
2019-02-16T00:23:31.000Z,6.6
2019-02-16T00:24:29.000Z,6.6
2019-02-16T00:25:30.000Z,6.3
2019-02-16T00:26:31.000Z,7.0
2019-02-16T00:27:31.000Z,7.2
2019-02-16T00:28:30.000Z,6.4
2019-02-16T00:29:31.000Z,6.3
2019-02-16T00:30:31.000Z,6.2
2019-02-16T00:31:30.000Z,6.0
2019-02-16T00:32:31.000Z,7.7
2019-02-16T00:33:31.000Z,6.7
2019-02-16T00:34:30.000Z,6.2
2019-02-16T00:35:31.000Z,6.4
2019-02-16T00:36:31.000Z,6.2
2019-02-16T00:37:31.000Z,6.2
2019-02-16T00:38:31.000Z,7.4
2019-02-16T00:39:32.000Z,6.5
2019-02-16T00:40:31.000Z,6.1
2019-02-16T00:41:31.000Z,6.0
2019-02-16T00:42:31.000Z,6.4
2019-02-16T00:43:31.000Z,6.6
2019-02-16T00:44:30.000Z,6.3
2019-02-16T00:45:30.000Z,6.5
2019-02-16T00:46:30.000Z,7.0
2019-02-16T00:47:31.000Z,6.7
2019-02-16T00:48:31.000Z,6.8
2019-02-16T00:49:30.000Z,7.1
2019-02-16T00:50:30.000Z,7.4
2019-02-16T00:51:31.000Z,7.1
2019-02-16T00:52:30.000Z,7.2
2019-02-16T00:53:31.000Z,6.9
2019-02-16T00:54:31.000Z,7.4
2019-02-16T00:55:30.000Z,6.9
2019-02-16T00:56:31.000Z,6.8
2019-02-16T00:57:31.000Z,7.0
2019-02-16T00:58:31.000Z,7.1
2019-02-16T00:59:31.000Z,7.7
2019-02-16T01:00:31.000Z,7.4
2019-02-16T01:01:30.000Z,7.5
2019-02-16T01:02:30.000Z,6.8
2019-02-16T01:03:31.000Z,7.6
2019-02-16T01:04:31.000Z,7.0
2019-02-16T01:05:30.000Z,7.2
2019-02-16T01:06:31.000Z,7.2
2019-02-16T01:07:31.000Z,7.5
2019-02-16T01:08:31.000Z,8.1
2019-02-16T01:09:32.000Z,7.4
2019-02-16T01:10:31.000Z,7.4
2019-02-16T01:11:30.000Z,7.7
2019-02-16T01:12:31.000Z,7.8
2019-02-16T01:13:30.000Z,7.0
2019-02-16T01:14:31.000Z,7.2
2019-02-16T01:15:30.000Z,8.3
2019-02-16T01:16:31.000Z,7.3
2019-02-16T01:17:31.000Z,6.9
2019-02-16T01:18:30.000Z,7.2
2019-02-16T01:19:30.000Z,7.3
2019-02-16T01:20:31.000Z,7.6
2019-02-16T01:21:31.000Z,7.2
2019-02-16T01:22:31.000Z,7.3
2019-02-16T01:23:31.000Z,7.5
2019-02-16T01:24:31.000Z,7.3
2019-02-16T01:25:31.000Z,8.1
2019-02-16T01:26:31.000Z,8.2
2019-02-16T01:27:31.000Z,7.5
2019-02-16T01:28:31.000Z,7.6
2019-02-16T01:29:31.000Z,7.5
2019-02-16T01:30:31.000Z,7.5
2019-02-16T01:31:31.000Z,7.7
2019-02-16T01:32:31.000Z,7.7
2019-02-16T01:33:31.000Z,8.2
2019-02-16T01:34:31.000Z,7.3
2019-02-16T01:35:31.000Z,7.3
2019-02-16T01:36:31.000Z,7.4
2019-02-16T01:37:31.000Z,7.8
2019-02-16T01:38:30.000Z,7.3
2019-02-16T01:39:31.000Z,7.2
2019-02-16T01:40:31.000Z,7.1
2019-02-16T01:41:30.000Z,7.0
2019-02-16T01:42:30.000Z,7.1
2019-02-16T01:43:31.000Z,6.8
2019-02-16T01:44:30.000Z,6.7
2019-02-16T01:45:31.000Z,6.8
2019-02-16T01:46:31.000Z,6.8
2019-02-16T01:47:30.000Z,7.1
2019-02-16T01:48:30.000Z,7.3
2019-02-16T01:49:31.000Z,7.5
2019-02-16T01:50:31.000Z,7.7
2019-02-16T01:51:31.000Z,7.0
2019-02-16T01:52:31.000Z,7.1
2019-02-16T01:53:30.000Z,7.2
2019-02-16T01:54:31.000Z,7.5
2019-02-16T01:55:31.000Z,7.5
2019-02-16T01:56:30.000Z,7.3
2019-02-16T01:57:30.000Z,7.2
2019-02-16T01:58:31.000Z,7.5
2019-02-16T01:59:31.000Z,7.8
2019-02-16T02:00:30.000Z,7.3
2019-02-16T02:01:31.000Z,7.5
2019-02-16T02:02:30.000Z,7.8
2019-02-16T02:03:31.000Z,6.9
2019-02-16T02:04:31.000Z,7.3
2019-02-16T02:05:31.000Z,7.4
2019-02-16T02:06:31.000Z,8.0
2019-02-16T02:07:31.000Z,7.7
2019-02-16T02:08:30.000Z,6.9
2019-02-16T02:09:32.000Z,7.4
2019-02-16T02:10:31.000Z,7.5
2019-02-16T02:11:31.000Z,7.0
2019-02-16T02:12:31.000Z,7.2
2019-02-16T02:13:31.000Z,8.1
2019-02-16T02:14:31.000Z,7.2
2019-02-16T02:15:31.000Z,7.8
2019-02-16T02:16:31.000Z,7.7
2019-02-16T02:17:31.000Z,7.5
2019-02-16T02:18:31.000Z,6.9
2019-02-16T02:19:31.000Z,7.5
2019-02-16T02:20:31.000Z,7.1
2019-02-16T02:21:31.000Z,7.5
2019-02-16T02:22:30.000Z,7.6
2019-02-16T02:23:30.000Z,7.6
2019-02-16T02:24:30.000Z,7.4
2019-02-16T02:25:31.000Z,7.8
2019-02-16T02:26:30.000Z,7.4
2019-02-16T02:27:31.000Z,7.6
2019-02-16T02:28:31.000Z,8.3
2019-02-16T02:29:31.000Z,7.6
2019-02-16T02:30:30.000Z,7.1
2019-02-16T02:31:30.000Z,7.5
2019-02-16T02:32:30.000Z,7.6
2019-02-16T02:33:31.000Z,7.4
2019-02-16T02:34:30.000Z,7.1
2019-02-16T02:35:31.000Z,8.1
2019-02-16T02:36:31.000Z,7.2
2019-02-16T02:37:30.000Z,7.5
2019-02-16T02:38:30.000Z,8.3
2019-02-16T02:39:32.000Z,8.3
2019-02-16T02:40:30.000Z,7.5
2019-02-16T02:41:30.000Z,7.3
2019-02-16T02:42:30.000Z,6.7
2019-02-16T02:43:31.000Z,7.1
2019-02-16T02:44:30.000Z,6.9
2019-02-16T02:45:30.000Z,6.8
2019-02-16T02:46:31.000Z,7.2
2019-02-16T02:47:30.000Z,7.6
2019-02-16T02:48:31.000Z,7.0
2019-02-16T02:49:31.000Z,7.0
2019-02-16T02:50:31.000Z,7.3
2019-02-16T02:51:31.000Z,7.6
2019-02-16T02:52:30.000Z,7.2
2019-02-16T02:53:31.000Z,7.3
2019-02-16T02:54:31.000Z,7.5
2019-02-16T02:55:31.000Z,8.2
2019-02-16T02:56:30.000Z,7.2
2019-02-16T02:57:30.000Z,7.5
2019-02-16T02:58:31.000Z,7.5
2019-02-16T02:59:30.000Z,7.5
2019-02-16T03:00:30.000Z,7.0
2019-02-16T03:01:30.000Z,7.5
2019-02-16T03:02:31.000Z,6.6
2019-02-16T03:03:31.000Z,7.7
2019-02-16T03:04:30.000Z,7.4
2019-02-16T03:05:31.000Z,6.8
2019-02-16T03:06:31.000Z,7.8
2019-02-16T03:07:31.000Z,7.5
2019-02-16T03:08:30.000Z,7.2
2019-02-16T03:09:31.000Z,6.8
2019-02-16T03:10:31.000Z,7.0
2019-02-16T03:11:30.000Z,6.9
2019-02-16T03:12:30.000Z,7.5
2019-02-16T03:13:31.000Z,7.4
2019-02-16T03:14:31.000Z,7.7
2019-02-16T03:15:30.000Z,7.2
2019-02-16T03:16:30.000Z,7.0
2019-02-16T03:17:30.000Z,7.6
2019-02-16T03:18:30.000Z,7.4
2019-02-16T03:19:31.000Z,7.8
2019-02-16T03:20:31.000Z,7.3
2019-02-16T03:21:31.000Z,7.5
2019-02-16T03:22:31.000Z,7.6
2019-02-16T03:23:30.000Z,7.7
2019-02-16T03:24:31.000Z,7.0
2019-02-16T03:25:30.000Z,7.1
2019-02-16T03:26:31.000Z,8.1
2019-02-16T03:27:31.000Z,7.2
2019-02-16T03:28:30.000Z,6.7
2019-02-16T03:29:30.000Z,6.9
2019-02-16T03:30:31.000Z,7.5
2019-02-16T03:31:30.000Z,6.9
2019-02-16T03:32:31.000Z,6.8
2019-02-16T03:33:30.000Z,7.5
2019-02-16T03:34:30.000Z,7.4
2019-02-16T03:35:31.000Z,7.6
2019-02-16T03:36:31.000Z,7.7
2019-02-16T03:37:31.000Z,7.2
2019-02-16T03:38:30.000Z,7.2
2019-02-16T03:39:31.000Z,7.7
2019-02-16T03:40:30.000Z,7.2
2019-02-16T03:41:31.000Z,7.1
2019-02-16T03:42:31.000Z,7.1
2019-02-16T03:43:31.000Z,6.5
2019-02-16T03:44:30.000Z,7.3
2019-02-16T03:45:31.000Z,7.7
2019-02-16T03:46:30.000Z,7.2
2019-02-16T03:47:30.000Z,7.5
2019-02-16T03:48:31.000Z,7.0
2019-02-16T03:49:30.000Z,7.2
2019-02-16T03:50:31.000Z,7.2
2019-02-16T03:51:30.000Z,6.8
2019-02-16T03:52:31.000Z,7.1
2019-02-16T03:53:30.000Z,7.8
2019-02-16T03:54:30.000Z,7.4
2019-02-16T03:55:31.000Z,6.9
2019-02-16T03:56:30.000Z,7.3
2019-02-16T03:57:30.000Z,7.0
2019-02-16T03:58:31.000Z,7.1
2019-02-16T03:59:30.000Z,6.9
2019-02-16T04:00:30.000Z,6.5
2019-02-16T04:01:30.000Z,7.2
2019-02-16T04:02:31.000Z,7.0
2019-02-16T04:03:31.000Z,7.4
2019-02-16T04:04:30.000Z,7.6
2019-02-16T04:05:30.000Z,7.5
2019-02-16T04:06:31.000Z,6.7
2019-02-16T04:07:31.000Z,6.7
2019-02-16T04:08:31.000Z,7.3
2019-02-16T04:09:31.000Z,7.2
2019-02-16T04:10:30.000Z,6.9
2019-02-16T04:11:30.000Z,6.7
2019-02-16T04:12:30.000Z,6.9
2019-02-16T04:13:30.000Z,7.7
2019-02-16T04:14:31.000Z,7.0
2019-02-16T04:15:31.000Z,7.4
2019-02-16T04:16:30.000Z,7.2
2019-02-16T04:17:30.000Z,7.3
2019-02-16T04:18:30.000Z,6.3
2019-02-16T04:19:31.000Z,7.2
2019-02-16T04:20:30.000Z,6.7
2019-02-16T04:21:30.000Z,6.8
2019-02-16T04:22:31.000Z,7.2
2019-02-16T04:23:31.000Z,7.4
2019-02-16T04:24:31.000Z,7.5
2019-02-16T04:25:31.000Z,6.8
2019-02-16T04:26:32.000Z,7.6
2019-02-16T04:27:31.000Z,8.1
2019-02-16T04:28:31.000Z,7.4
2019-02-16T04:29:30.000Z,7.8
2019-02-16T04:30:31.000Z,7.3
2019-02-16T04:31:30.000Z,7.4
2019-02-16T04:32:30.000Z,8.0
2019-02-16T04:33:31.000Z,7.4
2019-02-16T04:34:31.000Z,7.1
2019-02-16T04:35:31.000Z,7.7
2019-02-16T04:36:30.000Z,7.9
2019-02-16T04:37:31.000Z,8.1
2019-02-16T04:38:31.000Z,7.9
2019-02-16T04:39:32.000Z,8.1
2019-02-16T04:40:31.000Z,7.7
2019-02-16T04:41:31.000Z,8.4
2019-02-16T04:42:30.000Z,8.3
2019-02-16T04:43:31.000Z,7.9
2019-02-16T04:44:31.000Z,7.7
2019-02-16T04:45:30.000Z,7.5
2019-02-16T04:46:30.000Z,7.8
2019-02-16T04:47:31.000Z,7.3
2019-02-16T04:48:31.000Z,8.0
2019-02-16T04:49:30.000Z,8.0
2019-02-16T04:50:31.000Z,8.3
2019-02-16T04:51:31.000Z,7.7
2019-02-16T04:52:30.000Z,7.9
2019-02-16T04:53:30.000Z,8.2
2019-02-16T04:54:31.000Z,8.6
2019-02-16T04:55:30.000Z,8.8
2019-02-16T04:56:31.000Z,8.4
2019-02-16T04:57:30.000Z,8.8
2019-02-16T04:58:31.000Z,8.3
2019-02-16T04:59:31.000Z,8.6
2019-02-16T05:00:30.000Z,8.0
2019-02-16T05:01:31.000Z,7.4
2019-02-16T05:02:31.000Z,7.9
2019-02-16T05:03:30.000Z,7.4
2019-02-16T05:04:30.000Z,8.1
2019-02-16T05:05:31.000Z,7.9
2019-02-16T05:06:31.000Z,8.0
2019-02-16T05:07:30.000Z,7.8
2019-02-16T05:08:30.000Z,8.2
2019-02-16T05:09:32.000Z,8.7
2019-02-16T05:10:30.000Z,9.2
2019-02-16T05:11:31.000Z,8.4
2019-02-16T05:12:30.000Z,8.1
2019-02-16T05:13:30.000Z,8.3
2019-02-16T05:14:30.000Z,7.8
2019-02-16T05:15:30.000Z,8.0
2019-02-16T05:16:30.000Z,7.6
2019-02-16T05:17:30.000Z,8.2
2019-02-16T05:18:30.000Z,8.1
2019-02-16T05:19:31.000Z,7.3
2019-02-16T05:20:31.000Z,8.5
2019-02-16T05:21:30.000Z,7.7
2019-02-16T05:22:31.000Z,8.2
2019-02-16T05:23:30.000Z,7.6
2019-02-16T05:24:31.000Z,8.6
2019-02-16T05:25:41.000Z,7.8
2019-02-16T05:26:42.000Z,9.0
2019-02-16T05:27:39.000Z,8.3
2019-02-16T05:28:43.000Z,8.2
2019-02-16T05:29:32.000Z,8.1
2019-02-16T05:30:31.000Z,8.5
2019-02-16T05:31:30.000Z,7.7
2019-02-16T05:32:30.000Z,7.9
2019-02-16T05:33:31.000Z,8.6
2019-02-16T05:34:31.000Z,9.1
2019-02-16T05:35:31.000Z,8.3
2019-02-16T05:36:31.000Z,8.3
2019-02-16T05:37:31.000Z,7.9
2019-02-16T05:38:31.000Z,8.0
2019-02-16T05:39:32.000Z,8.3
2019-02-16T05:40:31.000Z,8.5
2019-02-16T05:41:31.000Z,8.1
2019-02-16T05:42:31.000Z,7.9
2019-02-16T05:43:31.000Z,8.6
2019-02-16T05:44:30.000Z,8.1
2019-02-16T05:45:31.000Z,8.1
2019-02-16T05:46:31.000Z,7.7
2019-02-16T05:47:31.000Z,7.9
2019-02-16T05:48:31.000Z,7.8
2019-02-16T05:49:30.000Z,8.3
2019-02-16T05:50:31.000Z,8.2
2019-02-16T05:51:31.000Z,8.7
2019-02-16T05:52:30.000Z,8.0
2019-02-16T05:53:31.000Z,7.5
2019-02-16T05:54:30.000Z,7.9
2019-02-16T05:55:30.000Z,8.2
2019-02-16T05:56:31.000Z,7.7
2019-02-16T05:57:30.000Z,8.1
2019-02-16T05:58:31.000Z,7.9
2019-02-16T05:59:31.000Z,7.3
2019-02-16T06:00:30.000Z,8.4
2019-02-16T06:01:31.000Z,7.5
2019-02-16T06:02:30.000Z,7.2
2019-02-16T06:03:30.000Z,8.4
2019-02-16T06:04:31.000Z,7.7
2019-02-16T06:05:30.000Z,7.8
2019-02-16T06:06:30.000Z,7.9
2019-02-16T06:07:30.000Z,8.5
2019-02-16T06:08:31.000Z,7.7
2019-02-16T06:09:31.000Z,8.0
2019-02-16T06:10:30.000Z,8.1
2019-02-16T06:11:31.000Z,8.1
2019-02-16T06:12:31.000Z,7.6
2019-02-16T06:13:31.000Z,7.8
2019-02-16T06:14:31.000Z,7.5
2019-02-16T06:15:31.000Z,7.8
2019-02-16T06:16:30.000Z,7.6
2019-02-16T06:17:30.000Z,7.4
2019-02-16T06:18:31.000Z,7.2
2019-02-16T06:19:30.000Z,8.1
2019-02-16T06:20:31.000Z,8.1
2019-02-16T06:21:30.000Z,8.0
2019-02-16T06:22:31.000Z,8.3
2019-02-16T06:23:31.000Z,8.4
2019-02-16T06:24:31.000Z,8.4
2019-02-16T06:25:30.000Z,8.2
2019-02-16T06:26:30.000Z,7.6
2019-02-16T06:27:30.000Z,7.5
2019-02-16T06:28:31.000Z,8.3
2019-02-16T06:29:30.000Z,8.0
2019-02-16T06:30:30.000Z,7.9
2019-02-16T06:31:30.000Z,8.0
2019-02-16T06:32:31.000Z,7.0
2019-02-16T06:33:29.000Z,7.8
2019-02-16T06:34:31.000Z,8.1
2019-02-16T06:35:31.000Z,7.9
2019-02-16T06:36:31.000Z,7.1
2019-02-16T06:37:31.000Z,7.5
2019-02-16T06:38:31.000Z,7.7
2019-02-16T06:39:31.000Z,8.0
2019-02-16T06:40:31.000Z,8.4
2019-02-16T18:18:14.000Z,11.7
2019-02-16T18:18:52.000Z,11.6
2019-02-16T18:19:33.000Z,12.1
2019-02-16T18:20:32.000Z,11.4
2019-02-16T18:21:33.000Z,11.2
2019-02-16T18:22:33.000Z,11.7
2019-02-16T18:23:32.000Z,12.4
2019-02-16T18:24:33.000Z,12.3
2019-02-16T18:25:33.000Z,12.3
2019-02-16T18:26:31.000Z,12.9
2019-02-16T18:27:32.000Z,12.9
2019-02-16T18:28:31.000Z,14.0
2019-02-16T18:29:32.000Z,11.6
2019-02-16T18:30:30.000Z,12.5
2019-02-16T18:31:31.000Z,12.2
2019-02-16T18:32:31.000Z,13.6
2019-02-16T18:33:31.000Z,13.3
2019-02-16T18:34:31.000Z,15.4
2019-02-16T18:35:31.000Z,19.2
2019-02-16T18:36:31.000Z,16.7
2019-02-16T18:37:31.000Z,16.3
2019-02-16T18:38:31.000Z,15.7
2019-02-16T18:39:31.000Z,15.7
2019-02-16T18:40:30.000Z,15.0
2019-02-16T18:41:31.000Z,14.9
2019-02-16T18:42:30.000Z,14.6
2019-02-16T18:43:31.000Z,15.1
2019-02-16T18:44:31.000Z,15.3
2019-02-16T18:45:31.000Z,15.0
2019-02-16T18:46:31.000Z,15.6
2019-02-16T18:47:31.000Z,16.8
2019-02-16T18:48:31.000Z,18.3
2019-02-16T18:49:31.000Z,16.4
2019-02-16T18:50:31.000Z,15.4
2019-02-16T18:51:31.000Z,17.1
2019-02-16T18:52:31.000Z,16.9
2019-02-16T18:53:31.000Z,16.5
2019-02-16T18:54:30.000Z,15.5
2019-02-16T18:55:31.000Z,15.5
2019-02-16T18:56:30.000Z,15.9
2019-02-16T18:57:31.000Z,15.8
2019-02-16T18:58:31.000Z,14.3
2019-02-16T18:59:30.000Z,14.8
2019-02-16T19:00:31.000Z,14.3
2019-02-16T19:01:31.000Z,13.8
2019-02-16T19:02:31.000Z,14.0
2019-02-16T19:03:30.000Z,13.6
2019-02-16T19:04:31.000Z,14.0
2019-02-16T19:05:31.000Z,13.7
2019-02-16T19:06:30.000Z,13.5
2019-02-16T19:07:31.000Z,14.1
2019-02-16T19:08:30.000Z,13.8
2019-02-16T19:09:31.000Z,14.2
2019-02-16T19:10:31.000Z,15.3
2019-02-16T19:11:31.000Z,14.2
2019-02-16T19:12:31.000Z,13.2
2019-02-16T19:13:31.000Z,15.0
2019-02-16T19:14:31.000Z,14.4
2019-02-16T19:15:30.000Z,14.1
2019-02-16T19:16:31.000Z,14.6
2019-02-16T19:17:31.000Z,15.0
2019-02-16T19:18:31.000Z,14.8
2019-02-16T19:19:31.000Z,14.0
2019-02-16T19:20:31.000Z,15.2
2019-02-16T19:21:31.000Z,13.9
2019-02-16T19:22:29.000Z,14.6
2019-02-16T19:23:31.000Z,13.8
2019-02-16T19:24:30.000Z,13.5
2019-02-16T19:25:30.000Z,13.9
2019-02-16T19:26:31.000Z,13.1
2019-02-16T19:27:31.000Z,14.5
2019-02-16T19:28:31.000Z,12.9
2019-02-16T19:29:30.000Z,13.4
2019-02-16T19:30:31.000Z,13.0
2019-02-16T19:31:31.000Z,12.8
2019-02-16T19:32:31.000Z,11.7
2019-02-16T19:33:31.000Z,11.6
2019-02-16T19:34:30.000Z,11.7
2019-02-16T19:35:31.000Z,12.0
2019-02-16T19:36:31.000Z,11.5
2019-02-16T19:37:30.000Z,12.6
2019-02-16T19:38:32.000Z,10.6
2019-02-16T19:39:32.000Z,11.6
2019-02-16T19:40:31.000Z,11.9
2019-02-16T19:41:31.000Z,11.8
2019-02-16T19:42:31.000Z,12.4
2019-02-16T19:43:31.000Z,11.6
2019-02-16T19:44:31.000Z,12.2
2019-02-16T19:45:31.000Z,12.9
2019-02-16T19:46:30.000Z,12.4
2019-02-16T19:47:31.000Z,11.5
2019-02-16T19:48:31.000Z,11.8
2019-02-16T19:49:31.000Z,11.4
2019-02-16T19:50:31.000Z,11.5
2019-02-16T19:51:31.000Z,12.2
2019-02-16T19:52:31.000Z,11.1
2019-02-16T19:53:31.000Z,11.5
2019-02-16T19:54:30.000Z,11.6
2019-02-16T19:55:31.000Z,11.2
2019-02-16T19:56:31.000Z,11.2
2019-02-16T19:57:30.000Z,11.1
2019-02-16T19:58:31.000Z,11.9
2019-02-16T19:59:30.000Z,11.2
2019-02-16T20:00:30.000Z,9.7
2019-02-16T20:01:30.000Z,10.6
2019-02-16T20:02:31.000Z,10.4
2019-02-16T20:03:31.000Z,11.5
2019-02-16T20:04:31.000Z,11.1
2019-02-16T20:05:30.000Z,10.3
2019-02-16T20:06:31.000Z,10.1
2019-02-16T20:07:31.000Z,10.5
2019-02-16T20:08:31.000Z,10.0
2019-02-16T20:09:32.000Z,10.3
2019-02-16T20:10:31.000Z,10.3
2019-02-16T20:11:31.000Z,9.7
2019-02-16T20:12:31.000Z,11.0
2019-02-16T20:13:31.000Z,10.6
2019-02-16T20:14:31.000Z,11.1
2019-02-16T20:15:31.000Z,10.6
2019-02-16T20:16:30.000Z,11.0
2019-02-16T20:17:31.000Z,10.0
2019-02-16T20:18:31.000Z,10.4
2019-02-16T20:19:31.000Z,9.9
2019-02-16T20:20:31.000Z,10.6
2019-02-16T20:21:31.000Z,10.9
2019-02-16T20:22:31.000Z,9.8
2019-02-16T20:23:30.000Z,9.7
2019-02-16T20:24:31.000Z,9.3
2019-02-16T20:25:31.000Z,10.2
2019-02-16T20:26:31.000Z,10.1
2019-02-16T20:27:31.000Z,8.6
2019-02-16T20:28:30.000Z,9.9
2019-02-16T20:29:31.000Z,10.1
2019-02-16T20:30:31.000Z,10.2
2019-02-16T20:31:31.000Z,9.5
2019-02-16T20:32:31.000Z,9.1
2019-02-16T20:33:31.000Z,8.7
2019-02-16T20:34:31.000Z,9.4
2019-02-16T20:35:31.000Z,9.2
2019-02-16T20:36:31.000Z,9.7
2019-02-16T20:37:31.000Z,9.5
2019-02-16T20:38:31.000Z,9.8
2019-02-16T20:39:31.000Z,9.2
2019-02-16T20:40:31.000Z,9.5
2019-02-16T20:41:31.000Z,9.4
2019-02-16T20:42:31.000Z,9.1
2019-02-16T20:43:30.000Z,8.7
2019-02-16T20:44:30.000Z,9.0
2019-02-16T20:45:30.000Z,8.8
2019-02-16T20:46:31.000Z,10.4
2019-02-16T20:47:31.000Z,10.0
2019-02-16T20:48:31.000Z,9.9
2019-02-16T20:49:30.000Z,10.3
2019-02-16T20:50:31.000Z,9.0
2019-02-16T20:51:31.000Z,10.3
2019-02-16T20:52:31.000Z,11.2
2019-02-16T20:53:31.000Z,9.9
2019-02-16T20:54:31.000Z,11.6
2019-02-16T20:55:31.000Z,13.6
2019-02-16T20:56:31.000Z,13.2
2019-02-16T20:57:30.000Z,11.9
2019-02-16T20:58:30.000Z,12.2
2019-02-16T20:59:31.000Z,12.8
2019-02-16T21:00:31.000Z,13.6
2019-02-16T21:01:31.000Z,13.2
2019-02-16T21:02:31.000Z,14.5
2019-02-16T21:03:31.000Z,14.6
2019-02-16T21:04:31.000Z,14.5
2019-02-16T21:05:31.000Z,12.9
2019-02-16T21:06:31.000Z,14.1
2019-02-16T21:07:31.000Z,12.8
2019-02-16T21:08:30.000Z,13.0
2019-02-16T21:09:32.000Z,12.9
2019-02-16T21:10:31.000Z,11.7
2019-02-16T21:11:31.000Z,13.0
2019-02-16T21:12:31.000Z,12.0
2019-02-16T21:13:30.000Z,12.1
2019-02-16T21:14:31.000Z,13.0
2019-02-16T21:15:31.000Z,13.1
2019-02-16T21:16:31.000Z,13.8
2019-02-16T21:17:31.000Z,12.5
2019-02-16T21:18:31.000Z,12.5
2019-02-16T21:19:31.000Z,12.5
2019-02-16T21:20:30.000Z,13.2
2019-02-16T21:21:31.000Z,13.0
2019-02-16T21:22:31.000Z,13.2
2019-02-16T21:23:31.000Z,13.7
2019-02-16T21:24:31.000Z,13.6
2019-02-16T21:25:31.000Z,13.0
2019-02-16T21:26:31.000Z,12.7
2019-02-16T21:27:31.000Z,13.8
2019-02-16T21:28:32.000Z,13.8
2019-02-16T21:29:31.000Z,13.9
2019-02-16T21:30:30.000Z,13.5
2019-02-16T21:31:31.000Z,12.5
2019-02-16T21:32:31.000Z,13.0
2019-02-16T21:33:31.000Z,13.8
2019-02-16T21:34:31.000Z,14.7
2019-02-16T21:35:31.000Z,14.4
2019-02-16T21:36:31.000Z,14.3
2019-02-16T21:37:31.000Z,14.4
2019-02-16T21:38:31.000Z,12.9
2019-02-16T21:39:32.000Z,13.9
2019-02-16T21:40:30.000Z,14.0
2019-02-16T21:41:31.000Z,13.6
2019-02-16T21:42:31.000Z,12.6
2019-02-16T21:43:31.000Z,13.4
2019-02-16T21:44:31.000Z,13.6
2019-02-16T21:45:30.000Z,13.0
2019-02-16T21:46:30.000Z,12.8
2019-02-16T21:47:31.000Z,13.0
2019-02-16T21:48:31.000Z,13.0
2019-02-16T21:49:30.000Z,12.8
2019-02-16T21:50:30.000Z,12.1
2019-02-16T21:51:31.000Z,12.5
2019-02-16T21:52:30.000Z,13.0
2019-02-16T21:53:31.000Z,12.6
2019-02-16T21:54:31.000Z,11.9
2019-02-16T21:55:31.000Z,12.0
2019-02-16T21:56:31.000Z,12.1
2019-02-16T21:57:30.000Z,12.3
2019-02-16T21:58:30.000Z,13.1
2019-02-16T21:59:31.000Z,13.1
2019-02-16T22:00:31.000Z,12.1
2019-02-16T22:01:30.000Z,12.2
2019-02-16T22:02:31.000Z,13.2
2019-02-16T22:03:31.000Z,12.9
2019-02-16T22:04:31.000Z,12.8
2019-02-16T22:05:31.000Z,13.0
2019-02-16T22:06:31.000Z,12.6
