createdAt,value
2018-05-18T00:00:59.047Z,99.90
2018-05-18T00:03:28.069Z,99.90
2018-05-18T00:05:56.372Z,99.90
2018-05-18T00:08:24.634Z,99.90
2018-05-18T00:10:52.889Z,99.90
2018-05-18T00:13:21.153Z,99.90
2018-05-18T00:15:49.415Z,99.90
2018-05-18T00:18:18.454Z,99.90
2018-05-18T00:20:46.696Z,99.90
2018-05-18T00:23:14.958Z,99.90
2018-05-18T00:25:43.983Z,99.90
2018-05-18T00:28:12.236Z,99.90
2018-05-18T00:30:41.249Z,99.90
2018-05-18T00:33:09.518Z,99.90
2018-05-18T00:35:37.802Z,99.90
2018-05-18T00:38:06.049Z,99.90
2018-05-18T00:40:35.061Z,99.90
2018-05-18T00:43:03.317Z,99.90
2018-05-18T00:45:32.338Z,99.90
2018-05-18T00:48:00.596Z,99.90
2018-05-18T00:50:29.621Z,99.90
2018-05-18T00:52:57.930Z,99.90
2018-05-18T00:55:38.047Z,99.90
2018-05-18T00:58:06.303Z,99.90
2018-05-18T01:00:35.327Z,99.90
2018-05-18T01:03:03.582Z,99.90
2018-05-18T01:05:31.841Z,99.90
2018-05-18T01:08:00.118Z,99.90
2018-05-18T01:10:29.139Z,99.90
2018-05-18T01:12:57.470Z,99.90
2018-05-18T01:15:26.511Z,99.90
2018-05-18T01:17:54.773Z,99.90
2018-05-18T01:20:23.031Z,99.90
2018-05-18T01:22:52.066Z,99.90
2018-05-18T01:25:20.323Z,99.90
2018-05-18T01:27:48.594Z,99.90
2018-05-18T01:30:16.844Z,99.90
2018-05-18T01:32:45.881Z,99.90
2018-05-18T01:35:14.162Z,99.90
2018-05-18T01:37:42.425Z,99.90
2018-05-18T01:40:10.676Z,99.90
2018-05-18T01:42:39.710Z,99.90
2018-05-18T01:45:07.969Z,99.90
2018-05-18T01:47:36.219Z,99.90
2018-05-18T01:50:05.241Z,99.90
2018-05-18T01:52:33.500Z,99.90
2018-05-18T01:55:01.772Z,99.90
2018-05-18T01:57:30.260Z,99.90
2018-05-18T01:59:58.596Z,99.90
2018-05-18T02:02:27.619Z,99.90
2018-05-18T02:04:55.894Z,99.90
2018-05-18T02:07:24.919Z,99.90
2018-05-18T02:09:53.187Z,99.90
2018-05-18T02:12:21.459Z,99.90
2018-05-18T02:14:49.716Z,99.90
2018-05-18T02:17:18.737Z,99.90
2018-05-18T02:19:46.992Z,99.90
2018-05-18T02:22:15.256Z,99.90
2018-05-18T02:24:44.272Z,99.90
2018-05-18T02:27:12.529Z,99.90
2018-05-18T02:29:41.585Z,99.90
2018-05-18T02:32:09.831Z,99.90
2018-05-18T02:34:38.105Z,99.90
2018-05-18T02:37:06.357Z,99.90
2018-05-18T02:39:35.449Z,99.90
2018-05-18T02:42:03.705Z,99.90
2018-05-18T02:44:32.015Z,99.90
2018-05-18T02:47:00.283Z,99.90
2018-05-18T02:49:29.326Z,99.90
2018-05-18T02:51:58.626Z,99.90
2018-05-18T02:54:26.966Z,99.90
2018-05-18T02:56:55.139Z,99.90
2018-05-18T02:59:23.395Z,99.90
2018-05-18T03:01:52.414Z,99.90
2018-05-18T03:04:21.025Z,99.90
2018-05-18T03:06:49.270Z,99.90
2018-05-18T03:09:17.535Z,99.90
2018-05-18T03:11:45.794Z,99.90
2018-05-18T03:14:14.833Z,99.90
2018-05-18T03:16:43.158Z,99.90
2018-05-18T03:19:12.200Z,99.90
2018-05-18T03:21:40.446Z,99.90
2018-05-18T03:24:08.706Z,99.90
2018-05-18T03:26:37.736Z,99.90
2018-05-18T03:29:05.994Z,99.90
2018-05-18T03:31:34.267Z,99.90
2018-05-18T03:34:03.316Z,99.90
2018-05-18T03:36:31.584Z,99.90
2018-05-18T03:38:59.832Z,99.90
2018-05-18T03:41:28.091Z,99.90
2018-05-18T03:43:56.383Z,99.90
2018-05-18T03:46:24.653Z,99.90
2018-05-18T03:48:52.929Z,99.90
2018-05-18T03:51:21.212Z,99.90
2018-05-18T03:53:49.479Z,99.90
2018-05-18T03:56:17.748Z,99.90
2018-05-18T03:58:46.767Z,99.90
2018-05-18T04:04:31.562Z,99.90
2018-05-18T04:07:11.813Z,99.90
2018-05-18T04:09:40.114Z,99.90
2018-05-18T04:12:08.747Z,99.90
2018-05-18T04:14:37.763Z,99.90
2018-05-18T04:17:06.046Z,99.90
2018-05-18T04:19:34.320Z,99.90
2018-05-18T04:22:02.569Z,99.90
2018-05-18T04:24:30.812Z,99.90
2018-05-18T04:26:59.084Z,99.90
2018-05-18T04:29:27.336Z,99.90
2018-05-18T04:31:55.590Z,99.90
2018-05-18T04:34:23.857Z,99.90
2018-05-18T04:36:52.108Z,99.90
2018-05-18T04:39:21.139Z,99.90
2018-05-18T04:41:49.397Z,99.90
2018-05-18T04:44:17.662Z,99.90
2018-05-18T04:46:46.705Z,99.90
2018-05-18T04:49:14.963Z,99.90
2018-05-18T04:51:43.300Z,99.90
2018-05-18T04:54:12.354Z,99.90
2018-05-18T04:56:40.618Z,99.90
2018-05-18T04:59:09.670Z,99.90
2018-05-18T05:01:38.720Z,99.90
2018-05-18T05:04:06.975Z,99.90
2018-05-18T05:06:35.228Z,99.90
2018-05-18T05:09:03.502Z,99.90
2018-05-18T05:11:31.787Z,99.90
2018-05-18T05:14:00.050Z,99.90
2018-05-18T05:16:28.338Z,99.90
2018-05-18T05:18:56.599Z,99.90
2018-05-18T05:21:25.624Z,99.90
2018-05-18T05:23:53.935Z,99.90
2018-05-18T05:26:22.197Z,99.90
2018-05-18T05:28:50.460Z,99.90
2018-05-18T05:31:18.853Z,99.90
2018-05-18T05:33:47.127Z,99.90
2018-05-18T05:36:15.451Z,99.90
2018-05-18T05:38:44.480Z,99.90
2018-05-18T05:41:12.752Z,99.90
2018-05-18T05:43:41.158Z,99.90
2018-05-18T05:46:09.423Z,99.90
2018-05-18T05:48:37.688Z,99.90
2018-05-18T05:51:05.957Z,99.90
2018-05-18T05:53:34.238Z,99.90
2018-05-18T05:56:02.536Z,99.90
2018-05-18T05:58:30.865Z,99.90
2018-05-18T06:00:59.195Z,99.90
2018-05-18T06:03:27.462Z,99.90
2018-05-18T06:05:55.721Z,99.90
2018-05-18T06:08:23.987Z,99.90
2018-05-18T06:10:52.247Z,99.90
2018-05-18T06:13:21.284Z,99.90
2018-05-18T06:15:49.600Z,99.90
2018-05-18T06:18:18.662Z,99.90
2018-05-18T06:20:46.957Z,99.90
2018-05-18T06:23:16.141Z,99.90
2018-05-18T06:25:44.398Z,99.90
2018-05-18T06:28:12.669Z,99.90
2018-05-18T06:30:40.925Z,99.90
2018-05-18T06:33:09.281Z,99.90
2018-05-18T06:35:37.492Z,99.90
2018-05-18T06:38:05.762Z,99.90
2018-05-18T06:40:34.063Z,99.90
2018-05-18T06:43:02.410Z,99.90
2018-05-18T06:45:30.666Z,99.90
2018-05-18T06:47:59.678Z,99.90
2018-05-18T06:50:27.955Z,99.90
2018-05-18T06:52:56.205Z,99.90
2018-05-18T06:55:25.234Z,99.90
2018-05-18T06:57:53.513Z,99.90
2018-05-18T07:00:21.793Z,99.90
2018-05-18T07:02:50.187Z,99.90
2018-05-18T07:05:18.461Z,99.90
2018-05-18T07:07:46.720Z,99.90
2018-05-18T07:10:15.000Z,99.90
2018-05-18T07:12:43.242Z,99.90
2018-05-18T07:15:11.551Z,99.90
2018-05-18T07:17:39.839Z,99.90
2018-05-18T07:20:08.122Z,99.90
2018-05-18T07:22:36.499Z,99.90
2018-05-18T07:25:04.760Z,99.90
2018-05-18T07:27:33.051Z,99.90
2018-05-18T07:30:01.369Z,99.90
2018-05-18T07:32:30.022Z,99.90
2018-05-18T07:34:58.276Z,99.90
2018-05-18T07:37:26.567Z,99.90
2018-05-18T07:39:54.821Z,99.90
2018-05-18T07:42:23.124Z,99.90
2018-05-18T07:44:51.398Z,99.90
2018-05-18T07:47:19.646Z,99.90
2018-05-18T07:49:47.933Z,99.90
2018-05-18T07:52:16.201Z,99.90
2018-05-18T07:54:44.498Z,99.90
2018-05-18T07:57:12.759Z,99.90
2018-05-18T07:59:41.157Z,99.90
2018-05-18T08:02:09.442Z,99.90
2018-05-18T08:04:37.716Z,99.90
2018-05-18T08:07:05.996Z,99.90
2018-05-18T08:09:34.340Z,99.90
2018-05-18T08:12:02.607Z,99.90
2018-05-18T08:14:30.919Z,99.90
2018-05-18T08:16:59.170Z,99.90
2018-05-18T08:19:27.489Z,99.90
2018-05-18T08:21:55.761Z,99.90
2018-05-18T08:24:24.031Z,99.90
2018-05-18T08:27:04.290Z,99.90
2018-05-18T08:29:36.466Z,99.90
2018-05-18T08:32:04.753Z,99.90
2018-05-18T08:34:33.097Z,99.90
2018-05-18T08:37:01.385Z,99.90
2018-05-18T08:39:29.755Z,99.90
2018-05-18T08:41:58.024Z,99.90
2018-05-18T08:44:26.387Z,99.90
2018-05-18T08:46:54.688Z,99.90
2018-05-18T08:49:22.931Z,99.90
2018-05-18T08:51:51.197Z,99.90
2018-05-18T08:54:19.479Z,99.90
2018-05-18T08:56:48.717Z,99.90
2018-05-18T08:59:16.988Z,99.90
2018-05-18T09:01:45.253Z,99.90
2018-05-18T09:04:14.989Z,99.90
2018-05-18T09:06:43.267Z,99.90
2018-05-18T09:09:13.074Z,99.90
2018-05-18T09:11:41.335Z,99.90
2018-05-18T09:14:09.719Z,99.90
2018-05-18T09:16:37.979Z,99.90
2018-05-18T09:19:06.240Z,99.90
2018-05-18T09:21:34.507Z,99.90
2018-05-18T09:24:03.534Z,99.90
2018-05-18T09:26:31.825Z,99.90
2018-05-18T09:29:00.079Z,99.90
2018-05-18T09:31:28.384Z,99.90
2018-05-18T09:33:56.714Z,99.90
2018-05-18T09:36:25.741Z,99.90
2018-05-18T09:38:54.833Z,99.90
2018-05-18T09:41:23.103Z,99.90
2018-05-18T09:43:51.367Z,99.90
2018-05-18T09:46:19.688Z,99.90
2018-05-18T09:48:48.744Z,99.90
2018-05-18T09:51:17.030Z,99.90
2018-05-18T09:53:45.303Z,99.90
2018-05-18T09:56:13.589Z,99.90
2018-05-18T09:58:41.877Z,99.90
2018-05-18T10:01:10.146Z,99.90
2018-05-18T10:03:38.679Z,99.90
2018-05-18T10:06:06.967Z,99.90
2018-05-18T10:08:35.230Z,99.90
2018-05-18T10:11:03.503Z,99.90
2018-05-18T10:13:32.522Z,99.90
2018-05-18T10:16:01.019Z,99.90
2018-05-18T10:18:29.406Z,99.90
2018-05-18T10:20:59.018Z,99.90
2018-05-18T10:23:27.307Z,99.90
2018-05-18T10:25:55.583Z,99.90
2018-05-18T10:28:26.793Z,99.90
2018-05-18T10:30:55.050Z,99.90
2018-05-18T10:33:23.303Z,99.90
2018-05-18T10:35:52.372Z,99.90
2018-05-18T10:38:20.630Z,99.90
2018-05-18T10:40:48.814Z,99.90
2018-05-18T10:43:17.009Z,99.90
2018-05-18T10:45:46.991Z,99.90
2018-05-18T10:50:50.132Z,99.90
2018-05-18T10:53:18.480Z,99.90
2018-05-18T10:55:46.737Z,99.90
2018-05-18T10:58:15.029Z,99.90
2018-05-18T11:00:43.297Z,99.90
2018-05-18T11:03:11.580Z,99.90
2018-05-18T11:05:39.859Z,99.90
2018-05-18T11:08:08.136Z,99.90
2018-05-18T11:10:37.211Z,99.90
2018-05-18T11:13:05.492Z,99.90
2018-05-18T11:15:33.804Z,99.90
2018-05-18T11:18:02.875Z,99.90
2018-05-18T11:20:31.153Z,99.90
2018-05-18T11:22:59.429Z,99.90
2018-05-18T11:25:27.688Z,99.90
2018-05-18T11:27:55.989Z,99.90
2018-05-18T11:30:24.258Z,99.90
2018-05-18T11:32:52.567Z,99.90
2018-05-18T11:35:21.606Z,99.90
2018-05-18T11:37:49.889Z,99.90
2018-05-18T11:40:18.166Z,99.90
2018-05-18T11:42:46.559Z,99.90
2018-05-18T11:45:14.843Z,99.90
2018-05-18T11:47:43.135Z,99.90
2018-05-18T11:50:11.496Z,99.90
2018-05-18T11:52:40.521Z,99.90
2018-05-18T11:55:09.580Z,99.90
2018-05-18T11:57:37.854Z,99.90
2018-05-18T12:00:06.114Z,99.90
2018-05-18T12:02:34.384Z,99.90
2018-05-18T12:05:02.651Z,99.90
2018-05-18T12:07:30.915Z,99.90
2018-05-18T12:09:59.235Z,99.90
2018-05-18T12:12:27.619Z,99.90
2018-05-18T12:14:55.881Z,99.90
2018-05-18T12:17:24.173Z,99.90
2018-05-18T12:19:52.440Z,99.90
2018-05-18T12:22:20.719Z,99.90
2018-05-18T12:24:48.995Z,99.90
2018-05-18T12:27:17.274Z,99.90
2018-05-18T12:29:46.571Z,99.90
2018-05-18T12:32:14.816Z,99.90
2018-05-18T12:34:43.114Z,99.90
2018-05-18T12:37:11.422Z,99.90
2018-05-18T12:39:39.711Z,99.90
2018-05-18T12:42:10.536Z,99.90
2018-05-18T12:44:38.794Z,99.90
2018-05-18T12:47:07.097Z,99.90
2018-05-18T12:49:35.363Z,99.90
2018-05-18T12:52:03.630Z,99.90
2018-05-18T12:54:31.921Z,99.90
2018-05-18T12:57:00.194Z,99.90
2018-05-18T12:59:29.344Z,99.90
2018-05-18T13:01:57.538Z,99.90
2018-05-18T13:04:25.816Z,99.90
2018-05-18T13:06:54.090Z,99.90
2018-05-18T13:09:22.351Z,99.90
2018-05-18T13:11:50.677Z,99.90
2018-05-18T13:14:18.997Z,99.90
2018-05-18T13:16:47.255Z,99.90
2018-05-18T13:19:15.525Z,99.90
2018-05-18T13:21:44.559Z,99.60
2018-05-18T13:24:12.829Z,99.60
2018-05-18T13:26:41.095Z,99.50
2018-05-18T13:29:09.376Z,99.60
2018-05-18T13:31:37.632Z,99.90
2018-05-18T13:34:05.893Z,98.40
2018-05-18T13:36:34.912Z,98.20
2018-05-18T13:39:03.220Z,98.20
2018-05-18T13:41:31.495Z,96.10
2018-05-18T13:43:59.763Z,96.20
2018-05-18T13:46:28.076Z,96.40
2018-05-18T13:48:56.372Z,94.60
2018-05-18T13:51:24.664Z,95.90
2018-05-18T13:53:53.677Z,97.70
2018-05-18T13:56:22.178Z,97.70
2018-05-18T13:58:50.554Z,96.50
2018-05-18T14:01:18.807Z,97.10
2018-05-18T14:03:48.030Z,96.80
2018-05-18T14:06:16.302Z,96.40
2018-05-18T14:08:44.639Z,96.30
2018-05-18T14:11:13.694Z,96.70
2018-05-18T14:13:42.003Z,96.60
2018-05-18T14:16:11.157Z,94.90
2018-05-18T14:18:39.413Z,94.80
2018-05-18T14:21:07.675Z,94.80
2018-05-18T14:23:36.004Z,94.70
2018-05-18T14:26:04.294Z,95.00
2018-05-18T14:28:32.592Z,95.00
2018-05-18T14:31:01.602Z,94.00
2018-05-18T14:33:29.862Z,94.00
2018-05-18T14:35:58.176Z,94.20
2018-05-18T14:38:26.431Z,93.50
2018-05-18T14:40:54.700Z,93.50
2018-05-18T14:43:22.976Z,94.20
2018-05-18T14:45:51.251Z,94.70
2018-05-18T14:48:19.505Z,94.50
2018-05-18T14:50:48.531Z,93.70
2018-05-18T14:53:16.781Z,93.90
2018-05-18T14:55:45.111Z,94.30
2018-05-18T14:58:13.372Z,95.10
2018-05-18T15:00:41.628Z,94.60
2018-05-18T15:03:09.885Z,94.50
2018-05-18T15:05:38.178Z,93.90
2018-05-18T15:08:07.181Z,95.30
2018-05-18T15:10:35.619Z,95.50
2018-05-18T15:13:05.480Z,95.50
2018-05-18T15:15:33.711Z,95.50
2018-05-18T15:18:02.740Z,95.50
2018-05-18T15:20:31.005Z,95.50
2018-05-18T15:22:59.293Z,96.10
2018-05-18T15:25:27.566Z,94.40
2018-05-18T15:27:55.891Z,95.50
2018-05-18T15:30:24.248Z,93.30
2018-05-18T15:32:52.493Z,93.20
2018-05-18T15:35:20.745Z,93.00
2018-05-18T15:37:49.014Z,94.20
2018-05-18T15:40:18.027Z,93.20
2018-05-18T15:42:46.303Z,93.30
2018-05-18T15:45:15.315Z,91.00
2018-05-18T15:47:43.573Z,91.00
2018-05-18T15:50:11.853Z,90.40
2018-05-18T15:52:40.099Z,91.40
2018-05-18T15:55:09.140Z,94.10
2018-05-18T15:57:37.433Z,93.80
2018-05-18T16:00:05.715Z,95.10
2018-05-18T16:02:33.970Z,95.50
2018-05-18T16:05:02.224Z,95.90
2018-05-18T16:07:30.502Z,95.40
2018-05-18T16:09:58.769Z,95.40
2018-05-18T16:12:27.092Z,94.60
2018-05-18T16:14:55.336Z,95.30
2018-05-18T16:17:23.583Z,95.40
2018-05-18T16:19:52.600Z,96.50
2018-05-18T16:22:20.887Z,96.40
2018-05-18T16:24:49.147Z,96.40
2018-05-18T16:27:17.716Z,96.20
2018-05-18T16:29:46.748Z,96.00
2018-05-18T16:32:15.009Z,96.00
2018-05-18T16:34:44.461Z,96.10
2018-05-18T16:37:12.733Z,96.90
2018-05-18T16:39:41.113Z,96.90
2018-05-18T16:42:09.340Z,96.90
2018-05-18T16:44:37.648Z,97.10
2018-05-18T16:47:05.888Z,97.40
2018-05-18T16:49:34.160Z,97.80
2018-05-18T16:52:02.405Z,97.80
2018-05-18T16:54:30.664Z,97.70
2018-05-18T16:56:58.926Z,97.40
2018-05-18T17:02:01.935Z,97.40
2018-05-18T17:04:30.199Z,98.00
2018-05-18T17:06:58.475Z,98.20
2018-05-18T17:09:26.738Z,97.60
2018-05-18T17:11:55.025Z,98.20
2018-05-18T17:14:23.354Z,98.50
2018-05-18T17:16:51.608Z,98.30
2018-05-18T17:19:19.883Z,98.70
2018-05-18T17:21:48.161Z,99.10
2018-05-18T17:24:16.432Z,99.20
2018-05-18T17:26:44.679Z,99.10
2018-05-18T17:29:12.940Z,99.60
2018-05-18T17:31:41.213Z,99.90
2018-05-18T17:34:09.481Z,99.90
2018-05-18T17:36:38.259Z,99.90
2018-05-18T17:39:07.351Z,99.90
2018-05-18T17:41:35.645Z,99.90
2018-05-18T17:44:03.914Z,99.90
2018-05-18T17:46:32.958Z,99.90
2018-05-18T17:49:01.231Z,99.90
2018-05-18T17:51:29.511Z,99.90
2018-05-18T17:53:57.769Z,99.90
2018-05-18T17:56:26.030Z,99.90
2018-05-18T17:58:54.277Z,99.90
2018-05-18T18:01:22.582Z,99.90
2018-05-18T18:03:50.854Z,99.90
2018-05-18T18:06:19.144Z,99.90
2018-05-18T18:08:47.391Z,99.90
2018-05-18T18:11:15.645Z,99.90
2018-05-18T18:13:44.677Z,99.90
2018-05-18T18:16:12.947Z,99.90
2018-05-18T18:18:41.201Z,99.90
2018-05-18T18:21:09.480Z,99.90
2018-05-18T18:23:38.515Z,99.90
2018-05-18T18:26:06.828Z,99.90
2018-05-18T18:28:35.879Z,99.90
2018-05-18T18:31:04.909Z,99.90
2018-05-18T18:33:33.197Z,99.90
2018-05-18T18:36:01.454Z,99.90
2018-05-18T18:38:29.720Z,99.90
2018-05-18T18:40:57.980Z,99.90
2018-05-18T18:43:26.247Z,99.90
2018-05-18T18:45:54.492Z,99.90
2018-05-18T18:48:22.766Z,99.90
2018-05-18T18:50:51.870Z,99.90
2018-05-18T18:53:20.138Z,99.90
2018-05-18T18:55:49.397Z,99.90
2018-05-18T18:58:17.646Z,99.90
2018-05-18T19:00:45.910Z,99.90
2018-05-18T19:03:14.216Z,99.90
2018-05-18T19:05:42.783Z,99.90
2018-05-18T19:08:11.094Z,99.90
2018-05-18T19:10:39.399Z,99.90
2018-05-18T19:13:08.436Z,99.90
2018-05-18T19:15:36.702Z,99.90
2018-05-18T19:18:04.950Z,99.90
2018-05-18T19:20:33.969Z,99.90
2018-05-18T19:23:02.218Z,99.90
2018-05-18T19:25:30.490Z,99.90
2018-05-18T19:27:59.526Z,99.90
2018-05-18T19:30:27.795Z,99.90
2018-05-18T19:32:56.078Z,99.90
2018-05-18T19:35:24.327Z,99.90
2018-05-18T19:37:52.597Z,99.90
2018-05-18T19:40:20.848Z,99.90
2018-05-18T19:42:49.883Z,99.90
2018-05-18T19:45:18.153Z,99.90
2018-05-18T19:47:46.412Z,99.90
2018-05-18T19:50:15.458Z,99.90
2018-05-18T19:52:43.742Z,99.90
2018-05-18T19:55:12.011Z,99.90
2018-05-18T19:57:40.272Z,99.90
2018-05-18T20:00:08.551Z,99.90
2018-05-18T20:02:36.820Z,99.90
2018-05-18T20:05:05.110Z,99.90
2018-05-18T20:07:33.368Z,99.90
2018-05-18T20:10:02.386Z,99.90
2018-05-18T20:12:30.641Z,99.90
2018-05-18T20:14:58.894Z,99.90
2018-05-18T20:17:27.156Z,99.90
2018-05-18T20:19:56.208Z,99.90
2018-05-18T20:22:24.464Z,99.90
2018-05-18T20:24:52.806Z,99.90
2018-05-18T20:27:21.831Z,99.90
2018-05-18T20:29:50.089Z,99.90
2018-05-18T20:32:18.349Z,99.90
2018-05-18T20:34:47.375Z,99.90
2018-05-18T20:37:15.636Z,99.90
2018-05-18T20:39:43.916Z,99.90
2018-05-18T20:42:12.943Z,99.90
2018-05-18T20:44:41.208Z,99.90
2018-05-18T20:47:09.471Z,99.90
2018-05-18T20:49:37.741Z,99.90
2018-05-18T20:52:06.049Z,99.90
2018-05-18T20:54:34.312Z,99.90
2018-05-18T20:57:03.345Z,99.90
2018-05-18T20:59:31.603Z,99.90
2018-05-18T21:01:59.862Z,99.90
2018-05-18T21:04:28.120Z,99.90
2018-05-18T21:06:56.394Z,99.90
2018-05-18T21:09:24.667Z,99.90
2018-05-18T21:11:52.916Z,99.90
2018-05-18T21:14:21.958Z,99.90
2018-05-18T21:16:50.222Z,99.90
2018-05-18T21:19:18.524Z,99.90
2018-05-18T21:21:46.784Z,99.90
2018-05-18T21:24:15.043Z,99.90
2018-05-18T21:26:43.304Z,99.90
2018-05-18T21:29:11.571Z,99.90
2018-05-18T21:31:40.613Z,99.90
2018-05-18T21:34:08.870Z,99.90
2018-05-18T21:36:37.138Z,99.90
2018-05-18T21:39:06.119Z,99.90
2018-05-18T21:41:35.134Z,99.90
2018-05-18T21:44:03.462Z,99.90
2018-05-18T21:46:31.703Z,99.90
2018-05-18T21:48:59.953Z,99.90
2018-05-18T21:51:28.209Z,99.90
2018-05-18T21:53:57.310Z,99.90
2018-05-18T21:56:25.580Z,99.90
2018-05-18T21:58:54.611Z,99.90
2018-05-18T22:01:22.868Z,99.90
2018-05-18T22:03:51.152Z,99.90
2018-05-18T22:06:19.402Z,99.90
2018-05-18T22:08:47.674Z,99.90
2018-05-18T22:11:16.891Z,99.90
2018-05-18T22:13:45.900Z,99.90
2018-05-18T22:16:14.165Z,99.90
2018-05-18T22:18:42.424Z,99.90
2018-05-18T22:21:10.679Z,99.90
2018-05-18T22:23:38.939Z,99.90
2018-05-18T22:26:07.958Z,99.90
2018-05-18T22:28:37.014Z,99.90
2018-05-18T22:31:05.259Z,99.90
2018-05-18T22:33:33.587Z,99.90
2018-05-18T22:36:01.855Z,99.90
2018-05-18T22:38:30.099Z,99.90
2018-05-18T22:40:58.379Z,99.90
2018-05-18T22:43:26.643Z,99.90
2018-05-18T22:45:54.892Z,99.90
2018-05-18T22:48:23.915Z,99.90
2018-05-18T22:50:52.175Z,99.90
2018-05-18T22:53:20.423Z,99.90
2018-05-18T22:55:49.448Z,99.90
2018-05-18T22:58:17.759Z,99.90
2018-05-18T23:00:46.009Z,99.90
2018-05-18T23:03:14.275Z,99.90
2018-05-18T23:05:42.540Z,99.90
2018-05-18T23:08:11.551Z,99.90
2018-05-18T23:10:39.823Z,99.90
2018-05-18T23:13:08.077Z,99.90
2018-05-18T23:15:37.099Z,99.90
2018-05-18T23:18:05.367Z,99.90
2018-05-18T23:20:33.630Z,99.90
2018-05-18T23:23:01.887Z,99.90
2018-05-18T23:25:30.190Z,99.90
2018-05-18T23:27:58.475Z,99.90
2018-05-18T23:30:26.743Z,99.90
2018-05-18T23:32:55.000Z,99.90
2018-05-18T23:35:24.022Z,99.90
2018-05-18T23:37:52.275Z,99.90
2018-05-18T23:40:21.316Z,99.90
2018-05-18T23:42:49.559Z,99.90
2018-05-18T23:45:17.876Z,99.90
2018-05-18T23:47:46.117Z,99.90
2018-05-18T23:50:14.388Z,99.90
2018-05-18T23:52:42.641Z,99.90
2018-05-18T23:55:11.664Z,99.90
2018-05-18T23:57:39.914Z,99.90
