createdAt,value
2022-11-29T00:01:42.332Z,4.70
2022-11-29T00:04:45.442Z,5.10
2022-11-29T00:07:48.188Z,5.53
2022-11-29T00:10:51.158Z,5.13
2022-11-29T00:13:54.433Z,4.28
2022-11-29T00:17:02.774Z,4.30
2022-11-29T00:20:06.110Z,4.30
2022-11-29T00:23:08.740Z,4.85
2022-11-29T00:26:11.207Z,4.72
2022-11-29T00:29:14.838Z,4.57
2022-11-29T00:32:16.843Z,4.93
2022-11-29T00:35:19.983Z,4.95
2022-11-29T00:38:22.466Z,4.97
2022-11-29T00:41:25.403Z,5.60
2022-11-29T00:44:27.533Z,5.85
2022-11-29T00:47:30.950Z,5.43
2022-11-29T00:50:33.046Z,5.53
2022-11-29T00:53:37.001Z,4.80
2022-11-29T00:56:39.448Z,5.70
2022-11-29T00:59:41.862Z,5.30
2022-11-29T01:02:44.583Z,5.28
2022-11-29T01:05:48.476Z,5.82
2022-11-29T01:08:50.888Z,5.32
2022-11-29T01:11:53.211Z,6.18
2022-11-29T01:14:55.614Z,5.50
2022-11-29T01:17:58.717Z,5.60
2022-11-29T01:21:07.334Z,5.65
2022-11-29T01:24:10.261Z,6.18
2022-11-29T01:27:12.722Z,6.32
2022-11-29T01:30:15.562Z,5.90
2022-11-29T01:33:18.134Z,6.00
2022-11-29T01:36:22.020Z,5.90
2022-11-29T01:39:24.159Z,6.15
2022-11-29T01:42:26.995Z,6.18
2022-11-29T01:45:29.136Z,5.80
2022-11-29T01:48:33.844Z,5.03
2022-11-29T01:54:52.783Z,5.38
2022-11-29T01:57:54.855Z,5.85
2022-11-29T02:00:58.405Z,5.45
2022-11-29T02:04:01.214Z,5.28
2022-11-29T02:07:04.864Z,5.40
2022-11-29T02:10:08.921Z,5.32
2022-11-29T02:13:25.967Z,6.13
2022-11-29T02:16:46.664Z,5.55
2022-11-29T02:20:14.271Z,4.60
2022-11-29T02:23:29.709Z,4.95
2022-11-29T02:27:03.029Z,4.97
2022-11-29T02:30:21.127Z,4.78
2022-11-29T02:33:38.999Z,5.32
2022-11-29T02:36:41.207Z,5.03
2022-11-29T02:40:17.894Z,5.55
2022-11-29T02:43:37.088Z,5.32
2022-11-29T02:46:58.961Z,4.65
2022-11-29T02:50:29.555Z,5.10
2022-11-29T02:53:47.484Z,5.00
2022-11-29T02:57:14.620Z,5.15
2022-11-29T03:00:20.827Z,5.15
2022-11-29T03:03:54.141Z,5.18
2022-11-29T03:07:12.058Z,5.65
2022-11-29T03:10:40.188Z,5.05
2022-11-29T03:14:02.482Z,4.40
2022-11-29T03:17:27.067Z,4.60
2022-11-29T03:20:46.129Z,5.63
2022-11-29T03:23:49.240Z,5.40
2022-11-29T03:27:01.858Z,4.40
2022-11-29T03:30:09.104Z,5.38
2022-11-29T03:33:35.380Z,4.63
2022-11-29T03:36:51.823Z,4.78
2022-11-29T03:40:03.882Z,4.82
2022-11-29T03:43:20.233Z,5.13
2022-11-29T03:46:29.747Z,4.70
2022-11-29T03:50:05.042Z,4.53
2022-11-29T03:53:37.629Z,4.72
2022-11-29T03:56:40.705Z,4.45
2022-11-29T03:59:58.867Z,4.40
2022-11-29T04:03:38.838Z,4.55
2022-11-29T04:06:44.952Z,8.90
2022-11-29T04:10:14.366Z,15.35
2022-11-29T04:13:35.861Z,5.93
2022-11-29T04:16:44.597Z,6.35
2022-11-29T04:20:11.756Z,14.98
2022-11-29T04:23:44.254Z,7.57
2022-11-29T04:27:12.964Z,5.65
2022-11-29T04:30:22.651Z,5.15
2022-11-29T04:34:01.608Z,9.40
2022-11-29T04:37:18.989Z,9.65
2022-11-29T04:40:36.694Z,12.30
2022-11-29T04:44:09.895Z,8.90
2022-11-29T04:47:52.207Z,5.72
2022-11-29T04:51:16.726Z,5.28
2022-11-29T04:54:50.384Z,5.18
2022-11-29T04:58:03.823Z,4.10
2022-11-29T05:01:32.034Z,4.57
2022-11-29T05:04:53.331Z,4.00
2022-11-29T05:08:20.501Z,3.90
2022-11-29T05:11:35.028Z,3.50
2022-11-29T05:15:09.842Z,3.80
2022-11-29T05:18:47.715Z,3.23
2022-11-29T05:22:04.943Z,3.28
2022-11-29T05:25:22.896Z,3.42
2022-11-29T05:28:36.185Z,3.40
2022-11-29T05:31:47.315Z,3.22
2022-11-29T05:35:44.960Z,3.47
2022-11-29T05:39:08.956Z,3.47
2022-11-29T05:42:33.542Z,3.13
2022-11-29T05:45:45.241Z,3.10
2022-11-29T05:49:05.193Z,3.10
2022-11-29T05:52:21.912Z,2.70
2022-11-29T05:55:55.528Z,3.00
2022-11-29T05:59:07.579Z,2.88
2022-11-29T06:02:26.868Z,3.10
2022-11-29T06:05:29.866Z,2.85
2022-11-29T06:08:56.683Z,3.10
2022-11-29T06:12:16.931Z,2.92
2022-11-29T06:15:56.849Z,2.70
2022-11-29T06:19:24.147Z,3.05
2022-11-29T06:22:30.376Z,2.80
2022-11-29T06:25:32.802Z,2.78
2022-11-29T06:28:44.872Z,3.22
2022-11-29T06:31:50.492Z,3.10
2022-11-29T06:34:57.242Z,3.30
2022-11-29T06:38:04.507Z,2.65
2022-11-29T06:41:14.498Z,2.92
2022-11-29T06:44:17.115Z,2.67
2022-11-29T06:47:31.192Z,2.40
2022-11-29T06:50:39.357Z,2.70
2022-11-29T06:54:03.835Z,2.65
2022-11-29T06:57:09.045Z,2.50
2022-11-29T07:00:32.442Z,2.55
2022-11-29T07:04:05.698Z,2.85
2022-11-29T07:07:15.436Z,2.42
2022-11-29T07:10:19.673Z,2.53
2022-11-29T07:13:23.017Z,2.42
2022-11-29T07:16:40.907Z,2.83
2022-11-29T07:19:46.414Z,2.40
2022-11-29T07:22:58.535Z,2.47
2022-11-29T07:26:29.253Z,2.42
2022-11-29T07:29:41.339Z,2.60
2022-11-29T07:33:01.072Z,2.55
2022-11-29T07:36:12.673Z,2.30
2022-11-29T07:39:21.649Z,2.20
2022-11-29T07:43:09.777Z,2.05
2022-11-29T07:46:12.602Z,2.28
2022-11-29T07:49:15.478Z,2.42
2022-11-29T07:52:18.320Z,2.60
2022-11-29T07:55:23.076Z,2.47
2022-11-29T07:58:25.723Z,2.17
2022-11-29T08:01:28.113Z,2.30
2022-11-29T08:04:31.220Z,2.33
2022-11-29T08:07:38.408Z,2.10
2022-11-29T08:10:41.081Z,2.03
2022-11-29T08:13:43.199Z,2.05
2022-11-29T08:16:45.921Z,2.38
2022-11-29T08:19:47.977Z,2.25
2022-11-29T08:22:59.020Z,1.95
2022-11-29T08:26:02.858Z,1.80
2022-11-29T08:29:05.528Z,2.28
2022-11-29T08:32:09.260Z,2.50
2022-11-29T08:35:11.814Z,2.20
2022-11-29T08:38:14.217Z,1.92
2022-11-29T08:41:17.678Z,2.10
2022-11-29T08:44:20.961Z,2.10
2022-11-29T08:47:39.238Z,2.00
2022-11-29T08:50:41.400Z,2.45
2022-11-29T08:53:46.338Z,2.30
2022-11-29T09:00:12.130Z,1.98
2022-11-29T09:03:33.506Z,1.70
2022-11-29T09:06:41.967Z,1.98
2022-11-29T09:09:44.617Z,1.75
2022-11-29T09:12:47.150Z,1.77
2022-11-29T09:15:49.368Z,1.92
2022-11-29T09:18:54.844Z,1.70
2022-11-29T09:22:00.364Z,1.65
2022-11-29T09:25:03.090Z,1.70
2022-11-29T09:28:05.995Z,1.50
2022-11-29T09:31:11.702Z,1.90
2022-11-29T09:34:15.519Z,1.92
2022-11-29T09:38:08.624Z,1.70
2022-11-29T09:41:35.201Z,1.60
2022-11-29T09:44:50.720Z,1.45
2022-11-29T09:47:56.813Z,1.87
2022-11-29T09:51:18.579Z,2.20
2022-11-29T09:54:27.316Z,2.58
2022-11-29T09:57:31.766Z,2.50
2022-11-29T10:00:38.718Z,2.60
2022-11-29T10:03:44.774Z,2.42
2022-11-29T10:07:03.347Z,2.00
2022-11-29T10:10:29.898Z,2.00
2022-11-29T10:13:36.221Z,2.10
2022-11-29T10:16:52.936Z,2.28
2022-11-29T10:20:01.418Z,2.55
2022-11-29T10:23:21.654Z,2.30
2022-11-29T10:26:25.908Z,2.83
2022-11-29T10:29:32.154Z,3.45
2022-11-29T10:32:34.432Z,3.65
2022-11-29T10:35:37.488Z,3.65
2022-11-29T10:38:40.537Z,4.63
2022-11-29T10:41:43.273Z,5.95
2022-11-29T10:44:46.317Z,4.43
2022-11-29T10:47:51.262Z,5.00
2022-11-29T10:50:53.878Z,5.10
2022-11-29T10:54:03.143Z,4.18
2022-11-29T10:57:16.822Z,4.82
2022-11-29T11:00:19.601Z,4.45
2022-11-29T11:03:30.219Z,4.85
2022-11-29T11:06:56.520Z,4.88
2022-11-29T11:09:59.960Z,4.68
2022-11-29T11:13:20.441Z,4.25
2022-11-29T11:16:28.321Z,5.13
2022-11-29T11:19:35.816Z,5.22
2022-11-29T11:22:41.079Z,5.38
2022-11-29T11:25:43.588Z,5.07
2022-11-29T11:28:49.917Z,10.57
2022-11-29T11:31:58.174Z,11.43
2022-11-29T11:35:02.873Z,8.38
2022-11-29T11:38:05.515Z,10.02
2022-11-29T11:41:18.973Z,5.72
2022-11-29T11:44:46.442Z,8.90
2022-11-29T11:47:53.964Z,6.90
2022-11-29T11:50:59.658Z,9.70
2022-11-29T11:54:02.160Z,10.77
2022-11-29T11:57:04.996Z,10.18
2022-11-29T12:00:55.457Z,10.18
2022-11-29T12:04:06.592Z,8.63
2022-11-29T12:07:51.979Z,6.55
2022-11-29T12:10:54.213Z,8.05
2022-11-29T12:14:02.421Z,5.53
2022-11-29T12:17:24.721Z,7.63
2022-11-29T12:20:40.883Z,5.13
2022-11-29T12:24:34.544Z,4.25
2022-11-29T12:27:36.731Z,4.78
2022-11-29T12:30:48.077Z,4.85
2022-11-29T12:34:00.409Z,3.85
2022-11-29T12:37:21.586Z,6.03
2022-11-29T12:40:51.952Z,5.70
2022-11-29T12:44:13.610Z,7.03
2022-11-29T12:47:38.160Z,5.13
2022-11-29T12:54:10.710Z,6.32
2022-11-29T12:57:24.114Z,5.40
2022-11-29T13:00:33.298Z,5.35
2022-11-29T13:03:48.551Z,5.85
2022-11-29T13:07:22.072Z,6.50
2022-11-29T13:10:24.564Z,5.10
2022-11-29T13:13:30.817Z,5.43
2022-11-29T13:16:39.540Z,5.22
2022-11-29T13:20:00.184Z,5.10
2022-11-29T13:23:45.677Z,4.95
2022-11-29T13:26:53.966Z,5.45
2022-11-29T13:29:59.769Z,4.60
2022-11-29T13:33:26.297Z,4.78
2022-11-29T13:36:34.673Z,4.40
2022-11-29T13:40:01.426Z,4.68
2022-11-29T13:43:31.359Z,5.15
2022-11-29T13:47:08.043Z,4.40
2022-11-29T13:50:37.523Z,3.88
2022-11-29T13:53:48.896Z,4.35
2022-11-29T13:57:06.854Z,4.07
2022-11-29T14:00:28.849Z,4.13
2022-11-29T14:03:34.031Z,3.72
2022-11-29T14:06:38.999Z,3.38
2022-11-29T14:09:50.215Z,3.53
2022-11-29T14:12:58.629Z,3.40
2022-11-29T14:16:07.011Z,3.08
2022-11-29T14:19:09.317Z,3.22
2022-11-29T14:22:21.186Z,3.83
2022-11-29T14:25:50.494Z,3.08
2022-11-29T14:43:28.188Z,2.42
2022-11-29T14:46:33.684Z,2.60
2022-11-29T14:49:42.623Z,2.58
2022-11-29T15:03:23.913Z,2.85
2022-11-29T15:09:45.415Z,2.67
2022-11-29T15:13:55.582Z,2.25
2022-11-29T15:23:23.865Z,2.42
2022-11-29T15:26:45.514Z,2.53
2022-11-29T15:29:49.703Z,2.60
2022-11-29T15:33:04.165Z,2.08
2022-11-29T15:36:24.915Z,3.45
2022-11-29T15:39:37.140Z,2.72
2022-11-29T15:44:15.748Z,2.70
2022-11-29T15:47:38.725Z,2.22
2022-11-29T15:51:33.258Z,2.45
2022-11-29T15:58:39.751Z,2.53
2022-11-29T16:01:48.540Z,3.05
2022-11-29T16:05:08.775Z,2.50
2022-11-29T16:08:42.385Z,2.40
2022-11-29T16:11:54.425Z,2.20
2022-11-29T16:15:08.031Z,2.53
2022-11-29T16:18:38.454Z,2.22
2022-11-29T16:22:13.562Z,2.42
2022-11-29T16:26:27.510Z,2.58
2022-11-29T16:29:53.211Z,1.90
2022-11-29T16:33:14.709Z,2.60
2022-11-29T16:36:29.798Z,1.77
2022-11-29T16:39:41.241Z,2.65
2022-11-29T16:43:23.262Z,2.40
2022-11-29T16:46:40.230Z,2.47
2022-11-29T16:50:05.713Z,2.65
2022-11-29T16:53:42.190Z,2.20
2022-11-29T16:56:49.328Z,2.33
2022-11-29T16:59:52.600Z,2.35
2022-11-29T17:02:56.153Z,2.50
2022-11-29T17:05:58.675Z,2.63
2022-11-29T17:09:01.998Z,2.20
2022-11-29T17:12:05.017Z,2.33
2022-11-29T17:15:10.142Z,1.85
2022-11-29T17:21:32.375Z,1.67
2022-11-29T17:24:34.550Z,2.25
2022-11-29T17:27:38.749Z,1.75
2022-11-29T17:30:41.366Z,1.30
2022-11-29T17:33:44.176Z,1.45
2022-11-29T17:36:47.172Z,2.00
2022-11-29T17:39:49.930Z,1.30
2022-11-29T17:42:52.243Z,1.63
2022-11-29T17:45:55.482Z,1.88
2022-11-29T17:49:11.401Z,1.27
2022-11-29T17:52:13.924Z,1.73
2022-11-29T17:55:20.378Z,1.45
2022-11-29T17:58:24.581Z,1.42
2022-11-29T18:01:30.998Z,2.80
2022-11-29T18:04:34.246Z,2.38
2022-11-29T18:07:58.225Z,2.45
2022-11-29T18:11:47.472Z,1.80
2022-11-29T18:14:54.350Z,2.40
2022-11-29T18:17:57.191Z,3.00
2022-11-29T18:21:00.990Z,3.13
2022-11-29T18:24:06.602Z,2.42
2022-11-29T18:38:16.785Z,3.67
2022-11-29T18:41:22.001Z,3.78
2022-11-29T18:44:29.856Z,3.28
2022-11-29T18:47:35.723Z,3.20
2022-11-29T18:50:38.398Z,3.25
2022-11-29T18:53:42.476Z,3.00
2022-11-29T18:56:47.536Z,2.90
2022-11-29T18:59:59.440Z,3.25
2022-11-29T19:03:04.799Z,3.22
2022-11-29T19:06:10.727Z,2.47
2022-11-29T19:09:16.359Z,1.88
2022-11-29T19:12:19.750Z,1.90
2022-11-29T19:15:22.184Z,2.08
2022-11-29T19:18:25.624Z,2.60
2022-11-29T19:21:30.501Z,1.92
2022-11-29T19:24:34.229Z,2.40
2022-11-29T19:27:40.421Z,3.03
2022-11-29T19:30:44.180Z,2.55
2022-11-29T19:33:47.628Z,2.70
2022-11-29T19:36:50.570Z,2.97
2022-11-29T19:39:52.962Z,1.80
2022-11-29T19:43:05.982Z,1.30
2022-11-29T19:46:17.073Z,1.25
2022-11-29T19:49:19.847Z,1.75
2022-11-29T19:52:22.394Z,1.45
2022-11-29T19:55:25.429Z,2.35
2022-11-29T19:58:27.949Z,1.45
2022-11-29T20:01:40.093Z,1.77
2022-11-29T20:04:43.815Z,1.75
2022-11-29T20:07:46.639Z,1.65
2022-11-29T20:10:49.552Z,1.38
2022-11-29T20:14:00.561Z,1.70
2022-11-29T20:17:04.154Z,2.40
2022-11-29T20:20:08.110Z,3.35
2022-11-29T20:23:13.243Z,3.33
2022-11-29T20:26:18.514Z,3.30
2022-11-29T20:32:24.494Z,1.95
2022-11-29T20:35:27.378Z,1.60
2022-11-29T20:38:43.326Z,2.50
2022-11-29T20:42:17.242Z,1.42
2022-11-29T20:45:20.412Z,1.50
2022-11-29T20:48:24.299Z,1.98
2022-11-29T20:51:33.224Z,1.58
2022-11-29T20:54:36.189Z,2.65
2022-11-29T20:57:39.065Z,3.35
2022-11-29T21:00:41.297Z,3.15
2022-11-29T21:03:44.691Z,3.28
2022-11-29T21:06:46.907Z,3.13
2022-11-29T21:09:49.613Z,2.97
2022-11-29T21:12:52.150Z,3.65
2022-11-29T21:15:54.952Z,4.13
2022-11-29T21:19:02.584Z,3.28
2022-11-29T21:22:21.646Z,1.83
2022-11-29T21:25:52.163Z,1.65
2022-11-29T21:29:12.970Z,1.88
2022-11-29T21:32:22.335Z,2.00
2022-11-29T21:35:24.881Z,1.80
2022-11-29T21:38:27.453Z,2.35
2022-11-29T21:47:06.960Z,1.65
2022-11-29T21:50:54.374Z,1.42
2022-11-29T21:54:18.620Z,1.50
2022-11-29T21:57:39.252Z,2.00
2022-11-29T22:00:45.776Z,1.35
2022-11-29T22:03:49.236Z,1.70
2022-11-29T22:06:54.662Z,1.52
2022-11-29T22:09:56.976Z,1.38
2022-11-29T22:13:01.972Z,1.38
2022-11-29T22:16:09.124Z,1.30
2022-11-29T22:19:13.426Z,1.30
2022-11-29T22:22:15.755Z,1.30
2022-11-29T22:25:18.353Z,1.15
2022-11-29T22:28:26.977Z,1.20
2022-11-29T22:31:40.162Z,1.45
2022-11-29T22:34:42.577Z,1.15
2022-11-29T22:37:45.183Z,1.00
2022-11-29T22:40:47.386Z,1.40
2022-11-29T22:43:50.157Z,1.23
2022-11-29T22:46:52.701Z,1.48
2022-11-29T22:49:57.513Z,1.30
2022-11-29T22:52:59.885Z,1.02
2022-11-29T22:56:04.118Z,1.17
2022-11-29T22:59:06.426Z,1.15
2022-11-29T23:02:09.341Z,1.63
2022-11-29T23:05:11.567Z,1.30
2022-11-29T23:08:14.385Z,1.10
2022-11-29T23:11:19.897Z,2.00
2022-11-29T23:14:23.475Z,1.10
2022-11-29T23:17:25.850Z,1.20
2022-11-29T23:20:28.629Z,1.60
2022-11-29T23:23:31.581Z,1.23
2022-11-29T23:26:39.768Z,1.10
2022-11-29T23:29:42.095Z,1.13
2022-11-29T23:32:45.462Z,1.20
2022-11-29T23:35:48.176Z,1.35
2022-11-29T23:38:51.571Z,1.10
2022-11-29T23:41:53.543Z,1.30
2022-11-29T23:44:56.588Z,1.45
2022-11-29T23:47:58.555Z,1.38
2022-11-29T23:51:02.493Z,1.17
2022-11-29T23:54:04.730Z,1.45
2022-11-29T23:57:07.404Z,1.45
