createdAt,value
2022-08-21T00:00:46.397Z,98521.40
2022-08-21T00:03:14.020Z,98517.00
2022-08-21T00:05:50.906Z,98517.80
2022-08-21T00:08:20.604Z,98510.40
2022-08-21T00:10:49.076Z,98506.40
2022-08-21T00:13:18.960Z,98502.20
2022-08-21T00:15:46.221Z,98507.00
2022-08-21T00:18:13.570Z,98507.80
2022-08-21T00:20:41.906Z,98511.80
2022-08-21T00:23:08.880Z,98512.20
2022-08-21T00:25:36.046Z,98507.40
2022-08-21T00:28:03.022Z,98508.00
2022-08-21T00:30:30.955Z,98507.40
2022-08-21T00:32:58.693Z,98503.40
2022-08-21T00:35:30.651Z,98498.60
2022-08-21T00:37:58.150Z,98493.80
2022-08-21T00:40:34.723Z,98494.00
2022-08-21T00:43:05.473Z,98491.80
2022-08-21T00:45:32.926Z,98484.20
2022-08-21T00:48:00.055Z,98482.80
2022-08-21T00:50:33.390Z,98480.40
2022-08-21T00:53:03.456Z,98485.60
2022-08-21T00:55:32.667Z,98479.80
2022-08-21T00:58:02.640Z,98482.20
2022-08-21T01:00:34.698Z,98480.60
2022-08-21T01:03:09.028Z,98474.80
2022-08-21T01:05:36.116Z,98473.00
2022-08-21T01:08:04.759Z,98467.00
2022-08-21T01:10:32.162Z,98470.80
2022-08-21T01:12:59.472Z,98469.40
2022-08-21T01:15:33.368Z,98470.60
2022-08-21T01:18:00.078Z,98467.60
2022-08-21T01:20:32.425Z,98472.20
2022-08-21T01:23:01.144Z,98464.20
2022-08-21T01:25:27.653Z,98467.20
2022-08-21T01:27:54.239Z,98467.20
2022-08-21T01:30:26.590Z,98463.40
2022-08-21T01:32:54.958Z,98461.40
2022-08-21T01:35:22.058Z,98455.40
2022-08-21T01:37:49.682Z,98458.20
2022-08-21T01:40:18.024Z,98461.60
2022-08-21T01:42:46.245Z,98456.60
2022-08-21T01:45:14.788Z,98450.00
2022-08-21T01:47:42.564Z,98440.60
2022-08-21T01:50:15.499Z,98440.60
2022-08-21T01:52:42.807Z,98441.80
2022-08-21T01:55:15.657Z,98439.20
2022-08-21T01:57:43.006Z,98434.40
2022-08-21T02:00:14.813Z,98431.60
2022-08-21T02:02:42.539Z,98436.20
2022-08-21T02:05:11.783Z,98437.40
2022-08-21T02:07:46.700Z,98441.40
2022-08-21T02:12:39.541Z,98430.00
2022-08-21T02:15:08.953Z,98430.00
2022-08-21T02:17:47.912Z,98429.60
2022-08-21T02:20:31.610Z,98428.00
2022-08-21T02:22:58.822Z,98429.00
2022-08-21T02:25:28.261Z,98427.20
2022-08-21T02:27:56.674Z,98419.80
2022-08-21T02:30:29.882Z,98417.40
2022-08-21T02:32:57.378Z,98416.40
2022-08-21T02:35:25.152Z,98408.80
2022-08-21T02:37:57.969Z,98415.20
2022-08-21T02:40:31.240Z,98413.80
2022-08-21T02:43:03.544Z,98412.60
2022-08-21T02:45:30.979Z,98411.80
2022-08-21T02:48:09.514Z,98413.60
2022-08-21T02:50:40.837Z,98416.20
2022-08-21T02:53:10.312Z,98410.60
2022-08-21T02:55:38.697Z,98414.60
2022-08-21T02:58:08.598Z,98415.40
2022-08-21T03:00:38.268Z,98412.80
2022-08-21T03:03:06.616Z,98408.20
2022-08-21T03:05:36.446Z,98407.80
2022-08-21T03:08:10.314Z,98407.00
2022-08-21T03:10:45.016Z,98404.40
2022-08-21T03:13:12.422Z,98406.00
2022-08-21T03:15:40.346Z,98406.80
2022-08-21T03:18:08.798Z,98409.40
2022-08-21T03:20:37.998Z,98407.40
2022-08-21T03:23:14.178Z,98408.40
2022-08-21T03:25:44.027Z,98407.00
2022-08-21T03:28:16.526Z,98408.80
2022-08-21T03:30:46.750Z,98411.00
2022-08-21T03:33:15.135Z,98412.60
2022-08-21T03:35:45.439Z,98414.20
2022-08-21T03:38:14.009Z,98414.20
2022-08-21T03:40:42.995Z,98417.00
2022-08-21T03:43:10.352Z,98414.20
2022-08-21T03:45:38.445Z,98416.40
2022-08-21T03:48:07.589Z,98415.20
2022-08-21T03:50:40.818Z,98415.20
2022-08-21T03:53:16.504Z,98419.60
2022-08-21T03:55:45.728Z,98416.60
2022-08-21T03:58:16.967Z,98415.80
2022-08-21T04:00:49.823Z,98414.40
2022-08-21T04:03:17.803Z,98416.20
2022-08-21T04:05:46.668Z,98417.40
2022-08-21T04:08:15.896Z,98411.80
2022-08-21T04:10:44.823Z,98413.40
2022-08-21T04:13:11.725Z,98406.20
2022-08-21T04:15:38.533Z,98406.00
2022-08-21T04:18:06.461Z,98408.00
2022-08-21T04:20:34.339Z,98406.60
2022-08-21T04:23:02.426Z,98408.00
2022-08-21T04:25:29.666Z,98407.20
2022-08-21T04:27:56.901Z,98406.40
2022-08-21T04:30:28.308Z,98406.00
2022-08-21T04:32:59.168Z,98401.40
2022-08-21T04:35:28.687Z,98400.60
2022-08-21T04:37:55.923Z,98403.00
2022-08-21T04:40:25.691Z,98404.80
2022-08-21T04:42:58.303Z,98405.20
2022-08-21T04:45:35.692Z,98403.80
2022-08-21T04:48:07.797Z,98406.20
2022-08-21T04:51:02.033Z,98413.80
2022-08-21T04:53:39.229Z,98411.80
2022-08-21T04:56:12.801Z,98410.20
2022-08-21T04:58:42.728Z,98408.40
2022-08-21T05:01:19.879Z,98413.20
2022-08-21T05:03:51.606Z,98411.20
2022-08-21T05:06:19.277Z,98416.20
2022-08-21T05:08:51.301Z,98419.00
2022-08-21T05:11:31.241Z,98415.20
2022-08-21T05:13:57.926Z,98423.20
2022-08-21T05:16:30.274Z,98421.40
2022-08-21T05:19:05.296Z,98419.20
2022-08-21T05:21:31.962Z,98416.60
2022-08-21T05:24:00.451Z,98424.00
2022-08-21T05:26:27.021Z,98426.40
2022-08-21T05:28:53.536Z,98423.00
2022-08-21T05:31:20.228Z,98426.80
2022-08-21T05:33:46.739Z,98426.60
2022-08-21T05:36:13.824Z,98430.40
2022-08-21T05:38:40.393Z,98431.80
2022-08-21T05:41:08.467Z,98432.00
2022-08-21T05:43:37.133Z,98430.60
2022-08-21T05:46:05.701Z,98430.20
2022-08-21T05:48:37.151Z,98433.20
2022-08-21T05:51:14.249Z,98428.40
2022-08-21T05:53:43.200Z,98428.60
2022-08-21T05:56:11.005Z,98431.40
2022-08-21T05:58:37.915Z,98430.00
2022-08-21T06:01:06.162Z,98433.00
2022-08-21T06:03:37.851Z,98431.20
2022-08-21T06:06:05.086Z,98434.40
2022-08-21T06:08:31.820Z,98439.00
2022-08-21T06:11:01.599Z,98443.60
2022-08-21T06:13:29.291Z,98437.20
2022-08-21T06:16:20.845Z,98442.60
2022-08-21T06:18:47.700Z,98444.60
2022-08-21T06:21:15.096Z,98446.80
2022-08-21T06:23:43.828Z,98447.20
2022-08-21T06:26:13.062Z,98449.40
2022-08-21T06:28:41.741Z,98442.60
2022-08-21T06:31:23.694Z,98443.60
2022-08-21T06:33:51.300Z,98442.80
2022-08-21T06:36:18.556Z,98442.20
2022-08-21T06:38:51.025Z,98438.80
2022-08-21T06:41:24.371Z,98437.60
2022-08-21T06:43:53.865Z,98439.20
2022-08-21T06:46:20.652Z,98446.00
2022-08-21T06:48:47.207Z,98445.00
2022-08-21T06:51:13.755Z,98445.20
2022-08-21T06:53:47.816Z,98444.00
2022-08-21T06:56:14.657Z,98439.20
2022-08-21T06:58:41.154Z,98436.80
2022-08-21T07:01:07.957Z,98442.80
2022-08-21T07:03:42.186Z,98441.40
2022-08-21T07:06:11.450Z,98445.40
2022-08-21T07:08:39.881Z,98443.60
2022-08-21T07:11:21.005Z,98441.20
2022-08-21T07:13:48.237Z,98441.40
2022-08-21T07:16:15.234Z,98441.00
2022-08-21T07:18:41.748Z,98438.60
2022-08-21T07:21:09.320Z,98439.40
2022-08-21T07:23:46.091Z,98443.00
2022-08-21T07:26:14.797Z,98442.60
2022-08-21T07:28:41.301Z,98439.60
2022-08-21T07:31:10.638Z,98440.20
2022-08-21T07:33:37.375Z,98439.00
2022-08-21T07:36:04.367Z,98439.60
2022-08-21T07:38:30.898Z,98440.80
2022-08-21T07:41:01.451Z,98438.00
2022-08-21T07:43:29.896Z,98435.40
2022-08-21T07:45:56.628Z,98439.40
2022-08-21T07:48:23.822Z,98435.60
2022-08-21T07:50:51.135Z,98432.00
2022-08-21T07:53:17.957Z,98431.20
2022-08-21T07:55:44.463Z,98427.00
2022-08-21T07:58:11.172Z,98427.20
2022-08-21T08:00:37.970Z,98425.80
2022-08-21T08:03:04.709Z,98425.80
2022-08-21T08:05:33.377Z,98420.60
2022-08-21T08:07:59.939Z,98421.40
2022-08-21T08:10:27.478Z,98421.60
2022-08-21T08:12:55.909Z,98421.60
2022-08-21T08:15:26.973Z,98421.40
2022-08-21T08:17:55.854Z,98423.80
2022-08-21T08:20:24.801Z,98425.00
2022-08-21T08:22:51.729Z,98425.00
2022-08-21T08:25:21.416Z,98424.80
2022-08-21T08:27:48.332Z,98421.60
2022-08-21T08:30:19.187Z,98425.60
2022-08-21T08:32:47.348Z,98423.80
2022-08-21T08:35:15.149Z,98422.60
2022-08-21T08:37:43.765Z,98420.40
2022-08-21T08:40:34.265Z,98421.00
2022-08-21T08:43:01.305Z,98421.00
2022-08-21T08:45:35.178Z,98420.00
2022-08-21T08:48:14.488Z,98419.20
2022-08-21T08:51:00.832Z,98417.40
2022-08-21T08:53:34.697Z,98417.60
2022-08-21T08:56:04.577Z,98421.20
2022-08-21T08:58:40.596Z,98419.00
2022-08-21T09:01:18.296Z,98421.20
2022-08-21T09:03:51.188Z,98424.20
2022-08-21T09:06:30.126Z,98420.40
2022-08-21T09:09:17.455Z,98419.60
2022-08-21T09:12:04.854Z,98419.00
2022-08-21T09:14:50.472Z,98417.60
2022-08-21T09:17:28.694Z,98421.20
2022-08-21T09:20:41.821Z,98425.80
2022-08-21T09:23:45.310Z,98422.00
2022-08-21T09:26:28.039Z,98421.00
2022-08-21T09:28:59.022Z,98424.40
2022-08-21T09:31:39.037Z,98422.80
2022-08-21T09:34:10.982Z,98420.20
2022-08-21T09:36:48.780Z,98416.00
2022-08-21T09:39:39.886Z,98414.00
2022-08-21T09:42:10.182Z,98413.20
2022-08-21T09:44:44.085Z,98409.60
2022-08-21T09:47:16.265Z,98409.40
2022-08-21T09:49:44.500Z,98411.00
2022-08-21T09:52:25.596Z,98406.40
2022-08-21T09:54:55.967Z,98404.40
2022-08-21T09:57:46.782Z,98406.60
2022-08-21T10:00:30.897Z,98406.40
2022-08-21T10:03:19.798Z,98403.20
2022-08-21T10:06:09.635Z,98404.00
2022-08-21T10:08:40.535Z,98402.00
2022-08-21T10:11:18.213Z,98405.80
2022-08-21T10:14:35.406Z,98408.40
2022-08-21T10:17:23.722Z,98405.80
2022-08-21T10:20:31.745Z,98407.80
2022-08-21T10:23:32.171Z,98404.40
2022-08-21T10:26:36.969Z,98407.60
2022-08-21T10:29:16.198Z,98402.00
2022-08-21T10:32:26.241Z,98397.80
2022-08-21T10:35:14.941Z,98398.20
2022-08-21T10:37:58.703Z,98398.80
2022-08-21T10:40:46.192Z,98402.60
2022-08-21T10:43:39.764Z,98399.20
2022-08-21T10:46:30.892Z,98403.60
2022-08-21T10:49:39.909Z,98401.40
2022-08-21T10:52:58.000Z,98399.40
2022-08-21T10:55:48.972Z,98394.80
2022-08-21T10:58:28.113Z,98392.40
2022-08-21T11:01:11.100Z,98390.00
2022-08-21T11:03:53.070Z,98389.00
2022-08-21T11:06:29.093Z,98385.60
2022-08-21T11:09:13.762Z,98387.60
2022-08-21T11:11:59.396Z,98390.00
2022-08-21T11:15:03.762Z,98392.80
2022-08-21T11:18:05.118Z,98386.40
2022-08-21T11:20:44.484Z,98388.80
2022-08-21T11:23:40.942Z,98392.60
2022-08-21T11:26:33.328Z,98387.00
2022-08-21T11:29:19.299Z,98392.20
2022-08-21T11:32:23.851Z,98386.60
2022-08-21T11:35:19.614Z,98390.60
2022-08-21T11:37:58.086Z,98386.60
2022-08-21T11:40:56.743Z,98388.20
2022-08-21T11:43:48.923Z,98387.00
2022-08-21T11:46:55.001Z,98385.20
2022-08-21T11:49:49.253Z,98386.60
2022-08-21T11:52:27.438Z,98392.80
2022-08-21T11:55:16.363Z,98395.40
2022-08-21T11:58:17.597Z,98400.40
2022-08-21T12:00:53.004Z,98407.00
2022-08-21T12:03:39.075Z,98409.20
2022-08-21T12:06:24.093Z,98416.20
2022-08-21T12:09:12.047Z,98410.20
2022-08-21T12:12:00.728Z,98408.60
2022-08-21T12:14:40.449Z,98408.80
2022-08-21T12:17:20.206Z,98413.20
2022-08-21T12:20:19.156Z,98412.40
2022-08-21T12:22:56.146Z,98413.40
2022-08-21T12:25:23.479Z,98412.60
2022-08-21T12:28:10.496Z,98405.20
2022-08-21T12:30:46.070Z,98413.00
2022-08-21T12:33:33.095Z,98410.40
2022-08-21T12:36:22.040Z,98407.60
2022-08-21T12:39:11.622Z,98404.20
2022-08-21T12:42:02.329Z,98407.20
2022-08-21T12:44:59.983Z,98403.80
2022-08-21T12:47:35.647Z,98404.60
2022-08-21T12:50:13.719Z,98407.60
2022-08-21T12:53:03.359Z,98402.00
2022-08-21T12:55:34.616Z,98402.20
2022-08-21T12:58:01.886Z,98396.20
2022-08-21T13:00:30.629Z,98395.40
2022-08-21T13:02:58.449Z,98396.00
2022-08-21T13:05:36.723Z,98392.00
2022-08-21T13:08:10.440Z,98391.40
2022-08-21T13:10:38.794Z,98391.20
2022-08-21T13:13:13.223Z,98389.80
2022-08-21T13:15:43.653Z,98384.40
2022-08-21T13:18:29.676Z,98382.80
2022-08-21T13:21:15.609Z,98382.80
2022-08-21T13:23:42.946Z,98382.00
2022-08-21T13:26:22.267Z,98380.80
2022-08-21T13:28:51.454Z,98381.20
2022-08-21T13:31:27.784Z,98378.80
2022-08-21T13:33:56.363Z,98378.60
2022-08-21T13:36:30.766Z,98382.80
2022-08-21T13:38:57.525Z,98382.20
2022-08-21T13:41:36.516Z,98384.40
2022-08-21T13:44:21.048Z,98379.00
2022-08-21T13:46:50.310Z,98377.60
2022-08-21T13:49:21.476Z,98377.60
2022-08-21T13:51:49.155Z,98376.00
2022-08-21T13:54:34.761Z,98384.60
2022-08-21T13:57:01.914Z,98383.40
2022-08-21T13:59:33.361Z,98382.40
2022-08-21T14:02:13.480Z,98385.60
2022-08-21T14:05:00.072Z,98385.40
2022-08-21T14:07:48.181Z,98385.60
2022-08-21T14:10:24.129Z,98383.80
2022-08-21T14:12:59.709Z,98386.20
2022-08-21T14:15:31.736Z,98386.60
2022-08-21T14:18:20.713Z,98392.40
2022-08-21T14:20:47.465Z,98384.00
2022-08-21T14:23:26.571Z,98387.00
2022-08-21T14:25:54.010Z,98389.20
2022-08-21T14:28:29.765Z,98383.40
2022-08-21T14:30:57.735Z,98387.80
2022-08-21T14:33:30.578Z,98386.60
2022-08-21T14:35:57.806Z,98383.80
2022-08-21T14:38:29.073Z,98386.80
2022-08-21T14:41:01.450Z,98382.60
2022-08-21T14:43:29.361Z,98383.20
2022-08-21T14:45:57.067Z,98383.80
2022-08-21T14:48:23.782Z,98384.40
2022-08-21T14:50:50.397Z,98381.80
2022-08-21T14:53:17.246Z,98386.00
2022-08-21T14:56:02.634Z,98390.40
2022-08-21T14:58:29.379Z,98389.20
2022-08-21T15:00:57.442Z,98388.60
2022-08-21T15:03:24.121Z,98388.20
2022-08-21T15:05:51.594Z,98382.40
2022-08-21T15:08:19.416Z,98385.00
2022-08-21T15:11:08.650Z,98381.80
2022-08-21T15:13:34.443Z,98385.00
2022-08-21T15:16:01.530Z,98381.80
2022-08-21T15:18:30.640Z,98384.20
2022-08-21T15:20:58.538Z,98385.00
2022-08-21T15:23:25.185Z,98383.20
2022-08-21T15:25:53.821Z,98384.80
2022-08-21T15:28:22.380Z,98390.00
2022-08-21T15:30:49.763Z,98394.00
2022-08-21T15:33:16.712Z,98397.00
2022-08-21T15:35:43.362Z,98395.40
2022-08-21T15:38:11.170Z,98397.40
2022-08-21T15:40:39.960Z,98399.00
2022-08-21T15:43:32.514Z,98400.20
2022-08-21T15:46:00.854Z,98400.60
2022-08-21T15:48:28.008Z,98401.80
2022-08-21T15:50:54.512Z,98404.60
2022-08-21T15:53:21.070Z,98408.20
2022-08-21T15:55:47.676Z,98408.00
2022-08-21T15:58:17.859Z,98412.20
2022-08-21T16:00:47.853Z,98421.20
2022-08-21T16:03:20.711Z,98420.00
2022-08-21T16:05:49.668Z,98422.80
2022-08-21T16:08:16.846Z,98429.20
2022-08-21T16:10:43.531Z,98428.20
2022-08-21T16:13:28.218Z,98434.60
2022-08-21T16:15:55.648Z,98436.80
2022-08-21T16:18:24.267Z,98436.80
2022-08-21T16:20:51.061Z,98437.60
2022-08-21T16:23:17.750Z,98432.80
2022-08-21T16:25:44.780Z,98440.80
2022-08-21T16:28:16.788Z,98442.20
2022-08-21T16:30:47.360Z,98439.20
2022-08-21T16:33:27.821Z,98444.80
2022-08-21T16:35:54.784Z,98447.60
2022-08-21T16:38:21.736Z,98444.80
2022-08-21T16:40:48.561Z,98454.40
2022-08-21T16:43:15.887Z,98458.40
2022-08-21T16:45:43.972Z,98465.60
2022-08-21T16:48:11.177Z,98468.80
2022-08-21T16:50:38.177Z,98475.60
2022-08-21T16:53:06.896Z,98478.80
2022-08-21T16:55:36.310Z,98472.60
2022-08-21T16:58:10.184Z,98471.60
2022-08-21T17:00:37.105Z,98473.40
2022-08-21T17:03:04.151Z,98470.40
2022-08-21T17:05:30.660Z,98473.80
2022-08-21T17:07:57.156Z,98480.20
2022-08-21T17:10:23.770Z,98482.60
2022-08-21T17:12:58.407Z,98493.40
2022-08-21T17:15:33.420Z,98485.20
2022-08-21T17:18:02.037Z,98495.60
2022-08-21T17:20:30.318Z,98488.60
2022-08-21T17:22:57.322Z,98487.00
2022-08-21T17:25:25.051Z,98481.60
2022-08-21T17:27:53.213Z,98488.80
2022-08-21T17:30:21.114Z,98486.40
2022-08-21T17:32:52.625Z,98498.40
2022-08-21T17:35:19.900Z,98496.60
2022-08-21T17:37:46.628Z,98498.00
2022-08-21T17:40:15.597Z,98498.40
2022-08-21T17:42:44.052Z,98497.60
2022-08-21T17:45:17.650Z,98496.00
2022-08-21T17:47:44.637Z,98500.80
2022-08-21T17:50:14.228Z,98509.20
2022-08-21T17:52:44.537Z,98512.20
2022-08-21T17:55:15.628Z,98505.80
2022-08-21T17:57:45.315Z,98504.40
2022-08-21T18:00:17.013Z,98503.40
2022-08-21T18:02:47.288Z,98510.60
2022-08-21T18:05:14.925Z,98511.00
2022-08-21T18:07:42.289Z,98510.60
2022-08-21T18:10:12.285Z,98513.40
2022-08-21T18:12:44.240Z,98516.60
2022-08-21T18:15:15.251Z,98512.20
2022-08-21T18:17:46.667Z,98517.20
2022-08-21T18:20:16.479Z,98510.40
2022-08-21T18:22:44.588Z,98509.80
2022-08-21T18:25:13.017Z,98512.60
2022-08-21T18:27:44.091Z,98512.00
2022-08-21T18:30:17.055Z,98515.80
2022-08-21T18:32:45.397Z,98510.80
2022-08-21T18:35:15.485Z,98513.20
2022-08-21T18:37:42.963Z,98511.60
2022-08-21T18:40:12.030Z,98510.60
2022-08-21T18:42:55.270Z,98517.80
2022-08-21T18:45:25.670Z,98521.60
2022-08-21T18:47:56.821Z,98519.20
2022-08-21T18:50:28.106Z,98522.00
2022-08-21T18:52:55.809Z,98525.20
2022-08-21T18:55:24.697Z,98524.60
2022-08-21T18:57:52.985Z,98526.60
2022-08-21T19:00:26.334Z,98527.00
2022-08-21T19:02:53.530Z,98529.80
2022-08-21T19:08:11.671Z,98541.20
2022-08-21T19:10:43.151Z,98542.80
2022-08-21T19:13:16.399Z,98540.20
2022-08-21T19:15:46.936Z,98544.00
2022-08-21T19:18:15.884Z,98542.80
2022-08-21T19:20:44.624Z,98547.00
2022-08-21T19:23:16.657Z,98547.60
2022-08-21T19:25:51.846Z,98544.20
2022-08-21T19:28:32.633Z,98543.20
2022-08-21T19:31:10.280Z,98533.60
2022-08-21T19:33:42.187Z,98532.80
2022-08-21T19:36:13.268Z,98538.80
2022-08-21T19:38:41.266Z,98540.80
2022-08-21T19:41:13.094Z,98542.20
2022-08-21T19:43:49.744Z,98539.80
2022-08-21T19:46:28.311Z,98538.40
2022-08-21T19:48:57.232Z,98537.60
2022-08-21T19:51:24.977Z,98540.00
2022-08-21T19:53:57.029Z,98540.20
2022-08-21T19:56:28.161Z,98538.20
2022-08-21T19:58:56.116Z,98536.00
2022-08-21T20:01:26.743Z,98539.20
2022-08-21T20:06:42.734Z,98541.20
2022-08-21T20:09:10.767Z,98540.40
2022-08-21T20:11:51.757Z,98536.80
2022-08-21T20:14:24.608Z,98537.80
2022-08-21T20:16:52.569Z,98533.80
2022-08-21T20:19:21.035Z,98539.00
2022-08-21T20:21:48.475Z,98537.20
2022-08-21T20:27:06.127Z,98534.00
2022-08-21T20:29:36.041Z,98527.40
2022-08-21T20:32:07.967Z,98523.40
2022-08-21T20:34:39.990Z,98529.00
2022-08-21T20:37:06.572Z,98521.60
2022-08-21T20:39:36.568Z,98523.80
2022-08-21T20:42:07.079Z,98524.60
2022-08-21T20:44:34.381Z,98520.60
2022-08-21T20:47:08.909Z,98514.80
2022-08-21T20:49:47.243Z,98511.60
2022-08-21T20:52:17.902Z,98517.00
2022-08-21T20:55:00.274Z,98521.20
2022-08-21T20:57:42.135Z,98523.00
2022-08-21T21:00:16.189Z,98528.60
2022-08-21T21:02:59.776Z,98528.00
2022-08-21T21:05:31.287Z,98530.20
2022-08-21T21:08:11.868Z,98527.80
2022-08-21T21:10:49.253Z,98535.20
2022-08-21T21:13:45.813Z,98532.20
2022-08-21T21:16:23.624Z,98534.80
2022-08-21T21:19:06.236Z,98527.40
2022-08-21T21:21:51.713Z,98523.00
2022-08-21T21:24:56.518Z,98518.80
2022-08-21T21:27:43.105Z,98523.00
2022-08-21T21:30:25.169Z,98522.60
2022-08-21T21:32:52.737Z,98525.40
2022-08-21T21:38:22.970Z,98523.00
2022-08-21T21:41:17.302Z,98524.00
2022-08-21T21:44:19.549Z,98525.80
2022-08-21T21:47:10.877Z,98520.00
2022-08-21T21:50:20.997Z,98514.60
2022-08-21T21:53:16.113Z,98521.40
2022-08-21T21:56:27.460Z,98522.40
2022-08-21T21:59:20.108Z,98527.40
2022-08-21T22:02:03.513Z,98525.60
2022-08-21T22:04:58.803Z,98530.00
2022-08-21T22:07:45.421Z,98528.20
2022-08-21T22:10:59.693Z,98532.00
2022-08-21T22:13:46.286Z,98528.00
2022-08-21T22:16:13.570Z,98531.00
2022-08-21T22:18:54.863Z,98530.80
2022-08-21T22:21:36.122Z,98530.80
2022-08-21T22:24:14.149Z,98528.20
2022-08-21T22:26:48.823Z,98531.00
2022-08-21T22:29:20.561Z,98533.20
2022-08-21T22:32:10.510Z,98527.20
2022-08-21T22:34:38.569Z,98525.40
2022-08-21T22:37:11.837Z,98532.60
2022-08-21T22:39:43.412Z,98534.40
2022-08-21T22:42:20.775Z,98529.60
2022-08-21T22:44:53.065Z,98529.40
2022-08-21T22:48:02.377Z,98529.00
2022-08-21T22:50:32.625Z,98532.20
2022-08-21T22:53:07.981Z,98530.40
2022-08-21T22:55:53.425Z,98525.40
2022-08-21T22:58:29.439Z,98525.00
2022-08-21T23:01:16.809Z,98523.00
2022-08-21T23:03:57.505Z,98521.20
2022-08-21T23:06:46.583Z,98517.20
2022-08-21T23:09:38.139Z,98512.20
2022-08-21T23:12:33.139Z,98517.20
2022-08-21T23:15:09.150Z,98523.00
2022-08-21T23:18:12.256Z,98521.80
2022-08-21T23:20:57.701Z,98520.00
2022-08-21T23:23:31.701Z,98522.20
2022-08-21T23:26:29.610Z,98524.60
2022-08-21T23:29:25.021Z,98521.20
2022-08-21T23:32:15.500Z,98518.20
2022-08-21T23:35:10.376Z,98512.80
2022-08-21T23:37:54.046Z,98511.40
2022-08-21T23:40:50.501Z,98509.00
2022-08-21T23:43:44.378Z,98512.80
2022-08-21T23:46:33.791Z,98518.80
2022-08-21T23:49:45.890Z,98521.20
2022-08-21T23:52:34.997Z,98522.40
2022-08-21T23:55:43.965Z,98518.20
2022-08-21T23:58:41.524Z,98516.80
