createdAt,value
2023-05-14T00:00:31.788Z,90.57
2023-05-14T00:03:37.582Z,90.66
2023-05-14T00:06:43.020Z,90.35
2023-05-14T00:09:45.729Z,90.50
2023-05-14T00:12:48.493Z,91.06
2023-05-14T00:15:51.188Z,91.08
2023-05-14T00:18:54.044Z,90.63
2023-05-14T00:21:58.056Z,90.59
2023-05-14T00:25:00.898Z,91.09
2023-05-14T00:28:04.254Z,91.27
2023-05-14T00:31:06.929Z,92.19
2023-05-14T00:34:09.632Z,93.46
2023-05-14T00:37:16.716Z,93.18
2023-05-14T00:40:20.905Z,93.11
2023-05-14T00:43:25.116Z,93.28
2023-05-14T00:46:28.494Z,93.41
2023-05-14T00:49:31.275Z,93.75
2023-05-14T00:52:35.390Z,93.09
2023-05-14T00:55:39.330Z,92.99
2023-05-14T00:58:42.065Z,93.08
2023-05-14T01:01:44.966Z,92.58
2023-05-14T01:04:47.739Z,92.88
2023-05-14T01:08:00.931Z,92.64
2023-05-14T01:11:07.864Z,92.34
2023-05-14T01:14:21.504Z,92.11
2023-05-14T01:17:27.836Z,91.70
2023-05-14T01:20:30.601Z,91.79
2023-05-14T01:23:34.644Z,92.26
2023-05-14T01:26:37.743Z,92.32
2023-05-14T01:29:44.809Z,92.74
2023-05-14T01:32:52.973Z,92.92
2023-05-14T01:35:56.251Z,92.78
2023-05-14T01:39:02.086Z,92.72
2023-05-14T01:42:05.653Z,92.80
2023-05-14T01:45:10.531Z,92.16
2023-05-14T01:48:14.000Z,92.34
2023-05-14T01:51:18.911Z,92.15
2023-05-14T01:54:22.940Z,91.97
2023-05-14T01:57:25.650Z,91.51
2023-05-14T02:00:32.056Z,91.05
2023-05-14T02:03:34.875Z,90.53
2023-05-14T02:06:37.624Z,90.38
2023-05-14T02:09:42.039Z,90.14
2023-05-14T02:12:44.783Z,90.08
2023-05-14T02:15:47.533Z,89.90
2023-05-14T02:18:50.298Z,89.81
2023-05-14T02:21:53.025Z,89.75
2023-05-14T02:24:57.077Z,89.25
2023-05-14T02:27:59.775Z,89.29
2023-05-14T02:31:03.198Z,89.15
2023-05-14T02:34:07.525Z,89.29
2023-05-14T02:37:10.947Z,89.23
2023-05-14T02:40:15.211Z,88.83
2023-05-14T02:43:17.905Z,89.09
2023-05-14T02:46:20.843Z,89.21
2023-05-14T02:49:26.628Z,88.92
2023-05-14T02:52:29.385Z,88.59
2023-05-14T02:55:33.428Z,88.64
2023-05-14T02:58:36.128Z,88.61
2023-05-14T03:01:38.828Z,88.68
2023-05-14T03:04:44.008Z,88.88
2023-05-14T03:07:47.020Z,89.25
2023-05-14T03:10:51.065Z,88.98
2023-05-14T03:13:53.783Z,89.50
2023-05-14T03:16:56.526Z,89.56
2023-05-14T03:19:59.210Z,89.50
2023-05-14T03:23:02.285Z,89.70
2023-05-14T03:26:06.749Z,89.81
2023-05-14T03:29:10.748Z,89.80
2023-05-14T03:32:13.523Z,89.42
2023-05-14T03:35:16.272Z,89.75
2023-05-14T03:38:19.017Z,89.77
2023-05-14T03:41:24.141Z,89.70
2023-05-14T03:44:26.860Z,89.73
2023-05-14T03:47:29.568Z,90.09
2023-05-14T03:50:32.597Z,89.72
2023-05-14T03:53:35.299Z,89.67
2023-05-14T03:56:43.306Z,89.82
2023-05-14T03:59:46.009Z,89.71
2023-05-14T04:02:49.109Z,89.50
2023-05-14T04:05:52.161Z,89.54
2023-05-14T04:08:54.845Z,89.02
2023-05-14T04:11:58.916Z,89.12
2023-05-14T04:15:02.996Z,88.74
2023-05-14T04:18:06.080Z,88.79
2023-05-14T04:21:08.851Z,88.17
2023-05-14T04:24:11.568Z,88.06
2023-05-14T04:27:21.560Z,88.00
2023-05-14T04:30:24.458Z,87.37
2023-05-14T04:33:27.352Z,87.65
2023-05-14T04:36:30.065Z,87.45
2023-05-14T04:39:32.787Z,87.47
2023-05-14T04:42:36.807Z,87.67
2023-05-14T04:45:40.960Z,87.88
2023-05-14T04:48:43.705Z,87.52
2023-05-14T04:51:46.400Z,87.86
2023-05-14T04:54:49.121Z,87.98
2023-05-14T04:57:53.369Z,87.97
2023-05-14T05:00:56.581Z,88.16
2023-05-14T05:03:59.343Z,87.93
2023-05-14T05:07:03.047Z,88.01
2023-05-14T05:10:06.514Z,87.32
2023-05-14T05:13:10.595Z,87.02
2023-05-14T05:16:17.091Z,87.13
2023-05-14T05:19:24.387Z,86.67
2023-05-14T05:22:32.489Z,86.25
2023-05-14T05:25:36.037Z,85.61
2023-05-14T05:28:40.103Z,85.31
2023-05-14T05:31:43.176Z,85.54
2023-05-14T05:34:45.859Z,85.01
2023-05-14T05:37:48.633Z,84.52
2023-05-14T05:40:51.332Z,84.22
2023-05-14T05:43:55.352Z,84.68
2023-05-14T05:47:01.143Z,84.09
2023-05-14T05:50:03.902Z,84.43
2023-05-14T05:53:10.040Z,84.68
2023-05-14T05:56:12.789Z,84.03
2023-05-14T05:59:16.844Z,83.57
2023-05-14T06:02:20.323Z,83.23
2023-05-14T06:05:24.113Z,83.11
2023-05-14T06:08:27.101Z,82.98
2023-05-14T06:11:32.854Z,82.65
2023-05-14T06:14:36.841Z,82.66
2023-05-14T06:17:39.812Z,81.51
2023-05-14T06:20:42.521Z,81.73
2023-05-14T06:23:46.106Z,81.71
2023-05-14T06:26:49.429Z,81.49
2023-05-14T06:29:53.571Z,81.60
2023-05-14T06:32:56.487Z,80.70
2023-05-14T06:35:59.526Z,80.00
2023-05-14T06:39:02.275Z,80.62
2023-05-14T06:42:05.366Z,79.40
2023-05-14T06:45:10.309Z,78.51
2023-05-14T06:48:14.163Z,78.97
2023-05-14T06:51:17.099Z,78.82
2023-05-14T06:54:20.568Z,78.81
2023-05-14T06:57:23.497Z,78.72
2023-05-14T07:00:27.932Z,78.03
2023-05-14T07:03:30.775Z,77.50
2023-05-14T07:06:33.584Z,77.45
2023-05-14T07:09:36.316Z,76.74
2023-05-14T07:12:39.082Z,76.70
2023-05-14T07:15:43.259Z,75.47
2023-05-14T07:18:46.151Z,73.73
2023-05-14T07:21:48.869Z,68.68
2023-05-14T07:24:52.042Z,63.77
2023-05-14T07:27:55.150Z,60.47
2023-05-14T07:30:59.403Z,57.82
2023-05-14T07:34:02.077Z,57.20
2023-05-14T07:37:05.139Z,56.23
2023-05-14T07:40:08.924Z,56.55
2023-05-14T07:43:12.081Z,57.33
2023-05-14T07:46:16.582Z,58.40
2023-05-14T07:49:19.319Z,58.29
2023-05-14T07:52:22.050Z,58.79
2023-05-14T07:55:24.830Z,57.31
2023-05-14T07:58:27.873Z,57.18
2023-05-14T08:01:32.379Z,57.71
2023-05-14T08:04:36.143Z,58.86
2023-05-14T08:07:38.993Z,61.36
2023-05-14T08:10:43.241Z,62.66
2023-05-14T08:13:45.991Z,63.98
2023-05-14T08:16:50.121Z,64.29
2023-05-14T08:19:54.350Z,63.44
2023-05-14T08:22:57.381Z,63.96
2023-05-14T08:26:02.261Z,64.61
2023-05-14T08:29:05.132Z,64.37
2023-05-14T08:32:22.119Z,64.24
2023-05-14T08:35:26.552Z,64.60
2023-05-14T08:38:29.213Z,64.00
2023-05-14T08:41:32.900Z,64.15
2023-05-14T08:44:44.825Z,62.92
2023-05-14T08:47:51.491Z,62.56
2023-05-14T08:50:54.367Z,62.67
2023-05-14T08:54:01.562Z,61.11
2023-05-14T08:57:04.734Z,62.36
2023-05-14T09:00:11.754Z,62.15
2023-05-14T09:03:17.287Z,63.14
2023-05-14T09:06:21.492Z,63.13
2023-05-14T09:09:24.806Z,62.90
2023-05-14T09:12:27.498Z,63.32
2023-05-14T09:15:30.562Z,63.88
2023-05-14T09:18:36.943Z,63.84
2023-05-14T09:21:40.238Z,64.25
2023-05-14T09:24:43.464Z,62.76
2023-05-14T09:27:50.279Z,60.55
2023-05-14T09:30:53.152Z,60.47
2023-05-14T09:33:57.276Z,59.65
2023-05-14T09:37:01.751Z,57.84
2023-05-14T09:40:08.949Z,56.67
2023-05-14T09:43:11.773Z,54.08
2023-05-14T09:46:14.593Z,54.40
2023-05-14T09:49:19.211Z,55.32
2023-05-14T09:52:21.937Z,55.68
2023-05-14T09:55:25.271Z,55.20
2023-05-14T09:58:29.039Z,53.80
2023-05-14T10:01:33.027Z,54.11
2023-05-14T10:04:38.614Z,54.08
2023-05-14T10:07:45.778Z,53.79
2023-05-14T10:10:52.209Z,54.62
2023-05-14T10:14:04.191Z,54.82
2023-05-14T10:17:17.994Z,54.49
2023-05-14T10:20:23.937Z,55.39
2023-05-14T10:23:27.294Z,55.31
2023-05-14T10:26:30.298Z,55.40
2023-05-14T10:29:35.384Z,55.68
2023-05-14T10:32:38.840Z,55.09
2023-05-14T10:35:59.362Z,54.19
2023-05-14T10:39:05.136Z,53.71
2023-05-14T10:42:08.380Z,53.06
2023-05-14T10:45:12.686Z,52.44
2023-05-14T10:48:16.199Z,52.95
2023-05-14T10:51:22.968Z,53.66
2023-05-14T10:54:28.572Z,53.42
2023-05-14T10:57:33.021Z,52.74
2023-05-14T11:00:36.947Z,53.06
2023-05-14T11:03:44.847Z,52.89
2023-05-14T11:06:50.111Z,52.68
2023-05-14T11:09:53.325Z,52.07
2023-05-14T11:12:57.505Z,52.51
2023-05-14T11:16:08.713Z,50.94
2023-05-14T11:19:22.989Z,50.20
2023-05-14T11:22:27.558Z,51.74
2023-05-14T11:25:30.619Z,52.17
2023-05-14T11:28:33.315Z,52.29
2023-05-14T11:31:36.897Z,51.72
2023-05-14T11:34:39.681Z,52.31
2023-05-14T11:37:44.326Z,52.41
2023-05-14T11:40:53.406Z,51.47
2023-05-14T11:43:56.288Z,50.92
2023-05-14T11:47:01.831Z,50.36
2023-05-14T11:50:05.952Z,49.64
2023-05-14T11:53:10.866Z,50.34
2023-05-14T11:56:13.581Z,50.58
2023-05-14T11:59:19.008Z,49.93
2023-05-14T12:02:22.925Z,49.67
2023-05-14T12:05:26.314Z,49.22
2023-05-14T12:08:31.543Z,48.22
2023-05-14T12:11:37.127Z,47.38
2023-05-14T12:14:41.811Z,47.63
2023-05-14T12:17:50.317Z,48.13
2023-05-14T12:20:53.128Z,47.46
2023-05-14T12:24:00.964Z,46.27
2023-05-14T12:27:04.438Z,46.59
2023-05-14T12:33:14.562Z,45.68
2023-05-14T12:36:21.836Z,45.96
2023-05-14T12:39:27.413Z,46.69
2023-05-14T12:42:30.129Z,46.37
2023-05-14T12:45:32.892Z,45.47
2023-05-14T12:48:35.934Z,45.65
2023-05-14T12:51:38.795Z,46.53
2023-05-14T12:54:43.511Z,46.65
2023-05-14T12:57:46.343Z,46.05
2023-05-14T13:00:49.087Z,44.47
2023-05-14T13:03:52.160Z,44.46
2023-05-14T13:06:54.925Z,42.90
2023-05-14T13:09:59.119Z,43.12
2023-05-14T13:13:02.485Z,43.17
2023-05-14T13:16:05.713Z,43.29
2023-05-14T13:19:11.147Z,43.37
2023-05-14T13:22:14.411Z,43.64
2023-05-14T13:25:18.706Z,43.86
2023-05-14T13:28:21.421Z,43.26
2023-05-14T13:31:24.174Z,43.20
2023-05-14T13:34:27.021Z,43.52
2023-05-14T13:37:29.783Z,44.16
2023-05-14T13:40:33.930Z,44.84
2023-05-14T13:43:37.005Z,44.90
2023-05-14T13:46:39.799Z,45.67
2023-05-14T13:49:42.533Z,46.53
2023-05-14T13:52:45.233Z,48.07
2023-05-14T13:55:49.844Z,47.53
2023-05-14T13:58:52.884Z,46.74
2023-05-14T14:01:55.747Z,46.29
2023-05-14T14:04:58.558Z,45.50
2023-05-14T14:08:13.149Z,44.98
2023-05-14T14:11:25.911Z,44.44
2023-05-14T14:14:29.036Z,44.28
2023-05-14T14:17:31.854Z,44.02
2023-05-14T14:20:34.645Z,44.16
2023-05-14T14:23:37.484Z,43.34
2023-05-14T14:26:42.045Z,43.13
2023-05-14T14:29:44.752Z,42.37
2023-05-14T14:32:48.519Z,43.57
2023-05-14T14:35:53.520Z,43.29
2023-05-14T14:38:56.292Z,43.48
2023-05-14T14:42:00.357Z,44.38
2023-05-14T14:45:03.301Z,45.26
2023-05-14T14:48:27.513Z,46.84
2023-05-14T14:51:31.343Z,45.69
2023-05-14T14:54:34.144Z,46.50
2023-05-14T14:57:38.221Z,46.46
2023-05-14T15:00:41.523Z,45.67
2023-05-14T15:03:45.627Z,45.32
2023-05-14T15:06:48.540Z,45.05
2023-05-14T15:09:51.208Z,44.86
2023-05-14T15:12:55.616Z,44.19
2023-05-14T15:15:58.311Z,43.58
2023-05-14T15:19:01.039Z,42.78
2023-05-14T15:22:03.960Z,42.96
2023-05-14T15:25:07.108Z,43.36
2023-05-14T15:28:11.440Z,43.30
2023-05-14T15:31:14.359Z,43.47
2023-05-14T15:34:17.097Z,43.40
2023-05-14T15:37:19.820Z,42.86
2023-05-14T15:40:23.158Z,43.48
2023-05-14T15:43:27.411Z,44.08
2023-05-14T15:46:30.384Z,44.15
2023-05-14T15:49:33.091Z,43.35
2023-05-14T15:52:36.304Z,43.58
2023-05-14T15:55:39.176Z,42.46
2023-05-14T15:58:43.253Z,43.17
2023-05-14T16:01:50.597Z,43.65
2023-05-14T16:04:53.392Z,43.88
2023-05-14T16:07:59.638Z,43.84
2023-05-14T16:11:02.465Z,43.26
2023-05-14T16:14:10.578Z,43.60
2023-05-14T16:17:13.403Z,44.59
2023-05-14T16:20:16.691Z,46.24
2023-05-14T16:23:19.659Z,47.10
2023-05-14T16:26:22.407Z,47.65
2023-05-14T16:29:26.570Z,47.81
2023-05-14T16:32:29.281Z,47.64
2023-05-14T16:35:32.177Z,47.69
2023-05-14T16:38:38.518Z,47.84
2023-05-14T16:41:44.112Z,47.96
2023-05-14T16:44:48.253Z,47.38
2023-05-14T16:47:51.190Z,47.63
2023-05-14T16:50:53.934Z,47.73
2023-05-14T16:53:56.699Z,51.16
2023-05-14T16:56:59.357Z,51.46
2023-05-14T17:00:06.174Z,50.95
2023-05-14T17:03:09.013Z,50.11
2023-05-14T17:06:11.809Z,49.74
2023-05-14T17:09:14.505Z,49.85
2023-05-14T17:12:17.230Z,50.63
2023-05-14T17:15:21.483Z,51.47
2023-05-14T17:18:24.314Z,51.73
2023-05-14T17:21:26.988Z,53.73
2023-05-14T17:24:29.765Z,53.99
2023-05-14T17:27:33.345Z,54.39
2023-05-14T17:30:37.545Z,54.97
2023-05-14T17:33:40.279Z,55.71
2023-05-14T17:36:43.001Z,53.27
2023-05-14T17:39:45.669Z,53.40
2023-05-14T17:42:48.350Z,53.45
2023-05-14T17:45:54.374Z,53.61
2023-05-14T17:48:58.221Z,55.00
2023-05-14T17:52:01.006Z,55.42
2023-05-14T17:55:03.873Z,56.13
2023-05-14T17:58:06.762Z,56.33
2023-05-14T18:01:10.908Z,56.66
2023-05-14T18:04:13.909Z,56.83
2023-05-14T18:07:16.689Z,56.87
2023-05-14T18:10:19.461Z,57.40
2023-05-14T18:13:22.199Z,59.94
2023-05-14T18:16:26.454Z,60.93
2023-05-14T18:19:29.668Z,58.80
2023-05-14T18:22:32.313Z,58.32
2023-05-14T18:25:35.497Z,59.91
2023-05-14T18:28:38.571Z,60.94
2023-05-14T18:31:42.572Z,61.20
2023-05-14T18:34:45.698Z,60.00
2023-05-14T18:37:48.383Z,59.95
2023-05-14T18:40:51.704Z,59.59
2023-05-14T18:43:54.478Z,59.35
2023-05-14T18:46:59.437Z,58.87
2023-05-14T18:50:02.763Z,58.79
2023-05-14T18:53:05.438Z,59.20
2023-05-14T18:56:09.574Z,59.17
2023-05-14T18:59:12.371Z,59.45
2023-05-14T19:02:16.621Z,60.19
2023-05-14T19:05:19.840Z,61.18
2023-05-14T19:08:22.722Z,62.82
2023-05-14T19:11:26.076Z,64.44
2023-05-14T19:14:28.800Z,65.54
2023-05-14T19:17:34.550Z,67.12
2023-05-14T19:20:37.721Z,70.17
2023-05-14T19:23:40.707Z,71.71
2023-05-14T19:26:43.575Z,73.15
2023-05-14T19:29:46.258Z,74.21
2023-05-14T19:32:50.690Z,74.92
2023-05-14T19:35:53.584Z,75.69
2023-05-14T19:38:56.712Z,76.12
2023-05-14T19:41:59.403Z,76.28
2023-05-14T19:45:02.183Z,76.14
2023-05-14T19:48:07.305Z,76.45
2023-05-14T19:51:11.761Z,75.77
2023-05-14T19:54:14.832Z,76.83
2023-05-14T19:57:17.691Z,77.27
2023-05-14T20:00:20.767Z,77.15
2023-05-14T20:03:26.652Z,77.20
2023-05-14T20:06:29.643Z,77.57
2023-05-14T20:09:32.492Z,78.02
2023-05-14T20:12:35.239Z,78.60
2023-05-14T20:15:38.028Z,75.98
2023-05-14T20:18:42.205Z,77.24
2023-05-14T20:21:44.936Z,77.30
2023-05-14T20:24:47.651Z,77.36
2023-05-14T20:27:50.474Z,77.91
2023-05-14T20:30:54.830Z,78.11
2023-05-14T20:33:58.937Z,78.07
2023-05-14T20:37:02.075Z,77.88
2023-05-14T20:40:06.187Z,78.38
2023-05-14T20:43:09.015Z,78.98
2023-05-14T20:46:11.778Z,80.04
2023-05-14T20:49:15.928Z,80.30
2023-05-14T20:52:19.523Z,80.79
2023-05-14T20:55:23.219Z,81.36
2023-05-14T20:58:26.533Z,81.67
2023-05-14T21:01:29.234Z,81.87
2023-05-14T21:04:34.403Z,82.39
2023-05-14T21:07:37.725Z,82.67
2023-05-14T21:10:40.440Z,82.86
2023-05-14T21:13:44.454Z,83.07
2023-05-14T21:16:47.306Z,83.35
2023-05-14T21:19:51.407Z,84.63
2023-05-14T21:22:54.644Z,86.30
2023-05-14T21:25:57.984Z,86.19
2023-05-14T21:29:02.119Z,86.27
2023-05-14T21:32:05.366Z,86.14
2023-05-14T21:35:10.447Z,85.63
2023-05-14T21:38:13.191Z,85.87
2023-05-14T21:41:16.413Z,85.63
2023-05-14T21:44:19.108Z,85.63
2023-05-14T21:47:22.051Z,85.82
2023-05-14T21:50:29.224Z,85.93
2023-05-14T21:53:31.934Z,85.80
2023-05-14T21:56:36.434Z,86.43
2023-05-14T21:59:39.199Z,86.51
2023-05-14T22:02:41.937Z,86.73
2023-05-14T22:05:45.964Z,86.53
2023-05-14T22:08:48.676Z,87.04
2023-05-14T22:11:51.837Z,87.26
2023-05-14T22:14:54.629Z,87.13
2023-05-14T22:17:57.843Z,87.34
2023-05-14T22:21:02.222Z,86.91
2023-05-14T22:24:05.585Z,87.25
2023-05-14T22:27:08.301Z,87.20
2023-05-14T22:30:11.863Z,87.52
2023-05-14T22:33:14.594Z,87.91
2023-05-14T22:36:18.647Z,88.42
2023-05-14T22:39:21.504Z,89.04
2023-05-14T22:42:24.252Z,89.67
2023-05-14T22:45:27.225Z,90.13
2023-05-14T22:48:29.984Z,90.59
2023-05-14T22:51:34.338Z,90.36
2023-05-14T22:54:37.389Z,90.30
2023-05-14T22:57:40.392Z,89.64
2023-05-14T23:00:43.101Z,89.23
2023-05-14T23:18:57.011Z,88.45
2023-05-14T23:22:01.147Z,88.89
2023-05-14T23:25:03.879Z,88.74
2023-05-14T23:28:06.543Z,89.24
2023-05-14T23:31:09.240Z,89.09
2023-05-14T23:34:11.868Z,89.96
2023-05-14T23:37:15.920Z,90.20
2023-05-14T23:40:18.783Z,90.24
2023-05-14T23:43:23.689Z,90.80
2023-05-14T23:46:26.585Z,91.13
2023-05-14T23:49:29.306Z,91.64
2023-05-14T23:52:34.711Z,91.92
2023-05-14T23:55:37.401Z,91.94
2023-05-14T23:58:40.201Z,92.04
