createdAt,value
2023-02-12T00:00:59.759Z,75.30
2023-02-12T00:05:00.450Z,74.31
2023-02-12T00:09:04.171Z,74.48
2023-02-12T00:13:05.253Z,75.20
2023-02-12T00:17:05.918Z,74.65
2023-02-12T00:21:09.038Z,74.99
2023-02-12T00:25:14.036Z,75.20
2023-02-12T00:29:14.494Z,76.37
2023-02-12T00:33:14.803Z,75.45
2023-02-12T00:37:15.292Z,77.14
2023-02-12T00:41:18.664Z,76.61
2023-02-12T00:45:19.137Z,76.77
2023-02-12T00:49:20.577Z,76.85
2023-02-12T00:53:24.172Z,76.62
2023-02-12T00:57:27.218Z,78.30
2023-02-12T01:01:28.271Z,77.80
2023-02-12T01:05:30.873Z,77.56
2023-02-12T01:09:31.245Z,77.17
2023-02-12T01:13:36.541Z,77.88
2023-02-12T01:17:37.057Z,77.64
2023-02-12T01:21:38.428Z,78.32
2023-02-12T01:25:40.827Z,78.73
2023-02-12T01:29:44.824Z,78.33
2023-02-12T01:33:46.934Z,78.08
2023-02-12T01:37:47.330Z,77.83
2023-02-12T01:41:49.338Z,77.64
2023-02-12T01:45:56.545Z,78.09
2023-02-12T01:49:57.248Z,77.83
2023-02-12T01:54:05.606Z,77.53
2023-02-12T01:58:10.186Z,78.09
2023-02-12T02:02:13.743Z,78.79
2023-02-12T02:06:20.025Z,77.83
2023-02-12T02:10:21.606Z,77.72
2023-02-12T02:14:35.074Z,78.00
2023-02-12T02:18:51.453Z,77.76
2023-02-12T02:23:11.644Z,78.61
2023-02-12T02:27:38.863Z,78.31
2023-02-12T02:31:49.786Z,78.07
2023-02-12T02:36:00.121Z,78.43
2023-02-12T02:40:12.743Z,78.34
2023-02-12T02:44:22.032Z,78.35
2023-02-12T02:48:32.566Z,78.89
2023-02-12T02:52:42.145Z,78.93
2023-02-12T02:56:48.893Z,79.63
2023-02-12T03:00:58.830Z,80.24
2023-02-12T03:05:09.208Z,80.73
2023-02-12T03:09:19.573Z,81.78
2023-02-12T03:13:29.091Z,81.43
2023-02-12T03:17:35.751Z,81.55
2023-02-12T03:21:51.589Z,81.57
2023-02-12T03:26:00.213Z,80.84
2023-02-12T03:30:02.282Z,80.92
2023-02-12T03:34:17.455Z,81.78
2023-02-12T03:38:37.688Z,81.64
2023-02-12T03:42:47.980Z,81.64
2023-02-12T03:47:05.769Z,81.69
2023-02-12T03:51:19.155Z,81.40
2023-02-12T03:55:22.948Z,81.45
2023-02-12T03:59:25.731Z,81.40
2023-02-12T04:03:26.347Z,81.45
2023-02-12T04:07:27.052Z,82.00
2023-02-12T04:11:43.854Z,81.74
2023-02-12T04:16:10.299Z,82.48
2023-02-12T04:20:25.860Z,82.27
2023-02-12T04:24:47.751Z,82.27
2023-02-12T04:29:05.884Z,81.19
2023-02-12T04:33:11.860Z,81.03
2023-02-12T04:37:20.804Z,81.27
2023-02-12T04:41:21.848Z,81.43
2023-02-12T04:45:29.219Z,81.26
2023-02-12T04:49:31.198Z,81.95
2023-02-12T04:53:31.972Z,81.41
2023-02-12T04:57:33.331Z,81.70
2023-02-12T05:01:37.609Z,81.66
2023-02-12T05:05:37.982Z,81.00
2023-02-12T05:09:39.025Z,79.73
2023-02-12T05:13:41.873Z,79.16
2023-02-12T05:17:45.958Z,80.22
2023-02-12T05:21:46.500Z,81.20
2023-02-12T05:25:46.783Z,82.22
2023-02-12T05:29:47.238Z,82.35
2023-02-12T05:33:52.593Z,82.40
2023-02-12T05:37:52.943Z,82.61
2023-02-12T05:41:53.380Z,82.50
2023-02-12T05:45:53.992Z,82.04
2023-02-12T05:49:57.178Z,81.70
2023-02-12T05:54:03.972Z,81.32
2023-02-12T05:58:04.479Z,81.25
2023-02-12T06:02:04.981Z,81.23
2023-02-12T06:06:08.680Z,81.43
2023-02-12T06:10:12.273Z,81.34
2023-02-12T06:14:17.548Z,80.63
2023-02-12T06:18:17.839Z,80.89
2023-02-12T06:22:20.934Z,81.23
2023-02-12T06:26:22.381Z,81.10
2023-02-12T06:30:23.893Z,80.77
2023-02-12T06:34:24.534Z,80.45
2023-02-12T06:38:27.616Z,80.20
2023-02-12T06:42:28.002Z,80.96
2023-02-12T06:46:28.952Z,80.69
2023-02-12T06:50:31.035Z,80.94
2023-02-12T06:54:34.540Z,80.93
2023-02-12T06:58:38.141Z,81.37
2023-02-12T07:02:39.187Z,81.62
2023-02-12T07:06:39.760Z,81.32
2023-02-12T07:10:43.810Z,80.84
2023-02-12T07:14:44.455Z,81.32
2023-02-12T07:18:46.419Z,81.20
2023-02-12T07:22:47.527Z,80.79
2023-02-12T07:26:51.025Z,80.59
2023-02-12T07:30:51.608Z,79.87
2023-02-12T07:34:51.847Z,80.45
2023-02-12T07:38:52.286Z,80.09
2023-02-12T07:42:58.553Z,80.25
2023-02-12T07:46:58.864Z,79.51
2023-02-12T07:50:59.197Z,79.51
2023-02-12T07:54:59.373Z,79.58
2023-02-12T07:59:05.756Z,79.61
2023-02-12T08:03:06.310Z,79.64
2023-02-12T08:07:06.716Z,79.14
2023-02-12T08:11:08.067Z,78.43
2023-02-12T08:15:12.292Z,77.87
2023-02-12T08:19:21.749Z,77.02
2023-02-12T08:23:24.257Z,75.84
2023-02-12T08:27:24.726Z,75.66
2023-02-12T08:31:32.487Z,75.37
2023-02-12T08:35:33.035Z,74.53
2023-02-12T08:39:33.937Z,73.64
2023-02-12T08:43:34.601Z,73.41
2023-02-12T08:47:37.815Z,73.13
2023-02-12T08:51:41.379Z,72.85
2023-02-12T08:55:42.055Z,72.79
2023-02-12T08:59:42.759Z,71.46
2023-02-12T09:03:47.230Z,71.29
2023-02-12T09:07:47.928Z,68.90
2023-02-12T09:11:49.584Z,69.27
2023-02-12T09:15:50.957Z,68.94
2023-02-12T09:19:54.008Z,68.58
2023-02-12T09:23:54.975Z,68.12
2023-02-12T09:27:55.573Z,67.13
2023-02-12T09:31:56.638Z,66.10
2023-02-12T09:36:03.711Z,66.23
2023-02-12T09:40:04.200Z,65.27
2023-02-12T09:44:14.520Z,65.61
2023-02-12T09:48:50.362Z,65.33
2023-02-12T09:52:59.012Z,66.20
2023-02-12T09:57:05.324Z,66.03
2023-02-12T10:01:16.657Z,65.66
2023-02-12T10:05:22.988Z,64.28
2023-02-12T10:09:51.871Z,64.79
2023-02-12T10:14:12.044Z,63.66
2023-02-12T10:18:52.033Z,61.94
2023-02-12T10:23:15.136Z,61.81
2023-02-12T10:27:20.379Z,60.83
2023-02-12T10:31:32.479Z,59.83
2023-02-12T10:35:35.533Z,60.69
2023-02-12T10:39:44.449Z,60.22
2023-02-12T10:43:47.584Z,59.57
2023-02-12T10:47:50.025Z,59.18
2023-02-12T10:52:21.122Z,58.80
2023-02-12T10:56:25.876Z,57.70
2023-02-12T11:00:36.616Z,56.95
2023-02-12T11:04:37.336Z,56.76
2023-02-12T11:08:41.027Z,56.18
2023-02-12T11:12:49.230Z,55.21
2023-02-12T11:16:58.266Z,54.66
2023-02-12T11:21:01.790Z,54.95
2023-02-12T11:25:14.134Z,55.28
2023-02-12T11:29:24.275Z,56.16
2023-02-12T11:33:35.636Z,56.89
2023-02-12T11:37:39.147Z,56.66
2023-02-12T11:41:44.489Z,56.29
2023-02-12T11:45:50.643Z,55.67
2023-02-12T11:49:59.320Z,54.54
2023-02-12T11:54:06.397Z,54.18
2023-02-12T11:58:17.510Z,53.76
2023-02-12T12:02:28.732Z,53.71
2023-02-12T12:06:40.935Z,54.42
2023-02-12T12:10:50.157Z,54.11
2023-02-12T12:15:07.288Z,54.88
2023-02-12T12:19:29.597Z,54.99
2023-02-12T12:23:41.347Z,55.38
2023-02-12T12:28:08.449Z,54.30
2023-02-12T12:32:12.214Z,54.81
2023-02-12T12:36:46.961Z,55.09
2023-02-12T12:41:06.416Z,54.90
2023-02-12T12:45:31.526Z,55.71
2023-02-12T12:49:50.641Z,55.21
2023-02-12T12:54:14.759Z,54.94
2023-02-12T12:58:36.713Z,54.75
2023-02-12T13:03:39.527Z,55.51
2023-02-12T13:07:53.407Z,55.32
2023-02-12T13:12:17.306Z,54.89
2023-02-12T13:16:30.903Z,55.08
2023-02-12T13:20:45.130Z,55.15
2023-02-12T13:24:54.962Z,55.42
2023-02-12T13:29:01.322Z,55.58
2023-02-12T13:33:14.784Z,55.96
2023-02-12T13:37:26.127Z,55.95
2023-02-12T13:41:28.365Z,55.93
2023-02-12T13:45:44.452Z,56.13
2023-02-12T13:49:58.988Z,55.82
2023-02-12T13:54:39.609Z,55.84
2023-02-12T13:58:54.407Z,55.43
2023-02-12T14:02:55.504Z,55.65
2023-02-12T14:07:06.805Z,56.45
2023-02-12T14:11:12.168Z,56.67
2023-02-12T14:15:29.220Z,56.31
2023-02-12T14:20:08.958Z,56.51
2023-02-12T14:24:55.464Z,54.99
2023-02-12T14:29:00.140Z,54.88
2023-02-12T14:33:23.543Z,54.36
2023-02-12T14:37:41.639Z,55.31
2023-02-12T14:41:44.480Z,56.56
2023-02-12T14:45:44.543Z,56.83
2023-02-12T14:49:50.325Z,56.75
2023-02-12T14:53:53.634Z,57.18
2023-02-12T14:58:02.924Z,56.92
2023-02-12T15:02:05.971Z,56.79
2023-02-12T15:06:18.755Z,56.45
2023-02-12T15:10:23.053Z,56.26
2023-02-12T15:14:30.120Z,57.22
2023-02-12T15:18:45.250Z,57.53
2023-02-12T15:22:46.641Z,57.85
2023-02-12T15:26:51.705Z,58.67
2023-02-12T15:30:58.878Z,58.92
2023-02-12T15:35:00.124Z,59.82
2023-02-12T15:39:04.264Z,60.53
2023-02-12T15:43:07.793Z,60.96
2023-02-12T15:47:24.157Z,61.32
2023-02-12T15:51:37.018Z,61.47
2023-02-12T15:55:42.384Z,61.38
2023-02-12T15:59:43.623Z,61.27
2023-02-12T16:03:47.035Z,61.82
2023-02-12T16:07:49.472Z,62.63
2023-02-12T16:11:51.315Z,62.85
2023-02-12T16:16:09.204Z,63.36
2023-02-12T16:20:27.802Z,63.87
2023-02-12T16:24:36.249Z,64.45
2023-02-12T16:28:36.557Z,64.43
2023-02-12T16:32:40.266Z,65.06
2023-02-12T16:36:49.986Z,64.90
2023-02-12T16:41:30.992Z,64.58
2023-02-12T16:45:45.307Z,64.27
2023-02-12T16:49:58.723Z,64.47
2023-02-12T16:54:04.399Z,64.96
2023-02-12T16:58:04.835Z,64.91
2023-02-12T17:02:12.634Z,65.19
2023-02-12T17:06:13.504Z,65.97
2023-02-12T17:10:20.243Z,65.83
2023-02-12T17:14:23.038Z,66.00
2023-02-12T17:18:23.795Z,66.34
2023-02-12T17:22:30.060Z,66.09
2023-02-12T17:26:32.934Z,66.15
2023-02-12T17:30:33.184Z,66.69
2023-02-12T17:34:46.565Z,66.59
2023-02-12T17:38:48.538Z,66.35
2023-02-12T17:42:51.333Z,66.63
2023-02-12T17:46:51.920Z,67.34
2023-02-12T17:50:58.483Z,67.53
2023-02-12T17:54:58.794Z,67.91
2023-02-12T17:59:02.566Z,67.96
2023-02-12T18:03:02.793Z,67.74
2023-02-12T18:07:02.952Z,67.63
2023-02-12T18:11:10.085Z,67.71
2023-02-12T18:15:15.129Z,68.24
2023-02-12T18:19:16.928Z,69.00
2023-02-12T18:23:17.638Z,69.57
2023-02-12T18:27:19.482Z,69.67
2023-02-12T18:31:24.367Z,69.61
2023-02-12T18:35:24.705Z,69.81
2023-02-12T18:39:26.226Z,69.58
2023-02-12T18:43:26.578Z,69.53
2023-02-12T18:47:29.404Z,69.31
2023-02-12T18:51:36.757Z,69.29
2023-02-12T18:55:37.083Z,69.51
2023-02-12T18:59:37.245Z,69.63
2023-02-12T19:03:40.260Z,69.67
2023-02-12T19:07:41.037Z,69.87
2023-02-12T19:11:41.358Z,70.42
2023-02-12T19:15:44.109Z,70.69
2023-02-12T19:19:47.032Z,70.83
2023-02-12T19:23:49.885Z,70.95
2023-02-12T19:27:50.068Z,70.53
2023-02-12T19:31:50.596Z,70.49
2023-02-12T19:35:55.395Z,70.53
2023-02-12T19:39:55.917Z,70.77
2023-02-12T19:43:58.431Z,71.47
2023-02-12T19:47:58.575Z,71.58
2023-02-12T19:52:01.763Z,71.43
2023-02-12T19:56:05.050Z,71.22
2023-02-12T20:00:05.504Z,71.68
2023-02-12T20:04:07.603Z,71.45
2023-02-12T20:08:10.563Z,71.33
2023-02-12T20:12:11.031Z,72.34
2023-02-12T20:16:16.144Z,73.01
2023-02-12T20:20:16.882Z,72.04
2023-02-12T20:24:19.657Z,72.44
2023-02-12T20:28:20.299Z,73.00
2023-02-12T20:32:21.958Z,73.07
2023-02-12T20:36:22.048Z,72.84
2023-02-12T20:40:35.793Z,72.90
2023-02-12T20:44:36.950Z,72.55
2023-02-12T20:48:37.476Z,72.48
2023-02-12T20:52:37.915Z,73.73
2023-02-12T20:56:41.834Z,73.56
2023-02-12T21:00:42.024Z,75.01
2023-02-12T21:04:42.275Z,74.72
2023-02-12T21:08:45.049Z,75.45
2023-02-12T21:12:47.955Z,75.95
2023-02-12T21:16:48.560Z,77.87
2023-02-12T21:20:48.863Z,78.50
2023-02-12T21:24:51.953Z,78.80
2023-02-12T21:28:56.407Z,78.40
2023-02-12T21:32:56.722Z,78.95
2023-02-12T21:36:59.568Z,79.12
2023-02-12T21:40:59.888Z,79.77
2023-02-12T21:45:03.803Z,79.92
2023-02-12T21:49:04.819Z,80.33
2023-02-12T21:53:04.969Z,79.97
2023-02-12T21:57:05.096Z,80.20
2023-02-12T22:01:14.430Z,81.32
2023-02-12T22:05:14.768Z,81.18
2023-02-12T22:09:17.524Z,80.82
2023-02-12T22:13:17.632Z,80.51
2023-02-12T22:17:20.446Z,80.56
2023-02-12T22:21:21.466Z,81.32
2023-02-12T22:25:22.207Z,81.33
2023-02-12T22:29:23.651Z,80.52
2023-02-12T22:33:28.274Z,80.82
2023-02-12T22:37:29.079Z,81.32
2023-02-12T22:41:30.166Z,82.17
2023-02-12T22:45:30.612Z,81.20
2023-02-12T22:49:34.287Z,81.58
2023-02-12T22:53:34.347Z,81.79
2023-02-12T22:57:34.597Z,81.57
2023-02-12T23:01:35.172Z,82.03
2023-02-12T23:05:39.422Z,82.07
2023-02-12T23:09:39.540Z,81.35
2023-02-12T23:13:40.258Z,81.04
2023-02-12T23:17:40.564Z,81.33
2023-02-12T23:21:43.605Z,81.41
2023-02-12T23:25:44.220Z,81.37
2023-02-12T23:29:44.374Z,81.99
2023-02-12T23:33:44.549Z,81.52
2023-02-12T23:37:47.264Z,81.47
2023-02-12T23:41:47.399Z,81.68
2023-02-12T23:45:47.981Z,82.08
2023-02-12T23:49:48.148Z,82.62
2023-02-12T23:53:51.542Z,82.63
2023-02-12T23:57:52.467Z,82.54
