createdAt,value
2023-08-29T00:02:42.744Z,23.50
2023-08-29T00:05:45.332Z,23.27
2023-08-29T00:08:47.744Z,24.23
2023-08-29T00:11:50.582Z,24.91
2023-08-29T00:14:53.060Z,24.66
2023-08-29T00:17:55.514Z,24.37
2023-08-29T00:20:57.949Z,24.84
2023-08-29T00:24:00.341Z,25.18
2023-08-29T00:27:02.747Z,25.22
2023-08-29T00:30:05.856Z,24.93
2023-08-29T00:33:10.646Z,24.21
2023-08-29T00:36:14.991Z,23.52
2023-08-29T00:39:17.578Z,22.78
2023-08-29T00:42:20.020Z,23.10
2023-08-29T00:45:23.534Z,23.16
2023-08-29T00:48:26.647Z,22.89
2023-08-29T00:51:30.989Z,23.02
2023-08-29T00:54:33.985Z,23.18
2023-08-29T00:57:36.534Z,23.02
2023-08-29T01:00:40.072Z,22.82
2023-08-29T01:03:42.690Z,22.73
2023-08-29T01:06:45.137Z,22.56
2023-08-29T01:09:47.654Z,22.57
2023-08-29T01:13:00.286Z,22.45
2023-08-29T01:16:06.668Z,22.88
2023-08-29T01:19:14.897Z,23.28
2023-08-29T01:22:45.474Z,22.96
2023-08-29T01:26:23.688Z,23.72
2023-08-29T01:29:27.224Z,23.77
2023-08-29T01:32:29.927Z,23.66
2023-08-29T01:35:32.722Z,23.47
2023-08-29T01:38:35.262Z,23.78
2023-08-29T01:41:37.670Z,23.39
2023-08-29T01:44:40.178Z,23.58
2023-08-29T01:47:44.187Z,23.71
2023-08-29T01:50:47.073Z,23.85
2023-08-29T01:53:49.593Z,23.88
2023-08-29T01:56:54.091Z,23.95
2023-08-29T01:59:58.501Z,24.13
2023-08-29T02:03:01.245Z,24.15
2023-08-29T02:06:04.297Z,24.14
2023-08-29T02:09:06.717Z,24.10
2023-08-29T02:12:11.697Z,24.02
2023-08-29T02:15:14.088Z,24.04
2023-08-29T02:18:16.566Z,23.82
2023-08-29T02:21:18.984Z,23.65
2023-08-29T02:24:21.374Z,23.88
2023-08-29T02:27:23.770Z,23.97
2023-08-29T02:30:28.710Z,23.92
2023-08-29T02:33:31.785Z,24.03
2023-08-29T02:36:34.232Z,23.91
2023-08-29T02:39:36.828Z,23.87
2023-08-29T02:42:39.942Z,23.81
2023-08-29T02:45:42.346Z,23.70
2023-08-29T02:48:45.548Z,23.73
2023-08-29T02:51:48.045Z,23.57
2023-08-29T02:54:50.454Z,23.31
2023-08-29T02:57:52.887Z,23.20
2023-08-29T03:00:58.867Z,23.40
2023-08-29T03:04:01.474Z,23.61
2023-08-29T03:07:05.470Z,23.65
2023-08-29T03:10:08.941Z,23.48
2023-08-29T03:13:11.345Z,23.44
2023-08-29T03:16:17.396Z,23.32
2023-08-29T03:19:21.457Z,23.30
2023-08-29T03:22:23.891Z,23.37
2023-08-29T03:25:26.659Z,23.39
2023-08-29T03:28:29.163Z,23.48
2023-08-29T03:31:31.730Z,23.56
2023-08-29T03:34:36.425Z,23.81
2023-08-29T03:37:40.723Z,23.76
2023-08-29T03:40:43.380Z,23.66
2023-08-29T03:43:45.850Z,23.63
2023-08-29T03:46:48.234Z,23.64
2023-08-29T03:49:50.862Z,23.48
2023-08-29T03:52:53.299Z,23.33
2023-08-29T03:55:55.737Z,23.30
2023-08-29T03:58:58.189Z,23.40
2023-08-29T04:02:01.587Z,23.37
2023-08-29T04:05:15.842Z,23.61
2023-08-29T04:08:18.745Z,23.62
2023-08-29T04:11:21.228Z,23.53
2023-08-29T04:14:23.835Z,23.27
2023-08-29T04:17:26.243Z,23.32
2023-08-29T04:20:29.952Z,23.53
2023-08-29T04:23:32.354Z,23.86
2023-08-29T04:26:36.012Z,24.98
2023-08-29T04:29:38.577Z,25.88
2023-08-29T04:32:41.125Z,25.16
2023-08-29T04:35:43.705Z,25.33
2023-08-29T04:38:48.579Z,25.84
2023-08-29T04:41:51.647Z,25.01
2023-08-29T04:44:55.212Z,24.93
2023-08-29T04:47:57.746Z,25.58
2023-08-29T04:51:00.170Z,25.50
2023-08-29T04:54:02.544Z,25.54
2023-08-29T04:57:07.956Z,25.70
2023-08-29T05:00:14.007Z,26.58
2023-08-29T05:03:18.676Z,24.97
2023-08-29T05:06:21.275Z,26.99
2023-08-29T05:09:25.268Z,25.95
2023-08-29T05:12:27.659Z,24.52
2023-08-29T05:15:30.156Z,24.18
2023-08-29T05:18:32.598Z,23.97
2023-08-29T05:21:35.780Z,25.67
2023-08-29T05:24:38.409Z,26.99
2023-08-29T05:27:40.825Z,26.18
2023-08-29T05:30:44.132Z,27.93
2023-08-29T05:33:46.618Z,28.62
2023-08-29T05:36:50.471Z,29.22
2023-08-29T05:39:53.816Z,30.91
2023-08-29T05:42:56.266Z,32.35
2023-08-29T05:45:58.895Z,32.19
2023-08-29T05:49:01.384Z,32.48
2023-08-29T05:52:04.152Z,34.20
2023-08-29T05:55:07.050Z,36.15
2023-08-29T05:58:09.752Z,36.33
2023-08-29T06:01:12.499Z,36.83
2023-08-29T06:04:15.078Z,35.34
2023-08-29T06:07:17.464Z,37.04
2023-08-29T06:10:20.103Z,38.00
2023-08-29T06:13:22.512Z,36.64
2023-08-29T06:16:24.925Z,34.24
2023-08-29T06:19:27.337Z,31.30
2023-08-29T06:22:30.396Z,36.13
2023-08-29T06:25:32.799Z,36.53
2023-08-29T06:28:35.384Z,35.83
2023-08-29T06:31:37.824Z,36.83
2023-08-29T06:34:41.066Z,35.58
2023-08-29T06:37:43.461Z,31.74
2023-08-29T06:40:45.829Z,33.19
2023-08-29T06:43:48.357Z,35.31
2023-08-29T06:46:50.816Z,33.69
2023-08-29T06:49:56.812Z,33.80
2023-08-29T06:52:59.486Z,35.31
2023-08-29T06:56:02.064Z,37.46
2023-08-29T06:59:04.600Z,37.26
2023-08-29T07:02:07.554Z,35.45
2023-08-29T07:05:11.076Z,34.96
2023-08-29T07:08:13.981Z,34.82
2023-08-29T07:11:16.401Z,35.58
2023-08-29T07:14:18.799Z,35.87
2023-08-29T07:17:21.274Z,37.68
2023-08-29T07:20:23.782Z,37.80
2023-08-29T07:23:27.064Z,39.31
2023-08-29T07:26:29.539Z,37.96
2023-08-29T07:29:32.085Z,38.95
2023-08-29T07:32:34.602Z,37.99
2023-08-29T07:35:37.015Z,38.70
2023-08-29T07:38:39.531Z,39.75
2023-08-29T07:41:41.931Z,38.44
2023-08-29T07:44:44.824Z,39.71
2023-08-29T07:47:50.467Z,41.35
2023-08-29T07:50:53.256Z,40.68
2023-08-29T07:53:55.817Z,41.05
2023-08-29T07:56:58.298Z,40.46
2023-08-29T08:00:01.090Z,41.81
2023-08-29T08:03:04.335Z,35.42
2023-08-29T08:06:07.597Z,41.07
2023-08-29T08:09:10.040Z,40.98
2023-08-29T08:12:12.500Z,38.16
2023-08-29T08:15:15.813Z,41.32
2023-08-29T08:18:18.295Z,35.97
2023-08-29T08:21:22.225Z,40.09
2023-08-29T08:24:24.768Z,40.79
2023-08-29T08:27:27.332Z,40.83
2023-08-29T08:30:30.187Z,34.66
2023-08-29T08:33:32.654Z,32.80
2023-08-29T08:36:35.137Z,32.53
2023-08-29T08:39:37.669Z,37.40
2023-08-29T08:42:45.370Z,33.07
2023-08-29T08:45:48.558Z,37.76
2023-08-29T08:48:51.429Z,34.05
2023-08-29T08:51:55.250Z,33.67
2023-08-29T08:54:57.665Z,32.87
2023-08-29T08:58:01.312Z,33.68
2023-08-29T09:01:04.412Z,34.06
2023-08-29T09:04:06.992Z,34.07
2023-08-29T09:07:09.461Z,33.42
2023-08-29T09:10:13.828Z,32.19
2023-08-29T09:13:19.364Z,31.38
2023-08-29T09:16:22.894Z,31.01
2023-08-29T09:19:26.494Z,31.24
2023-08-29T09:22:28.955Z,31.43
2023-08-29T09:25:31.350Z,31.32
2023-08-29T09:28:34.232Z,31.75
2023-08-29T09:31:36.671Z,32.72
2023-08-29T09:34:39.246Z,32.61
2023-08-29T09:37:43.572Z,32.66
2023-08-29T09:40:50.632Z,31.93
2023-08-29T09:43:53.154Z,33.03
2023-08-29T09:46:55.884Z,37.89
2023-08-29T09:49:58.320Z,33.34
2023-08-29T09:53:01.578Z,34.80
2023-08-29T09:56:12.062Z,36.25
2023-08-29T09:59:18.597Z,39.03
2023-08-29T10:02:22.741Z,40.39
2023-08-29T10:05:29.287Z,38.13
2023-08-29T10:08:40.152Z,38.06
2023-08-29T10:11:54.181Z,37.73
2023-08-29T10:14:58.723Z,36.76
2023-08-29T10:18:01.468Z,35.21
2023-08-29T10:21:05.676Z,36.64
2023-08-29T10:24:08.836Z,36.50
2023-08-29T10:27:11.574Z,36.50
2023-08-29T10:30:15.725Z,35.27
2023-08-29T10:33:19.631Z,32.93
2023-08-29T10:36:25.247Z,34.57
2023-08-29T10:39:28.497Z,36.12
2023-08-29T10:42:49.572Z,32.00
2023-08-29T10:45:54.768Z,34.25
2023-08-29T10:48:59.551Z,34.51
2023-08-29T10:52:11.613Z,34.10
2023-08-29T10:55:25.883Z,31.94
2023-08-29T10:58:35.057Z,30.90
2023-08-29T11:01:40.632Z,30.67
2023-08-29T11:04:55.914Z,30.64
2023-08-29T11:08:24.370Z,30.60
2023-08-29T11:11:26.806Z,30.44
2023-08-29T11:14:49.683Z,31.49
2023-08-29T11:18:20.956Z,31.28
2023-08-29T11:21:24.058Z,31.79
2023-08-29T11:24:26.468Z,31.53
2023-08-29T11:27:30.432Z,31.45
2023-08-29T11:30:42.604Z,31.28
2023-08-29T11:33:50.384Z,30.95
2023-08-29T11:36:52.967Z,30.90
2023-08-29T11:39:57.147Z,31.03
2023-08-29T11:43:05.710Z,30.40
2023-08-29T11:46:13.803Z,30.71
2023-08-29T11:49:17.475Z,30.95
2023-08-29T11:52:20.154Z,32.24
2023-08-29T11:55:25.159Z,32.90
2023-08-29T11:58:29.079Z,33.36
2023-08-29T12:01:37.636Z,32.81
2023-08-29T12:04:41.300Z,32.55
2023-08-29T12:07:45.386Z,32.35
2023-08-29T12:10:52.485Z,32.06
2023-08-29T12:14:02.379Z,32.24
2023-08-29T12:17:05.653Z,31.49
2023-08-29T12:20:14.623Z,32.45
2023-08-29T12:23:27.584Z,32.23
2023-08-29T12:26:30.022Z,31.80
2023-08-29T12:29:32.963Z,31.79
2023-08-29T12:32:35.701Z,32.04
2023-08-29T12:35:40.074Z,31.42
2023-08-29T12:38:42.561Z,30.97
2023-08-29T12:41:45.007Z,31.46
2023-08-29T12:44:47.430Z,32.13
2023-08-29T12:47:51.960Z,32.37
2023-08-29T12:50:54.568Z,31.97
2023-08-29T12:53:56.997Z,32.25
2023-08-29T12:56:59.426Z,32.22
2023-08-29T13:00:02.201Z,31.39
2023-08-29T13:03:04.985Z,30.75
2023-08-29T13:06:08.956Z,30.75
2023-08-29T13:09:15.312Z,30.53
2023-08-29T13:12:26.058Z,30.52
2023-08-29T13:15:41.036Z,31.05
2023-08-29T13:18:51.289Z,31.22
2023-08-29T13:21:53.714Z,31.10
2023-08-29T13:24:56.107Z,30.93
2023-08-29T13:27:58.965Z,30.82
2023-08-29T13:31:02.307Z,30.81
2023-08-29T13:34:04.732Z,31.04
2023-08-29T13:37:07.257Z,30.78
2023-08-29T13:40:09.930Z,30.74
2023-08-29T13:43:12.373Z,30.73
2023-08-29T13:46:14.883Z,30.90
2023-08-29T13:49:17.356Z,30.91
2023-08-29T13:52:22.777Z,30.73
2023-08-29T13:55:25.760Z,30.51
2023-08-29T13:58:28.561Z,30.66
2023-08-29T14:01:31.361Z,30.59
2023-08-29T14:04:33.775Z,30.72
2023-08-29T14:07:36.231Z,30.81
2023-08-29T14:10:38.642Z,30.76
2023-08-29T14:13:41.124Z,30.74
2023-08-29T14:16:43.801Z,30.77
2023-08-29T14:19:46.378Z,30.62
2023-08-29T14:22:48.846Z,30.67
2023-08-29T14:25:51.328Z,30.60
2023-08-29T14:28:53.768Z,30.86
2023-08-29T14:31:56.183Z,31.09
2023-08-29T14:34:58.565Z,30.79
2023-08-29T14:38:00.995Z,30.81
2023-08-29T14:41:13.773Z,30.70
2023-08-29T14:44:16.130Z,30.64
2023-08-29T14:47:18.532Z,30.60
2023-08-29T14:50:21.535Z,30.71
2023-08-29T14:53:26.131Z,30.75
2023-08-29T14:56:28.519Z,30.83
2023-08-29T14:59:30.913Z,30.47
2023-08-29T15:02:33.546Z,30.49
2023-08-29T15:05:36.037Z,30.33
2023-08-29T15:08:38.850Z,29.86
2023-08-29T15:11:41.809Z,29.87
2023-08-29T15:14:44.221Z,29.49
2023-08-29T15:17:46.777Z,29.37
2023-08-29T15:20:50.007Z,29.34
2023-08-29T15:23:52.485Z,29.14
2023-08-29T15:41:59.799Z,28.67
2023-08-29T15:45:02.773Z,28.55
2023-08-29T15:48:07.399Z,28.64
2023-08-29T15:51:10.159Z,28.52
2023-08-29T15:54:12.565Z,28.23
2023-08-29T15:57:15.243Z,27.68
2023-08-29T16:00:17.976Z,27.62
2023-08-29T16:03:22.246Z,27.65
2023-08-29T16:06:24.744Z,27.81
2023-08-29T16:09:30.787Z,27.60
2023-08-29T16:12:33.230Z,27.79
2023-08-29T16:15:36.090Z,27.83
2023-08-29T16:18:38.657Z,27.86
2023-08-29T16:21:41.028Z,27.79
2023-08-29T16:24:45.531Z,27.90
2023-08-29T16:27:47.915Z,27.78
2023-08-29T16:30:50.292Z,27.63
2023-08-29T16:33:52.775Z,27.49
2023-08-29T16:36:55.162Z,27.54
2023-08-29T16:39:57.749Z,27.47
2023-08-29T16:43:00.218Z,26.90
2023-08-29T16:46:02.805Z,26.63
2023-08-29T16:49:05.443Z,26.33
2023-08-29T16:52:08.338Z,26.44
2023-08-29T16:55:10.851Z,26.46
2023-08-29T16:58:13.377Z,26.55
2023-08-29T17:01:16.426Z,26.54
2023-08-29T17:04:18.916Z,26.55
2023-08-29T17:07:21.468Z,26.31
2023-08-29T17:10:23.907Z,26.32
2023-08-29T17:13:26.326Z,26.15
2023-08-29T17:16:28.788Z,26.17
2023-08-29T17:19:31.258Z,25.98
2023-08-29T17:22:34.786Z,25.78
2023-08-29T17:25:37.436Z,25.26
2023-08-29T17:28:39.834Z,24.90
2023-08-29T17:31:42.225Z,24.53
2023-08-29T17:34:44.875Z,24.36
2023-08-29T17:37:47.260Z,24.27
2023-08-29T17:40:49.655Z,24.09
2023-08-29T17:43:52.054Z,24.03
2023-08-29T17:46:54.463Z,24.12
2023-08-29T17:49:57.066Z,23.96
2023-08-29T17:52:59.502Z,23.86
2023-08-29T17:56:01.867Z,23.82
2023-08-29T17:59:04.949Z,23.83
2023-08-29T18:02:07.337Z,23.80
2023-08-29T18:05:11.336Z,23.94
2023-08-29T18:08:14.209Z,23.91
2023-08-29T18:11:18.284Z,23.72
2023-08-29T18:14:20.710Z,23.65
2023-08-29T18:17:23.144Z,23.68
2023-08-29T18:20:25.864Z,23.63
2023-08-29T18:23:28.837Z,23.50
2023-08-29T18:26:32.242Z,23.36
2023-08-29T18:29:34.622Z,23.29
2023-08-29T18:32:37.232Z,23.10
2023-08-29T18:35:41.236Z,23.01
2023-08-29T18:38:43.642Z,22.89
2023-08-29T18:41:46.161Z,22.94
2023-08-29T18:44:48.792Z,22.91
2023-08-29T18:47:51.470Z,22.79
2023-08-29T18:50:53.873Z,22.70
2023-08-29T18:53:56.432Z,22.69
2023-08-29T18:56:58.784Z,22.59
2023-08-29T19:00:01.463Z,22.60
2023-08-29T19:03:04.663Z,22.55
2023-08-29T19:06:13.967Z,22.55
2023-08-29T19:09:17.848Z,22.48
2023-08-29T19:12:20.520Z,22.36
2023-08-29T19:15:23.509Z,22.29
2023-08-29T19:18:26.077Z,22.45
2023-08-29T19:21:28.456Z,22.61
2023-08-29T19:24:30.857Z,22.82
2023-08-29T19:27:33.562Z,22.87
2023-08-29T19:30:36.206Z,22.81
2023-08-29T19:33:38.910Z,22.69
2023-08-29T19:36:41.890Z,22.78
2023-08-29T19:39:44.303Z,22.90
2023-08-29T19:42:46.915Z,22.74
2023-08-29T19:45:49.276Z,22.73
2023-08-29T19:48:52.306Z,22.72
2023-08-29T19:51:56.818Z,22.63
2023-08-29T19:55:00.609Z,22.44
2023-08-29T19:58:03.914Z,22.25
2023-08-29T20:01:07.392Z,22.12
2023-08-29T20:04:10.373Z,22.13
2023-08-29T20:07:12.999Z,22.09
2023-08-29T20:10:15.397Z,22.09
2023-08-29T20:13:17.802Z,22.18
2023-08-29T20:16:20.498Z,21.98
2023-08-29T20:19:25.220Z,22.00
2023-08-29T20:22:28.023Z,21.88
2023-08-29T20:25:30.599Z,21.96
2023-08-29T20:28:32.968Z,22.05
2023-08-29T20:31:35.607Z,21.99
2023-08-29T20:34:39.109Z,22.05
2023-08-29T20:37:43.981Z,22.08
2023-08-29T20:40:49.085Z,22.10
2023-08-29T20:43:51.701Z,22.10
2023-08-29T20:46:54.071Z,22.08
2023-08-29T20:49:56.490Z,22.00
2023-08-29T20:52:58.890Z,22.07
2023-08-29T20:56:01.305Z,22.04
2023-08-29T20:59:03.756Z,21.91
2023-08-29T21:02:06.849Z,21.86
2023-08-29T21:05:10.080Z,21.85
2023-08-29T21:08:12.718Z,21.74
2023-08-29T21:11:15.136Z,21.70
2023-08-29T21:14:17.535Z,21.76
2023-08-29T21:17:22.231Z,21.75
2023-08-29T21:20:24.751Z,21.80
2023-08-29T21:23:27.874Z,21.75
2023-08-29T21:26:30.232Z,21.71
2023-08-29T21:29:32.692Z,21.68
2023-08-29T21:32:35.059Z,21.61
2023-08-29T21:35:39.759Z,21.68
2023-08-29T21:38:44.073Z,21.83
2023-08-29T21:41:46.448Z,21.99
2023-08-29T21:44:52.345Z,21.95
2023-08-29T21:47:54.794Z,21.89
2023-08-29T21:50:58.281Z,21.93
2023-08-29T21:54:00.648Z,21.93
2023-08-29T21:57:03.063Z,22.04
2023-08-29T22:00:08.463Z,22.00
2023-08-29T22:03:14.564Z,21.97
2023-08-29T22:06:17.076Z,21.98
2023-08-29T22:09:19.434Z,21.99
2023-08-29T22:12:22.335Z,22.09
2023-08-29T22:15:24.858Z,22.05
2023-08-29T22:18:27.225Z,21.99
2023-08-29T22:21:29.594Z,21.90
2023-08-29T22:24:31.952Z,21.84
2023-08-29T22:27:34.435Z,21.78
2023-08-29T22:30:39.651Z,21.76
2023-08-29T22:33:42.764Z,21.62
2023-08-29T22:36:45.292Z,21.46
2023-08-29T22:39:50.985Z,21.38
2023-08-29T22:42:53.947Z,21.47
2023-08-29T22:45:56.429Z,21.47
2023-08-29T22:48:59.013Z,21.56
2023-08-29T22:52:01.730Z,21.62
2023-08-29T22:55:05.857Z,21.40
2023-08-29T22:58:08.431Z,21.44
2023-08-29T23:01:11.104Z,21.18
2023-08-29T23:04:13.573Z,20.97
2023-08-29T23:07:15.932Z,20.80
2023-08-29T23:10:18.843Z,20.58
2023-08-29T23:13:21.316Z,20.64
2023-08-29T23:16:23.730Z,20.62
2023-08-29T23:19:26.707Z,20.62
2023-08-29T23:22:29.085Z,20.68
2023-08-29T23:25:31.508Z,20.55
2023-08-29T23:28:36.717Z,20.66
2023-08-29T23:31:41.237Z,20.73
2023-08-29T23:34:43.700Z,20.86
2023-08-29T23:37:46.808Z,20.86
2023-08-29T23:40:49.471Z,20.99
2023-08-29T23:43:51.864Z,20.87
2023-08-29T23:46:55.688Z,20.92
2023-08-29T23:49:58.170Z,20.91
2023-08-29T23:53:00.642Z,21.03
2023-08-29T23:56:03.906Z,21.06
2023-08-29T23:59:06.605Z,21.11
