createdAt,value
2022-09-28T00:01:16.441Z,49.00
2022-09-28T00:03:45.011Z,49.72
2022-09-28T00:06:14.976Z,49.71
2022-09-28T00:08:42.661Z,49.01
2022-09-28T00:11:14.021Z,48.17
2022-09-28T00:13:43.253Z,48.04
2022-09-28T00:16:17.234Z,50.42
2022-09-28T00:18:45.894Z,51.13
2022-09-28T00:21:16.226Z,48.90
2022-09-28T00:24:02.433Z,47.45
2022-09-28T00:26:32.051Z,48.06
2022-09-28T00:29:01.841Z,47.13
2022-09-28T00:31:32.944Z,48.19
2022-09-28T00:34:02.242Z,47.81
2022-09-28T00:36:31.971Z,48.24
2022-09-28T00:39:03.313Z,48.71
2022-09-28T00:41:31.165Z,47.27
2022-09-28T00:44:26.448Z,48.54
2022-09-28T00:46:56.622Z,48.61
2022-09-28T00:49:34.504Z,47.87
2022-09-28T00:52:05.194Z,47.56
2022-09-28T00:54:33.012Z,47.63
2022-09-28T00:57:01.876Z,47.68
2022-09-28T00:59:29.553Z,47.38
2022-09-28T01:01:57.015Z,46.85
2022-09-28T01:04:28.045Z,46.75
2022-09-28T01:06:59.483Z,46.34
2022-09-28T01:09:28.010Z,46.54
2022-09-28T01:11:56.182Z,47.64
2022-09-28T01:14:26.077Z,47.04
2022-09-28T01:17:03.774Z,47.54
2022-09-28T01:20:00.207Z,47.54
2022-09-28T01:22:55.621Z,48.97
2022-09-28T01:25:32.728Z,47.17
2022-09-28T01:28:12.539Z,47.30
2022-09-28T01:30:51.423Z,48.27
2022-09-28T01:33:32.009Z,47.53
2022-09-28T01:36:08.811Z,47.56
2022-09-28T01:38:48.453Z,48.08
2022-09-28T01:41:18.410Z,46.53
2022-09-28T01:43:52.811Z,47.04
2022-09-28T01:46:27.801Z,46.79
2022-09-28T01:49:02.997Z,46.74
2022-09-28T01:52:01.182Z,46.46
2022-09-28T01:54:45.511Z,46.43
2022-09-28T01:57:21.646Z,45.76
2022-09-28T02:00:09.256Z,45.66
2022-09-28T02:02:54.835Z,44.85
2022-09-28T02:05:35.984Z,45.55
2022-09-28T02:08:11.167Z,45.58
2022-09-28T02:10:47.926Z,45.97
2022-09-28T02:13:32.544Z,46.29
2022-09-28T02:16:14.669Z,45.73
2022-09-28T02:18:42.898Z,45.47
2022-09-28T02:21:17.824Z,46.58
2022-09-28T02:23:56.669Z,46.24
2022-09-28T02:26:31.900Z,46.59
2022-09-28T02:28:59.906Z,45.66
2022-09-28T02:31:28.665Z,46.44
2022-09-28T02:33:58.342Z,46.81
2022-09-28T02:36:28.919Z,47.10
2022-09-28T02:38:58.566Z,46.53
2022-09-28T02:41:44.838Z,46.63
2022-09-28T02:44:40.370Z,46.09
2022-09-28T02:47:39.369Z,45.77
2022-09-28T02:50:14.100Z,45.99
2022-09-28T02:53:09.331Z,45.80
2022-09-28T02:55:51.958Z,45.43
2022-09-28T02:58:41.245Z,45.33
2022-09-28T03:01:30.352Z,44.92
2022-09-28T03:04:12.501Z,45.29
2022-09-28T03:06:48.774Z,44.33
2022-09-28T03:09:26.023Z,44.33
2022-09-28T03:12:01.669Z,43.77
2022-09-28T03:14:29.196Z,43.77
2022-09-28T03:16:58.781Z,43.90
2022-09-28T03:19:30.930Z,44.21
2022-09-28T03:22:00.852Z,44.40
2022-09-28T03:24:28.927Z,43.57
2022-09-28T03:26:56.371Z,44.03
2022-09-28T03:29:24.250Z,43.55
2022-09-28T03:31:58.595Z,43.69
2022-09-28T03:34:26.075Z,44.36
2022-09-28T03:36:53.521Z,43.45
2022-09-28T03:39:20.918Z,44.35
2022-09-28T03:41:48.363Z,43.87
2022-09-28T03:44:17.859Z,44.21
2022-09-28T03:46:46.984Z,45.09
2022-09-28T03:49:14.593Z,44.40
2022-09-28T03:51:42.159Z,43.65
2022-09-28T03:54:09.626Z,44.05
2022-09-28T03:56:37.130Z,44.46
2022-09-28T03:59:05.410Z,45.77
2022-09-28T04:01:33.179Z,44.33
2022-09-28T04:04:00.881Z,44.07
2022-09-28T04:06:30.229Z,44.20
2022-09-28T04:08:57.725Z,45.08
2022-09-28T04:11:26.078Z,44.30
2022-09-28T04:13:53.564Z,44.18
2022-09-28T04:16:21.105Z,44.34
2022-09-28T04:19:15.519Z,44.56
2022-09-28T04:21:58.069Z,43.95
2022-09-28T04:24:25.551Z,44.11
2022-09-28T04:27:13.155Z,43.85
2022-09-28T04:29:43.399Z,43.71
2022-09-28T04:32:12.306Z,44.22
2022-09-28T04:34:44.154Z,45.77
2022-09-28T04:37:12.641Z,45.60
2022-09-28T04:39:44.031Z,44.47
2022-09-28T04:42:17.408Z,44.74
2022-09-28T04:44:45.443Z,44.53
2022-09-28T04:47:13.318Z,44.70
2022-09-28T04:50:00.952Z,44.48
2022-09-28T04:52:37.111Z,45.06
2022-09-28T04:55:06.413Z,43.52
2022-09-28T04:57:36.075Z,43.22
2022-09-28T05:00:04.395Z,42.99
2022-09-28T05:02:34.761Z,44.08
2022-09-28T05:05:31.309Z,44.40
2022-09-28T05:08:09.717Z,44.01
2022-09-28T05:10:40.642Z,43.56
2022-09-28T05:13:09.423Z,43.44
2022-09-28T05:15:38.549Z,43.48
2022-09-28T05:18:07.527Z,43.65
2022-09-28T05:20:47.129Z,41.58
2022-09-28T05:23:15.874Z,40.93
2022-09-28T05:25:45.614Z,41.57
2022-09-28T05:28:28.331Z,40.72
2022-09-28T05:31:18.431Z,40.48
2022-09-28T05:34:10.044Z,40.70
2022-09-28T05:36:38.961Z,41.30
2022-09-28T05:39:07.217Z,41.95
2022-09-28T05:41:35.505Z,41.86
2022-09-28T05:44:03.187Z,41.77
2022-09-28T05:46:31.250Z,41.33
2022-09-28T05:49:01.267Z,41.36
2022-09-28T05:51:28.939Z,41.02
2022-09-28T05:53:58.131Z,41.07
2022-09-28T05:56:31.291Z,39.81
2022-09-28T05:58:59.171Z,39.68
2022-09-28T06:01:29.827Z,38.99
2022-09-28T06:03:59.233Z,38.57
2022-09-28T06:06:26.769Z,39.07
2022-09-28T06:08:54.231Z,37.84
2022-09-28T06:11:40.247Z,37.11
2022-09-28T06:14:23.883Z,37.17
2022-09-28T06:16:51.447Z,37.25
2022-09-28T06:19:19.037Z,36.22
2022-09-28T06:22:04.980Z,36.79
2022-09-28T06:24:36.709Z,35.63
2022-09-28T06:27:04.296Z,36.03
2022-09-28T06:29:31.755Z,36.55
2022-09-28T06:31:59.335Z,36.05
2022-09-28T06:34:26.790Z,37.05
2022-09-28T06:36:54.306Z,36.26
2022-09-28T06:39:21.822Z,37.24
2022-09-28T06:41:49.297Z,36.38
2022-09-28T06:44:20.401Z,36.30
2022-09-28T06:47:23.368Z,36.14
2022-09-28T06:50:20.553Z,35.95
2022-09-28T06:53:06.154Z,35.55
2022-09-28T06:55:53.817Z,34.25
2022-09-28T06:58:22.553Z,34.15
2022-09-28T07:00:52.194Z,34.29
2022-09-28T07:03:24.357Z,35.38
2022-09-28T07:06:12.475Z,34.73
2022-09-28T07:09:16.689Z,34.78
2022-09-28T07:12:20.043Z,35.56
2022-09-28T07:14:56.581Z,33.95
2022-09-28T07:17:26.511Z,35.24
2022-09-28T07:20:02.199Z,35.20
2022-09-28T07:22:43.132Z,34.03
2022-09-28T07:25:16.307Z,34.25
2022-09-28T07:28:10.186Z,33.99
2022-09-28T07:31:03.710Z,34.16
2022-09-28T07:33:51.547Z,33.36
2022-09-28T07:36:35.247Z,32.94
2022-09-28T07:39:04.218Z,31.68
2022-09-28T07:41:34.454Z,32.08
2022-09-28T07:44:07.765Z,31.90
2022-09-28T07:46:37.406Z,33.05
2022-09-28T07:49:12.474Z,33.25
2022-09-28T07:51:56.740Z,32.39
2022-09-28T07:54:31.510Z,32.08
2022-09-28T07:57:23.319Z,31.10
2022-09-28T07:59:57.138Z,29.98
2022-09-28T08:02:42.599Z,30.48
2022-09-28T08:05:10.304Z,30.11
2022-09-28T08:07:38.612Z,29.77
2022-09-28T08:10:10.002Z,28.96
2022-09-28T08:12:40.924Z,28.88
2022-09-28T08:15:37.295Z,28.53
2022-09-28T08:18:17.021Z,29.34
2022-09-28T08:21:03.250Z,30.02
2022-09-28T08:23:31.172Z,30.89
2022-09-28T08:26:00.015Z,30.20
2022-09-28T08:28:27.507Z,49.24
2022-09-28T08:31:02.008Z,48.47
2022-09-28T08:33:32.640Z,54.24
2022-09-28T08:36:22.890Z,56.59
2022-09-28T08:39:02.090Z,48.20
2022-09-28T08:41:48.692Z,57.09
2022-09-28T08:48:15.030Z,56.46
2022-09-28T08:51:14.974Z,54.35
2022-09-28T08:54:28.958Z,51.51
2022-09-28T08:57:20.712Z,51.28
2022-09-28T09:00:00.152Z,47.52
2022-09-28T09:02:36.491Z,49.68
2022-09-28T09:05:19.399Z,45.40
2022-09-28T09:08:21.773Z,43.23
2022-09-28T09:11:24.120Z,43.64
2022-09-28T09:13:54.656Z,42.44
2022-09-28T09:16:38.866Z,42.32
2022-09-28T09:19:55.455Z,40.30
2022-09-28T09:22:41.341Z,39.60
2022-09-28T09:25:38.276Z,41.19
2022-09-28T09:28:31.004Z,37.76
2022-09-28T09:31:18.574Z,41.36
2022-09-28T09:34:15.979Z,38.41
2022-09-28T09:37:07.838Z,36.38
2022-09-28T09:40:45.053Z,36.56
2022-09-28T09:44:01.398Z,35.79
2022-09-28T09:47:15.113Z,35.38
2022-09-28T09:49:58.390Z,33.50
2022-09-28T09:52:46.974Z,33.74
2022-09-28T09:55:29.931Z,34.65
2022-09-28T09:58:26.639Z,33.20
2022-09-28T10:01:09.545Z,33.29
2022-09-28T10:03:56.945Z,33.58
2022-09-28T10:06:35.647Z,34.48
2022-09-28T10:09:14.198Z,33.82
2022-09-28T10:11:50.531Z,32.76
2022-09-28T10:14:24.491Z,34.55
2022-09-28T10:17:04.115Z,34.74
2022-09-28T10:19:50.609Z,36.91
2022-09-28T10:22:33.799Z,34.27
2022-09-28T10:25:12.978Z,36.75
2022-09-28T10:27:46.771Z,36.34
2022-09-28T10:30:23.555Z,37.24
2022-09-28T10:32:55.373Z,34.36
2022-09-28T10:35:24.825Z,34.60
2022-09-28T10:38:14.569Z,35.09
2022-09-28T10:40:57.112Z,34.19
2022-09-28T10:44:16.609Z,35.48
2022-09-28T10:47:05.675Z,35.49
2022-09-28T10:49:46.757Z,34.94
2022-09-28T10:52:41.966Z,34.84
2022-09-28T10:55:37.228Z,34.50
2022-09-28T10:58:52.504Z,34.62
2022-09-28T11:01:33.304Z,34.56
2022-09-28T11:04:04.359Z,35.69
2022-09-28T11:06:37.304Z,35.27
2022-09-28T11:09:18.932Z,34.10
2022-09-28T11:11:47.539Z,33.02
2022-09-28T11:14:39.760Z,34.46
2022-09-28T11:17:31.284Z,33.74
2022-09-28T11:20:27.961Z,34.07
2022-09-28T11:23:01.567Z,34.77
2022-09-28T11:25:34.279Z,34.93
2022-09-28T11:28:04.865Z,34.25
2022-09-28T11:30:52.904Z,34.92
2022-09-28T11:33:47.121Z,35.58
2022-09-28T11:36:29.854Z,35.06
2022-09-28T11:39:18.236Z,35.37
2022-09-28T11:42:24.309Z,35.40
2022-09-28T11:45:17.235Z,36.51
2022-09-28T11:48:30.236Z,36.92
2022-09-28T11:51:11.672Z,37.15
2022-09-28T11:54:01.992Z,37.29
2022-09-28T11:56:35.496Z,36.32
2022-09-28T11:59:15.256Z,37.46
2022-09-28T12:01:57.900Z,38.01
2022-09-28T12:05:03.439Z,36.80
2022-09-28T12:07:53.266Z,37.07
2022-09-28T12:10:54.123Z,37.42
2022-09-28T12:13:40.472Z,37.22
2022-09-28T12:16:37.548Z,38.76
2022-09-28T12:19:08.462Z,38.69
2022-09-28T12:21:45.606Z,37.33
2022-09-28T12:24:24.395Z,37.54
2022-09-28T12:27:01.080Z,38.04
2022-09-28T12:29:35.115Z,38.21
2022-09-28T12:32:31.710Z,38.65
2022-09-28T12:34:59.267Z,38.35
2022-09-28T12:37:29.244Z,38.69
2022-09-28T12:40:28.179Z,39.28
2022-09-28T12:43:10.546Z,39.18
2022-09-28T12:46:17.507Z,39.47
2022-09-28T12:52:32.764Z,39.46
2022-09-28T12:55:34.186Z,39.18
2022-09-28T12:58:32.421Z,39.26
2022-09-28T13:01:08.868Z,39.71
2022-09-28T13:03:52.516Z,39.64
2022-09-28T13:06:35.660Z,39.75
2022-09-28T13:09:20.497Z,39.45
2022-09-28T13:11:56.001Z,40.34
2022-09-28T13:14:45.359Z,39.93
2022-09-28T13:17:51.987Z,39.64
2022-09-28T13:20:48.605Z,40.76
2022-09-28T13:23:22.084Z,40.37
2022-09-28T13:26:15.630Z,40.30
2022-09-28T13:28:46.444Z,40.79
2022-09-28T13:31:20.000Z,41.67
2022-09-28T13:33:50.191Z,40.79
2022-09-28T13:36:27.099Z,41.17
2022-09-28T13:39:00.100Z,42.35
2022-09-28T13:41:38.253Z,42.80
2022-09-28T13:44:26.351Z,41.71
2022-09-28T13:47:08.790Z,41.55
2022-09-28T13:49:47.820Z,41.90
2022-09-28T13:52:30.256Z,42.22
2022-09-28T13:55:03.887Z,42.60
2022-09-28T13:57:43.757Z,42.18
2022-09-28T14:00:34.147Z,42.35
2022-09-28T14:03:15.283Z,43.50
2022-09-28T14:05:46.843Z,43.45
2022-09-28T14:08:38.644Z,43.57
2022-09-28T14:11:40.915Z,43.54
2022-09-28T14:14:08.383Z,44.04
2022-09-28T14:16:37.224Z,43.97
2022-09-28T14:19:19.101Z,43.91
2022-09-28T14:22:05.458Z,43.98
2022-09-28T14:24:47.632Z,43.96
2022-09-28T14:27:24.419Z,43.30
2022-09-28T14:30:06.710Z,44.46
2022-09-28T14:32:36.799Z,44.91
2022-09-28T14:35:21.364Z,44.57
2022-09-28T14:38:09.291Z,44.69
2022-09-28T14:41:15.557Z,45.35
2022-09-28T14:43:46.143Z,45.46
2022-09-28T14:46:19.282Z,44.58
2022-09-28T14:48:51.186Z,45.21
2022-09-28T14:51:27.771Z,45.50
2022-09-28T14:54:02.825Z,44.65
2022-09-28T14:56:38.841Z,44.82
2022-09-28T14:59:07.818Z,44.69
2022-09-28T15:01:36.691Z,44.47
2022-09-28T15:04:09.680Z,45.31
2022-09-28T15:06:49.072Z,45.94
2022-09-28T15:09:36.204Z,45.46
2022-09-28T15:12:15.401Z,45.62
2022-09-28T15:14:55.809Z,45.64
2022-09-28T15:17:27.645Z,45.47
2022-09-28T15:20:30.384Z,45.62
2022-09-28T15:23:00.341Z,45.60
2022-09-28T15:25:32.629Z,45.77
2022-09-28T15:28:03.779Z,45.46
2022-09-28T15:30:34.189Z,46.40
2022-09-28T15:33:21.834Z,45.26
2022-09-28T15:35:59.849Z,47.36
2022-09-28T15:38:27.702Z,45.49
2022-09-28T15:40:56.303Z,46.01
2022-09-28T15:43:29.345Z,46.80
2022-09-28T15:46:18.577Z,47.38
2022-09-28T15:48:59.714Z,47.70
2022-09-28T15:51:28.645Z,47.55
2022-09-28T15:54:21.872Z,48.33
2022-09-28T15:57:02.877Z,49.11
2022-09-28T15:59:35.050Z,48.03
2022-09-28T16:02:23.190Z,48.36
2022-09-28T16:05:00.850Z,49.24
2022-09-28T16:07:42.312Z,49.39
2022-09-28T16:10:12.731Z,50.24
2022-09-28T16:12:40.258Z,49.83
2022-09-28T16:15:37.012Z,51.34
2022-09-28T16:18:07.073Z,50.64
2022-09-28T16:20:40.546Z,51.45
2022-09-28T16:23:17.413Z,50.60
2022-09-28T16:25:59.047Z,51.18
2022-09-28T16:28:46.200Z,53.13
2022-09-28T16:31:13.818Z,51.33
2022-09-28T16:34:11.570Z,51.75
2022-09-28T16:36:46.647Z,51.51
2022-09-28T16:39:16.843Z,50.72
2022-09-28T16:42:02.039Z,52.13
2022-09-28T16:44:30.966Z,50.98
2022-09-28T16:47:00.457Z,51.15
2022-09-28T16:49:29.252Z,51.63
2022-09-28T16:51:58.311Z,51.97
2022-09-28T16:54:44.537Z,51.25
2022-09-28T16:57:13.866Z,50.84
2022-09-28T16:59:41.431Z,51.71
2022-09-28T17:05:14.183Z,51.00
2022-09-28T17:07:42.874Z,51.18
2022-09-28T17:10:41.227Z,52.27
2022-09-28T17:13:27.261Z,51.78
2022-09-28T17:15:54.713Z,51.47
2022-09-28T17:18:22.282Z,49.96
2022-09-28T17:20:52.042Z,50.20
2022-09-28T17:25:47.633Z,49.91
2022-09-28T17:28:26.068Z,51.52
2022-09-28T17:30:54.132Z,51.17
2022-09-28T17:33:21.646Z,50.49
2022-09-28T17:35:51.948Z,50.67
2022-09-28T17:38:19.884Z,51.03
2022-09-28T17:40:48.427Z,51.39
2022-09-28T17:43:16.080Z,51.33
2022-09-28T17:45:47.319Z,51.50
2022-09-28T17:48:17.901Z,52.22
2022-09-28T17:50:47.707Z,52.31
2022-09-28T17:53:15.539Z,51.62
2022-09-28T17:55:46.272Z,50.93
2022-09-28T17:58:20.335Z,51.85
2022-09-28T18:00:50.217Z,51.83
2022-09-28T18:03:21.185Z,51.62
2022-09-28T18:06:13.373Z,51.56
2022-09-28T18:08:41.796Z,51.66
2022-09-28T18:11:09.640Z,51.39
2022-09-28T18:13:37.274Z,51.86
2022-09-28T18:16:05.824Z,51.59
2022-09-28T18:18:36.761Z,51.12
2022-09-28T18:21:04.875Z,51.62
2022-09-28T18:23:32.280Z,51.28
2022-09-28T18:25:59.697Z,51.92
2022-09-28T18:28:27.206Z,51.56
2022-09-28T18:30:54.723Z,52.50
2022-09-28T18:33:22.214Z,51.62
2022-09-28T18:35:54.106Z,52.53
2022-09-28T18:38:21.942Z,51.61
2022-09-28T18:40:51.087Z,52.08
2022-09-28T18:43:18.632Z,52.57
2022-09-28T18:45:46.106Z,53.24
2022-09-28T18:48:13.678Z,52.88
2022-09-28T18:50:44.312Z,53.47
2022-09-28T18:53:12.215Z,52.60
2022-09-28T18:55:44.767Z,53.63
2022-09-28T18:58:12.661Z,52.17
2022-09-28T19:00:42.308Z,52.43
2022-09-28T19:03:11.823Z,52.80
2022-09-28T19:05:46.314Z,54.00
2022-09-28T19:08:14.164Z,52.77
2022-09-28T19:10:41.595Z,53.27
2022-09-28T19:13:09.015Z,52.62
2022-09-28T19:15:37.894Z,52.55
2022-09-28T19:18:05.394Z,54.03
2022-09-28T19:20:34.004Z,55.25
2022-09-28T19:23:01.454Z,55.60
2022-09-28T19:25:29.413Z,56.19
2022-09-28T19:27:56.867Z,56.86
2022-09-28T19:30:24.250Z,57.37
2022-09-28T19:32:51.663Z,57.66
2022-09-28T19:35:19.099Z,57.49
2022-09-28T19:37:47.039Z,58.62
2022-09-28T19:40:14.505Z,58.60
2022-09-28T19:42:41.886Z,57.73
2022-09-28T19:45:11.112Z,58.65
2022-09-28T19:47:39.241Z,59.05
2022-09-28T19:50:07.353Z,58.75
2022-09-28T19:52:34.715Z,58.18
2022-09-28T19:55:02.153Z,58.13
2022-09-28T19:57:32.861Z,58.35
2022-09-28T20:00:03.086Z,57.92
2022-09-28T20:02:35.209Z,58.04
2022-09-28T20:05:03.057Z,57.72
2022-09-28T20:07:33.224Z,57.95
2022-09-28T20:10:00.617Z,57.72
2022-09-28T20:12:28.174Z,57.67
2022-09-28T20:14:55.575Z,57.90
2022-09-28T20:17:22.973Z,57.46
2022-09-28T20:19:51.995Z,57.55
2022-09-28T20:22:20.234Z,58.08
2022-09-28T20:24:47.847Z,58.79
2022-09-28T20:27:15.296Z,59.30
2022-09-28T20:29:43.340Z,58.90
2022-09-28T20:32:11.797Z,59.19
2022-09-28T20:34:39.251Z,58.84
2022-09-28T20:37:06.689Z,58.28
2022-09-28T20:39:34.710Z,58.10
2022-09-28T20:42:03.119Z,58.90
2022-09-28T20:44:31.259Z,57.33
2022-09-28T20:46:58.795Z,57.22
2022-09-28T20:49:28.305Z,58.37
2022-09-28T20:51:55.881Z,57.62
2022-09-28T20:54:23.405Z,58.45
2022-09-28T20:56:50.775Z,56.73
2022-09-28T20:59:18.647Z,57.42
2022-09-28T21:01:46.238Z,56.41
2022-09-28T21:04:13.708Z,56.77
2022-09-28T21:06:42.519Z,55.45
2022-09-28T21:09:11.558Z,56.47
2022-09-28T21:11:40.430Z,55.98
2022-09-28T21:14:09.855Z,55.41
2022-09-28T21:16:38.066Z,55.52
2022-09-28T21:19:05.553Z,55.47
2022-09-28T21:21:33.155Z,53.54
2022-09-28T21:24:00.849Z,53.55
2022-09-28T21:26:29.784Z,53.99
2022-09-28T21:28:59.612Z,53.96
2022-09-28T21:31:30.393Z,54.34
2022-09-28T21:33:58.631Z,55.00
2022-09-28T21:36:26.609Z,55.13
2022-09-28T21:38:55.814Z,55.06
2022-09-28T21:41:26.142Z,56.30
2022-09-28T21:43:53.768Z,55.32
2022-09-28T21:46:21.697Z,56.00
2022-09-28T21:48:56.536Z,56.48
2022-09-28T21:51:24.831Z,55.13
2022-09-28T21:53:52.282Z,55.73
2022-09-28T21:56:19.943Z,55.56
2022-09-28T21:58:47.745Z,55.54
2022-09-28T22:01:18.459Z,55.20
2022-09-28T22:03:48.295Z,55.57
2022-09-28T22:06:18.554Z,55.16
2022-09-28T22:08:47.483Z,55.25
2022-09-28T22:11:20.412Z,55.96
2022-09-28T22:13:49.857Z,55.41
2022-09-28T22:16:19.662Z,55.42
2022-09-28T22:18:48.075Z,56.26
2022-09-28T22:21:18.677Z,55.61
2022-09-28T22:23:46.605Z,55.80
2022-09-28T22:26:19.193Z,55.85
2022-09-28T22:28:52.633Z,56.88
2022-09-28T22:31:23.259Z,55.58
2022-09-28T22:33:50.955Z,55.23
2022-09-28T22:36:19.427Z,54.97
2022-09-28T22:38:48.797Z,54.81
2022-09-28T22:41:18.995Z,54.73
2022-09-28T22:43:46.998Z,54.17
2022-09-28T22:46:23.669Z,55.37
2022-09-28T22:48:56.574Z,54.92
2022-09-28T22:51:25.894Z,54.19
2022-09-28T22:53:53.224Z,53.08
2022-09-28T22:56:20.878Z,53.49
2022-09-28T22:58:48.544Z,53.10
2022-09-28T23:01:21.451Z,54.95
2022-09-28T23:03:50.195Z,53.97
2022-09-28T23:06:21.089Z,53.90
2022-09-28T23:08:50.643Z,54.19
2022-09-28T23:11:19.436Z,54.03
2022-09-28T23:13:51.547Z,55.10
2022-09-28T23:16:19.954Z,54.19
2022-09-28T23:18:49.452Z,53.65
2022-09-28T23:21:19.506Z,53.90
2022-09-28T23:23:52.535Z,53.35
2022-09-28T23:26:25.513Z,54.58
2022-09-28T23:28:53.665Z,54.51
2022-09-28T23:31:24.136Z,55.67
2022-09-28T23:33:52.374Z,54.75
2022-09-28T23:36:19.775Z,54.91
2022-09-28T23:38:47.228Z,56.33
2022-09-28T23:41:14.700Z,56.27
2022-09-28T23:43:42.138Z,55.83
2022-09-28T23:46:09.691Z,56.46
2022-09-28T23:48:37.151Z,56.54
2022-09-28T23:51:05.258Z,56.10
2022-09-28T23:53:32.702Z,56.23
2022-09-28T23:56:00.344Z,55.89
2022-09-28T23:58:28.732Z,55.19
