createdAt,value
2023-05-21T00:00:44.289Z,14.02
2023-05-21T00:03:16.733Z,14.00
2023-05-21T00:05:47.958Z,13.98
2023-05-21T00:08:17.556Z,14.00
2023-05-21T00:10:46.984Z,13.99
2023-05-21T00:13:16.525Z,13.97
2023-05-21T00:15:46.010Z,13.97
2023-05-21T00:18:15.481Z,14.00
2023-05-21T00:20:46.416Z,14.01
2023-05-21T00:23:18.908Z,14.00
2023-05-21T00:25:48.382Z,13.98
2023-05-21T00:28:17.868Z,13.94
2023-05-21T00:30:48.001Z,13.93
2023-05-21T00:33:17.533Z,13.93
2023-05-21T00:35:48.268Z,13.90
2023-05-21T00:38:18.829Z,13.91
2023-05-21T00:40:48.207Z,13.90
2023-05-21T00:43:18.079Z,13.90
2023-05-21T00:45:48.771Z,13.94
2023-05-21T00:49:33.922Z,13.94
2023-05-21T00:52:03.381Z,13.88
2023-05-21T00:54:33.020Z,13.89
2023-05-21T00:57:04.586Z,13.89
2023-05-21T00:59:35.114Z,13.87
2023-05-21T01:02:07.104Z,13.88
2023-05-21T01:04:38.612Z,13.94
2023-05-21T01:07:10.062Z,13.97
2023-05-21T01:09:39.706Z,13.96
2023-05-21T01:12:11.131Z,13.97
2023-05-21T01:14:41.651Z,13.95
2023-05-21T01:17:13.203Z,13.97
2023-05-21T01:19:46.613Z,13.99
2023-05-21T01:22:17.195Z,14.01
2023-05-21T01:24:53.296Z,14.00
2023-05-21T01:27:22.960Z,14.02
2023-05-21T01:29:52.356Z,14.00
2023-05-21T01:32:34.797Z,14.02
2023-05-21T01:35:11.464Z,14.03
2023-05-21T01:37:48.568Z,14.05
2023-05-21T01:40:30.855Z,14.05
2023-05-21T01:43:01.714Z,14.14
2023-05-21T01:45:34.631Z,14.13
2023-05-21T01:48:06.165Z,14.14
2023-05-21T01:50:36.787Z,14.11
2023-05-21T01:53:06.273Z,14.09
2023-05-21T01:55:39.802Z,14.11
2023-05-21T01:58:09.249Z,14.10
2023-05-21T02:00:40.216Z,14.14
2023-05-21T02:03:10.113Z,14.14
2023-05-21T02:05:39.701Z,14.17
2023-05-21T02:08:09.753Z,14.23
2023-05-21T02:10:40.739Z,14.24
2023-05-21T02:13:10.055Z,14.24
2023-05-21T02:15:40.482Z,14.21
2023-05-21T02:18:09.979Z,14.22
2023-05-21T02:20:39.469Z,14.21
2023-05-21T02:23:08.790Z,14.23
2023-05-21T02:25:39.979Z,14.25
2023-05-21T02:28:09.353Z,14.21
2023-05-21T02:30:39.156Z,14.23
2023-05-21T02:33:09.504Z,14.23
2023-05-21T02:35:39.005Z,14.22
2023-05-21T02:38:09.349Z,14.20
2023-05-21T02:40:40.210Z,14.28
2023-05-21T02:43:09.689Z,14.23
2023-05-21T02:45:39.372Z,14.20
2023-05-21T02:48:09.057Z,14.21
2023-05-21T02:50:38.518Z,14.21
2023-05-21T02:53:08.167Z,14.22
2023-05-21T02:55:37.965Z,14.19
2023-05-21T02:58:09.100Z,14.13
2023-05-21T03:00:38.530Z,14.11
2023-05-21T03:03:08.206Z,14.10
2023-05-21T03:05:38.162Z,14.08
2023-05-21T03:08:08.172Z,14.09
2023-05-21T03:10:38.897Z,14.09
2023-05-21T03:13:10.049Z,14.04
2023-05-21T03:15:40.101Z,14.05
2023-05-21T03:18:09.705Z,14.03
2023-05-21T03:20:43.823Z,14.01
2023-05-21T03:23:16.443Z,14.01
2023-05-21T03:25:47.361Z,13.98
2023-05-21T03:28:19.067Z,13.96
2023-05-21T03:30:49.899Z,13.98
2023-05-21T03:33:20.117Z,14.02
2023-05-21T03:35:49.501Z,14.02
2023-05-21T03:38:19.098Z,13.99
2023-05-21T03:40:48.910Z,13.98
2023-05-21T03:43:19.829Z,13.95
2023-05-21T03:45:49.454Z,13.99
2023-05-21T03:50:32.581Z,13.97
2023-05-21T03:53:02.331Z,14.01
2023-05-21T03:55:31.707Z,14.00
2023-05-21T03:58:01.046Z,14.00
2023-05-21T04:00:30.459Z,14.01
2023-05-21T04:02:59.990Z,14.01
2023-05-21T04:05:30.924Z,14.01
2023-05-21T04:08:00.370Z,14.06
2023-05-21T04:10:29.994Z,14.13
2023-05-21T04:12:59.471Z,14.14
2023-05-21T04:15:28.974Z,14.19
2023-05-21T04:17:58.849Z,14.23
2023-05-21T04:20:28.325Z,14.34
2023-05-21T04:22:59.424Z,14.45
2023-05-21T04:25:28.848Z,14.57
2023-05-21T04:27:58.366Z,14.64
2023-05-21T04:30:27.844Z,14.83
2023-05-21T04:32:58.234Z,15.01
2023-05-21T04:35:27.617Z,15.10
2023-05-21T04:37:59.076Z,15.21
2023-05-21T04:40:28.531Z,15.26
2023-05-21T04:42:58.428Z,15.07
2023-05-21T04:45:27.975Z,14.97
2023-05-21T04:48:00.819Z,14.90
2023-05-21T04:50:31.019Z,14.79
2023-05-21T04:53:01.975Z,14.70
2023-05-21T04:55:31.362Z,14.66
2023-05-21T04:58:00.724Z,14.69
2023-05-21T05:00:30.015Z,14.66
2023-05-21T05:02:59.489Z,14.63
2023-05-21T05:05:29.036Z,14.65
2023-05-21T05:07:58.576Z,14.64
2023-05-21T05:10:29.488Z,14.62
2023-05-21T05:12:58.955Z,14.64
2023-05-21T05:15:28.573Z,14.68
2023-05-21T05:17:58.683Z,14.71
2023-05-21T05:20:28.263Z,14.66
2023-05-21T05:22:57.657Z,14.66
2023-05-21T05:25:29.106Z,14.70
2023-05-21T05:27:58.453Z,14.71
2023-05-21T05:30:27.863Z,14.70
2023-05-21T05:32:57.252Z,14.70
2023-05-21T05:35:26.929Z,14.72
2023-05-21T05:37:56.854Z,14.75
2023-05-21T05:40:29.093Z,14.74
2023-05-21T05:42:58.341Z,14.73
2023-05-21T05:45:27.907Z,14.71
2023-05-21T05:47:57.324Z,14.72
2023-05-21T05:50:26.793Z,14.75
2023-05-21T05:52:56.207Z,14.77
2023-05-21T05:55:27.406Z,14.77
2023-05-21T05:57:56.740Z,14.77
2023-05-21T06:00:26.495Z,14.77
2023-05-21T06:02:56.009Z,14.73
2023-05-21T06:05:25.813Z,14.76
2023-05-21T06:07:55.327Z,14.82
2023-05-21T06:10:24.859Z,14.84
2023-05-21T06:12:55.699Z,14.85
2023-05-21T06:15:25.085Z,14.86
2023-05-21T06:17:54.625Z,14.90
2023-05-21T06:20:24.095Z,14.94
2023-05-21T06:22:53.523Z,14.97
2023-05-21T06:25:23.312Z,15.04
2023-05-21T06:27:52.903Z,15.06
2023-05-21T06:30:26.821Z,15.11
2023-05-21T06:32:56.481Z,15.19
2023-05-21T06:35:26.336Z,15.27
2023-05-21T06:37:55.746Z,15.35
2023-05-21T06:40:25.123Z,15.42
2023-05-21T06:42:56.384Z,15.51
2023-05-21T06:45:27.310Z,15.57
2023-05-21T06:50:32.491Z,15.66
2023-05-21T06:53:02.172Z,15.63
2023-05-21T06:55:31.812Z,15.63
2023-05-21T06:58:01.236Z,15.61
2023-05-21T07:00:30.717Z,15.63
2023-05-21T07:03:00.194Z,15.63
2023-05-21T07:05:31.263Z,15.63
2023-05-21T07:08:00.636Z,15.68
2023-05-21T07:10:29.976Z,15.74
2023-05-21T07:12:59.385Z,15.74
2023-05-21T07:15:29.073Z,15.74
2023-05-21T07:17:58.440Z,15.75
2023-05-21T07:20:27.912Z,15.73
2023-05-21T07:22:58.839Z,15.71
2023-05-21T07:25:28.173Z,15.74
2023-05-21T07:27:57.574Z,15.77
2023-05-21T07:30:26.849Z,15.76
2023-05-21T07:32:56.280Z,15.73
2023-05-21T07:35:25.679Z,15.75
2023-05-21T07:37:55.169Z,15.82
2023-05-21T07:40:26.111Z,15.89
2023-05-21T07:42:55.550Z,15.86
2023-05-21T07:45:24.949Z,15.88
2023-05-21T07:47:54.529Z,15.89
2023-05-21T07:50:23.998Z,15.93
2023-05-21T07:52:53.654Z,15.96
2023-05-21T07:55:24.673Z,15.99
2023-05-21T07:57:54.139Z,15.99
2023-05-21T08:00:26.818Z,16.00
2023-05-21T08:02:56.460Z,16.01
2023-05-21T08:05:25.974Z,16.05
2023-05-21T08:07:55.576Z,16.04
2023-05-21T08:10:26.766Z,16.01
2023-05-21T08:12:56.206Z,16.00
2023-05-21T08:15:25.864Z,16.02
2023-05-21T08:17:55.570Z,16.07
2023-05-21T08:20:24.869Z,16.06
2023-05-21T08:22:55.159Z,16.00
2023-05-21T08:25:25.955Z,15.98
2023-05-21T08:27:55.829Z,16.00
2023-05-21T08:30:25.360Z,16.04
2023-05-21T08:32:55.411Z,16.10
2023-05-21T08:35:25.120Z,16.18
2023-05-21T08:37:54.561Z,16.29
2023-05-21T08:40:25.464Z,16.33
2023-05-21T08:42:55.126Z,16.34
2023-05-21T08:45:25.969Z,16.35
2023-05-21T08:47:59.507Z,16.33
2023-05-21T08:50:30.529Z,16.38
2023-05-21T08:53:04.046Z,16.37
2023-05-21T08:55:44.067Z,16.33
2023-05-21T08:58:13.956Z,16.35
2023-05-21T09:00:43.286Z,16.39
2023-05-21T09:03:14.189Z,16.46
2023-05-21T09:05:44.937Z,16.53
2023-05-21T09:08:20.185Z,16.64
2023-05-21T09:10:53.231Z,16.66
2023-05-21T09:13:23.552Z,16.65
2023-05-21T09:15:53.378Z,16.79
2023-05-21T09:18:22.869Z,17.01
2023-05-21T09:20:54.279Z,17.12
2023-05-21T09:23:23.786Z,17.36
2023-05-21T09:25:54.546Z,17.67
2023-05-21T09:28:23.970Z,17.84
2023-05-21T09:30:55.173Z,17.93
2023-05-21T09:33:29.856Z,18.18
2023-05-21T09:35:59.455Z,18.29
2023-05-21T09:38:29.721Z,18.31
2023-05-21T09:41:01.108Z,18.37
2023-05-21T09:43:30.943Z,18.51
2023-05-21T09:46:02.197Z,18.77
2023-05-21T09:50:32.517Z,19.02
2023-05-21T09:53:01.966Z,18.92
2023-05-21T09:55:31.602Z,18.90
2023-05-21T09:58:02.813Z,18.67
2023-05-21T10:00:32.645Z,18.74
2023-05-21T10:03:04.131Z,18.94
2023-05-21T10:05:35.943Z,19.28
2023-05-21T10:08:07.016Z,19.33
2023-05-21T10:10:38.640Z,18.97
2023-05-21T10:13:10.398Z,18.73
2023-05-21T10:15:44.330Z,18.48
2023-05-21T10:18:15.423Z,18.30
2023-05-21T10:20:46.736Z,18.31
2023-05-21T10:23:16.724Z,18.15
2023-05-21T10:25:47.508Z,18.22
2023-05-21T10:28:19.367Z,18.22
2023-05-21T10:30:49.164Z,18.34
2023-05-21T10:33:19.586Z,18.39
2023-05-21T10:35:53.344Z,18.56
2023-05-21T10:38:23.230Z,18.83
2023-05-21T10:40:53.310Z,18.90
2023-05-21T10:43:47.705Z,18.83
2023-05-21T10:46:59.487Z,18.61
2023-05-21T10:49:55.733Z,18.43
2023-05-21T10:52:52.350Z,18.24
2023-05-21T10:55:39.008Z,18.08
2023-05-21T10:58:53.211Z,18.16
2023-05-21T11:01:22.825Z,18.39
2023-05-21T11:03:53.054Z,18.53
2023-05-21T11:06:28.362Z,18.50
2023-05-21T11:09:00.433Z,18.47
2023-05-21T11:11:48.799Z,18.82
2023-05-21T11:14:35.472Z,19.18
2023-05-21T11:17:10.092Z,19.01
2023-05-21T11:19:43.590Z,18.78
2023-05-21T11:22:24.348Z,18.41
2023-05-21T11:24:57.133Z,18.15
2023-05-21T11:27:37.385Z,17.96
2023-05-21T11:30:08.958Z,17.81
2023-05-21T11:32:42.132Z,17.73
2023-05-21T11:35:16.503Z,17.72
2023-05-21T11:37:46.775Z,17.78
2023-05-21T11:40:26.198Z,17.82
2023-05-21T11:42:57.686Z,17.87
2023-05-21T11:45:33.649Z,17.86
2023-05-21T11:48:03.403Z,17.75
2023-05-21T11:50:34.266Z,17.65
2023-05-21T11:53:03.826Z,17.56
2023-05-21T11:55:34.894Z,17.47
2023-05-21T11:58:05.280Z,17.34
2023-05-21T12:00:41.476Z,17.18
2023-05-21T12:03:13.392Z,16.88
2023-05-21T12:05:47.830Z,16.72
2023-05-21T12:08:26.125Z,16.77
2023-05-21T12:11:02.080Z,16.80
2023-05-21T12:13:32.347Z,16.76
2023-05-21T12:16:02.276Z,16.60
2023-05-21T12:18:32.486Z,16.23
2023-05-21T12:21:02.854Z,16.01
2023-05-21T12:23:32.685Z,15.87
2023-05-21T12:26:04.621Z,15.77
2023-05-21T12:28:34.549Z,15.76
2023-05-21T12:31:03.878Z,15.66
2023-05-21T12:33:37.075Z,15.55
2023-05-21T12:36:07.508Z,15.40
2023-05-21T12:38:36.984Z,15.29
2023-05-21T12:41:08.664Z,15.24
2023-05-21T12:43:38.227Z,15.22
2023-05-21T12:46:07.719Z,15.22
2023-05-21T12:50:32.299Z,15.14
2023-05-21T12:53:01.843Z,15.05
2023-05-21T12:55:31.781Z,14.97
2023-05-21T12:58:08.849Z,14.90
2023-05-21T13:00:39.106Z,14.88
2023-05-21T13:03:08.880Z,14.78
2023-05-21T13:05:43.170Z,14.64
2023-05-21T13:08:14.422Z,14.63
2023-05-21T13:10:44.012Z,14.69
2023-05-21T13:13:13.554Z,14.65
2023-05-21T13:15:42.869Z,14.59
2023-05-21T13:18:13.064Z,14.64
2023-05-21T13:20:44.051Z,14.79
2023-05-21T13:23:13.690Z,14.85
2023-05-21T13:25:43.018Z,14.87
2023-05-21T13:28:15.309Z,14.87
2023-05-21T13:30:44.644Z,14.81
2023-05-21T13:33:14.239Z,14.83
2023-05-21T13:35:45.958Z,14.77
2023-05-21T13:38:15.368Z,14.80
2023-05-21T13:40:44.734Z,14.84
2023-05-21T13:43:14.115Z,14.91
2023-05-21T13:45:44.124Z,14.93
2023-05-21T13:48:13.635Z,15.00
2023-05-21T13:50:44.557Z,15.08
2023-05-21T13:53:14.006Z,15.14
2023-05-21T13:55:43.467Z,15.17
2023-05-21T13:58:13.099Z,15.18
2023-05-21T14:00:43.403Z,15.23
2023-05-21T14:03:13.079Z,15.20
2023-05-21T14:05:44.166Z,15.17
2023-05-21T14:08:13.617Z,15.27
2023-05-21T14:10:42.962Z,15.30
2023-05-21T14:13:19.444Z,15.30
2023-05-21T14:15:49.888Z,15.28
2023-05-21T14:18:19.312Z,15.27
2023-05-21T14:20:50.284Z,15.24
2023-05-21T14:23:19.765Z,15.18
2023-05-21T14:25:49.179Z,15.23
2023-05-21T14:28:18.728Z,15.18
2023-05-21T14:30:48.125Z,15.20
2023-05-21T14:33:18.455Z,15.24
2023-05-21T14:35:49.353Z,15.26
2023-05-21T14:38:18.736Z,15.32
2023-05-21T14:40:48.132Z,15.40
2023-05-21T14:43:17.600Z,15.41
2023-05-21T14:45:47.122Z,15.42
2023-05-21T14:48:18.851Z,15.44
2023-05-21T14:50:49.687Z,15.43
2023-05-21T14:53:20.423Z,15.42
2023-05-21T14:55:50.575Z,15.50
2023-05-21T14:58:20.141Z,15.60
2023-05-21T15:00:49.679Z,15.65
2023-05-21T15:03:19.238Z,15.64
2023-05-21T15:05:50.260Z,15.62
2023-05-21T15:08:19.717Z,15.67
2023-05-21T15:10:49.182Z,15.76
2023-05-21T15:13:18.635Z,15.76
2023-05-21T15:15:48.338Z,15.84
2023-05-21T15:18:17.857Z,15.91
2023-05-21T15:20:48.895Z,15.93
2023-05-21T15:23:18.370Z,15.95
2023-05-21T15:25:47.906Z,15.98
2023-05-21T15:28:17.525Z,16.00
2023-05-21T15:30:47.072Z,16.03
2023-05-21T15:33:16.430Z,15.99
2023-05-21T15:35:46.054Z,15.93
2023-05-21T15:38:17.117Z,15.87
2023-05-21T15:40:46.648Z,15.90
2023-05-21T15:43:16.160Z,15.93
2023-05-21T15:45:45.644Z,15.94
2023-05-21T15:50:32.158Z,15.88
2023-05-21T15:53:01.682Z,15.87
2023-05-21T15:55:34.439Z,15.83
2023-05-21T15:58:05.268Z,15.76
2023-05-21T16:00:35.237Z,15.71
2023-05-21T16:03:04.967Z,15.76
2023-05-21T16:05:36.131Z,15.80
2023-05-21T16:08:06.334Z,15.81
2023-05-21T16:10:35.730Z,15.75
2023-05-21T16:13:05.122Z,15.74
2023-05-21T16:15:34.670Z,15.76
2023-05-21T16:18:04.340Z,15.77
2023-05-21T16:20:35.737Z,15.79
2023-05-21T16:23:06.555Z,15.80
2023-05-21T16:25:36.779Z,15.80
2023-05-21T16:42:48.141Z,15.71
2023-05-21T16:45:20.792Z,15.65
2023-05-21T16:47:53.744Z,15.60
2023-05-21T16:50:23.332Z,15.56
2023-05-21T16:52:52.843Z,15.57
2023-05-21T16:55:22.561Z,15.60
2023-05-21T16:57:53.715Z,15.56
2023-05-21T17:00:23.398Z,15.41
2023-05-21T17:02:53.090Z,15.25
2023-05-21T17:05:23.783Z,15.25
2023-05-21T17:07:53.321Z,15.21
2023-05-21T17:10:22.849Z,15.22
2023-05-21T17:12:54.038Z,15.26
2023-05-21T17:15:23.749Z,15.24
2023-05-21T17:17:53.366Z,15.26
2023-05-21T17:20:23.083Z,15.27
2023-05-21T17:22:52.726Z,15.29
2023-05-21T17:25:22.692Z,15.28
2023-05-21T17:27:54.328Z,15.34
2023-05-21T17:30:23.852Z,15.36
2023-05-21T17:32:53.879Z,15.38
2023-05-21T17:35:23.540Z,15.37
2023-05-21T17:37:53.689Z,15.37
2023-05-21T17:40:24.739Z,15.38
2023-05-21T17:42:56.047Z,15.43
2023-05-21T17:45:25.611Z,15.43
2023-05-21T17:47:56.678Z,15.39
2023-05-21T17:50:28.596Z,15.30
2023-05-21T17:52:58.245Z,15.29
2023-05-21T17:55:27.801Z,15.26
2023-05-21T17:57:58.870Z,15.23
2023-05-21T18:00:28.485Z,15.22
2023-05-21T18:02:59.308Z,15.19
2023-05-21T18:05:28.991Z,15.17
2023-05-21T18:07:58.750Z,15.17
2023-05-21T18:10:28.462Z,15.17
2023-05-21T18:12:59.493Z,15.18
2023-05-21T18:15:29.062Z,15.18
2023-05-21T18:17:58.714Z,15.18
2023-05-21T18:20:28.237Z,15.18
2023-05-21T18:22:57.694Z,15.26
2023-05-21T18:25:27.202Z,15.23
2023-05-21T18:27:58.150Z,15.21
2023-05-21T18:30:27.661Z,15.19
2023-05-21T18:32:57.427Z,15.17
2023-05-21T18:35:27.476Z,15.19
2023-05-21T18:37:57.102Z,15.20
2023-05-21T18:40:30.487Z,15.20
2023-05-21T18:43:03.743Z,15.19
2023-05-21T18:45:33.382Z,15.20
2023-05-21T18:50:32.788Z,15.17
2023-05-21T18:53:02.716Z,15.15
2023-05-21T18:55:32.302Z,15.11
2023-05-21T18:58:02.012Z,15.08
2023-05-21T19:00:34.262Z,15.14
2023-05-21T19:03:03.916Z,15.16
2023-05-21T19:05:35.221Z,15.16
2023-05-21T19:08:05.369Z,15.12
2023-05-21T19:10:35.345Z,15.15
2023-05-21T19:13:06.421Z,15.16
2023-05-21T19:15:36.283Z,15.11
2023-05-21T19:18:06.480Z,15.11
2023-05-21T19:20:38.317Z,15.13
2023-05-21T19:23:08.091Z,15.15
2023-05-21T19:25:38.589Z,15.13
2023-05-21T19:28:08.162Z,15.11
2023-05-21T19:30:38.148Z,15.03
2023-05-21T19:33:08.108Z,15.03
2023-05-21T19:35:39.311Z,15.03
2023-05-21T19:38:08.924Z,14.96
2023-05-21T19:40:38.870Z,14.97
2023-05-21T19:43:08.617Z,14.99
2023-05-21T19:45:38.177Z,15.01
2023-05-21T19:48:08.786Z,14.95
2023-05-21T19:50:39.849Z,14.88
2023-05-21T19:53:09.418Z,14.85
2023-05-21T19:55:39.036Z,14.90
2023-05-21T19:58:09.305Z,14.96
2023-05-21T20:00:39.450Z,14.94
2023-05-21T20:03:09.809Z,14.99
2023-05-21T20:05:41.791Z,15.00
2023-05-21T20:08:11.479Z,15.00
2023-05-21T20:10:42.713Z,14.98
2023-05-21T20:13:12.386Z,15.01
2023-05-21T20:15:41.882Z,15.05
2023-05-21T20:18:13.099Z,15.03
2023-05-21T20:20:44.234Z,15.03
2023-05-21T20:23:13.801Z,15.03
2023-05-21T20:25:43.343Z,15.00
2023-05-21T20:28:12.944Z,14.96
2023-05-21T20:30:57.741Z,14.95
2023-05-21T20:33:28.740Z,14.95
2023-05-21T20:36:00.358Z,14.93
2023-05-21T20:38:33.455Z,14.97
2023-05-21T20:41:03.063Z,15.00
2023-05-21T20:43:33.163Z,14.99
2023-05-21T20:46:02.869Z,14.96
2023-05-21T20:48:32.585Z,14.97
2023-05-21T20:51:04.745Z,15.00
2023-05-21T20:53:34.552Z,15.05
2023-05-21T20:56:08.367Z,15.02
2023-05-21T20:58:40.240Z,15.03
2023-05-21T21:01:10.889Z,15.04
2023-05-21T21:03:41.577Z,15.09
2023-05-21T21:06:12.895Z,15.06
2023-05-21T21:08:46.456Z,15.02
2023-05-21T21:11:16.271Z,14.98
2023-05-21T21:13:45.859Z,14.96
2023-05-21T21:16:15.817Z,14.96
2023-05-21T21:18:46.274Z,14.99
2023-05-21T21:21:17.534Z,14.98
2023-05-21T21:23:47.074Z,14.95
2023-05-21T21:26:17.254Z,14.93
2023-05-21T21:28:46.880Z,14.91
2023-05-21T21:31:17.835Z,14.88
2023-05-21T21:33:47.476Z,14.89
2023-05-21T21:36:18.595Z,14.90
2023-05-21T21:38:48.166Z,14.88
2023-05-21T21:41:17.890Z,14.84
2023-05-21T21:43:47.468Z,14.81
2023-05-21T21:46:17.269Z,14.79
2023-05-21T21:50:32.029Z,14.75
2023-05-21T21:53:03.774Z,14.77
2023-05-21T21:55:34.658Z,14.79
2023-05-21T21:58:04.105Z,14.75
2023-05-21T22:00:33.819Z,14.76
2023-05-21T22:03:03.383Z,14.72
2023-05-21T22:05:34.551Z,14.70
2023-05-21T22:08:05.222Z,14.64
2023-05-21T22:10:38.280Z,14.60
2023-05-21T22:13:08.228Z,14.59
2023-05-21T22:15:38.084Z,14.57
2023-05-21T22:18:09.944Z,14.53
2023-05-21T22:20:41.591Z,14.52
2023-05-21T22:23:11.089Z,14.49
2023-05-21T22:25:42.523Z,14.46
2023-05-21T22:28:12.189Z,14.42
2023-05-21T22:30:41.867Z,14.41
2023-05-21T22:33:11.759Z,14.38
2023-05-21T22:35:42.750Z,14.37
2023-05-21T22:38:12.368Z,14.31
2023-05-21T22:40:42.005Z,14.24
2023-05-21T22:43:11.586Z,14.23
2023-05-21T22:45:41.085Z,14.22
2023-05-21T22:48:11.874Z,14.24
2023-05-21T22:50:43.068Z,14.28
2023-05-21T22:53:12.646Z,14.29
2023-05-21T22:55:41.991Z,14.25
2023-05-21T22:58:11.658Z,14.25
2023-05-21T23:00:41.308Z,14.22
2023-05-21T23:03:11.609Z,14.20
2023-05-21T23:05:45.211Z,14.17
2023-05-21T23:08:14.965Z,14.20
2023-05-21T23:10:44.578Z,14.17
2023-05-21T23:13:14.245Z,14.13
2023-05-21T23:15:44.096Z,14.10
2023-05-21T23:18:13.834Z,14.08
2023-05-21T23:20:45.502Z,14.03
2023-05-21T23:23:15.221Z,13.99
2023-05-21T23:25:45.166Z,14.01
2023-05-21T23:28:14.765Z,13.97
2023-05-21T23:30:44.201Z,13.97
2023-05-21T23:33:14.069Z,13.97
2023-05-21T23:35:45.277Z,13.98
2023-05-21T23:38:14.859Z,13.98
2023-05-21T23:40:44.645Z,13.94
2023-05-21T23:43:14.374Z,13.93
2023-05-21T23:45:44.121Z,13.93
2023-05-21T23:48:13.867Z,13.92
2023-05-21T23:50:45.117Z,13.87
2023-05-21T23:53:14.766Z,13.86
2023-05-21T23:55:44.591Z,13.83
2023-05-21T23:58:14.439Z,13.85
