createdAt,value
2019-05-23T00:00:46.496Z,0.00
2019-05-23T00:01:46.521Z,0.00
2019-05-23T00:02:46.558Z,0.00
2019-05-23T00:03:46.579Z,0.00
2019-05-23T00:04:46.600Z,0.00
2019-05-23T00:05:46.627Z,0.00
2019-05-23T00:06:46.654Z,0.00
2019-05-23T00:07:46.680Z,0.00
2019-05-23T00:08:46.714Z,0.00
2019-05-23T00:09:46.733Z,0.00
2019-05-23T00:10:46.763Z,0.00
2019-05-23T00:11:46.806Z,0.00
2019-05-23T00:12:46.816Z,0.00
2019-05-23T00:13:46.849Z,0.00
2019-05-23T00:14:46.867Z,0.00
2019-05-23T00:15:46.893Z,0.00
2019-05-23T00:16:47.740Z,0.00
2019-05-23T00:17:46.948Z,0.00
2019-05-23T00:18:46.977Z,0.00
2019-05-23T00:19:47.001Z,0.00
2019-05-23T00:20:47.026Z,0.00
2019-05-23T00:21:47.054Z,0.00
2019-05-23T00:22:47.083Z,0.00
2019-05-23T00:23:47.104Z,0.00
2019-05-23T00:24:47.131Z,0.00
2019-05-23T00:25:47.159Z,0.00
2019-05-23T00:26:47.194Z,0.00
2019-05-23T00:27:47.217Z,0.00
2019-05-23T00:28:47.237Z,0.00
2019-05-23T00:29:47.261Z,0.00
2019-05-23T00:30:47.300Z,0.00
2019-05-23T00:31:47.327Z,0.00
2019-05-23T00:32:47.341Z,0.00
2019-05-23T00:33:47.370Z,0.00
2019-05-23T00:34:47.393Z,0.00
2019-05-23T00:35:47.428Z,0.00
2019-05-23T00:36:47.453Z,0.00
2019-05-23T00:37:47.477Z,0.00
2019-05-23T00:38:47.501Z,0.00
2019-05-23T00:39:47.526Z,0.00
2019-05-23T00:40:47.553Z,0.00
2019-05-23T00:41:47.578Z,0.00
2019-05-23T00:42:47.605Z,0.00
2019-05-23T00:43:47.638Z,0.00
2019-05-23T00:44:47.678Z,0.00
2019-05-23T00:45:47.684Z,0.00
2019-05-23T00:46:47.707Z,0.00
2019-05-23T00:47:47.735Z,0.00
2019-05-23T00:48:47.758Z,0.00
2019-05-23T00:49:47.788Z,0.00
2019-05-23T00:50:47.820Z,0.00
2019-05-23T00:51:47.845Z,0.00
2019-05-23T00:52:47.865Z,0.00
2019-05-23T00:53:47.898Z,0.00
2019-05-23T00:54:47.917Z,0.00
2019-05-23T00:55:47.950Z,0.00
2019-05-23T00:56:47.970Z,0.00
2019-05-23T00:57:48.003Z,0.00
2019-05-23T00:58:48.021Z,0.00
2019-05-23T00:59:48.046Z,0.00
2019-05-23T01:00:48.072Z,0.00
2019-05-23T01:01:48.124Z,0.00
2019-05-23T01:02:48.127Z,0.00
2019-05-23T01:03:48.163Z,0.00
2019-05-23T01:04:48.178Z,0.00
2019-05-23T01:05:48.212Z,0.00
2019-05-23T01:06:48.231Z,0.00
2019-05-23T01:07:48.259Z,0.00
2019-05-23T01:08:48.286Z,0.00
2019-05-23T01:09:48.309Z,0.00
2019-05-23T01:10:48.344Z,0.00
2019-05-23T01:11:48.361Z,0.00
2019-05-23T01:12:48.388Z,0.00
2019-05-23T01:13:48.413Z,0.00
2019-05-23T01:14:48.453Z,0.00
2019-05-23T01:15:48.466Z,0.00
2019-05-23T01:16:48.494Z,0.00
2019-05-23T01:17:48.522Z,0.00
2019-05-23T01:18:48.552Z,0.00
2019-05-23T01:19:48.568Z,0.00
2019-05-23T01:20:48.597Z,0.00
2019-05-23T01:21:48.625Z,0.00
2019-05-23T01:22:48.652Z,0.00
2019-05-23T01:23:48.686Z,0.00
2019-05-23T01:24:48.700Z,0.00
2019-05-23T01:25:48.726Z,0.00
2019-05-23T01:26:48.753Z,0.00
2019-05-23T01:27:48.781Z,0.00
2019-05-23T01:28:48.804Z,0.00
2019-05-23T01:29:49.982Z,0.00
2019-05-23T01:30:48.859Z,0.00
2019-05-23T01:31:48.888Z,0.00
2019-05-23T01:32:48.915Z,0.00
2019-05-23T01:33:48.940Z,0.00
2019-05-23T01:34:48.968Z,0.00
2019-05-23T01:35:48.994Z,0.00
2019-05-23T01:36:49.012Z,0.00
2019-05-23T01:37:49.045Z,0.00
2019-05-23T01:38:49.066Z,0.00
2019-05-23T01:39:49.097Z,0.00
2019-05-23T01:40:49.123Z,0.00
2019-05-23T01:41:49.146Z,0.00
2019-05-23T01:42:49.169Z,0.00
2019-05-23T01:43:49.198Z,0.00
2019-05-23T01:44:49.229Z,0.00
2019-05-23T01:45:49.252Z,0.00
2019-05-23T01:46:49.276Z,0.00
2019-05-23T01:47:49.310Z,0.00
2019-05-23T01:48:49.342Z,0.00
2019-05-23T01:49:49.353Z,0.00
2019-05-23T01:50:49.377Z,0.00
2019-05-23T01:51:49.404Z,0.00
2019-05-23T01:52:49.430Z,0.00
2019-05-23T01:53:49.555Z,0.00
2019-05-23T01:54:49.483Z,0.00
2019-05-23T01:55:49.512Z,0.00
2019-05-23T01:56:49.534Z,0.00
2019-05-23T01:57:49.557Z,0.00
2019-05-23T01:58:49.582Z,0.00
2019-05-23T02:00:06.190Z,0.00
2019-05-23T02:00:49.637Z,0.00
2019-05-23T02:01:49.661Z,0.00
2019-05-23T02:02:49.689Z,0.00
2019-05-23T02:03:49.715Z,0.00
2019-05-23T02:04:49.740Z,0.00
2019-05-23T02:05:49.766Z,0.00
2019-05-23T02:06:49.794Z,0.00
2019-05-23T02:07:49.816Z,0.00
2019-05-23T02:08:49.844Z,0.00
2019-05-23T02:09:49.877Z,0.00
2019-05-23T02:10:49.908Z,0.00
2019-05-23T02:11:49.923Z,0.00
2019-05-23T02:12:49.947Z,0.00
2019-05-23T02:13:49.974Z,0.00
2019-05-23T02:14:50.000Z,0.00
2019-05-23T02:15:50.025Z,0.00
2019-05-23T02:16:50.049Z,0.00
2019-05-23T02:17:50.074Z,0.00
2019-05-23T02:18:50.101Z,0.00
2019-05-23T02:19:50.128Z,0.00
2019-05-23T02:20:50.152Z,0.00
2019-05-23T02:21:50.177Z,0.00
2019-05-23T02:22:50.206Z,0.00
2019-05-23T02:23:50.246Z,0.00
2019-05-23T02:24:50.254Z,0.00
2019-05-23T02:25:50.283Z,0.00
2019-05-23T02:26:50.306Z,0.00
2019-05-23T02:27:50.337Z,0.00
2019-05-23T02:28:50.366Z,0.00
2019-05-23T02:29:50.390Z,0.00
2019-05-23T02:30:50.411Z,0.00
2019-05-23T02:31:50.442Z,0.00
2019-05-23T02:32:50.485Z,0.00
2019-05-23T02:33:50.498Z,0.00
2019-05-23T02:34:50.517Z,0.00
2019-05-23T02:35:50.540Z,0.00
2019-05-23T02:36:50.566Z,0.00
2019-05-23T02:37:50.590Z,0.00
2019-05-23T02:38:50.617Z,0.00
2019-05-23T02:39:50.644Z,0.00
2019-05-23T02:40:50.667Z,0.00
2019-05-23T02:41:50.702Z,0.00
2019-05-23T02:42:50.720Z,0.00
2019-05-23T02:43:50.746Z,0.00
2019-05-23T02:44:50.778Z,0.00
2019-05-23T02:45:50.795Z,4.00
2019-05-23T02:46:50.821Z,4.00
2019-05-23T02:47:50.850Z,4.00
2019-05-23T02:48:50.878Z,4.00
2019-05-23T02:49:50.900Z,0.00
2019-05-23T02:50:50.942Z,4.00
2019-05-23T02:51:50.956Z,4.00
2019-05-23T02:52:50.974Z,4.00
2019-05-23T02:53:51.002Z,8.00
2019-05-23T02:54:51.028Z,4.00
2019-05-23T02:55:51.048Z,8.00
2019-05-23T02:56:51.079Z,8.00
2019-05-23T02:57:51.101Z,8.00
2019-05-23T02:58:51.134Z,8.00
2019-05-23T02:59:51.153Z,8.00
2019-05-23T03:00:54.843Z,12.00
2019-05-23T03:01:51.213Z,16.00
2019-05-23T03:02:51.287Z,20.00
2019-05-23T03:03:51.254Z,20.00
2019-05-23T03:04:51.282Z,20.00
2019-05-23T03:05:51.308Z,24.00
2019-05-23T03:06:51.334Z,28.00
2019-05-23T03:07:51.360Z,28.00
2019-05-23T03:08:51.385Z,36.00
2019-05-23T03:09:51.414Z,36.00
2019-05-23T03:10:51.438Z,44.00
2019-05-23T03:11:51.469Z,48.00
2019-05-23T03:12:51.491Z,52.00
2019-05-23T03:13:51.513Z,60.00
2019-05-23T03:14:51.537Z,64.00
2019-05-23T03:15:51.561Z,68.00
2019-05-23T03:16:51.589Z,80.00
2019-05-23T03:17:51.628Z,84.00
2019-05-23T03:18:51.657Z,92.00
2019-05-23T03:19:51.664Z,100.00
2019-05-23T03:20:51.691Z,108.00
2019-05-23T03:21:51.720Z,116.00
2019-05-23T03:22:51.747Z,128.00
2019-05-23T03:23:51.773Z,140.00
2019-05-23T03:24:51.799Z,152.00
2019-05-23T03:25:51.824Z,160.00
2019-05-23T03:26:51.848Z,172.00
2019-05-23T03:27:51.885Z,188.00
2019-05-23T03:28:51.894Z,204.00
2019-05-23T03:29:51.920Z,224.00
2019-05-23T03:30:51.948Z,240.00
2019-05-23T03:31:51.977Z,260.00
2019-05-23T03:32:51.998Z,280.00
2019-05-23T03:33:52.116Z,300.00
2019-05-23T03:34:52.176Z,324.00
2019-05-23T03:35:52.080Z,348.00
2019-05-23T03:36:52.096Z,372.00
2019-05-23T03:37:52.134Z,400.00
2019-05-23T03:38:52.153Z,428.00
2019-05-23T03:39:52.172Z,456.00
2019-05-23T03:40:52.201Z,488.00
2019-05-23T03:41:52.226Z,516.00
2019-05-23T03:42:52.282Z,544.00
2019-05-23T03:43:52.276Z,580.00
2019-05-23T03:44:52.303Z,612.00
2019-05-23T03:45:52.333Z,652.00
2019-05-23T03:46:52.364Z,688.00
2019-05-23T03:47:52.378Z,724.00
2019-05-23T03:48:52.403Z,768.00
2019-05-23T03:49:52.440Z,820.00
2019-05-23T03:50:52.462Z,868.00
2019-05-23T03:51:52.481Z,924.00
2019-05-23T03:52:52.504Z,976.00
2019-05-23T03:53:52.530Z,1020.00
2019-05-23T03:54:52.605Z,1068.00
2019-05-23T03:55:52.587Z,1116.00
2019-05-23T03:56:52.609Z,1160.00
2019-05-23T03:57:52.638Z,1200.00
2019-05-23T03:58:52.656Z,1244.00
2019-05-23T03:59:52.687Z,1296.00
2019-05-23T04:00:52.713Z,1348.00
2019-05-23T04:01:52.734Z,1400.00
2019-05-23T04:02:52.770Z,1456.00
2019-05-23T04:03:52.784Z,1504.00
2019-05-23T04:04:52.808Z,1540.00
2019-05-23T04:05:52.837Z,1580.00
2019-05-23T04:06:52.866Z,1624.00
2019-05-23T04:07:52.887Z,1672.00
2019-05-23T04:08:52.911Z,1712.00
2019-05-23T04:09:52.940Z,1740.00
2019-05-23T04:10:52.965Z,1752.00
2019-05-23T04:11:52.993Z,1752.00
2019-05-23T04:12:53.013Z,1784.00
2019-05-23T04:13:53.045Z,1856.00
2019-05-23T04:14:53.066Z,1960.00
2019-05-23T04:15:53.100Z,2040.00
2019-05-23T04:16:53.117Z,2104.00
2019-05-23T04:17:53.150Z,2160.00
2019-05-23T04:18:53.168Z,2228.00
2019-05-23T04:19:53.191Z,2288.00
2019-05-23T04:20:53.217Z,2348.00
2019-05-23T04:21:53.245Z,2412.00
2019-05-23T04:22:53.268Z,2476.00
2019-05-23T04:23:53.307Z,2532.00
2019-05-23T04:24:53.335Z,2540.00
2019-05-23T04:25:53.347Z,2528.00
2019-05-23T04:26:53.374Z,2468.00
2019-05-23T04:27:53.398Z,2500.00
2019-05-23T04:28:53.439Z,2592.00
2019-05-23T04:29:53.471Z,2720.00
2019-05-23T04:30:53.484Z,2804.00
2019-05-23T04:32:07.255Z,2796.00
2019-05-23T04:32:53.527Z,2768.00
2019-05-23T04:33:53.558Z,2716.00
2019-05-23T04:34:53.579Z,2700.00
2019-05-23T04:35:53.604Z,2748.00
2019-05-23T04:36:53.628Z,2764.00
2019-05-23T04:37:53.662Z,2644.00
2019-05-23T04:38:53.682Z,2620.00
2019-05-23T04:39:53.709Z,2716.00
2019-05-23T04:40:53.732Z,2776.00
2019-05-23T04:41:53.758Z,2796.00
2019-05-23T04:42:53.787Z,2868.00
2019-05-23T04:43:53.814Z,2988.00
2019-05-23T04:44:53.837Z,3076.00
2019-05-23T04:45:53.865Z,3132.00
2019-05-23T04:46:53.893Z,3176.00
2019-05-23T04:47:53.917Z,3340.00
2019-05-23T04:48:53.960Z,3552.00
2019-05-23T04:49:53.970Z,3760.00
2019-05-23T04:50:54.000Z,3968.00
2019-05-23T04:51:54.017Z,4080.00
2019-05-23T04:52:54.050Z,4164.00
2019-05-23T04:53:54.070Z,4296.00
2019-05-23T04:54:54.094Z,4184.00
2019-05-23T04:55:54.124Z,4020.00
2019-05-23T04:56:54.149Z,4036.00
2019-05-23T04:57:54.176Z,4240.00
2019-05-23T04:58:54.211Z,4436.00
2019-05-23T04:59:54.232Z,4520.00
2019-05-23T05:00:54.252Z,4600.00
2019-05-23T05:01:54.605Z,4648.00
2019-05-23T05:02:54.308Z,4724.00
2019-05-23T05:03:54.330Z,5012.00
2019-05-23T05:04:54.366Z,5344.00
2019-05-23T05:05:54.396Z,5488.00
2019-05-23T05:06:54.412Z,5560.00
2019-05-23T05:07:54.439Z,5672.00
2019-05-23T05:09:27.678Z,5592.00
2019-05-23T05:09:54.489Z,5664.00
2019-05-23T05:10:54.516Z,5788.00
2019-05-23T05:11:54.543Z,5912.00
2019-05-23T05:12:55.583Z,5912.00
2019-05-23T05:13:54.597Z,5964.00
2019-05-23T05:14:54.627Z,6044.00
2019-05-23T05:15:54.649Z,6276.00
2019-05-23T05:16:54.677Z,6716.00
2019-05-23T05:17:54.703Z,7144.00
2019-05-23T05:18:55.417Z,7724.00
2019-05-23T05:19:54.754Z,7924.00
2019-05-23T05:20:54.781Z,8044.00
2019-05-23T05:21:54.810Z,8208.00
2019-05-23T05:22:54.836Z,8288.00
2019-05-23T05:23:54.860Z,8228.00
2019-05-23T05:24:54.897Z,8388.00
2019-05-23T05:25:54.924Z,8460.00
2019-05-23T05:26:54.945Z,8604.00
2019-05-23T05:27:54.973Z,8716.00
2019-05-23T05:28:54.997Z,8824.00
2019-05-23T05:29:55.026Z,9076.00
2019-05-23T05:30:55.050Z,9288.00
2019-05-23T05:31:55.085Z,9716.00
2019-05-23T05:32:55.108Z,9964.00
2019-05-23T05:33:55.135Z,10416.00
2019-05-23T05:34:55.162Z,10700.00
2019-05-23T05:35:55.192Z,11144.00
2019-05-23T05:36:55.217Z,11860.00
2019-05-23T05:37:55.252Z,13664.00
2019-05-23T05:38:55.269Z,16224.00
2019-05-23T05:39:55.295Z,18528.00
2019-05-23T05:40:55.323Z,19072.00
2019-05-23T05:41:55.351Z,19008.00
2019-05-23T05:42:55.382Z,19520.00
2019-05-23T05:43:55.408Z,20256.00
2019-05-23T05:44:55.462Z,19072.00
2019-05-23T05:45:55.462Z,17024.00
2019-05-23T05:46:55.488Z,16928.00
2019-05-23T05:47:55.515Z,24864.00
2019-05-23T05:48:55.552Z,33536.00
2019-05-23T05:49:55.571Z,36448.00
2019-05-23T05:50:55.598Z,39488.00
2019-05-23T05:51:55.625Z,33472.00
2019-05-23T05:53:55.680Z,25376.00
2019-05-23T05:54:55.717Z,25440.00
2019-05-23T05:55:55.735Z,25536.00
2019-05-23T05:56:55.771Z,24032.00
2019-05-23T05:57:55.794Z,28544.00
2019-05-23T05:58:55.824Z,28480.00
2019-05-23T05:59:55.846Z,26208.00
2019-05-23T06:00:55.882Z,22720.00
2019-05-23T06:01:55.905Z,22848.00
2019-05-23T06:03:04.160Z,25664.00
2019-05-23T06:03:55.962Z,24256.00
2019-05-23T06:04:56.054Z,21696.00
2019-05-23T06:05:56.028Z,21312.00
2019-05-23T06:06:56.043Z,22304.00
2019-05-23T06:07:56.073Z,22624.00
2019-05-23T06:08:56.202Z,22752.00
2019-05-23T06:09:56.195Z,21664.00
2019-05-23T06:10:56.156Z,20896.00
2019-05-23T06:11:56.192Z,19488.00
2019-05-23T06:12:56.212Z,18880.00
2019-05-23T06:13:56.253Z,19648.00
2019-05-23T06:14:56.289Z,22208.00
2019-05-23T06:15:56.301Z,21376.00
2019-05-23T06:16:56.340Z,20352.00
2019-05-23T06:17:56.363Z,20608.00
2019-05-23T06:18:56.386Z,21728.00
2019-05-23T06:19:56.414Z,21504.00
2019-05-23T06:20:56.441Z,20640.00
2019-05-23T06:21:56.470Z,19456.00
2019-05-23T06:22:56.500Z,21536.00
2019-05-23T06:23:56.530Z,21440.00
2019-05-23T06:24:58.140Z,21184.00
2019-05-23T06:25:56.590Z,21440.00
2019-05-23T06:26:56.618Z,20224.00
2019-05-23T06:27:56.643Z,22880.00
2019-05-23T06:28:56.676Z,24640.00
2019-05-23T06:29:56.714Z,23392.00
2019-05-23T06:30:56.735Z,22400.00
2019-05-23T06:31:56.762Z,23392.00
2019-05-23T06:32:56.792Z,24096.00
2019-05-23T06:33:56.831Z,25376.00
2019-05-23T06:34:56.853Z,26112.00
2019-05-23T06:35:56.879Z,25728.00
2019-05-23T06:36:56.910Z,24960.00
2019-05-23T06:37:56.952Z,26016.00
2019-05-23T06:38:56.973Z,27712.00
2019-05-23T06:39:57.007Z,30976.00
2019-05-23T06:40:57.053Z,33440.00
2019-05-23T06:41:57.463Z,35680.00
2019-05-23T06:43:57.117Z,41952.00
2019-05-23T06:44:57.157Z,42208.00
2019-05-23T06:45:57.175Z,34240.00
2019-05-23T06:46:57.217Z,28256.00
2019-05-23T06:47:57.248Z,26208.00
2019-05-23T06:48:57.274Z,25472.00
2019-05-23T06:49:57.298Z,24672.00
2019-05-23T06:50:57.326Z,23584.00
2019-05-23T06:51:57.362Z,22464.00
2019-05-23T06:52:57.434Z,21696.00
2019-05-23T06:53:57.417Z,19488.00
2019-05-23T06:54:59.774Z,18016.00
2019-05-23T06:55:57.479Z,17320.00
2019-05-23T06:56:57.510Z,20064.00
2019-05-23T06:57:57.549Z,20736.00
2019-05-23T06:58:57.571Z,22144.00
2019-05-23T06:59:57.603Z,27712.00
2019-05-23T07:00:57.638Z,37056.00
2019-05-23T07:01:57.673Z,43200.00
2019-05-23T07:02:57.696Z,44288.00
2019-05-23T07:03:57.730Z,44928.00
2019-05-23T07:04:57.757Z,47296.00
2019-05-23T07:05:57.795Z,48672.00
2019-05-23T07:06:57.823Z,48736.00
2019-05-23T07:07:57.857Z,49984.00
2019-05-23T07:08:57.888Z,50592.00
2019-05-23T07:09:57.913Z,51456.00
2019-05-23T07:10:57.985Z,51872.00
2019-05-23T07:11:57.986Z,54144.00
2019-05-23T07:12:58.015Z,54912.00
2019-05-23T07:13:58.049Z,55008.00
2019-05-23T07:14:58.090Z,53472.00
2019-05-23T07:15:58.111Z,53024.00
2019-05-23T07:16:58.134Z,53792.00
2019-05-23T07:17:58.170Z,54688.00
2019-05-23T07:18:58.201Z,55424.00
2019-05-23T07:19:58.242Z,55136.00
2019-05-23T07:20:58.264Z,56800.00
2019-05-23T07:21:58.296Z,58016.00
2019-05-23T07:22:58.410Z,58048.00
2019-05-23T07:23:58.367Z,57632.00
2019-05-23T07:24:59.044Z,58880.00
2019-05-23T07:25:58.435Z,60192.00
2019-05-23T07:26:58.459Z,60160.00
2019-05-23T07:27:58.488Z,59552.00
2019-05-23T07:28:58.535Z,61056.00
2019-05-23T07:29:58.568Z,61344.00
2019-05-23T07:30:58.588Z,61280.00
2019-05-23T07:31:58.618Z,60384.00
2019-05-23T07:32:58.657Z,59328.00
2019-05-23T07:34:02.306Z,60288.00
2019-05-23T07:34:58.718Z,61408.00
2019-05-23T07:35:58.752Z,62624.00
2019-05-23T07:36:58.836Z,60416.00
2019-05-23T07:37:58.833Z,58944.00
2019-05-23T07:38:58.864Z,57824.00
2019-05-23T07:39:58.888Z,59136.00
2019-05-23T07:40:58.930Z,60384.00
2019-05-23T07:41:58.947Z,63360.00
2019-05-23T07:42:58.983Z,62880.00
2019-05-23T07:43:59.015Z,62400.00
2019-05-23T07:44:59.045Z,62496.00
2019-05-23T07:45:59.081Z,61856.00
2019-05-23T07:46:59.120Z,62016.00
2019-05-23T07:47:59.161Z,62848.00
2019-05-23T07:48:59.192Z,63328.00
2019-05-23T07:49:59.221Z,63936.00
2019-05-23T07:50:59.275Z,62848.00
2019-05-23T07:51:59.306Z,63328.00
2019-05-23T07:52:59.315Z,64704.00
2019-05-23T07:53:59.350Z,64768.00
2019-05-23T07:54:59.389Z,63808.00
2019-05-23T07:55:59.415Z,59296.00
2019-05-23T07:56:59.453Z,59712.00
2019-05-23T07:57:59.488Z,58656.00
2019-05-23T07:58:59.523Z,59872.00
2019-05-23T07:59:59.573Z,60992.00
2019-05-23T08:00:59.652Z,59904.00
2019-05-23T08:01:59.621Z,58400.00
2019-05-23T08:02:59.698Z,59616.00
2019-05-23T08:03:59.693Z,62720.00
2019-05-23T08:04:59.725Z,64160.00
2019-05-23T08:05:59.760Z,63744.00
2019-05-23T08:06:59.799Z,63584.00
2019-05-23T08:07:59.831Z,63296.00
2019-05-23T08:08:59.861Z,62016.00
2019-05-23T08:09:59.895Z,61280.00
2019-05-23T08:10:59.928Z,61952.00
2019-05-23T08:11:59.963Z,61280.00
2019-05-23T08:13:00.038Z,62848.00
2019-05-23T08:14:00.037Z,64448.00
2019-05-23T08:15:00.068Z,65024.00
2019-05-23T08:16:00.105Z,66016.00
2019-05-23T08:17:00.141Z,64800.00
2019-05-23T08:18:00.174Z,64768.00
2019-05-23T08:19:00.206Z,65344.00
2019-05-23T08:20:00.244Z,65536.00
2019-05-23T08:21:00.282Z,66560.00
2019-05-23T08:22:00.320Z,66560.00
2019-05-23T08:23:00.349Z,65472.00
2019-05-23T08:24:00.389Z,64928.00
2019-05-23T08:25:00.425Z,65344.00
2019-05-23T08:26:00.457Z,65856.00
2019-05-23T08:27:00.625Z,67552.00
2019-05-23T08:28:00.640Z,66240.00
2019-05-23T08:29:24.123Z,65312.00
2019-05-23T08:30:02.487Z,70048.00
2019-05-23T08:31:00.628Z,69792.00
2019-05-23T08:32:00.666Z,67712.00
2019-05-23T08:33:00.700Z,67232.00
2019-05-23T08:34:00.742Z,70176.00
2019-05-23T08:35:00.800Z,68768.00
2019-05-23T08:36:00.807Z,67616.00
2019-05-23T08:37:00.843Z,66656.00
2019-05-23T08:38:00.883Z,67328.00
2019-05-23T08:39:00.915Z,66656.00
2019-05-23T08:40:00.947Z,66272.00
2019-05-23T08:41:00.991Z,65888.00
2019-05-23T08:42:01.022Z,67392.00
2019-05-23T08:43:01.063Z,63520.00
2019-05-23T08:45:01.348Z,67584.00
2019-05-23T08:46:01.167Z,69024.00
2019-05-23T08:48:01.280Z,72576.00
2019-05-23T08:49:01.276Z,68864.00
2019-05-23T08:50:01.310Z,64000.00
2019-05-23T08:51:01.368Z,70848.00
2019-05-23T08:52:01.383Z,66176.00
2019-05-23T08:53:01.419Z,13840.00
2019-05-23T08:54:01.457Z,75520.00
2019-05-23T08:55:01.496Z,77376.00
2019-05-23T08:56:01.535Z,76608.00
2019-05-23T08:57:01.561Z,75872.00
2019-05-23T08:58:01.691Z,74816.00
2019-05-23T08:59:01.639Z,70624.00
2019-05-23T09:00:01.676Z,69408.00
2019-05-23T09:01:01.711Z,71328.00
2019-05-23T09:02:01.749Z,73568.00
2019-05-23T09:03:01.782Z,73280.00
2019-05-23T09:06:01.884Z,76640.00
2019-05-23T09:07:01.972Z,75808.00
2019-05-23T09:08:01.985Z,74272.00
2019-05-23T09:09:01.995Z,75104.00
2019-05-23T09:10:02.032Z,70432.00
2019-05-23T09:11:02.075Z,70976.00
2019-05-23T09:12:02.107Z,73888.00
2019-05-23T09:13:02.148Z,78336.00
2019-05-23T09:14:02.178Z,80512.00
2019-05-23T09:15:02.239Z,82880.00
2019-05-23T09:16:02.251Z,79872.00
2019-05-23T09:17:02.287Z,78080.00
2019-05-23T09:18:02.376Z,79232.00
2019-05-23T09:19:02.362Z,76384.00
2019-05-23T09:20:02.503Z,74080.00
2019-05-23T09:21:02.452Z,78176.00
2019-05-23T09:22:02.477Z,78880.00
2019-05-23T09:23:02.507Z,77216.00
2019-05-23T09:24:02.551Z,76032.00
2019-05-23T09:25:02.579Z,75328.00
2019-05-23T09:26:02.628Z,78560.00
2019-05-23T09:27:02.653Z,76960.00
2019-05-23T09:28:02.740Z,75136.00
2019-05-23T09:29:02.737Z,73536.00
2019-05-23T09:30:02.762Z,73536.00
2019-05-23T09:31:02.804Z,72640.00
2019-05-23T09:32:02.838Z,73536.00
2019-05-23T09:33:02.876Z,74400.00
2019-05-23T09:34:02.910Z,72352.00
2019-05-23T09:35:19.137Z,70464.00
2019-05-23T09:36:02.991Z,67264.00
2019-05-23T09:37:03.024Z,66720.00
2019-05-23T09:38:03.060Z,70208.00
2019-05-23T09:39:03.093Z,72256.00
2019-05-23T09:40:03.136Z,73920.00
2019-05-23T09:41:03.172Z,75456.00
2019-05-23T09:42:03.208Z,77472.00
2019-05-23T09:43:03.241Z,78816.00
2019-05-23T09:44:03.289Z,77120.00
2019-05-23T09:45:03.328Z,73472.00
2019-05-23T09:46:03.366Z,74496.00
2019-05-23T09:47:03.401Z,71616.00
2019-05-23T09:48:03.431Z,72480.00
2019-05-23T09:49:03.470Z,74560.00
2019-05-23T09:50:03.507Z,71232.00
2019-05-23T09:51:03.616Z,73216.00
2019-05-23T09:52:03.640Z,73216.00
2019-05-23T09:53:03.622Z,72864.00
2019-05-23T09:54:03.711Z,71680.00
2019-05-23T09:55:03.687Z,70528.00
2019-05-23T09:56:03.742Z,71136.00
2019-05-23T09:57:03.777Z,71104.00
2019-05-23T09:58:03.796Z,73376.00
2019-05-23T09:59:03.836Z,73376.00
2019-05-23T10:00:03.898Z,72736.00
2019-05-23T10:01:03.909Z,72032.00
2019-05-23T10:02:04.010Z,71968.00
2019-05-23T10:03:03.984Z,71744.00
2019-05-23T10:04:04.027Z,71584.00
2019-05-23T10:05:04.070Z,72128.00
2019-05-23T10:06:04.096Z,71904.00
2019-05-23T10:07:04.143Z,71424.00
2019-05-23T10:08:04.169Z,72576.00
2019-05-23T10:09:04.206Z,73568.00
2019-05-23T10:10:04.244Z,71744.00
2019-05-23T10:11:04.288Z,69984.00
2019-05-23T10:12:04.317Z,65344.00
2019-05-23T10:13:04.361Z,66688.00
2019-05-23T10:14:04.393Z,67488.00
2019-05-23T10:15:04.431Z,67136.00
2019-05-23T10:16:04.513Z,66560.00
2019-05-23T10:17:04.512Z,65152.00
2019-05-23T10:18:04.545Z,63296.00
2019-05-23T10:19:04.580Z,61728.00
2019-05-23T10:20:04.619Z,60480.00
2019-05-23T10:21:07.892Z,16624.00
2019-05-23T10:22:04.701Z,21568.00
2019-05-23T10:23:04.739Z,63808.00
2019-05-23T10:24:04.767Z,62656.00
2019-05-23T10:25:04.809Z,59328.00
2019-05-23T10:26:04.886Z,17088.00
2019-05-23T10:27:04.884Z,51968.00
2019-05-23T10:28:04.921Z,59104.00
2019-05-23T10:29:04.966Z,65056.00
2019-05-23T10:30:05.000Z,61984.00
2019-05-23T10:31:05.032Z,64768.00
2019-05-23T10:32:05.088Z,66400.00
2019-05-23T10:33:11.715Z,67232.00
2019-05-23T10:34:05.148Z,66432.00
2019-05-23T10:35:05.187Z,65984.00
2019-05-23T10:36:05.220Z,64512.00
2019-05-23T10:37:05.252Z,64672.00
2019-05-23T10:38:05.300Z,65792.00
2019-05-23T10:39:05.325Z,64416.00
2019-05-23T10:40:05.362Z,63104.00
2019-05-23T10:41:05.405Z,53888.00
2019-05-23T10:42:05.453Z,61728.00
2019-05-23T10:43:05.477Z,62016.00
2019-05-23T10:44:05.528Z,59328.00
2019-05-23T10:45:05.548Z,61216.00
2019-05-23T10:46:05.587Z,65280.00
2019-05-23T10:47:05.625Z,66496.00
2019-05-23T10:48:05.683Z,65728.00
2019-05-23T10:49:05.697Z,62880.00
2019-05-23T10:50:08.343Z,60608.00
2019-05-23T10:51:05.775Z,58528.00
2019-05-23T10:52:05.884Z,60896.00
2019-05-23T10:53:05.866Z,62656.00
2019-05-23T10:54:05.886Z,63424.00
2019-05-23T10:55:05.930Z,62272.00
2019-05-23T10:56:05.973Z,63296.00
2019-05-23T10:57:06.000Z,62944.00
2019-05-23T10:58:06.036Z,67488.00
2019-05-23T10:59:06.111Z,68032.00
2019-05-23T11:00:06.113Z,71200.00
2019-05-23T11:01:06.148Z,66688.00
2019-05-23T11:02:06.193Z,70656.00
2019-05-23T11:03:06.223Z,68704.00
2019-05-23T11:04:06.259Z,69440.00
2019-05-23T11:05:12.984Z,62272.00
2019-05-23T11:06:15.531Z,54016.00
2019-05-23T11:07:06.376Z,52320.00
2019-05-23T11:08:06.428Z,62272.00
2019-05-23T11:09:06.458Z,61216.00
2019-05-23T11:10:06.506Z,55328.00
2019-05-23T11:11:06.546Z,51712.00
2019-05-23T11:12:07.600Z,48000.00
2019-05-23T11:13:06.600Z,42016.00
2019-05-23T11:14:08.682Z,21984.00
2019-05-23T11:15:06.678Z,23168.00
2019-05-23T11:16:06.707Z,27680.00
2019-05-23T11:17:06.778Z,27968.00
2019-05-23T11:18:06.785Z,20288.00
2019-05-23T11:19:06.837Z,25920.00
2019-05-23T11:20:06.868Z,29376.00
2019-05-23T11:21:06.896Z,28288.00
2019-05-23T11:22:06.943Z,26240.00
2019-05-23T11:23:06.972Z,27456.00
2019-05-23T11:24:07.007Z,27424.00
2019-05-23T11:25:07.044Z,25952.00
2019-05-23T11:26:07.081Z,26112.00
2019-05-23T11:27:07.117Z,25632.00
2019-05-23T11:28:07.151Z,25280.00
2019-05-23T11:29:07.194Z,25312.00
2019-05-23T11:30:07.233Z,25088.00
2019-05-23T11:31:07.265Z,25088.00
2019-05-23T11:32:07.304Z,24896.00
2019-05-23T11:33:07.333Z,25024.00
2019-05-23T11:34:07.374Z,24512.00
2019-05-23T11:35:07.412Z,24448.00
2019-05-23T11:36:07.447Z,24160.00
2019-05-23T11:37:07.486Z,23872.00
2019-05-23T11:38:07.541Z,23552.00
2019-05-23T11:39:07.566Z,23296.00
2019-05-23T11:40:07.596Z,23712.00
2019-05-23T11:41:07.808Z,23840.00
2019-05-23T11:42:07.670Z,23552.00
2019-05-23T11:43:07.708Z,23968.00
2019-05-23T11:44:07.741Z,23456.00
2019-05-23T11:45:07.785Z,23840.00
2019-05-23T11:46:07.832Z,23648.00
2019-05-23T11:47:07.854Z,23104.00
2019-05-23T11:48:07.892Z,23136.00
2019-05-23T11:49:07.930Z,23136.00
2019-05-23T11:50:07.966Z,23008.00
2019-05-23T11:51:08.022Z,23136.00
2019-05-23T11:52:08.038Z,23328.00
2019-05-23T11:53:08.077Z,23456.00
2019-05-23T11:54:09.486Z,23552.00
2019-05-23T11:55:08.156Z,23936.00
2019-05-23T11:56:08.206Z,24064.00
2019-05-23T11:57:08.224Z,24128.00
2019-05-23T11:58:08.264Z,24288.00
2019-05-23T11:59:08.304Z,24640.00
2019-05-23T12:00:08.342Z,24512.00
2019-05-23T12:01:08.423Z,23392.00
2019-05-23T12:02:08.422Z,23264.00
2019-05-23T12:03:08.447Z,22976.00
2019-05-23T12:04:08.493Z,21984.00
2019-05-23T12:05:08.532Z,21824.00
2019-05-23T12:06:08.558Z,20512.00
2019-05-23T12:07:08.609Z,20096.00
2019-05-23T12:08:08.642Z,20000.00
2019-05-23T12:09:08.740Z,20864.00
2019-05-23T12:10:08.707Z,18912.00
2019-05-23T12:11:08.745Z,17664.00
2019-05-23T12:12:08.783Z,17084.00
2019-05-23T12:13:08.818Z,17728.00
2019-05-23T12:14:08.854Z,18592.00
2019-05-23T12:15:08.893Z,21536.00
2019-05-23T12:16:08.932Z,21216.00
2019-05-23T12:17:08.964Z,21216.00
2019-05-23T12:18:09.000Z,22560.00
2019-05-23T12:19:09.034Z,25120.00