createdAt,value
2023-05-31T00:00:33.937Z,6.90
2023-05-31T00:03:17.447Z,10.85
2023-05-31T00:06:02.234Z,7.32
2023-05-31T00:08:28.921Z,8.50
2023-05-31T00:11:12.411Z,7.28
2023-05-31T00:13:42.045Z,5.38
2023-05-31T00:16:35.299Z,8.35
2023-05-31T00:19:01.801Z,5.85
2023-05-31T00:21:41.195Z,6.90
2023-05-31T00:24:08.169Z,7.70
2023-05-31T00:26:34.994Z,5.43
2023-05-31T00:29:27.180Z,6.93
2023-05-31T00:34:34.531Z,9.27
2023-05-31T00:37:23.501Z,5.50
2023-05-31T00:40:07.176Z,5.35
2023-05-31T00:42:34.401Z,7.60
2023-05-31T00:48:09.850Z,6.88
2023-05-31T00:50:42.964Z,5.53
2023-05-31T00:53:10.571Z,7.20
2023-05-31T00:55:55.201Z,8.13
2023-05-31T00:58:24.126Z,7.72
2023-05-31T01:03:35.750Z,6.30
2023-05-31T01:06:03.174Z,7.45
2023-05-31T01:08:30.063Z,5.18
2023-05-31T01:11:24.952Z,6.85
2023-05-31T01:14:10.336Z,6.30
2023-05-31T01:17:02.148Z,6.38
2023-05-31T01:20:01.924Z,6.70
2023-05-31T01:25:29.465Z,7.60
2023-05-31T01:28:12.659Z,7.38
2023-05-31T01:30:39.663Z,6.95
2023-05-31T01:33:11.715Z,8.43
2023-05-31T01:35:48.001Z,8.73
2023-05-31T01:40:58.820Z,8.48
2023-05-31T01:43:27.956Z,5.63
2023-05-31T01:46:11.811Z,7.75
2023-05-31T01:48:40.026Z,6.15
2023-05-31T01:51:29.969Z,7.85
2023-05-31T01:54:12.187Z,6.93
2023-05-31T01:56:41.394Z,7.32
2023-05-31T01:59:12.968Z,9.73
2023-05-31T02:09:11.844Z,5.90
2023-05-31T02:11:53.637Z,8.10
2023-05-31T02:14:20.541Z,6.00
2023-05-31T02:16:47.346Z,7.93
2023-05-31T02:19:15.206Z,6.55
2023-05-31T02:21:54.403Z,5.82
2023-05-31T02:27:02.051Z,6.22
2023-05-31T02:29:28.954Z,6.60
2023-05-31T02:32:33.892Z,8.00
2023-05-31T02:42:33.775Z,6.55
2023-05-31T02:45:00.497Z,5.68
2023-05-31T02:50:21.641Z,6.03
2023-05-31T02:52:50.610Z,6.35
2023-05-31T02:57:53.729Z,6.20
2023-05-31T03:00:39.143Z,8.10
2023-05-31T03:06:03.770Z,7.03
2023-05-31T03:08:30.551Z,10.95
2023-05-31T03:10:57.994Z,9.15
2023-05-31T03:13:25.160Z,7.43
2023-05-31T03:16:07.044Z,7.07
2023-05-31T03:18:33.945Z,7.93
2023-05-31T03:21:02.204Z,7.80
2023-05-31T03:23:41.628Z,7.97
2023-05-31T03:28:47.094Z,7.03
2023-05-31T03:31:14.049Z,8.13
2023-05-31T03:33:41.267Z,9.55
2023-05-31T03:36:16.942Z,7.88
2023-05-31T03:38:44.164Z,7.93
2023-05-31T03:41:10.984Z,7.38
2023-05-31T03:43:53.203Z,10.02
2023-05-31T03:46:20.392Z,7.97
2023-05-31T03:48:55.937Z,7.07
2023-05-31T03:51:23.918Z,7.15
2023-05-31T03:53:51.172Z,7.18
2023-05-31T03:56:18.924Z,9.43
2023-05-31T03:59:12.368Z,7.90
2023-05-31T04:01:42.326Z,8.57
2023-05-31T04:04:09.543Z,7.68
2023-05-31T04:06:36.644Z,7.85
2023-05-31T04:09:05.394Z,8.35
2023-05-31T04:11:32.113Z,9.20
2023-05-31T04:16:50.936Z,8.40
2023-05-31T04:19:18.080Z,8.40
2023-05-31T04:21:57.806Z,8.48
2023-05-31T04:27:08.235Z,10.95
2023-05-31T04:29:47.359Z,10.07
2023-05-31T04:32:15.821Z,9.15
2023-05-31T04:34:59.086Z,10.00
2023-05-31T04:37:29.181Z,7.63
2023-05-31T04:40:17.086Z,8.90
2023-05-31T04:42:57.781Z,9.13
2023-05-31T04:45:25.751Z,7.40
2023-05-31T04:47:52.796Z,11.23
2023-05-31T04:50:26.626Z,10.20
2023-05-31T04:52:54.723Z,8.02
2023-05-31T04:56:07.962Z,11.48
2023-05-31T04:58:49.766Z,9.00
2023-05-31T05:01:32.593Z,9.70
2023-05-31T05:03:59.938Z,9.52
2023-05-31T05:06:27.708Z,13.13
2023-05-31T05:09:07.144Z,12.15
2023-05-31T05:11:33.827Z,10.15
2023-05-31T05:14:01.093Z,10.20
2023-05-31T05:19:13.075Z,11.23
2023-05-31T05:21:39.806Z,8.70
2023-05-31T05:24:06.892Z,10.10
2023-05-31T05:26:34.875Z,10.93
2023-05-31T05:31:42.113Z,12.93
2023-05-31T05:34:10.747Z,10.57
2023-05-31T05:36:58.429Z,10.27
2023-05-31T05:39:25.175Z,13.32
2023-05-31T05:42:10.492Z,11.27
2023-05-31T05:44:55.718Z,14.73
2023-05-31T05:47:36.199Z,12.52
2023-05-31T05:50:15.696Z,13.00
2023-05-31T05:52:45.921Z,13.95
2023-05-31T05:55:15.899Z,12.75
2023-05-31T05:57:52.847Z,12.75
2023-05-31T06:00:20.550Z,11.98
2023-05-31T06:02:47.182Z,13.15
2023-05-31T06:05:26.808Z,12.80
2023-05-31T06:07:55.218Z,13.35
2023-05-31T06:10:22.021Z,10.57
2023-05-31T06:12:48.708Z,13.98
2023-05-31T06:15:16.437Z,11.43
2023-05-31T06:17:44.069Z,11.43
2023-05-31T06:20:12.023Z,10.95
2023-05-31T06:22:38.923Z,9.85
2023-05-31T06:25:06.224Z,13.27
2023-05-31T06:27:32.848Z,12.10
2023-05-31T06:29:59.728Z,10.18
2023-05-31T06:32:26.989Z,13.38
2023-05-31T06:34:54.394Z,12.05
2023-05-31T06:37:22.910Z,12.77
2023-05-31T06:39:52.847Z,12.13
2023-05-31T06:42:28.504Z,14.77
2023-05-31T06:44:57.348Z,10.80
2023-05-31T06:47:38.693Z,10.10
2023-05-31T06:52:47.048Z,11.45
2023-05-31T06:55:13.692Z,12.80
2023-05-31T06:57:40.180Z,11.32
2023-05-31T07:00:08.490Z,14.18
2023-05-31T07:02:35.331Z,11.55
2023-05-31T07:05:02.079Z,11.70
2023-05-31T07:07:41.132Z,10.20
2023-05-31T07:10:08.399Z,11.75
2023-05-31T07:12:35.285Z,11.30
2023-05-31T07:15:02.052Z,14.10
2023-05-31T07:17:30.616Z,13.05
2023-05-31T07:19:57.705Z,9.77
2023-05-31T07:22:24.398Z,9.55
2023-05-31T07:24:51.109Z,8.48
2023-05-31T07:27:17.976Z,12.57
2023-05-31T07:29:44.504Z,10.65
2023-05-31T07:32:14.340Z,13.38
2023-05-31T07:35:02.884Z,12.05
2023-05-31T07:37:29.599Z,14.43
2023-05-31T07:39:56.244Z,9.48
2023-05-31T07:42:22.981Z,11.45
2023-05-31T07:45:07.664Z,11.35
2023-05-31T07:47:36.143Z,10.75
2023-05-31T07:50:02.848Z,13.55
2023-05-31T07:52:29.478Z,9.60
2023-05-31T07:55:01.604Z,9.02
2023-05-31T07:57:29.651Z,10.30
2023-05-31T07:59:56.435Z,12.25
2023-05-31T08:02:23.032Z,9.80
2023-05-31T08:04:52.324Z,10.35
2023-05-31T08:07:28.604Z,13.50
2023-05-31T08:09:55.662Z,10.25
2023-05-31T08:12:38.297Z,11.80
2023-05-31T08:15:07.048Z,9.88
2023-05-31T08:24:41.060Z,11.48
2023-05-31T08:35:16.995Z,8.40
2023-05-31T08:37:56.248Z,12.18
2023-05-31T08:40:43.077Z,11.20
2023-05-31T08:49:58.982Z,10.18
2023-05-31T08:57:31.506Z,10.55
2023-05-31T09:21:49.107Z,15.30
2023-05-31T09:25:06.128Z,9.63
2023-05-31T09:28:23.463Z,11.15
2023-05-31T09:35:01.542Z,12.93
2023-05-31T09:40:35.798Z,10.68
2023-05-31T09:46:11.809Z,12.82
2023-05-31T09:57:41.463Z,10.57
2023-05-31T10:04:26.744Z,11.02
2023-05-31T10:07:24.812Z,10.05
2023-05-31T10:10:59.683Z,10.70
2023-05-31T10:27:52.318Z,10.30
2023-05-31T10:34:14.140Z,11.38
2023-05-31T10:36:58.867Z,12.50
2023-05-31T10:40:06.372Z,11.80
2023-05-31T10:43:26.322Z,11.65
2023-05-31T10:46:21.907Z,8.70
2023-05-31T10:49:06.633Z,10.27
2023-05-31T10:54:52.265Z,12.10
2023-05-31T10:57:31.890Z,10.30
2023-05-31T11:00:05.662Z,10.45
2023-05-31T11:02:35.813Z,10.93
2023-05-31T11:06:31.510Z,9.35
2023-05-31T11:12:26.700Z,10.25
2023-05-31T11:26:52.873Z,11.25
2023-05-31T11:30:12.718Z,9.45
2023-05-31T11:36:02.934Z,10.63
2023-05-31T11:38:33.892Z,12.25
2023-05-31T11:41:46.593Z,9.93
2023-05-31T11:44:21.428Z,11.60
2023-05-31T11:47:01.899Z,13.02
2023-05-31T11:49:40.382Z,8.10
2023-05-31T11:52:21.989Z,8.60
2023-05-31T11:54:58.131Z,8.35
2023-05-31T11:57:25.084Z,9.00
2023-05-31T12:03:25.931Z,9.82
2023-05-31T12:06:06.130Z,7.55
2023-05-31T12:08:54.328Z,7.18
2023-05-31T12:12:09.358Z,7.20
2023-05-31T12:14:36.679Z,7.60
2023-05-31T12:17:11.507Z,8.23
2023-05-31T12:20:02.189Z,8.68
2023-05-31T12:22:49.929Z,9.30
2023-05-31T12:25:28.343Z,9.90
2023-05-31T12:27:55.645Z,8.77
2023-05-31T12:30:47.936Z,7.65
2023-05-31T12:41:18.019Z,7.85
2023-05-31T12:43:51.058Z,7.47
2023-05-31T12:46:21.531Z,6.50
2023-05-31T12:49:16.263Z,9.10
2023-05-31T12:52:09.549Z,8.07
2023-05-31T12:54:46.557Z,8.38
2023-05-31T12:57:13.284Z,7.78
2023-05-31T12:59:41.196Z,10.00
2023-05-31T13:02:31.804Z,8.48
2023-05-31T13:04:59.172Z,7.45
2023-05-31T13:07:43.521Z,8.65
2023-05-31T13:10:25.622Z,9.50
2023-05-31T13:12:52.374Z,9.85
2023-05-31T13:15:19.634Z,7.05
2023-05-31T13:17:46.304Z,7.97
2023-05-31T13:20:25.164Z,8.20
2023-05-31T13:22:51.732Z,8.27
2023-05-31T13:30:39.079Z,6.35
2023-05-31T13:33:23.818Z,7.63
2023-05-31T13:35:57.034Z,8.00
2023-05-31T13:38:27.109Z,8.63
2023-05-31T13:40:53.753Z,13.50
2023-05-31T13:43:38.241Z,8.02
2023-05-31T13:46:06.245Z,8.82
2023-05-31T13:48:33.452Z,7.75
2023-05-31T13:51:00.437Z,9.85
2023-05-31T13:53:27.504Z,7.78
2023-05-31T13:56:03.105Z,11.57
2023-05-31T13:58:34.569Z,9.90
2023-05-31T14:01:03.161Z,9.07
2023-05-31T14:03:30.095Z,10.13
2023-05-31T14:05:57.234Z,9.05
2023-05-31T14:08:23.875Z,9.05
2023-05-31T14:14:40.902Z,8.18
2023-05-31T14:17:10.748Z,10.23
2023-05-31T14:19:59.307Z,10.43
2023-05-31T14:22:26.008Z,8.95
2023-05-31T14:24:52.536Z,11.35
2023-05-31T14:27:19.893Z,10.95
2023-05-31T14:29:46.318Z,11.63
2023-05-31T14:32:15.975Z,8.00
2023-05-31T14:34:44.808Z,9.98
2023-05-31T14:37:15.402Z,10.55
2023-05-31T14:39:44.640Z,9.95
2023-05-31T14:45:44.532Z,7.75
2023-05-31T14:48:22.704Z,9.18
2023-05-31T14:57:42.931Z,11.55
2023-05-31T15:00:13.461Z,12.20
2023-05-31T15:02:39.930Z,10.77
2023-05-31T15:05:07.141Z,9.90
2023-05-31T15:07:33.555Z,8.80
2023-05-31T15:10:04.359Z,10.73
2023-05-31T15:12:30.926Z,9.55
2023-05-31T15:14:57.384Z,10.80
2023-05-31T15:31:36.787Z,10.02
2023-05-31T15:37:52.458Z,7.38
2023-05-31T15:40:22.190Z,10.15
2023-05-31T15:42:54.736Z,9.18
2023-05-31T15:45:27.434Z,11.10
2023-05-31T15:47:54.148Z,10.77
2023-05-31T15:50:20.903Z,9.77
2023-05-31T15:52:47.413Z,10.75
2023-05-31T15:55:13.969Z,8.00
2023-05-31T15:57:44.085Z,8.75
2023-05-31T16:00:11.115Z,14.52
2023-05-31T16:02:41.362Z,8.05
2023-05-31T16:05:28.638Z,9.02
2023-05-31T16:10:36.607Z,10.93
2023-05-31T16:13:08.019Z,9.75
2023-05-31T16:15:35.808Z,12.35
2023-05-31T17:33:06.291Z,12.75
2023-05-31T17:47:36.785Z,11.77
2023-05-31T17:50:06.888Z,8.10
2023-05-31T17:53:07.905Z,8.40
2023-05-31T17:58:28.521Z,9.68
