createdAt,value
2023-05-20T19:00:24.388Z,2.13
2023-05-20T19:02:52.976Z,3.05
2023-05-20T19:05:21.263Z,4.13
2023-05-20T19:07:49.217Z,4.45
2023-05-20T19:10:17.229Z,5.72
2023-05-20T19:12:45.178Z,4.80
2023-05-20T19:15:13.231Z,5.60
2023-05-20T19:17:42.597Z,5.57
2023-05-20T19:20:11.470Z,5.47
2023-05-20T19:22:39.502Z,4.70
2023-05-20T19:25:08.085Z,6.35
2023-05-20T19:27:36.161Z,6.32
2023-05-20T19:30:04.847Z,9.05
2023-05-20T19:32:32.801Z,6.45
2023-05-20T19:35:02.111Z,6.13
2023-05-20T19:37:29.987Z,7.00
2023-05-20T19:39:57.975Z,7.80
2023-05-20T19:42:25.993Z,8.35
2023-05-20T19:44:55.057Z,6.97
2023-05-20T19:47:23.206Z,7.05
2023-05-20T19:49:51.216Z,11.20
2023-05-20T19:52:20.588Z,14.15
2023-05-20T19:54:48.566Z,10.02
2023-05-20T19:57:16.552Z,9.13
2023-05-20T19:59:44.432Z,9.20
2023-05-20T20:02:12.393Z,9.10
2023-05-20T20:04:40.258Z,9.63
2023-05-20T20:07:09.325Z,10.30
2023-05-20T20:09:38.980Z,11.60
2023-05-20T20:12:08.053Z,9.52
2023-05-20T20:14:35.998Z,12.15
2023-05-20T20:17:04.101Z,11.55
2023-05-20T20:19:32.059Z,10.73
2023-05-20T20:21:59.957Z,11.10
2023-05-20T20:24:27.865Z,11.63
2023-05-20T20:26:58.129Z,13.45
2023-05-20T20:29:26.371Z,13.23
2023-05-20T20:31:55.343Z,13.02
2023-05-20T20:34:23.326Z,15.32
2023-05-20T20:36:53.066Z,13.98
2023-05-20T20:39:22.594Z,14.50
2023-05-20T20:41:51.342Z,16.02
2023-05-20T20:44:22.427Z,16.23
2023-05-20T20:46:51.435Z,15.13
2023-05-20T20:49:19.683Z,19.33
2023-05-20T20:51:48.195Z,23.60
2023-05-20T20:54:16.642Z,22.85
2023-05-20T20:56:46.870Z,21.75
2023-05-20T20:59:16.005Z,22.27
2023-05-20T21:01:45.629Z,18.58
2023-05-20T21:04:14.489Z,20.88
2023-05-20T21:06:45.869Z,22.38
2023-05-20T21:09:14.164Z,18.30
2023-05-20T21:11:43.091Z,21.67
2023-05-20T21:14:11.467Z,21.13
2023-05-20T21:16:39.531Z,21.65
2023-05-20T21:19:08.855Z,19.95
2023-05-20T21:21:36.910Z,21.80
2023-05-20T21:24:05.010Z,25.98
2023-05-20T21:26:32.963Z,23.73
2023-05-20T21:29:00.905Z,22.35
2023-05-20T21:31:28.949Z,22.23
2023-05-20T21:33:56.927Z,21.83
2023-05-20T21:36:26.218Z,25.10
2023-05-20T21:38:54.114Z,23.88
2023-05-20T21:41:23.422Z,23.00
2023-05-20T21:43:51.489Z,23.63
2023-05-20T21:46:19.508Z,26.95
2023-05-20T21:48:47.485Z,26.65
2023-05-20T21:51:15.506Z,25.02
2023-05-20T21:53:44.805Z,24.70
2023-05-20T21:56:12.802Z,23.30
2023-05-20T21:58:41.766Z,24.80
2023-05-20T22:01:10.387Z,27.08
2023-05-20T22:03:39.925Z,25.67
2023-05-20T22:06:08.177Z,25.23
2023-05-20T22:08:36.088Z,27.70
2023-05-20T22:11:07.064Z,26.27
2023-05-20T22:13:36.310Z,27.38
2023-05-20T22:16:05.421Z,29.85
2023-05-20T22:18:33.473Z,29.13
2023-05-20T22:21:01.694Z,29.38
2023-05-20T22:23:29.728Z,29.73
2023-05-20T22:25:57.672Z,33.28
2023-05-20T22:28:27.148Z,37.05
2023-05-20T22:30:55.564Z,33.20
2023-05-20T22:33:24.485Z,31.08
2023-05-20T22:35:53.464Z,32.35
2023-05-20T22:38:21.993Z,33.50
2023-05-20T22:40:49.950Z,34.78
2023-05-20T22:43:17.873Z,32.55
2023-05-20T22:45:47.184Z,32.28
2023-05-20T22:48:15.255Z,32.08
2023-05-20T22:50:43.162Z,32.83
2023-05-20T22:53:11.149Z,35.40
2023-05-20T22:55:39.545Z,34.20
2023-05-20T22:58:07.973Z,34.53
2023-05-20T23:00:35.914Z,36.05
2023-05-20T23:03:05.645Z,34.85
2023-05-20T23:05:33.786Z,35.40
2023-05-20T23:08:01.911Z,39.83
2023-05-20T23:10:29.877Z,36.45
2023-05-20T23:12:57.752Z,38.05
2023-05-20T23:15:25.774Z,39.90
