createdAt,value
2019-01-24T00:00:27.293Z,-3.70
2019-01-24T00:01:30.837Z,-3.70
2019-01-24T00:02:34.422Z,-3.70
2019-01-24T00:03:37.973Z,-3.80
2019-01-24T00:04:41.518Z,-3.80
2019-01-24T00:05:45.076Z,-3.80
2019-01-24T00:06:48.626Z,-3.80
2019-01-24T00:07:52.554Z,-3.90
2019-01-24T00:08:56.071Z,-3.90
2019-01-24T00:09:59.617Z,-3.90
2019-01-24T00:11:03.238Z,-3.90
2019-01-24T00:12:06.794Z,-3.90
2019-01-24T00:13:10.334Z,-3.90
2019-01-24T00:14:13.853Z,-4.00
2019-01-24T00:15:17.394Z,-4.10
2019-01-24T00:16:21.038Z,-4.00
2019-01-24T00:17:24.594Z,-4.00
2019-01-24T00:18:28.156Z,-4.00
2019-01-24T00:19:31.744Z,-4.00
2019-01-24T00:20:35.282Z,-4.00
2019-01-24T00:21:38.905Z,-3.90
2019-01-24T00:22:42.447Z,-4.00
2019-01-24T00:23:45.937Z,-4.00
2019-01-24T00:24:49.487Z,-4.00
2019-01-24T00:25:53.074Z,-4.10
2019-01-24T00:26:56.629Z,-4.00
2019-01-24T00:28:00.179Z,-4.10
2019-01-24T00:29:03.867Z,-4.10
2019-01-24T00:30:10.630Z,-4.10
2019-01-24T00:31:14.274Z,-4.10
2019-01-24T00:32:17.781Z,-4.20
2019-01-24T00:33:21.267Z,-4.20
2019-01-24T00:34:24.810Z,-4.30
2019-01-24T00:35:28.282Z,-4.30
2019-01-24T00:36:31.794Z,-4.30
2019-01-24T00:37:35.265Z,-4.40
2019-01-24T00:38:38.818Z,-4.40
2019-01-24T00:39:42.365Z,-4.60
2019-01-24T00:40:45.937Z,-4.70
2019-01-24T00:41:49.483Z,-4.60
2019-01-24T00:42:53.030Z,-4.70
2019-01-24T00:43:56.583Z,-4.70
2019-01-24T00:45:00.206Z,-4.70
2019-01-24T00:46:03.786Z,-4.80
2019-01-24T00:47:07.402Z,-4.80
2019-01-24T00:48:10.879Z,-4.80
2019-01-24T00:49:14.468Z,-4.80
2019-01-24T00:50:18.285Z,-4.70
2019-01-24T00:51:21.759Z,-4.70
2019-01-24T00:52:25.310Z,-4.70
2019-01-24T00:53:28.854Z,-4.70
2019-01-24T00:54:32.366Z,-4.80
2019-01-24T00:55:35.921Z,-4.70
2019-01-24T00:56:39.470Z,-4.80
2019-01-24T00:57:43.323Z,-4.70
2019-01-24T00:58:46.878Z,-4.70
2019-01-24T00:59:50.350Z,-4.70
2019-01-24T01:00:53.821Z,-4.70
2019-01-24T01:01:57.407Z,-4.60
2019-01-24T01:03:00.946Z,-4.60
2019-01-24T01:04:04.567Z,-4.50
2019-01-24T01:05:10.554Z,-4.60
2019-01-24T01:06:14.053Z,-4.60
2019-01-24T01:07:17.534Z,-4.60
2019-01-24T01:08:21.083Z,-4.50
2019-01-24T01:09:24.646Z,-4.50
2019-01-24T01:10:28.234Z,-4.50
2019-01-24T01:11:31.786Z,-4.50
2019-01-24T01:12:35.445Z,-4.50
2019-01-24T01:13:38.985Z,-4.60
2019-01-24T01:14:42.457Z,-4.60
2019-01-24T01:15:46.039Z,-4.70
2019-01-24T01:16:49.577Z,-4.70
2019-01-24T01:17:53.052Z,-4.60
2019-01-24T01:18:56.603Z,-4.70
2019-01-24T01:20:00.231Z,-4.80
2019-01-24T01:21:04.071Z,-4.70
2019-01-24T01:22:07.689Z,-4.70
2019-01-24T01:23:11.167Z,-4.70
2019-01-24T01:24:14.714Z,-4.70
2019-01-24T01:25:18.325Z,-4.70
2019-01-24T01:26:21.843Z,-4.60
2019-01-24T01:27:25.390Z,-4.60
2019-01-24T01:28:29.002Z,-4.70
2019-01-24T01:29:32.474Z,-4.60
2019-01-24T01:30:36.223Z,-4.60
2019-01-24T01:31:39.768Z,-4.70
2019-01-24T01:32:43.387Z,-4.60
2019-01-24T01:33:46.930Z,-4.60
2019-01-24T01:34:50.405Z,-4.70
2019-01-24T01:35:53.986Z,-4.70
2019-01-24T01:36:57.463Z,-4.60
2019-01-24T01:38:01.092Z,-4.60
2019-01-24T01:39:06.850Z,-4.60
2019-01-24T01:40:18.237Z,-4.60
2019-01-24T01:41:21.745Z,-4.60
2019-01-24T01:42:25.266Z,-4.70
2019-01-24T01:43:28.809Z,-4.70
2019-01-24T01:44:32.362Z,-4.70
2019-01-24T01:45:35.978Z,-4.80
2019-01-24T01:46:39.450Z,-4.90
2019-01-24T01:47:43.026Z,-4.90
2019-01-24T01:48:46.576Z,-4.90
2019-01-24T01:49:50.121Z,-4.80
2019-01-24T01:50:53.696Z,-4.80
2019-01-24T01:51:57.226Z,-4.80
2019-01-24T01:53:01.938Z,-4.80
2019-01-24T01:54:05.481Z,-4.80
2019-01-24T01:55:09.117Z,-4.80
2019-01-24T01:56:12.626Z,-4.80
2019-01-24T01:57:16.174Z,-4.80
2019-01-24T01:58:19.654Z,-4.90
2019-01-24T01:59:23.237Z,-4.90
2019-01-24T02:00:26.919Z,-4.90
2019-01-24T02:01:30.470Z,-5.00
2019-01-24T02:02:34.019Z,-5.00
2019-01-24T02:03:37.599Z,-5.00
2019-01-24T02:04:42.970Z,-4.90
2019-01-24T02:05:46.349Z,-4.90
2019-01-24T02:06:49.855Z,-4.90
2019-01-24T02:07:53.402Z,-4.90
2019-01-24T02:08:57.130Z,-4.90
2019-01-24T02:10:00.607Z,-4.90
2019-01-24T02:11:04.458Z,-4.90
2019-01-24T02:12:08.012Z,-4.90
2019-01-24T02:13:11.571Z,-4.90
2019-01-24T02:14:15.190Z,-5.00
2019-01-24T02:15:19.002Z,-4.90
2019-01-24T02:16:22.509Z,-4.90
2019-01-24T02:17:25.985Z,-4.80
2019-01-24T02:18:29.534Z,-4.90
2019-01-24T02:19:33.087Z,-4.90
2019-01-24T02:20:36.715Z,-4.90
2019-01-24T02:21:40.321Z,-4.80
2019-01-24T02:22:43.794Z,-4.80
2019-01-24T02:23:47.264Z,-4.70
2019-01-24T02:24:50.809Z,-4.70
2019-01-24T02:25:54.578Z,-4.70
2019-01-24T02:26:58.131Z,-4.70
2019-01-24T02:28:01.683Z,-4.80
2019-01-24T02:29:05.297Z,-4.80
2019-01-24T02:30:14.410Z,-4.90
2019-01-24T02:31:18.064Z,-4.90
2019-01-24T02:32:21.610Z,-4.90
2019-01-24T02:33:25.082Z,-4.90
2019-01-24T02:34:28.549Z,-4.90
2019-01-24T02:35:32.095Z,-4.90
2019-01-24T02:36:35.674Z,-4.90
2019-01-24T02:37:39.151Z,-4.90
2019-01-24T02:38:42.730Z,-5.10
2019-01-24T02:39:46.278Z,-5.10
2019-01-24T02:40:49.752Z,-5.20
2019-01-24T02:41:53.298Z,-5.20
2019-01-24T02:42:56.775Z,-5.10
2019-01-24T02:44:00.366Z,-5.10
2019-01-24T02:45:05.945Z,-5.20
2019-01-24T02:46:09.422Z,-5.20
2019-01-24T02:47:12.966Z,-5.20
2019-01-24T02:48:16.521Z,-5.20
2019-01-24T02:49:20.093Z,-5.20
2019-01-24T02:50:24.108Z,-5.20
2019-01-24T02:51:27.649Z,-5.20
2019-01-24T02:52:31.124Z,-5.20
2019-01-24T02:53:34.697Z,-5.20
2019-01-24T02:54:38.250Z,-5.30
2019-01-24T02:55:41.717Z,-5.30
2019-01-24T02:56:45.201Z,-5.30
2019-01-24T02:57:48.678Z,-5.20
2019-01-24T02:58:52.190Z,-5.30
2019-01-24T02:59:55.734Z,-5.30
2019-01-24T03:00:59.283Z,-5.30
2019-01-24T03:02:02.834Z,-5.30
2019-01-24T03:03:06.378Z,-5.30
2019-01-24T03:04:09.886Z,-5.30
2019-01-24T03:05:19.305Z,-5.20
2019-01-24T03:06:22.850Z,-5.20
2019-01-24T03:07:26.396Z,-5.20
2019-01-24T03:08:29.866Z,-5.10
2019-01-24T03:09:33.345Z,-5.10
2019-01-24T03:10:36.931Z,-5.00
2019-01-24T03:11:59.821Z,-5.00
2019-01-24T03:13:03.414Z,-4.90
2019-01-24T03:14:06.962Z,-4.90
2019-01-24T03:15:13.404Z,-4.90
2019-01-24T03:16:16.902Z,-4.90
2019-01-24T03:17:20.377Z,-4.90
2019-01-24T03:18:23.890Z,-5.00
2019-01-24T03:19:27.370Z,-5.10
2019-01-24T03:20:30.956Z,-5.20
2019-01-24T03:21:34.507Z,-5.20
2019-01-24T03:22:38.067Z,-5.20
2019-01-24T03:23:41.633Z,-5.20
2019-01-24T03:24:45.106Z,-5.20
2019-01-24T03:25:48.611Z,-5.20
2019-01-24T03:26:52.162Z,-5.20
2019-01-24T03:27:55.752Z,-5.20
2019-01-24T03:28:59.310Z,-5.20
2019-01-24T03:30:03.520Z,-5.20
2019-01-24T03:31:07.068Z,-5.20
2019-01-24T03:32:10.627Z,-5.10
2019-01-24T03:33:14.212Z,-5.10
2019-01-24T03:34:17.758Z,-5.10
2019-01-24T03:35:23.676Z,-5.10
2019-01-24T03:36:27.254Z,-5.20
2019-01-24T03:37:30.802Z,-5.10
2019-01-24T03:38:34.273Z,-5.20
2019-01-24T03:39:37.782Z,-5.20
2019-01-24T03:40:41.332Z,-5.20
2019-01-24T03:41:44.877Z,-5.20
2019-01-24T03:42:48.458Z,-5.20
2019-01-24T03:43:52.053Z,-5.20
2019-01-24T03:44:55.594Z,-5.20
2019-01-24T03:45:59.103Z,-5.10
2019-01-24T03:47:02.658Z,-5.10
2019-01-24T03:48:06.266Z,-5.00
2019-01-24T03:49:09.746Z,-5.00
2019-01-24T03:50:18.458Z,-5.00
2019-01-24T03:51:22.030Z,-5.20
2019-01-24T03:52:25.579Z,-5.20
2019-01-24T03:53:29.179Z,-5.30
2019-01-24T03:54:32.732Z,-5.30
2019-01-24T03:55:36.287Z,-5.30
2019-01-24T03:56:40.000Z,-5.30
2019-01-24T03:57:43.718Z,-5.30
2019-01-24T03:58:47.313Z,-5.30
2019-01-24T03:59:50.926Z,-5.20
2019-01-24T04:00:54.407Z,-5.20
2019-01-24T04:01:57.962Z,-5.20
2019-01-24T04:03:01.506Z,-5.20
2019-01-24T04:04:05.162Z,-5.20
2019-01-24T04:05:11.881Z,-5.20
2019-01-24T04:06:14.009Z,-5.20
2019-01-24T04:07:17.606Z,-5.20
2019-01-24T04:08:21.078Z,-5.20
2019-01-24T04:09:24.636Z,-5.10
2019-01-24T04:10:28.178Z,-5.10
2019-01-24T04:11:31.646Z,-5.10
2019-01-24T04:12:35.238Z,-5.10
2019-01-24T04:13:38.794Z,-5.10
2019-01-24T04:14:42.347Z,-5.00
2019-01-24T04:15:45.894Z,-5.00
2019-01-24T04:16:49.368Z,-5.10
2019-01-24T04:17:53.033Z,-5.10
2019-01-24T04:18:56.625Z,-5.20
2019-01-24T04:20:00.242Z,-5.20
2019-01-24T04:21:03.727Z,-5.20
2019-01-24T04:22:07.279Z,-5.20
2019-01-24T04:23:10.830Z,-5.10
2019-01-24T04:24:14.426Z,-5.10
2019-01-24T04:25:17.905Z,-5.00
2019-01-24T04:26:21.379Z,-5.00
2019-01-24T04:27:24.855Z,-5.00
2019-01-24T04:28:28.406Z,-4.90
2019-01-24T04:29:32.008Z,-4.90
2019-01-24T04:30:35.550Z,-4.90
2019-01-24T04:31:39.126Z,-4.90
2019-01-24T04:32:42.606Z,-4.90
2019-01-24T04:33:46.084Z,-5.00
2019-01-24T04:34:49.674Z,-5.00
2019-01-24T04:35:53.148Z,-5.00
2019-01-24T04:36:56.690Z,-5.00
2019-01-24T04:38:00.170Z,-5.00
2019-01-24T04:39:05.259Z,-5.00
2019-01-24T04:40:11.582Z,-5.10
2019-01-24T04:41:15.066Z,-5.00
2019-01-24T04:42:18.659Z,-5.00
2019-01-24T04:43:22.130Z,-5.00
2019-01-24T04:44:25.605Z,-5.00
2019-01-24T04:45:29.154Z,-5.00
2019-01-24T04:46:32.634Z,-4.90
2019-01-24T04:47:36.222Z,-4.90
2019-01-24T04:48:39.699Z,-4.90
2019-01-24T04:49:43.243Z,-4.80
2019-01-24T04:50:46.797Z,-4.80
2019-01-24T04:51:50.342Z,-4.80
2019-01-24T04:52:54.026Z,-4.80
2019-01-24T04:53:57.592Z,-4.80
2019-01-24T04:55:01.139Z,-4.80
2019-01-24T04:56:05.346Z,-4.80
2019-01-24T04:57:08.892Z,-4.80
2019-01-24T04:58:12.487Z,-4.80
2019-01-24T04:59:16.042Z,-4.80
2019-01-24T05:00:28.190Z,-4.80
2019-01-24T05:01:31.667Z,-4.80
2019-01-24T05:02:35.217Z,-4.70
2019-01-24T05:03:38.766Z,-4.70
2019-01-24T05:04:42.324Z,-4.60
2019-01-24T05:05:45.913Z,-4.70
2019-01-24T05:06:49.386Z,-4.70
2019-01-24T05:07:53.010Z,-4.70
2019-01-24T05:08:56.562Z,-4.70
2019-01-24T05:10:00.202Z,-4.70
2019-01-24T05:11:03.714Z,-4.70
2019-01-24T05:12:07.190Z,-4.70
2019-01-24T05:13:10.736Z,-4.60
2019-01-24T05:14:14.278Z,-4.60
2019-01-24T05:15:17.900Z,-4.60
2019-01-24T05:16:21.490Z,-4.60
2019-01-24T05:17:25.043Z,-4.50
2019-01-24T05:18:28.590Z,-4.60
2019-01-24T05:19:32.145Z,-4.60
2019-01-24T05:20:35.685Z,-4.60
2019-01-24T05:21:39.250Z,-4.50
2019-01-24T05:22:42.834Z,-4.50
2019-01-24T05:23:46.382Z,-4.50
2019-01-24T05:24:49.978Z,-4.50
2019-01-24T05:25:53.502Z,-4.50
2019-01-24T05:26:57.049Z,-4.40
2019-01-24T05:28:00.611Z,-4.50
2019-01-24T05:29:04.154Z,-4.50
2019-01-24T05:30:10.701Z,-4.50
2019-01-24T05:31:14.219Z,-4.40
2019-01-24T05:32:17.745Z,-4.40
2019-01-24T05:33:21.451Z,-4.40
2019-01-24T05:34:25.013Z,-4.40
2019-01-24T05:35:34.750Z,-4.30
2019-01-24T05:36:33.743Z,-4.30
2019-01-24T05:37:37.325Z,-4.40
2019-01-24T05:38:40.810Z,-4.40
2019-01-24T05:39:44.362Z,-4.40
2019-01-24T05:40:47.966Z,-4.40
2019-01-24T05:41:51.438Z,-4.40
2019-01-24T05:42:54.990Z,-4.40
2019-01-24T05:43:58.543Z,-4.50
2019-01-24T05:45:02.100Z,-4.50
2019-01-24T05:46:05.687Z,-4.60
2019-01-24T05:47:09.242Z,-4.60
2019-01-24T05:48:12.722Z,-4.60
2019-01-24T05:49:16.312Z,-4.60
2019-01-24T05:50:19.863Z,-4.60
2019-01-24T05:51:23.410Z,-4.60
2019-01-24T05:52:26.963Z,-4.70
2019-01-24T05:53:30.567Z,-4.70
2019-01-24T05:54:34.119Z,-4.80
2019-01-24T05:55:37.665Z,-4.70
2019-01-24T05:56:41.142Z,-4.70
2019-01-24T05:57:44.618Z,-4.70
2019-01-24T05:58:48.226Z,-4.70
2019-01-24T05:59:51.778Z,-4.80
2019-01-24T06:00:55.399Z,-4.80
2019-01-24T06:01:59.213Z,-4.80
2019-01-24T06:03:02.846Z,-4.70
2019-01-24T06:04:06.507Z,-4.70
2019-01-24T06:05:11.893Z,-4.70
2019-01-24T06:06:15.365Z,-4.70
2019-01-24T06:07:18.838Z,-4.80
2019-01-24T06:08:22.394Z,-4.80
2019-01-24T06:09:25.969Z,-4.80
2019-01-24T06:10:29.513Z,-4.80
2019-01-24T06:11:32.986Z,-4.80
2019-01-24T06:12:36.502Z,-4.80
2019-01-24T06:13:40.041Z,-4.90
2019-01-24T06:14:43.518Z,-4.80
2019-01-24T06:15:47.170Z,-4.70
2019-01-24T06:16:50.687Z,-4.70
2019-01-24T06:17:54.198Z,-4.60
2019-01-24T06:18:57.755Z,-4.60
2019-01-24T06:20:01.353Z,-4.50
2019-01-24T06:21:04.954Z,-4.50
2019-01-24T06:22:08.502Z,-4.50
2019-01-24T06:23:12.094Z,-4.40
2019-01-24T06:24:15.646Z,-4.40
2019-01-24T06:25:19.122Z,-4.40
2019-01-24T06:26:22.776Z,-4.30
2019-01-24T06:27:26.322Z,-4.40
2019-01-24T06:28:29.829Z,-4.30
2019-01-24T06:29:33.301Z,-4.30
2019-01-24T06:30:36.818Z,-4.30
2019-01-24T06:31:40.374Z,-4.30
2019-01-24T06:32:43.854Z,-4.30
2019-01-24T06:33:47.399Z,-4.30
2019-01-24T06:34:51.094Z,-4.40
2019-01-24T06:35:54.565Z,-4.40
2019-01-24T06:36:58.037Z,-4.50
2019-01-24T06:38:01.534Z,-4.50
2019-01-24T06:39:07.413Z,-4.60
2019-01-24T06:40:13.835Z,-4.70
2019-01-24T06:41:17.382Z,-4.70
2019-01-24T06:42:20.854Z,-4.70
2019-01-24T06:43:24.407Z,-4.70
2019-01-24T06:44:27.999Z,-4.70
2019-01-24T06:45:31.615Z,-4.60
2019-01-24T06:46:35.085Z,-4.50
2019-01-24T06:47:38.599Z,-4.50
2019-01-24T06:48:42.154Z,-4.40
2019-01-24T06:49:45.708Z,-4.40
2019-01-24T06:50:49.254Z,-4.50
2019-01-24T06:51:52.762Z,-4.50
2019-01-24T06:52:56.234Z,-4.60
2019-01-24T06:53:59.713Z,-4.50
2019-01-24T06:55:03.697Z,-4.50
2019-01-24T06:56:07.297Z,-4.50
2019-01-24T06:57:10.878Z,-4.50
2019-01-24T06:58:14.374Z,-4.60
2019-01-24T06:59:17.932Z,-4.70
2019-01-24T07:00:21.755Z,-4.70
2019-01-24T07:01:25.298Z,-4.70
2019-01-24T07:02:28.851Z,-4.80
2019-01-24T07:03:32.435Z,-4.80
2019-01-24T07:04:35.986Z,-4.80
2019-01-24T07:05:39.601Z,-4.80
2019-01-24T07:06:43.078Z,-4.80
2019-01-24T07:07:46.722Z,-4.80
2019-01-24T07:08:50.271Z,-4.80
2019-01-24T07:09:53.826Z,-4.80
2019-01-24T07:10:57.413Z,-4.70
2019-01-24T07:12:00.882Z,-4.70
2019-01-24T07:13:04.394Z,-4.70
2019-01-24T07:14:07.867Z,-4.70
2019-01-24T07:15:14.389Z,-4.80
2019-01-24T07:16:17.864Z,-4.80
2019-01-24T07:17:21.518Z,-4.80
2019-01-24T07:18:24.986Z,-4.70
2019-01-24T07:19:28.592Z,-4.70
2019-01-24T07:20:32.138Z,-4.70
2019-01-24T07:21:35.681Z,-4.70
2019-01-24T07:22:39.155Z,-4.70
2019-01-24T07:23:42.643Z,-4.70
2019-01-24T07:24:46.154Z,-4.60
2019-01-24T07:25:49.703Z,-4.60
2019-01-24T07:26:53.250Z,-4.70
2019-01-24T07:27:56.721Z,-4.70
2019-01-24T07:29:00.293Z,-4.70
2019-01-24T07:30:06.450Z,-4.80
2019-01-24T07:31:10.004Z,-4.70
2019-01-24T07:32:13.549Z,-4.70
2019-01-24T07:33:17.046Z,-4.60
2019-01-24T07:34:20.631Z,-4.60
2019-01-24T07:35:24.222Z,-4.60
2019-01-24T07:36:27.771Z,-4.60
2019-01-24T07:37:31.320Z,-4.60
2019-01-24T07:38:34.902Z,-4.60
2019-01-24T07:39:38.378Z,-4.60
2019-01-24T07:40:41.921Z,-4.60
2019-01-24T07:41:45.396Z,-4.50
2019-01-24T07:42:49.724Z,-4.50
2019-01-24T07:43:53.269Z,-4.40
2019-01-24T07:44:56.814Z,-4.40
2019-01-24T07:46:00.397Z,-4.30
2019-01-24T07:47:03.938Z,-4.30
2019-01-24T07:48:07.473Z,-4.30
2019-01-24T07:49:10.946Z,-4.30
2019-01-24T07:50:14.733Z,-4.30
2019-01-24T07:51:18.317Z,-4.40
2019-01-24T07:52:21.789Z,-4.30
2019-01-24T07:53:25.261Z,-4.30
2019-01-24T07:54:28.774Z,-4.30
2019-01-24T07:55:32.245Z,-4.20
2019-01-24T07:56:35.722Z,-4.30
2019-01-24T07:57:40.305Z,-4.20
2019-01-24T07:58:43.813Z,-4.30
2019-01-24T07:59:47.357Z,-4.40
2019-01-24T08:00:50.825Z,-4.50
2019-01-24T08:01:54.410Z,-4.60
2019-01-24T08:02:57.987Z,-4.60
2019-01-24T08:04:01.533Z,-4.80
2019-01-24T08:05:08.285Z,-4.80
2019-01-24T08:06:11.848Z,-4.70
2019-01-24T08:07:15.390Z,-4.70
2019-01-24T08:08:18.934Z,-4.70
2019-01-24T08:09:22.486Z,-4.60
2019-01-24T08:10:26.194Z,-4.60
2019-01-24T08:11:29.778Z,-4.50
2019-01-24T08:12:33.321Z,-4.40
2019-01-24T08:13:36.825Z,-4.40
2019-01-24T08:14:40.302Z,-4.30
2019-01-24T08:15:43.886Z,-4.30
2019-01-24T08:16:47.449Z,-4.30
2019-01-24T08:17:50.997Z,-4.30
2019-01-24T08:18:54.543Z,-4.40
2019-01-24T08:19:58.026Z,-4.30
2019-01-24T08:21:01.534Z,-4.30
2019-01-24T08:22:05.074Z,-4.20
2019-01-24T08:23:08.550Z,-4.20
2019-01-24T08:24:12.094Z,-4.20
2019-01-24T08:25:15.772Z,-4.20
2019-01-24T08:26:19.281Z,-4.20
2019-01-24T08:27:22.827Z,-4.10
2019-01-24T08:28:26.298Z,-4.10
2019-01-24T08:29:29.770Z,-4.10
2019-01-24T08:30:33.589Z,-4.10
2019-01-24T08:31:37.167Z,-4.10
2019-01-24T08:32:40.735Z,-4.10
2019-01-24T08:33:44.277Z,-4.10
2019-01-24T08:34:47.754Z,-4.10
2019-01-24T08:35:51.266Z,-4.10
2019-01-24T08:36:54.742Z,-4.10
2019-01-24T08:37:58.545Z,-4.10
2019-01-24T08:39:02.094Z,-4.00
2019-01-24T08:40:08.681Z,-4.10
2019-01-24T08:41:12.153Z,-4.20
2019-01-24T08:42:15.697Z,-4.20
2019-01-24T08:43:19.176Z,-4.40
2019-01-24T08:44:22.759Z,-4.50
2019-01-24T08:45:26.333Z,-4.50
2019-01-24T08:46:29.849Z,-4.50
2019-01-24T08:47:33.322Z,-4.50
2019-01-24T08:48:36.798Z,-4.50
2019-01-24T08:49:40.308Z,-4.50
2019-01-24T08:50:43.853Z,-4.50
2019-01-24T08:51:47.331Z,-4.60
2019-01-24T08:52:50.950Z,-4.60
2019-01-24T08:53:54.446Z,-4.60
2019-01-24T08:54:57.926Z,-4.60
2019-01-24T08:56:01.502Z,-4.60
2019-01-24T08:57:04.969Z,-4.60
2019-01-24T08:58:08.553Z,-4.60
2019-01-24T08:59:12.174Z,-4.60
2019-01-24T09:00:18.254Z,-4.70
2019-01-24T09:01:21.726Z,-4.70
2019-01-24T09:02:25.234Z,-4.80
2019-01-24T09:03:28.785Z,-4.80
2019-01-24T09:04:32.330Z,-4.80
2019-01-24T09:05:35.803Z,-4.90
2019-01-24T09:06:39.462Z,-4.80
2019-01-24T09:07:43.105Z,-4.90
2019-01-24T09:08:46.677Z,-4.80
2019-01-24T09:09:50.150Z,-4.70
2019-01-24T09:10:53.670Z,-4.60
2019-01-24T09:11:57.223Z,-4.50
2019-01-24T09:13:01.038Z,-4.50
2019-01-24T09:14:04.826Z,-4.50
2019-01-24T09:15:11.506Z,-4.40
2019-01-24T09:16:15.094Z,-4.40
2019-01-24T09:17:18.602Z,-4.30
2019-01-24T09:18:22.077Z,-4.30
2019-01-24T09:19:25.551Z,-4.20
2019-01-24T09:20:29.098Z,-4.20
2019-01-24T09:21:32.607Z,-4.10
2019-01-24T09:22:36.085Z,-4.10
2019-01-24T09:23:39.634Z,-4.10
2019-01-24T09:24:43.178Z,-4.10
2019-01-24T09:25:46.686Z,-4.10
2019-01-24T09:26:50.215Z,-4.20
2019-01-24T09:27:53.758Z,-4.10
2019-01-24T09:28:57.332Z,-4.10
2019-01-24T09:30:00.928Z,-4.10
2019-01-24T09:31:04.430Z,-4.10
2019-01-24T09:32:08.010Z,-4.10
2019-01-24T09:33:11.478Z,-4.00
2019-01-24T09:34:14.989Z,-4.10
2019-01-24T09:35:18.470Z,-4.10
2019-01-24T09:36:22.050Z,-4.00
2019-01-24T09:37:25.532Z,-4.00
2019-01-24T09:38:29.077Z,-4.00
2019-01-24T09:39:32.550Z,-4.00
2019-01-24T09:40:36.146Z,-3.90
2019-01-24T09:41:39.706Z,-3.90
2019-01-24T09:42:43.254Z,-4.00
2019-01-24T09:43:46.728Z,-4.00
2019-01-24T09:44:50.319Z,-4.00
2019-01-24T09:45:53.873Z,-3.90
2019-01-24T09:46:57.420Z,-3.90
2019-01-24T09:48:01.108Z,-3.90
2019-01-24T09:49:04.901Z,-3.90
2019-01-24T09:50:22.538Z,-3.80
2019-01-24T09:51:26.142Z,-3.80
2019-01-24T09:52:29.722Z,-3.90
2019-01-24T09:53:33.293Z,-3.80
2019-01-24T09:54:36.842Z,-3.90
2019-01-24T09:55:40.361Z,-3.90
2019-01-24T09:56:43.903Z,-3.90
2019-01-24T09:57:47.590Z,-3.90
2019-01-24T09:58:51.134Z,-3.90
2019-01-24T09:59:54.606Z,-3.80
2019-01-24T10:00:58.131Z,-3.80
2019-01-24T10:02:01.666Z,-3.80
2019-01-24T10:03:05.281Z,-3.80
2019-01-24T10:04:08.825Z,-3.80
2019-01-24T10:05:12.977Z,-3.80
2019-01-24T10:06:16.450Z,-3.80
2019-01-24T10:07:19.961Z,-3.70
2019-01-24T10:08:23.545Z,-3.80
2019-01-24T10:09:27.113Z,-3.70
2019-01-24T10:10:30.644Z,-3.70
2019-01-24T10:11:34.190Z,-3.70
2019-01-24T10:12:37.738Z,-3.70
2019-01-24T10:13:41.242Z,-3.60
2019-01-24T10:14:44.740Z,-3.60
2019-01-24T10:15:48.331Z,-3.70
2019-01-24T10:16:51.802Z,-3.70
2019-01-24T10:17:55.358Z,-3.70
2019-01-24T10:18:58.832Z,-3.80
2019-01-24T10:20:02.307Z,-3.70
2019-01-24T10:21:05.894Z,-3.60
2019-01-24T10:22:09.365Z,-3.60
2019-01-24T10:23:12.906Z,-3.60
2019-01-24T10:24:16.378Z,-3.50
2019-01-24T10:25:25.538Z,-3.50
2019-01-24T10:26:29.050Z,-3.60
2019-01-24T10:27:32.593Z,-3.60
2019-01-24T10:28:36.142Z,-3.60
2019-01-24T10:29:39.690Z,-3.60
2019-01-24T10:30:43.414Z,-3.50
2019-01-24T10:31:46.970Z,-3.50
2019-01-24T10:32:51.370Z,-3.50
2019-01-24T10:33:54.955Z,-3.40
2019-01-24T10:34:58.512Z,-3.50
2019-01-24T10:36:02.102Z,-3.50
2019-01-24T10:37:05.650Z,-3.50
2019-01-24T10:38:09.123Z,-3.60
2019-01-24T10:39:12.671Z,-3.70
2019-01-24T10:40:19.458Z,-3.70
2019-01-24T10:41:22.966Z,-3.70
2019-01-24T10:42:26.443Z,-3.70
2019-01-24T10:43:29.998Z,-3.70
2019-01-24T10:44:33.541Z,-3.70
2019-01-24T10:45:37.017Z,-3.60
2019-01-24T10:46:40.608Z,-3.50
2019-01-24T10:47:44.234Z,-3.50
2019-01-24T10:48:47.774Z,-3.50
2019-01-24T10:49:51.242Z,-3.50
2019-01-24T10:50:54.718Z,-3.50
2019-01-24T10:51:58.234Z,-3.50
2019-01-24T10:53:01.720Z,-3.40
2019-01-24T10:54:05.256Z,-3.40
2019-01-24T10:55:14.811Z,-3.40
2019-01-24T10:56:18.361Z,-3.40
2019-01-24T10:57:21.960Z,-3.40
2019-01-24T10:58:25.506Z,-3.40
2019-01-24T10:59:29.058Z,-3.30
2019-01-24T11:00:34.874Z,-3.40
2019-01-24T11:01:38.431Z,-3.50
2019-01-24T11:02:42.083Z,-3.40
2019-01-24T11:03:45.630Z,-3.40
2019-01-24T11:04:49.106Z,-3.40
2019-01-24T11:05:52.653Z,-3.50
2019-01-24T11:06:56.198Z,-3.50
2019-01-24T11:07:59.710Z,-3.50
2019-01-24T11:09:04.594Z,-3.50
2019-01-24T11:10:10.295Z,-3.40
2019-01-24T11:11:13.834Z,-3.40
2019-01-24T11:12:17.422Z,-3.30
2019-01-24T11:13:21.065Z,-3.30
2019-01-24T11:14:24.570Z,-3.20
2019-01-24T11:15:28.082Z,-3.10
2019-01-24T11:16:31.553Z,-3.10
2019-01-24T11:17:35.344Z,-3.00
2019-01-24T11:18:38.922Z,-2.90
2019-01-24T11:19:42.395Z,-2.90
2019-01-24T11:20:45.937Z,-2.90
2019-01-24T11:21:49.418Z,-3.00
2019-01-24T11:22:53.033Z,-2.90
2019-01-24T11:23:56.543Z,-2.80
2019-01-24T11:25:00.209Z,-2.80
2019-01-24T11:26:03.802Z,-2.70
2019-01-24T11:27:07.274Z,-2.70
2019-01-24T11:28:10.858Z,-2.60
2019-01-24T11:29:14.371Z,-2.60
2019-01-24T11:30:26.041Z,-2.60
2019-01-24T11:31:29.693Z,-2.60
2019-01-24T11:32:33.241Z,-2.60
2019-01-24T11:33:36.794Z,-2.50
2019-01-24T11:34:40.338Z,-2.50
2019-01-24T11:35:43.889Z,-2.60
2019-01-24T11:36:47.450Z,-2.60
2019-01-24T11:37:51.067Z,-2.60
2019-01-24T11:38:54.611Z,-2.60
2019-01-24T11:39:58.164Z,-2.60
2019-01-24T11:41:01.708Z,-2.50
2019-01-24T11:42:05.358Z,-2.50
2019-01-24T11:43:08.833Z,-2.50
2019-01-24T11:44:12.311Z,-2.50
2019-01-24T11:45:18.390Z,-2.50
2019-01-24T11:46:21.863Z,-2.50
2019-01-24T11:47:25.444Z,-2.40
2019-01-24T11:48:29.023Z,-2.30
2019-01-24T11:49:32.566Z,-2.30
2019-01-24T11:50:36.147Z,-2.40
2019-01-24T11:51:39.729Z,-2.50
2019-01-24T11:52:43.330Z,-2.40
2019-01-24T11:53:52.910Z,-2.50
2019-01-24T11:54:52.047Z,-2.50
2019-01-24T11:55:55.666Z,-2.50
2019-01-24T11:56:59.214Z,-2.50
2019-01-24T11:58:03.222Z,-2.40
2019-01-24T11:59:07.503Z,-2.40
2019-01-24T12:00:28.047Z,-2.40
2019-01-24T12:01:32.014Z,-2.40
2019-01-24T12:02:39.794Z,-2.40
2019-01-24T12:03:41.859Z,-2.40
2019-01-24T12:04:45.852Z,-2.40
2019-01-24T12:05:50.167Z,-2.40
2019-01-24T12:06:54.153Z,-2.30
2019-01-24T12:07:58.168Z,-2.30
2019-01-24T12:09:02.371Z,-2.40
2019-01-24T12:10:11.852Z,-2.40
2019-01-24T12:11:15.864Z,-2.50
2019-01-24T12:12:19.980Z,-2.60
2019-01-24T12:13:24.183Z,-2.60
2019-01-24T12:14:28.198Z,-2.50
2019-01-24T12:15:32.700Z,-2.50
2019-01-24T12:16:36.786Z,-2.50
2019-01-24T12:17:40.902Z,-2.40
2019-01-24T12:18:44.822Z,-2.40
2019-01-24T12:19:48.926Z,-2.40
2019-01-24T12:20:52.912Z,-2.50
2019-01-24T12:21:57.221Z,-2.50
2019-01-24T12:23:01.445Z,-2.50
2019-01-24T12:24:07.562Z,-2.60
2019-01-24T12:25:18.249Z,-2.70
2019-01-24T12:26:22.151Z,-2.70
2019-01-24T12:27:26.661Z,-2.80
2019-01-24T12:28:31.878Z,-2.80
2019-01-24T12:29:36.333Z,-2.80
2019-01-24T12:30:43.441Z,-2.80
2019-01-24T12:31:49.001Z,-2.70
2019-01-24T12:32:54.923Z,-2.70
2019-01-24T12:35:29.678Z,-2.70
2019-01-24T12:36:33.781Z,-2.70
2019-01-24T12:37:42.327Z,-2.60
2019-01-24T12:38:59.805Z,-2.60
2019-01-24T12:40:09.229Z,-2.50
2019-01-24T12:41:25.239Z,-2.50
2019-01-24T12:44:31.241Z,-2.50
2019-01-24T12:45:40.606Z,-2.50
2019-01-24T12:47:00.773Z,-2.40
2019-01-24T12:48:06.517Z,-2.40
2019-01-24T12:49:10.513Z,-2.40
2019-01-24T12:50:19.160Z,-2.50
2019-01-24T12:51:23.423Z,-2.60
2019-01-24T12:52:27.728Z,-2.70
2019-01-24T12:53:33.889Z,-2.60
2019-01-24T12:54:37.869Z,-2.60
2019-01-24T12:55:41.969Z,-2.60
2019-01-24T12:56:46.072Z,-2.50
2019-01-24T12:57:50.593Z,-2.50
2019-01-24T12:58:54.598Z,-2.50
2019-01-24T12:59:59.826Z,-2.40
2019-01-24T13:01:04.131Z,-2.40
2019-01-24T13:02:08.095Z,-2.40
2019-01-24T13:03:12.133Z,-2.40
2019-01-24T13:04:16.132Z,-2.40
2019-01-24T13:05:20.231Z,-2.40
2019-01-24T13:06:24.310Z,-2.40
2019-01-24T13:07:28.334Z,-2.40
2019-01-24T13:08:32.481Z,-2.40
2019-01-24T13:09:36.437Z,-2.40
2019-01-24T13:10:40.437Z,-2.40
2019-01-24T13:11:43.965Z,-2.40
2019-01-24T13:12:48.179Z,-2.40
2019-01-24T13:13:51.649Z,-2.30
2019-01-24T13:14:55.130Z,-2.30
2019-01-24T13:15:58.718Z,-2.40
2019-01-24T13:17:02.327Z,-2.40
2019-01-24T13:18:06.319Z,-2.40
2019-01-24T13:19:09.897Z,-2.50
2019-01-24T13:20:15.749Z,-2.40
2019-01-24T13:21:19.250Z,-2.50
2019-01-24T13:22:22.733Z,-2.50
2019-01-24T13:23:26.317Z,-2.50
2019-01-24T13:24:29.868Z,-2.50
2019-01-24T13:25:34.094Z,-2.50
2019-01-24T13:26:37.645Z,-2.40
2019-01-24T13:27:41.165Z,-2.40
2019-01-24T13:28:44.705Z,-2.50
2019-01-24T13:29:48.219Z,-2.60
2019-01-24T13:30:51.689Z,-2.70
2019-01-24T13:31:55.158Z,-2.70
2019-01-24T13:32:58.902Z,-2.70
2019-01-24T13:34:02.498Z,-2.80
2019-01-24T13:35:06.387Z,-2.80
2019-01-24T13:36:10.007Z,-2.80
2019-01-24T13:37:13.559Z,-2.70
2019-01-24T13:38:17.116Z,-2.70
2019-01-24T13:39:20.695Z,-2.60
2019-01-24T13:40:26.491Z,-2.50
2019-01-24T13:41:30.035Z,-2.50
2019-01-24T13:42:33.517Z,-2.40
2019-01-24T13:43:37.066Z,-2.40
2019-01-24T13:44:40.666Z,-2.30
2019-01-24T13:45:44.142Z,-2.30
2019-01-24T13:46:47.622Z,-2.20