createdAt,value
2018-11-14T00:01:22.818Z,5.57
2018-11-14T00:03:56.531Z,6.17
2018-11-14T00:06:29.747Z,5.80
2018-11-14T00:09:01.479Z,5.93
2018-11-14T00:11:31.743Z,6.60
2018-11-14T00:14:02.126Z,5.87
2018-11-14T00:16:32.750Z,6.83
2018-11-14T00:19:02.790Z,5.93
2018-11-14T00:21:33.854Z,5.33
2018-11-14T00:24:06.049Z,5.77
2018-11-14T00:26:36.965Z,4.63
2018-11-14T00:29:09.821Z,5.00
2018-11-14T00:31:39.874Z,6.10
2018-11-14T00:34:12.770Z,7.07
2018-11-14T00:39:44.834Z,5.87
2018-11-14T00:42:18.447Z,5.90
2018-11-14T00:44:49.042Z,4.80
2018-11-14T00:47:19.568Z,4.50
2018-11-14T00:49:49.905Z,4.57
2018-11-14T00:52:20.759Z,4.13
2018-11-14T00:54:51.450Z,4.30
2018-11-14T00:57:22.023Z,3.90
2018-11-14T00:59:52.343Z,4.00
2018-11-14T01:02:22.926Z,3.30
2018-11-14T01:04:56.992Z,3.90
2018-11-14T01:07:27.378Z,3.10
2018-11-14T01:09:57.996Z,3.53
2018-11-14T01:12:28.175Z,3.70
2018-11-14T01:14:59.111Z,3.43
2018-11-14T01:17:30.247Z,4.20
2018-11-14T01:20:00.058Z,3.97
2018-11-14T01:22:32.947Z,4.60
2018-11-14T01:25:02.762Z,4.33
2018-11-14T01:27:38.046Z,4.00
2018-11-14T01:30:13.845Z,3.83
2018-11-14T01:32:49.623Z,3.77
2018-11-14T01:35:20.491Z,4.90
2018-11-14T01:37:50.018Z,5.17
2018-11-14T01:40:27.125Z,6.10
2018-11-14T01:42:58.390Z,5.50
2018-11-14T01:45:29.229Z,4.90
2018-11-14T01:48:01.240Z,4.87
2018-11-14T01:50:33.431Z,4.57
2018-11-14T01:53:03.321Z,4.60
2018-11-14T01:55:33.307Z,3.97
2018-11-14T01:58:02.798Z,4.30
2018-11-14T02:00:33.141Z,4.03
2018-11-14T02:03:02.783Z,4.10
2018-11-14T02:05:33.333Z,4.60
2018-11-14T02:08:02.755Z,4.40
2018-11-14T02:10:36.159Z,4.30
2018-11-14T02:13:08.513Z,4.07
2018-11-14T02:15:38.510Z,4.87
2018-11-14T02:18:09.375Z,8.20
2018-11-14T02:20:39.303Z,8.60
2018-11-14T02:23:12.311Z,8.97
2018-11-14T02:25:43.450Z,6.40
2018-11-14T02:28:14.379Z,6.27
2018-11-14T02:30:45.325Z,4.50
2018-11-14T02:33:15.950Z,6.20
2018-11-14T02:35:46.470Z,8.50
2018-11-14T02:38:16.547Z,7.70
2018-11-14T02:40:47.670Z,10.50
2018-11-14T02:43:18.609Z,7.27
2018-11-14T02:45:48.527Z,6.60
2018-11-14T02:48:20.475Z,7.30
2018-11-14T02:51:01.042Z,8.00
2018-11-14T02:53:33.540Z,7.00
2018-11-14T02:56:07.206Z,6.50
2018-11-14T02:58:38.391Z,7.17
2018-11-14T03:01:09.055Z,5.80
2018-11-14T03:03:39.363Z,5.57
2018-11-14T03:06:10.374Z,3.97
2018-11-14T03:08:49.551Z,4.43
2018-11-14T03:11:19.642Z,3.67
2018-11-14T03:13:50.592Z,4.23
2018-11-14T03:16:20.796Z,4.30
2018-11-14T03:18:51.643Z,4.30
2018-11-14T03:21:21.586Z,8.60
2018-11-14T03:23:52.646Z,8.93
2018-11-14T03:26:23.658Z,8.33
2018-11-14T03:28:54.218Z,6.83
2018-11-14T03:31:24.693Z,4.50
2018-11-14T03:33:55.627Z,6.80
2018-11-14T03:36:25.714Z,4.53
2018-11-14T03:38:56.840Z,3.07
2018-11-14T03:41:26.795Z,3.33
2018-11-14T03:43:57.990Z,8.40
2018-11-14T03:46:28.663Z,26.90
2018-11-14T03:48:58.890Z,30.57
2018-11-14T03:51:29.814Z,30.23
2018-11-14T03:54:00.999Z,22.20
2018-11-14T03:56:31.947Z,15.10
2018-11-14T03:59:12.384Z,11.50
2018-11-14T04:01:47.647Z,6.30
2018-11-14T04:04:37.356Z,6.03
2018-11-14T04:07:12.538Z,6.70
2018-11-14T04:09:52.432Z,5.20
2018-11-14T04:12:27.737Z,6.97
2018-11-14T04:15:13.564Z,15.33
2018-11-14T04:17:48.737Z,12.10
2018-11-14T04:20:27.663Z,6.73
2018-11-14T04:23:15.561Z,3.80
2018-11-14T04:25:59.686Z,4.40
2018-11-14T04:28:48.051Z,5.10
2018-11-14T04:31:33.184Z,6.17
2018-11-14T04:34:18.965Z,6.53
2018-11-14T04:37:08.000Z,6.10
2018-11-14T04:39:52.384Z,5.70
2018-11-14T04:42:41.007Z,6.67
2018-11-14T04:45:25.580Z,5.40
2018-11-14T04:48:10.250Z,7.77
2018-11-14T04:50:55.690Z,7.23
2018-11-14T04:53:45.984Z,15.57
2018-11-14T04:56:30.080Z,17.40
2018-11-14T04:59:05.450Z,25.97
2018-11-14T05:01:36.247Z,20.00
2018-11-14T05:04:09.786Z,13.13
2018-11-14T05:06:40.155Z,8.03
2018-11-14T05:09:13.091Z,7.03
2018-11-14T05:11:45.259Z,6.17
2018-11-14T05:14:15.270Z,5.67
2018-11-14T05:16:46.194Z,5.20
2018-11-14T05:19:16.106Z,4.00
2018-11-14T05:21:47.095Z,3.37
2018-11-14T05:24:17.203Z,3.40
2018-11-14T05:26:57.354Z,3.77
2018-11-14T05:29:27.187Z,2.53
2018-11-14T05:32:01.153Z,2.87
2018-11-14T05:34:31.010Z,3.13
2018-11-14T05:37:02.219Z,2.77
2018-11-14T05:39:32.219Z,2.93
2018-11-14T05:42:02.906Z,2.90
2018-11-14T05:44:33.982Z,3.20
2018-11-14T05:47:03.630Z,3.37
2018-11-14T05:49:35.143Z,3.50
2018-11-14T05:52:05.880Z,4.03
2018-11-14T05:54:44.841Z,3.80
2018-11-14T05:57:15.355Z,4.20
2018-11-14T05:59:46.490Z,3.93
2018-11-14T06:02:18.532Z,4.87
2018-11-14T06:04:50.432Z,3.80
2018-11-14T06:07:24.381Z,3.27
2018-11-14T06:09:54.404Z,2.40
2018-11-14T06:12:37.571Z,2.53
2018-11-14T06:15:12.190Z,2.50
2018-11-14T06:17:42.855Z,3.00
2018-11-14T06:20:15.153Z,3.03
2018-11-14T06:22:47.520Z,3.00
2018-11-14T06:25:21.703Z,2.30
2018-11-14T06:27:55.200Z,2.60
2018-11-14T06:30:24.863Z,2.73
2018-11-14T06:32:56.208Z,3.00
2018-11-14T06:35:31.426Z,2.83
2018-11-14T06:38:02.546Z,4.50
2018-11-14T06:40:32.713Z,4.30
2018-11-14T06:43:02.897Z,4.30
2018-11-14T06:45:34.162Z,6.00
2018-11-14T06:48:04.207Z,5.00
2018-11-14T06:50:34.952Z,4.67
2018-11-14T06:53:08.592Z,4.93
2018-11-14T06:55:44.374Z,5.37
2018-11-14T06:58:15.527Z,4.53
2018-11-14T07:00:47.638Z,5.40
2018-11-14T07:03:25.688Z,5.20
2018-11-14T07:05:55.821Z,4.90
2018-11-14T07:08:26.580Z,5.87
2018-11-14T07:10:56.873Z,4.80
2018-11-14T07:13:27.696Z,6.50
2018-11-14T07:15:58.793Z,6.03
2018-11-14T07:18:28.739Z,4.93
2018-11-14T07:20:59.746Z,4.57
2018-11-14T07:23:30.863Z,4.13
2018-11-14T07:26:00.930Z,4.23
2018-11-14T07:28:31.807Z,4.33
2018-11-14T07:31:03.571Z,3.97
2018-11-14T07:33:34.983Z,4.20
2018-11-14T07:36:06.842Z,5.53
2018-11-14T07:38:45.722Z,5.37
2018-11-14T07:41:19.954Z,5.37
2018-11-14T07:43:49.968Z,4.50
2018-11-14T07:46:19.432Z,7.20
2018-11-14T07:48:50.160Z,6.60
2018-11-14T07:51:20.006Z,5.73
2018-11-14T07:53:50.108Z,5.23
2018-11-14T07:59:18.019Z,5.40
2018-11-14T08:01:49.047Z,5.23
2018-11-14T08:04:19.002Z,5.07
2018-11-14T08:06:50.005Z,4.70
2018-11-14T08:09:21.059Z,4.87
2018-11-14T08:11:53.267Z,4.80
2018-11-14T08:14:24.711Z,4.30
2018-11-14T08:16:57.810Z,4.53
2018-11-14T08:25:28.796Z,4.70
2018-11-14T08:27:58.277Z,4.10
2018-11-14T08:30:28.764Z,4.57
2018-11-14T08:32:59.010Z,3.90
2018-11-14T08:35:30.156Z,4.33
2018-11-14T08:38:00.063Z,4.37
2018-11-14T08:40:31.080Z,4.70
2018-11-14T08:43:05.959Z,4.70
2018-11-14T08:45:38.895Z,4.67
2018-11-14T08:48:10.413Z,4.83
2018-11-14T08:50:40.246Z,5.00
2018-11-14T08:53:11.706Z,3.50
2018-11-14T08:55:42.250Z,4.77
2018-11-14T08:58:14.231Z,3.90
2018-11-14T09:00:46.213Z,3.30
2018-11-14T09:03:23.515Z,2.70
2018-11-14T09:05:53.098Z,3.37
2018-11-14T09:08:24.296Z,3.70
2018-11-14T09:10:54.285Z,3.00
2018-11-14T09:13:24.690Z,3.07
2018-11-14T09:15:55.396Z,3.20
2018-11-14T09:18:26.011Z,2.90
2018-11-14T09:20:56.643Z,3.40
2018-11-14T09:23:26.982Z,4.00
2018-11-14T09:25:57.273Z,3.40
2018-11-14T09:28:28.198Z,2.80
2018-11-14T09:30:58.366Z,3.60
2018-11-14T09:33:29.367Z,2.67
2018-11-14T09:36:02.221Z,3.77
2018-11-14T09:38:37.213Z,5.30
2018-11-14T09:41:12.290Z,3.20
2018-11-14T09:43:43.738Z,3.50
2018-11-14T09:46:15.473Z,3.23
2018-11-14T09:48:45.553Z,3.90
2018-11-14T09:51:15.490Z,3.40
2018-11-14T09:53:46.537Z,3.40
2018-11-14T09:56:17.536Z,5.03
2018-11-14T09:58:48.550Z,4.93
2018-11-14T10:01:18.415Z,4.70
2018-11-14T10:03:49.598Z,4.53
2018-11-14T10:06:20.456Z,5.73
2018-11-14T10:08:54.183Z,7.13
2018-11-14T10:11:24.650Z,7.00
2018-11-14T10:13:55.446Z,6.37
2018-11-14T10:16:26.263Z,6.60
2018-11-14T10:18:56.523Z,5.43
2018-11-14T10:21:27.149Z,5.50
2018-11-14T10:23:57.559Z,6.00
2018-11-14T10:26:27.581Z,6.40
2018-11-14T10:29:02.965Z,6.70
2018-11-14T10:31:33.595Z,6.97
2018-11-14T10:34:03.450Z,7.90
2018-11-14T10:36:36.635Z,6.60
2018-11-14T10:39:13.669Z,7.03
2018-11-14T10:41:43.785Z,6.90
2018-11-14T10:44:15.795Z,7.73
2018-11-14T10:46:47.591Z,8.60
2018-11-14T10:49:18.453Z,7.60
2018-11-14T10:51:48.772Z,7.80
2018-11-14T10:54:19.640Z,7.93
2018-11-14T10:59:49.602Z,8.43
2018-11-14T11:02:27.034Z,8.00
2018-11-14T11:05:04.174Z,9.33
2018-11-14T11:07:41.150Z,8.83
2018-11-14T11:10:17.931Z,9.07
2018-11-14T11:12:54.211Z,6.10
2018-11-14T11:15:33.971Z,6.23
2018-11-14T11:18:05.695Z,8.23
2018-11-14T11:20:35.967Z,6.43
2018-11-14T11:23:07.295Z,5.30
2018-11-14T11:25:38.064Z,5.00
2018-11-14T11:28:11.115Z,5.10
2018-11-14T11:30:41.864Z,6.50
2018-11-14T11:33:13.004Z,5.70
2018-11-14T11:35:44.027Z,6.17
2018-11-14T11:38:16.027Z,6.37
2018-11-14T11:41:05.428Z,6.20
2018-11-14T11:43:35.127Z,4.80
2018-11-14T11:46:06.883Z,4.60
2018-11-14T11:48:36.249Z,4.80
2018-11-14T11:51:07.250Z,4.83
2018-11-14T11:53:39.170Z,7.10
2018-11-14T11:56:11.099Z,6.20
2018-11-14T11:58:42.103Z,4.57
2018-11-14T12:01:12.051Z,5.80
2018-11-14T12:03:43.040Z,4.77
2018-11-14T12:06:14.197Z,4.40
2018-11-14T12:08:45.147Z,3.87
2018-11-14T12:11:16.338Z,3.80
2018-11-14T12:13:46.293Z,5.60
2018-11-14T12:16:15.960Z,3.97
2018-11-14T12:18:47.062Z,3.60
2018-11-14T12:21:23.993Z,3.93
2018-11-14T12:23:55.196Z,4.73
2018-11-14T12:26:27.883Z,4.73
2018-11-14T12:28:59.068Z,4.70
2018-11-14T12:31:35.983Z,4.07
2018-11-14T12:34:13.091Z,4.13
2018-11-14T12:36:43.120Z,4.17
2018-11-14T12:39:15.233Z,7.90
2018-11-14T12:41:45.244Z,11.50
2018-11-14T12:44:21.086Z,14.37
2018-11-14T12:46:54.070Z,16.63
2018-11-14T12:49:25.333Z,14.00
2018-11-14T12:51:56.514Z,15.13
2018-11-14T12:54:25.980Z,15.30
2018-11-14T12:56:59.126Z,16.77
2018-11-14T12:59:29.325Z,17.70
2018-11-14T13:02:00.247Z,17.23
2018-11-14T13:04:30.627Z,19.07
2018-11-14T13:07:02.888Z,20.97
2018-11-14T13:09:34.411Z,20.13
2018-11-14T13:12:03.915Z,20.90
2018-11-14T13:14:33.367Z,22.13
2018-11-14T13:17:03.650Z,21.40
2018-11-14T13:19:34.392Z,23.23
2018-11-14T13:22:03.926Z,21.00
2018-11-14T13:24:35.648Z,19.70
2018-11-14T13:27:06.725Z,19.80
2018-11-14T13:29:36.511Z,19.67
2018-11-14T13:32:06.582Z,22.47
2018-11-14T13:34:38.683Z,21.83
2018-11-14T13:37:09.641Z,22.13
2018-11-14T13:39:41.699Z,21.27
2018-11-14T13:42:13.642Z,20.20
2018-11-14T13:44:43.518Z,22.77
2018-11-14T13:47:20.377Z,24.60
2018-11-14T13:49:50.862Z,23.50
2018-11-14T13:52:21.563Z,23.90
2018-11-14T13:54:52.775Z,20.73
2018-11-14T13:57:22.617Z,27.30
2018-11-14T13:59:52.114Z,23.50
2018-11-14T14:02:22.575Z,20.73
2018-11-14T14:04:53.514Z,22.23
2018-11-14T14:07:24.776Z,21.80
2018-11-14T14:09:55.569Z,21.80
2018-11-14T14:12:25.665Z,24.47
2018-11-14T14:14:55.808Z,23.30
2018-11-14T14:17:25.654Z,19.47
2018-11-14T14:19:56.791Z,19.50
2018-11-14T14:22:30.575Z,20.80
2018-11-14T14:25:01.745Z,19.93
2018-11-14T14:27:33.607Z,19.07
2018-11-14T14:30:03.764Z,22.30
2018-11-14T14:32:36.227Z,22.43
2018-11-14T14:35:07.544Z,23.00
2018-11-14T14:37:42.485Z,17.13
2018-11-14T14:40:19.912Z,14.70
2018-11-14T14:42:50.061Z,13.60
2018-11-14T14:45:22.428Z,15.10
2018-11-14T14:47:54.091Z,12.97
2018-11-14T14:50:24.942Z,13.33
2018-11-14T14:52:54.835Z,13.00
2018-11-14T14:55:26.266Z,12.00
2018-11-14T14:57:56.018Z,12.30
2018-11-14T15:00:28.184Z,12.03
2018-11-14T15:02:58.062Z,11.20
2018-11-14T15:05:29.941Z,10.97
2018-11-14T15:08:05.094Z,9.13
2018-11-14T15:10:38.851Z,10.20
2018-11-14T15:13:08.677Z,10.40
2018-11-14T15:15:41.071Z,10.60
2018-11-14T15:18:15.735Z,10.80
2018-11-14T15:20:45.126Z,11.60
2018-11-14T15:23:17.199Z,10.77
2018-11-14T15:25:47.946Z,11.77
2018-11-14T15:28:20.123Z,10.20
2018-11-14T15:30:51.571Z,17.20
2018-11-14T15:33:22.024Z,19.87
2018-11-14T15:35:53.234Z,15.47
2018-11-14T15:38:25.214Z,12.17
2018-11-14T15:40:55.943Z,12.67
2018-11-14T15:43:26.383Z,11.13
2018-11-14T15:45:56.186Z,12.80
2018-11-14T15:51:27.304Z,9.00
2018-11-14T15:53:58.074Z,10.13
2018-11-14T15:56:29.138Z,9.60
2018-11-14T15:58:59.435Z,11.17
2018-11-14T16:01:30.370Z,14.10
2018-11-14T16:04:00.850Z,9.77
2018-11-14T16:06:31.220Z,7.43
2018-11-14T16:09:02.206Z,9.60
2018-11-14T16:11:32.474Z,14.60
2018-11-14T16:14:02.914Z,12.03
2018-11-14T16:16:32.283Z,10.07
2018-11-14T16:19:03.943Z,6.73
2018-11-14T16:21:34.478Z,6.67
2018-11-14T16:24:03.910Z,9.80
2018-11-14T16:26:35.774Z,8.70
2018-11-14T16:32:14.061Z,5.40
2018-11-14T16:34:45.377Z,5.83
2018-11-14T16:37:16.610Z,7.17
2018-11-14T16:39:48.515Z,7.93
2018-11-14T16:42:20.467Z,7.27
2018-11-14T16:44:51.407Z,5.97
2018-11-14T16:47:21.430Z,10.00
2018-11-14T16:49:52.645Z,11.50
2018-11-14T16:52:22.377Z,15.57
2018-11-14T16:54:56.207Z,19.23
2018-11-14T16:57:28.312Z,17.97
2018-11-14T16:59:59.386Z,20.03
2018-11-14T17:02:30.502Z,9.10
2018-11-14T17:05:01.727Z,7.23
2018-11-14T17:07:35.346Z,6.70
2018-11-14T17:10:09.569Z,13.00
2018-11-14T17:12:42.419Z,17.73
2018-11-14T17:15:22.559Z,16.97
2018-11-14T17:17:54.958Z,12.03
2018-11-14T17:20:25.538Z,8.93
2018-11-14T17:22:55.891Z,7.33
2018-11-14T17:25:26.554Z,9.53
2018-11-14T17:28:00.660Z,7.80
2018-11-14T17:30:31.814Z,5.90
2018-11-14T17:33:02.816Z,6.27
2018-11-14T17:35:34.534Z,7.10
2018-11-14T17:38:04.179Z,6.23
2018-11-14T17:40:38.718Z,5.90
2018-11-14T17:43:08.847Z,5.70
2018-11-14T17:45:40.802Z,4.97
2018-11-14T17:48:12.764Z,4.70
2018-11-14T17:50:43.778Z,4.43
2018-11-14T17:53:14.715Z,8.73
2018-11-14T17:55:44.839Z,7.30
2018-11-14T17:58:15.828Z,8.37
2018-11-14T18:00:46.794Z,6.40
2018-11-14T18:03:16.742Z,7.77
2018-11-14T18:05:50.570Z,7.30
2018-11-14T18:08:24.487Z,7.50
2018-11-14T18:10:57.643Z,4.20
2018-11-14T18:13:33.716Z,5.07
2018-11-14T18:16:07.714Z,5.23
2018-11-14T18:18:44.079Z,5.03
2018-11-14T18:21:14.759Z,4.93
2018-11-14T18:23:45.221Z,5.47
2018-11-14T18:26:18.551Z,4.43
2018-11-14T18:28:52.693Z,5.40
2018-11-14T18:31:22.855Z,6.63
2018-11-14T18:33:52.936Z,8.03
2018-11-14T18:36:24.075Z,11.57
2018-11-14T18:38:53.912Z,9.90
2018-11-14T18:41:29.011Z,7.87
2018-11-14T18:44:01.868Z,7.77
2018-11-14T18:46:32.110Z,6.10
2018-11-14T18:49:04.226Z,5.97
2018-11-14T18:51:34.907Z,6.13
2018-11-14T18:54:04.709Z,5.73
2018-11-14T18:56:39.865Z,6.20
2018-11-14T18:59:13.348Z,5.30
2018-11-14T19:01:45.006Z,7.43
2018-11-14T19:04:17.222Z,7.33
2018-11-14T19:06:48.532Z,22.17
2018-11-14T19:09:18.257Z,21.77
2018-11-14T19:11:48.957Z,15.10
2018-11-14T19:14:23.210Z,23.00
2018-11-14T19:16:54.599Z,16.23
2018-11-14T19:19:26.533Z,12.53
2018-11-14T19:21:56.907Z,9.53
2018-11-14T19:24:27.522Z,12.77
2018-11-14T19:26:58.110Z,12.07
2018-11-14T19:29:33.688Z,13.10
2018-11-14T19:32:04.350Z,8.67
2018-11-14T19:34:36.211Z,6.90
2018-11-14T19:37:07.414Z,7.03
2018-11-14T19:39:39.431Z,6.40
2018-11-14T19:42:10.168Z,5.27
2018-11-14T19:44:41.170Z,5.87
2018-11-14T19:47:14.110Z,6.17
2018-11-14T19:49:45.463Z,6.27
2018-11-14T19:52:16.307Z,6.33
2018-11-14T19:54:47.891Z,6.30
2018-11-14T19:57:18.753Z,6.17
2018-11-14T19:59:49.027Z,6.37
2018-11-14T20:02:19.331Z,5.20
2018-11-14T20:04:50.242Z,6.00
2018-11-14T20:07:29.207Z,6.53
2018-11-14T20:10:00.266Z,6.10
2018-11-14T20:12:30.406Z,4.93
2018-11-14T20:15:01.572Z,5.87
2018-11-14T20:17:31.601Z,5.30
2018-11-14T20:20:02.615Z,4.07
2018-11-14T20:22:33.459Z,4.30
2018-11-14T20:25:03.360Z,4.80
2018-11-14T20:27:33.572Z,4.20
2018-11-14T20:30:04.604Z,4.70
2018-11-14T20:32:34.463Z,4.53
2018-11-14T20:35:04.414Z,5.93
2018-11-14T20:37:35.582Z,4.10
2018-11-14T20:40:05.419Z,4.63
2018-11-14T20:42:36.738Z,5.00
2018-11-14T20:45:10.038Z,6.40
2018-11-14T20:47:45.457Z,6.00
2018-11-14T20:50:16.832Z,4.80
2018-11-14T20:52:47.199Z,5.33
2018-11-14T20:55:18.862Z,5.90
2018-11-14T20:57:50.564Z,5.50
2018-11-14T21:00:27.034Z,5.00
2018-11-14T21:02:56.922Z,4.77
2018-11-14T21:05:28.365Z,5.70
2018-11-14T21:07:59.823Z,4.90
2018-11-14T21:10:35.654Z,5.27
2018-11-14T21:13:05.908Z,5.60
2018-11-14T21:15:36.703Z,4.83
2018-11-14T21:18:06.442Z,4.43
2018-11-14T21:23:36.243Z,3.73
2018-11-14T21:29:12.046Z,4.23
2018-11-14T21:31:41.622Z,4.40
2018-11-14T21:34:13.539Z,4.50
2018-11-14T21:36:45.726Z,4.30
2018-11-14T21:39:16.746Z,4.63
2018-11-14T21:41:46.614Z,4.83
2018-11-14T21:44:16.905Z,4.67
2018-11-14T21:46:47.963Z,4.60
2018-11-14T21:49:23.985Z,4.53
2018-11-14T21:51:56.676Z,5.37
2018-11-14T21:54:28.871Z,4.60
2018-11-14T21:56:59.726Z,5.07
2018-11-14T21:59:30.857Z,5.27
2018-11-14T22:02:00.876Z,5.60
2018-11-14T22:04:30.795Z,6.20
2018-11-14T22:07:01.820Z,6.20
2018-11-14T22:09:31.967Z,5.00
2018-11-14T22:12:07.506Z,4.90
2018-11-14T22:14:36.856Z,4.90
2018-11-14T22:17:07.882Z,5.87
2018-11-14T22:19:37.926Z,4.40
2018-11-14T22:22:09.047Z,4.40
2018-11-14T22:24:38.853Z,12.63
2018-11-14T22:27:09.118Z,14.60
2018-11-14T22:29:40.895Z,11.60
2018-11-14T22:32:19.366Z,10.27
2018-11-14T22:34:54.914Z,8.93
2018-11-14T22:37:30.159Z,9.80
2018-11-14T22:40:00.126Z,10.27
2018-11-14T22:42:30.514Z,8.20
2018-11-14T22:45:01.043Z,5.00
2018-11-14T22:47:31.983Z,5.90
2018-11-14T22:50:04.615Z,5.17
2018-11-14T22:52:35.002Z,6.20
2018-11-14T22:55:05.118Z,5.33
2018-11-14T22:57:40.754Z,4.47
2018-11-14T23:00:21.679Z,4.87
2018-11-14T23:02:55.200Z,4.53
2018-11-14T23:05:30.554Z,3.97
2018-11-14T23:08:06.040Z,4.00
2018-11-14T23:10:36.205Z,4.07
2018-11-14T23:13:08.291Z,4.80
2018-11-14T23:15:40.264Z,5.27
2018-11-14T23:18:09.608Z,5.73
2018-11-14T23:20:44.894Z,4.77
2018-11-14T23:23:16.807Z,10.60
2018-11-14T23:25:47.306Z,9.30
2018-11-14T23:28:18.327Z,11.80
2018-11-14T23:30:50.090Z,10.73
2018-11-14T23:33:25.560Z,9.40
2018-11-14T23:35:58.266Z,11.50
2018-11-14T23:38:28.370Z,7.50
2018-11-14T23:40:58.230Z,5.53
2018-11-14T23:43:29.287Z,5.10
2018-11-14T23:46:04.538Z,5.63
2018-11-14T23:48:36.308Z,9.83
2018-11-14T23:51:09.686Z,15.23
2018-11-14T23:53:39.314Z,12.37
2018-11-14T23:56:14.674Z,6.80
2018-11-14T23:58:44.260Z,7.67
