createdAt,value
2018-10-11T00:01:15.198Z,101446.63
2018-10-11T00:03:54.097Z,101442.70
2018-10-11T00:06:32.274Z,101445.34
2018-10-11T00:09:15.567Z,101437.42
2018-10-11T00:11:55.725Z,101443.56
2018-10-11T00:14:36.347Z,101440.95
2018-10-11T00:17:15.492Z,101436.53
2018-10-11T00:19:54.142Z,101442.27
2018-10-11T00:22:32.838Z,101440.08
2018-10-11T00:25:14.016Z,101432.59
2018-10-11T00:27:51.922Z,101432.62
2018-10-11T00:30:29.387Z,101438.73
2018-10-11T00:33:07.755Z,101427.34
2018-10-11T00:35:43.538Z,101425.16
2018-10-11T00:41:02.839Z,101422.08
2018-10-11T00:43:41.370Z,101420.76
2018-10-11T00:46:19.153Z,101421.66
2018-10-11T00:48:57.841Z,101423.82
2018-10-11T00:51:27.459Z,101412.00
2018-10-11T00:53:56.993Z,101413.30
2018-10-11T00:56:26.555Z,101398.83
2018-10-11T00:58:56.116Z,101398.38
2018-10-11T01:01:25.671Z,101397.50
2018-10-11T01:03:55.303Z,101396.63
2018-10-11T01:06:24.856Z,101397.50
2018-10-11T01:08:54.437Z,101400.16
2018-10-11T01:11:24.078Z,101400.58
2018-10-11T01:13:53.879Z,101391.81
2018-10-11T01:16:23.710Z,101392.67
2018-10-11T01:18:53.565Z,101387.43
2018-10-11T01:21:23.257Z,101391.36
2018-10-11T01:23:53.084Z,101384.37
2018-10-11T01:26:22.754Z,101381.28
2018-10-11T01:28:52.431Z,101374.69
2018-10-11T01:31:24.027Z,101372.94
2018-10-11T01:33:54.004Z,101372.95
2018-10-11T01:36:23.630Z,101372.49
2018-10-11T01:38:54.349Z,101372.96
2018-10-11T01:41:24.126Z,101369.45
2018-10-11T01:43:53.883Z,101372.52
2018-10-11T01:46:23.535Z,101369.88
2018-10-11T01:48:54.939Z,101365.48
2018-10-11T01:51:24.683Z,101364.59
2018-10-11T01:53:54.542Z,101358.03
2018-10-11T01:56:24.259Z,101361.55
2018-10-11T01:58:54.100Z,101358.87
2018-10-11T02:01:23.891Z,101359.30
2018-10-11T02:03:53.724Z,101357.58
2018-10-11T02:06:23.570Z,101350.11
2018-10-11T02:08:53.433Z,101348.36
2018-10-11T02:11:23.238Z,101339.58
2018-10-11T02:13:53.123Z,101346.15
2018-10-11T02:16:22.831Z,101343.08
2018-10-11T02:18:52.645Z,101339.57
2018-10-11T02:21:22.387Z,101343.95
2018-10-11T02:23:52.056Z,101341.79
2018-10-11T02:26:21.917Z,101341.77
2018-10-11T02:28:51.618Z,101339.13
2018-10-11T02:31:21.325Z,101333.89
2018-10-11T02:33:51.180Z,101332.55
2018-10-11T02:36:20.826Z,101326.43
2018-10-11T02:38:50.644Z,101333.44
2018-10-11T02:41:20.449Z,101328.63
2018-10-11T02:43:50.261Z,101336.05
2018-10-11T02:46:20.067Z,101328.61
2018-10-11T02:48:49.861Z,101329.50
2018-10-11T02:51:19.555Z,101329.03
2018-10-11T02:53:49.125Z,101330.81
2018-10-11T02:56:22.444Z,101323.78
2018-10-11T02:59:08.615Z,101332.10
2018-10-11T03:01:38.229Z,101327.27
2018-10-11T03:04:07.846Z,101327.70
2018-10-11T03:06:38.681Z,101333.39
2018-10-11T03:09:09.163Z,101329.02
2018-10-11T03:11:43.109Z,101322.89
2018-10-11T03:14:12.870Z,101319.38
2018-10-11T03:16:42.433Z,101312.78
2018-10-11T03:19:11.985Z,101313.66
2018-10-11T03:21:41.669Z,101311.05
2018-10-11T03:24:11.368Z,101309.28
2018-10-11T03:26:40.886Z,101317.16
2018-10-11T03:29:10.454Z,101314.09
2018-10-11T03:31:40.047Z,101312.80
2018-10-11T03:34:09.585Z,101311.92
2018-10-11T03:36:39.118Z,101303.56
2018-10-11T03:39:08.818Z,101307.09
2018-10-11T03:41:38.366Z,101311.47
2018-10-11T03:44:07.917Z,101307.95
2018-10-11T03:46:37.563Z,101310.58
2018-10-11T03:49:07.522Z,101310.56
2018-10-11T03:51:37.070Z,101309.70
2018-10-11T03:54:06.624Z,101311.00
2018-10-11T03:56:36.193Z,101308.81
2018-10-11T03:59:07.278Z,101312.74
2018-10-11T04:01:37.232Z,101307.05
2018-10-11T04:04:06.813Z,101308.80
2018-10-11T04:06:36.362Z,101298.70
2018-10-11T04:09:07.447Z,101306.16
2018-10-11T04:11:36.987Z,101318.41
2018-10-11T04:14:06.550Z,101318.86
2018-10-11T04:16:36.100Z,101320.61
2018-10-11T04:19:06.674Z,101317.09
2018-10-11T04:21:36.364Z,101321.89
2018-10-11T04:24:06.000Z,101320.58
2018-10-11T04:26:35.604Z,101309.19
2018-10-11T04:29:06.355Z,101300.42
2018-10-11T04:31:35.994Z,101292.09
2018-10-11T04:34:06.262Z,101291.20
2018-10-11T04:36:35.883Z,101292.50
2018-10-11T04:39:09.396Z,101293.83
2018-10-11T04:41:39.047Z,101289.43
2018-10-11T04:44:08.675Z,101302.55
2018-10-11T04:47:08.796Z,101302.13
2018-10-11T04:49:38.411Z,101306.48
2018-10-11T04:52:07.988Z,101304.73
2018-10-11T04:54:37.547Z,101299.91
2018-10-11T04:57:07.589Z,101298.56
2018-10-11T04:59:37.218Z,101299.45
2018-10-11T05:02:06.776Z,101292.41
2018-10-11T05:04:36.330Z,101288.48
2018-10-11T05:07:06.638Z,101285.84
2018-10-11T05:09:37.341Z,101289.78
2018-10-11T05:12:07.473Z,101278.34
2018-10-11T05:14:37.108Z,101285.34
2018-10-11T05:17:06.698Z,101285.84
2018-10-11T05:19:38.255Z,101292.41
2018-10-11T05:22:07.889Z,101297.64
2018-10-11T05:24:49.868Z,101300.27
2018-10-11T05:27:19.407Z,101293.66
2018-10-11T05:29:48.934Z,101294.08
2018-10-11T05:32:18.686Z,101293.20
2018-10-11T05:34:48.294Z,101301.03
2018-10-11T05:37:17.834Z,101307.16
2018-10-11T05:39:47.407Z,101302.34
2018-10-11T05:42:17.018Z,101301.90
2018-10-11T05:44:46.668Z,101308.01
2018-10-11T05:47:16.272Z,101308.41
2018-10-11T05:49:45.889Z,101310.61
2018-10-11T05:52:15.630Z,101310.57
2018-10-11T05:54:45.267Z,101306.64
2018-10-11T05:57:14.831Z,101307.52
2018-10-11T05:59:44.450Z,101315.84
2018-10-11T06:02:14.116Z,101318.06
2018-10-11T06:04:43.718Z,101315.91
2018-10-11T06:07:13.304Z,101315.45
2018-10-11T06:09:43.002Z,101321.17
2018-10-11T06:12:12.606Z,101318.54
2018-10-11T06:14:42.195Z,101321.63
2018-10-11T06:17:11.748Z,101318.58
2018-10-11T06:19:41.415Z,101317.72
2018-10-11T06:22:10.980Z,101320.80
2018-10-11T06:24:40.586Z,101323.05
2018-10-11T06:27:10.386Z,101319.55
2018-10-11T06:29:43.697Z,101334.48
2018-10-11T06:32:14.733Z,101320.91
2018-10-11T06:34:49.413Z,101326.20
2018-10-11T06:37:18.988Z,101327.52
2018-10-11T06:39:48.609Z,101327.55
2018-10-11T06:42:18.284Z,101328.86
2018-10-11T06:44:47.890Z,101331.06
2018-10-11T06:47:19.335Z,101335.48
2018-10-11T06:49:49.044Z,101331.13
2018-10-11T06:52:18.592Z,101331.98
2018-10-11T06:54:48.307Z,101332.02
2018-10-11T06:57:17.896Z,101334.69
2018-10-11T06:59:47.487Z,101336.88
2018-10-11T07:02:17.015Z,101348.73
2018-10-11T07:04:46.564Z,101343.05
2018-10-11T07:07:16.380Z,101346.55
2018-10-11T07:09:45.936Z,101355.76
2018-10-11T07:12:15.498Z,101364.11
2018-10-11T07:14:45.042Z,101371.13
2018-10-11T07:17:14.707Z,101365.87
2018-10-11T07:19:44.546Z,101360.64
2018-10-11T07:22:14.082Z,101359.33
2018-10-11T07:24:43.697Z,101361.55
2018-10-11T07:27:13.251Z,101365.05
2018-10-11T07:29:42.807Z,101359.36
2018-10-11T07:32:12.382Z,101358.90
2018-10-11T07:34:42.042Z,101366.34
2018-10-11T07:37:11.519Z,101375.55
2018-10-11T07:39:41.091Z,101372.89
2018-10-11T07:42:10.686Z,101374.19
2018-10-11T07:44:40.227Z,101384.27
2018-10-11T07:47:09.923Z,101383.78
2018-10-11T07:49:44.129Z,101388.61
2018-10-11T07:54:37.328Z,101388.11
2018-10-11T07:57:07.019Z,101388.95
2018-10-11T07:59:37.302Z,101397.27
2018-10-11T08:02:06.996Z,101382.73
2018-10-11T08:04:36.583Z,101376.12
2018-10-11T08:07:06.725Z,101377.38
2018-10-11T08:09:36.347Z,101372.91
2018-10-11T08:12:06.414Z,101375.94
2018-10-11T08:14:35.874Z,101383.38
2018-10-11T08:17:06.734Z,101382.85
2018-10-11T08:19:36.245Z,101391.56
2018-10-11T08:22:06.441Z,101389.72
2018-10-11T08:24:36.082Z,101382.62
2018-10-11T08:27:06.746Z,101388.68
2018-10-11T08:29:36.295Z,101386.81
2018-10-11T08:32:06.697Z,101382.75
2018-10-11T08:34:36.295Z,101385.75
2018-10-11T08:37:06.259Z,101387.83
2018-10-11T08:39:35.837Z,101392.55
2018-10-11T08:42:06.325Z,101397.68
2018-10-11T08:44:35.854Z,101397.55
2018-10-11T08:47:05.399Z,101395.66
2018-10-11T08:49:34.934Z,101390.65
2018-10-11T08:52:04.532Z,101391.38
2018-10-11T08:54:39.075Z,101387.30
2018-10-11T08:57:08.697Z,101386.70
2018-10-11T08:59:38.293Z,101394.90
2018-10-11T09:02:07.907Z,101398.67
2018-10-11T09:04:37.437Z,101391.90
2018-10-11T09:07:07.109Z,101400.61
2018-10-11T09:09:36.765Z,101388.53
2018-10-11T09:12:06.541Z,101404.23
2018-10-11T09:14:36.287Z,101405.36
2018-10-11T09:17:06.596Z,101410.06
2018-10-11T09:22:13.522Z,101410.60
2018-10-11T09:24:43.079Z,101403.36
2018-10-11T09:27:12.644Z,101398.30
2018-10-11T09:29:42.451Z,101402.49
2018-10-11T09:32:12.013Z,101395.66
2018-10-11T09:34:41.583Z,101395.86
2018-10-11T09:37:11.165Z,101394.80
2018-10-11T09:39:40.719Z,101395.98
2018-10-11T09:42:10.307Z,101399.30
2018-10-11T09:44:39.850Z,101403.48
2018-10-11T09:47:09.415Z,101403.16
2018-10-11T09:49:38.975Z,101406.91
2018-10-11T09:52:08.647Z,101394.73
2018-10-11T09:54:38.187Z,101399.81
2018-10-11T09:57:35.009Z,101390.78
2018-10-11T10:00:09.967Z,101398.98
2018-10-11T10:02:39.544Z,101397.02
2018-10-11T10:05:11.382Z,101398.48
2018-10-11T10:07:40.917Z,101393.37
2018-10-11T10:10:10.578Z,101395.80
2018-10-11T10:12:40.130Z,101396.88
2018-10-11T10:15:09.744Z,101391.20
2018-10-11T10:17:39.318Z,101389.11
2018-10-11T10:20:08.889Z,101385.69
2018-10-11T10:22:38.436Z,101385.41
2018-10-11T10:25:08.038Z,101386.84
2018-10-11T10:27:37.631Z,101386.55
2018-10-11T10:30:12.802Z,101388.47
2018-10-11T10:32:42.349Z,101384.62
2018-10-11T10:35:11.891Z,101383.06
2018-10-11T10:37:41.458Z,101386.05
2018-10-11T10:40:11.097Z,101383.19
2018-10-11T10:42:40.657Z,101377.13
2018-10-11T10:45:10.842Z,101379.05
2018-10-11T10:47:40.406Z,101380.50
2018-10-11T10:50:09.954Z,101377.09
2018-10-11T10:52:39.495Z,101373.28
2018-10-11T10:55:09.154Z,101374.34
2018-10-11T10:57:53.134Z,101370.99
2018-10-11T11:00:22.887Z,101371.09
2018-10-11T11:02:52.433Z,101372.14
2018-10-11T11:05:21.980Z,101365.30
2018-10-11T11:07:51.563Z,101362.30
2018-10-11T11:10:21.105Z,101357.95
2018-10-11T11:12:53.413Z,101355.44
2018-10-11T11:15:22.970Z,101350.23
2018-10-11T11:17:52.513Z,101349.35
2018-10-11T11:20:22.058Z,101349.86
2018-10-11T11:22:51.574Z,101345.96
2018-10-11T11:25:21.175Z,101337.19
2018-10-11T11:27:50.758Z,101337.34
2018-10-11T11:30:20.302Z,101336.16
2018-10-11T11:32:49.837Z,101329.43
2018-10-11T11:35:19.380Z,101336.20
2018-10-11T11:37:48.915Z,101330.09
2018-10-11T11:40:18.503Z,101332.38
2018-10-11T11:42:48.130Z,101330.66
2018-10-11T11:45:17.726Z,101320.86
2018-10-11T11:47:47.347Z,101319.92
2018-10-11T11:50:16.918Z,101317.98
2018-10-11T11:52:49.060Z,101312.64
2018-10-11T11:55:18.668Z,101309.14
2018-10-11T11:57:48.251Z,101309.86
2018-10-11T12:00:17.892Z,101308.64
2018-10-11T12:02:47.526Z,101307.27
2018-10-11T12:05:17.116Z,101317.23
2018-10-11T12:07:46.641Z,101321.62
2018-10-11T12:10:16.268Z,101326.73
2018-10-11T12:13:02.379Z,101328.34
2018-10-11T12:15:32.638Z,101325.25
2018-10-11T12:18:03.700Z,101329.37
2018-10-11T12:20:34.368Z,101327.76
2018-10-11T12:23:05.032Z,101328.91
2018-10-11T12:25:34.985Z,101327.67
2018-10-11T12:28:04.636Z,101331.84
2018-10-11T12:30:34.262Z,101330.59
2018-10-11T12:33:03.890Z,101322.92
2018-10-11T12:35:33.471Z,101318.75
2018-10-11T12:38:03.021Z,101313.21
2018-10-11T12:40:32.558Z,101314.45
2018-10-11T12:43:02.104Z,101303.16
2018-10-11T12:45:31.707Z,101302.06
2018-10-11T12:48:01.382Z,101294.40
2018-10-11T12:50:31.024Z,101295.87
2018-10-11T12:53:00.695Z,101300.20
2018-10-11T12:55:30.242Z,101288.48
2018-10-11T12:57:59.778Z,101280.69
2018-10-11T13:00:29.337Z,101293.48
2018-10-11T13:02:59.040Z,101291.70
2018-10-11T13:05:28.469Z,101290.17
2018-10-11T13:07:58.020Z,101285.25
2018-10-11T13:10:27.598Z,101284.17
2018-10-11T13:12:58.415Z,101281.83
2018-10-11T13:15:26.770Z,101283.56
2018-10-11T13:17:56.402Z,101281.08
2018-10-11T13:20:25.908Z,101284.03
2018-10-11T13:22:55.558Z,101287.67
2018-10-11T13:25:25.016Z,101283.95
2018-10-11T13:27:54.574Z,101288.34
2018-10-11T13:30:24.134Z,101293.38
2018-10-11T13:32:55.951Z,101293.12
2018-10-11T13:35:25.506Z,101292.09
2018-10-11T13:37:55.062Z,101293.42
2018-10-11T13:40:24.640Z,101291.50
2018-10-11T13:42:54.161Z,101300.42
2018-10-11T13:45:23.766Z,101306.06
2018-10-11T13:47:53.304Z,101293.38
2018-10-11T13:50:22.850Z,101289.55
2018-10-11T13:52:52.427Z,101285.17
2018-10-11T13:55:21.939Z,101296.02
2018-10-11T13:57:51.485Z,101292.70
2018-10-11T14:00:21.230Z,101298.98
2018-10-11T14:02:50.788Z,101296.62
2018-10-11T14:05:20.341Z,101302.30
2018-10-11T14:07:49.956Z,101304.72
2018-10-11T14:10:19.452Z,101298.41
2018-10-11T14:12:48.976Z,101302.67
2018-10-11T14:15:18.508Z,101300.55
2018-10-11T14:17:48.250Z,101299.28
2018-10-11T14:20:17.695Z,101302.64
2018-10-11T14:22:47.231Z,101299.53
2018-10-11T14:25:16.771Z,101293.70
2018-10-11T14:27:46.347Z,101295.13
2018-10-11T14:30:15.940Z,101292.99
2018-10-11T14:32:45.467Z,101293.96
2018-10-11T14:35:15.037Z,101292.13
2018-10-11T14:37:44.591Z,101287.92
2018-10-11T14:40:14.119Z,101290.28
2018-10-11T14:42:43.653Z,101287.82
2018-10-11T14:45:13.201Z,101289.16
2018-10-11T14:47:42.745Z,101278.53
2018-10-11T14:50:12.342Z,101283.09
2018-10-11T14:52:41.874Z,101277.08
2018-10-11T14:55:11.407Z,101277.16
2018-10-11T14:57:40.993Z,101277.37
2018-10-11T15:00:10.539Z,101282.78
2018-10-11T15:02:40.156Z,101283.75
2018-10-11T15:05:09.680Z,101281.92
2018-10-11T15:07:39.221Z,101281.14
2018-10-11T15:10:08.776Z,101283.36
2018-10-11T15:12:38.368Z,101282.41
2018-10-11T15:15:09.034Z,101284.61
2018-10-11T15:17:38.588Z,101284.36
2018-10-11T15:20:08.250Z,101278.38
2018-10-11T15:22:37.808Z,101283.95
2018-10-11T15:25:08.003Z,101284.56
2018-10-11T15:27:37.595Z,101280.19
2018-10-11T15:30:07.758Z,101282.81
2018-10-11T15:32:37.321Z,101277.84
2018-10-11T15:35:07.165Z,101284.71
2018-10-11T15:37:37.006Z,101287.03
2018-10-11T15:40:06.827Z,101289.33
2018-10-11T15:42:36.799Z,101289.48
2018-10-11T15:45:08.193Z,101281.50
2018-10-11T15:47:38.045Z,101291.45
2018-10-11T15:50:15.235Z,101293.11
2018-10-11T15:52:51.437Z,101289.50
2018-10-11T15:55:21.051Z,101296.64
2018-10-11T15:57:50.685Z,101301.47
2018-10-11T16:00:20.391Z,101301.45
2018-10-11T16:02:50.015Z,101301.50
2018-10-11T16:05:19.837Z,101303.59
2018-10-11T16:07:49.570Z,101298.91
2018-10-11T16:10:19.262Z,101303.53
2018-10-11T16:12:49.679Z,101289.88
2018-10-11T16:15:19.439Z,101291.29
2018-10-11T16:17:49.507Z,101294.45
2018-10-11T16:20:19.121Z,101295.67
2018-10-11T16:22:48.775Z,101290.61
2018-10-11T16:25:18.467Z,101298.03
2018-10-11T16:27:48.877Z,101303.20
2018-10-11T16:30:18.555Z,101301.78
2018-10-11T16:32:48.164Z,101299.98
2018-10-11T16:35:18.011Z,101302.68
2018-10-11T16:37:47.663Z,101308.04
2018-10-11T16:40:17.559Z,101308.48
2018-10-11T16:42:47.462Z,101317.28
2018-10-11T16:45:17.121Z,101318.11
2018-10-11T16:47:46.882Z,101319.28
2018-10-11T16:50:16.453Z,101315.20
2018-10-11T16:52:46.107Z,101315.94
2018-10-11T16:55:15.728Z,101326.39
2018-10-11T16:57:45.364Z,101322.22
2018-10-11T17:00:15.008Z,101330.46
2018-10-11T17:02:44.808Z,101328.09
2018-10-11T17:05:14.439Z,101327.84
2018-10-11T17:07:44.066Z,101331.65
2018-10-11T17:10:13.647Z,101333.66
2018-10-11T17:12:43.292Z,101332.13
2018-10-11T17:15:12.869Z,101327.92
2018-10-11T17:17:42.633Z,101335.30
2018-10-11T17:20:12.248Z,101332.41
2018-10-11T17:22:41.815Z,101329.92
2018-10-11T17:25:11.539Z,101340.69
2018-10-11T17:27:41.201Z,101342.11
2018-10-11T17:30:11.078Z,101338.19
2018-10-11T17:32:40.788Z,101341.71
2018-10-11T17:35:10.495Z,101335.13
2018-10-11T17:37:40.134Z,101347.43
2018-10-11T17:40:09.940Z,101345.14
2018-10-11T17:42:39.563Z,101349.06
2018-10-11T17:45:09.255Z,101350.36
2018-10-11T17:47:38.814Z,101357.48
2018-10-11T17:50:08.740Z,101354.38
2018-10-11T17:52:38.694Z,101354.02
2018-10-11T17:55:08.460Z,101358.10
2018-10-11T17:57:38.063Z,101361.25
2018-10-11T18:00:08.035Z,101354.70
2018-10-11T18:02:37.780Z,101362.25
2018-10-11T18:05:08.112Z,101360.02
2018-10-11T18:07:37.799Z,101359.09
2018-10-11T18:10:07.688Z,101363.45
2018-10-11T18:12:37.343Z,101365.58
2018-10-11T18:15:07.494Z,101370.41
2018-10-11T18:17:37.607Z,101368.98
2018-10-11T18:20:07.767Z,101360.10
2018-10-11T18:22:37.504Z,101364.52
2018-10-11T18:25:07.236Z,101358.77
2018-10-11T18:27:36.972Z,101360.53
2018-10-11T18:30:09.727Z,101366.75
2018-10-11T18:32:39.492Z,101372.44
2018-10-11T18:35:10.045Z,101359.14
2018-10-11T18:37:39.704Z,101361.80
2018-10-11T18:40:09.354Z,101358.24
2018-10-11T18:42:39.019Z,101364.45
2018-10-11T18:45:08.865Z,101365.33
2018-10-11T18:47:38.480Z,101367.52
2018-10-11T18:50:08.246Z,101341.78
2018-10-11T18:52:37.954Z,101372.34
2018-10-11T18:55:07.634Z,101376.33
2018-10-11T18:57:37.355Z,101378.86
2018-10-11T19:00:08.591Z,101373.41
2018-10-11T19:02:38.248Z,101366.66
2018-10-11T19:05:08.015Z,101361.80
2018-10-11T19:07:37.736Z,101362.77
2018-10-11T19:10:07.367Z,101366.86
2018-10-11T19:12:37.024Z,101361.61
2018-10-11T19:15:06.913Z,101366.09
2018-10-11T19:17:36.752Z,101367.42
2018-10-11T19:20:06.432Z,101373.27
2018-10-11T19:22:36.017Z,101370.67
2018-10-11T19:25:05.692Z,101369.44
2018-10-11T19:27:35.362Z,101366.34
2018-10-11T19:30:06.473Z,101361.99
2018-10-11T19:32:36.147Z,101355.91
2018-10-11T19:35:06.603Z,101354.70
2018-10-11T19:37:36.281Z,101363.70
2018-10-11T19:40:07.315Z,101364.29
2018-10-11T19:42:36.986Z,101373.19
2018-10-11T19:45:07.070Z,101370.66
2018-10-11T19:47:36.712Z,101371.52
2018-10-11T19:50:06.931Z,101368.98
2018-10-11T19:52:36.801Z,101373.55
2018-10-11T19:55:08.264Z,101375.03
2018-10-11T19:57:37.957Z,101372.55
2018-10-11T20:00:07.832Z,101375.01
2018-10-11T20:02:38.136Z,101372.98
2018-10-11T20:05:07.872Z,101380.72
2018-10-11T20:07:37.552Z,101369.02
2018-10-11T20:10:07.303Z,101376.69
2018-10-11T20:12:36.971Z,101377.69
2018-10-11T20:15:07.066Z,101383.16
2018-10-11T20:17:36.752Z,101376.58
2018-10-11T20:20:06.523Z,101389.09
2018-10-11T20:22:36.744Z,101388.04
2018-10-11T20:25:07.047Z,101385.48
2018-10-11T20:27:36.712Z,101382.98
2018-10-11T20:30:06.815Z,101395.05
2018-10-11T20:32:37.699Z,101395.62
2018-10-11T20:35:07.443Z,101392.60
2018-10-11T20:37:37.079Z,101397.98
2018-10-11T20:40:06.846Z,101396.28
2018-10-11T20:42:36.483Z,101394.97
2018-10-11T20:45:06.640Z,101390.15
2018-10-11T20:47:36.447Z,101387.98
2018-10-11T20:50:06.883Z,101390.66
2018-10-11T20:52:36.513Z,101394.44
2018-10-11T20:55:07.011Z,101396.30
2018-10-11T20:57:36.575Z,101396.76
2018-10-11T21:00:08.118Z,101396.30
2018-10-11T21:02:37.828Z,101393.20
2018-10-11T21:05:07.686Z,101390.15
2018-10-11T21:07:37.395Z,101394.20
2018-10-11T21:10:07.358Z,101393.77
2018-10-11T21:12:37.007Z,101393.41
2018-10-11T21:15:06.824Z,101393.11
2018-10-11T21:17:36.378Z,101398.53
2018-10-11T21:20:07.152Z,101395.57
2018-10-11T21:22:36.703Z,101397.92
2018-10-11T21:25:07.076Z,101394.92
2018-10-11T21:27:36.674Z,101396.39
2018-10-11T21:30:07.990Z,101396.48
2018-10-11T21:32:37.928Z,101393.88
2018-10-11T21:35:08.206Z,101389.57
2018-10-11T21:37:37.885Z,101392.73
2018-10-11T21:40:07.632Z,101387.06
2018-10-11T21:42:37.317Z,101384.44
2018-10-11T21:45:07.067Z,101375.70
2018-10-11T21:47:36.651Z,101378.43
2018-10-11T21:50:06.604Z,101377.58
2018-10-11T21:52:38.175Z,101380.27
2018-10-11T21:55:08.135Z,101380.73
2018-10-11T21:57:38.787Z,101377.27
2018-10-11T22:00:09.028Z,101376.83
2018-10-11T22:02:38.699Z,101380.87
2018-10-11T22:05:08.351Z,101380.87
2018-10-11T22:07:38.096Z,101374.26
2018-10-11T22:10:08.075Z,101374.26
2018-10-11T22:12:37.842Z,101373.80
2018-10-11T22:15:07.783Z,101368.89
2018-10-11T22:17:37.426Z,101374.62
2018-10-11T22:20:08.145Z,101381.24
2018-10-11T22:22:38.083Z,101381.24
2018-10-11T22:25:09.165Z,101373.24
2018-10-11T22:27:39.200Z,101373.23
2018-10-11T22:30:09.128Z,101378.98
2018-10-11T22:32:38.792Z,101379.85
2018-10-11T22:35:09.053Z,101382.50
2018-10-11T22:37:38.670Z,101376.83
2018-10-11T22:40:09.089Z,101368.95
2018-10-11T22:42:39.144Z,101375.13
2018-10-11T22:45:08.823Z,101372.55
2018-10-11T22:47:38.420Z,101377.40
2018-10-11T22:50:08.207Z,101376.97
2018-10-11T22:52:37.818Z,101373.02
2018-10-11T22:55:07.567Z,101375.25
2018-10-11T22:57:37.159Z,101376.20
2018-10-11T23:00:06.871Z,101382.91
2018-10-11T23:02:36.452Z,101382.98
2018-10-11T23:05:06.342Z,101382.14
2018-10-11T23:07:36.247Z,101387.05
2018-10-11T23:10:05.837Z,101385.33
2018-10-11T23:12:35.458Z,101385.34
2018-10-11T23:15:15.069Z,101387.13
2018-10-11T23:17:52.278Z,101394.27
2018-10-11T23:20:30.022Z,101392.12
2018-10-11T23:23:06.914Z,101388.69
2018-10-11T23:25:43.309Z,101393.58
2018-10-11T23:28:21.138Z,101390.94
2018-10-11T23:30:59.097Z,101394.98
2018-10-11T23:33:36.833Z,101401.66
2018-10-11T23:36:14.361Z,101411.85
2018-10-11T23:38:51.820Z,101419.38
2018-10-11T23:41:31.032Z,101417.20
2018-10-11T23:44:12.583Z,101415.44
2018-10-11T23:46:53.927Z,101424.30
2018-10-11T23:49:32.259Z,101426.14
2018-10-11T23:52:09.975Z,101428.34
2018-10-11T23:54:47.282Z,101427.91
2018-10-11T23:57:24.977Z,101429.73
