createdAt,value
2019-01-06T00:00:38.426Z,99.90
2019-01-06T00:03:25.798Z,99.90
2019-01-06T00:06:14.267Z,99.90
2019-01-06T00:08:47.234Z,99.90
2019-01-06T00:11:17.192Z,99.90
2019-01-06T00:13:56.016Z,99.90
2019-01-06T00:16:42.446Z,99.90
2019-01-06T00:19:29.101Z,99.90
2019-01-06T00:22:15.686Z,99.90
2019-01-06T00:24:45.684Z,99.90
2019-01-06T00:27:27.632Z,99.90
2019-01-06T00:30:00.429Z,99.90
2019-01-06T00:32:30.383Z,99.90
2019-01-06T00:35:00.742Z,99.90
2019-01-06T00:37:33.805Z,99.90
2019-01-06T00:40:03.811Z,99.90
2019-01-06T00:42:36.511Z,99.90
2019-01-06T00:45:21.464Z,99.90
2019-01-06T00:48:03.391Z,99.90
2019-01-06T00:50:45.240Z,99.90
2019-01-06T00:53:31.511Z,99.90
2019-01-06T00:56:04.567Z,99.90
2019-01-06T00:58:50.935Z,99.90
2019-01-06T01:01:24.288Z,99.90
2019-01-06T01:04:03.198Z,99.90
2019-01-06T01:06:49.500Z,99.90
2019-01-06T01:09:42.811Z,99.90
2019-01-06T01:12:27.944Z,99.90
2019-01-06T01:15:15.631Z,99.90
2019-01-06T01:17:45.638Z,99.90
2019-01-06T01:20:27.657Z,99.90
2019-01-06T01:23:14.031Z,99.90
2019-01-06T01:25:49.980Z,99.90
2019-01-06T01:28:36.591Z,99.90
2019-01-06T01:31:06.584Z,99.90
2019-01-06T01:33:55.299Z,99.90
2019-01-06T01:36:41.556Z,99.90
2019-01-06T01:39:22.691Z,99.90
2019-01-06T01:41:52.712Z,99.90
2019-01-06T01:44:25.574Z,99.90
2019-01-06T01:46:58.280Z,99.90
2019-01-06T01:49:44.827Z,99.90
2019-01-06T01:52:17.881Z,99.90
2019-01-06T01:55:04.988Z,99.90
2019-01-06T01:57:51.399Z,99.90
2019-01-06T02:00:30.230Z,99.90
2019-01-06T02:03:12.292Z,99.90
2019-01-06T02:05:42.311Z,99.90
2019-01-06T02:08:14.967Z,99.90
2019-01-06T02:11:01.478Z,99.90
2019-01-06T02:13:50.337Z,99.90
2019-01-06T02:16:36.492Z,99.90
2019-01-06T02:19:06.497Z,99.90
2019-01-06T02:21:40.059Z,99.90
2019-01-06T02:24:16.245Z,99.90
2019-01-06T02:26:46.276Z,99.90
2019-01-06T02:29:28.350Z,99.90
2019-01-06T02:32:01.332Z,99.90
2019-01-06T02:34:31.331Z,99.90
2019-01-06T02:37:10.168Z,99.90
2019-01-06T02:39:58.179Z,99.90
2019-01-06T02:42:37.354Z,99.90
2019-01-06T02:45:24.510Z,99.90
2019-01-06T02:48:11.305Z,99.90
2019-01-06T02:50:41.309Z,99.90
2019-01-06T02:53:11.448Z,99.90
2019-01-06T02:55:41.449Z,99.90
2019-01-06T02:58:20.527Z,99.90
2019-01-06T03:00:50.541Z,99.90
2019-01-06T03:03:29.093Z,99.90
2019-01-06T03:06:02.063Z,99.90
2019-01-06T03:08:35.147Z,99.90
2019-01-06T03:11:11.391Z,99.90
2019-01-06T03:13:53.723Z,99.90
2019-01-06T03:16:35.642Z,99.90
2019-01-06T03:19:08.092Z,99.90
2019-01-06T03:21:54.218Z,99.90
2019-01-06T03:24:32.351Z,99.90
2019-01-06T03:27:02.367Z,99.90
2019-01-06T03:29:49.092Z,99.90
2019-01-06T03:32:19.102Z,99.90
2019-01-06T03:35:05.748Z,99.90
2019-01-06T03:37:41.413Z,99.90
2019-01-06T03:40:26.541Z,99.90
2019-01-06T03:43:12.645Z,99.90
2019-01-06T03:45:45.587Z,99.90
2019-01-06T03:48:15.609Z,99.90
2019-01-06T03:51:02.159Z,99.90
2019-01-06T03:53:35.258Z,99.90
2019-01-06T03:56:14.120Z,99.90
2019-01-06T03:58:44.127Z,99.90
2019-01-06T04:01:14.155Z,99.90
2019-01-06T04:03:56.164Z,99.90
2019-01-06T04:06:31.988Z,99.90
2019-01-06T04:09:17.997Z,99.90
2019-01-06T04:12:05.584Z,99.90
2019-01-06T04:14:35.583Z,99.90
2019-01-06T04:17:22.268Z,99.90
2019-01-06T04:19:54.238Z,99.90
2019-01-06T04:22:40.695Z,99.90
2019-01-06T04:25:10.711Z,99.90
2019-01-06T04:27:52.613Z,99.90
2019-01-06T04:30:22.619Z,99.90
2019-01-06T04:33:04.233Z,99.90
2019-01-06T04:35:50.252Z,99.90
2019-01-06T04:38:39.331Z,99.90
2019-01-06T04:41:25.956Z,99.90
2019-01-06T04:44:01.888Z,99.90
2019-01-06T04:46:34.314Z,99.90
2019-01-06T04:49:22.325Z,99.90
2019-01-06T04:52:01.395Z,99.90
2019-01-06T04:54:36.218Z,99.90
2019-01-06T04:57:15.244Z,99.90
2019-01-06T04:59:45.296Z,99.90
2019-01-06T05:02:26.120Z,99.90
2019-01-06T05:05:13.608Z,99.90
2019-01-06T05:07:49.672Z,99.90
2019-01-06T05:10:28.818Z,99.90
2019-01-06T05:13:08.058Z,99.90
2019-01-06T05:15:53.346Z,99.90
2019-01-06T05:18:26.517Z,99.90
2019-01-06T05:21:12.561Z,99.90
2019-01-06T05:23:45.127Z,99.90
2019-01-06T05:26:18.031Z,99.90
2019-01-06T05:29:03.189Z,99.90
2019-01-06T05:31:33.207Z,99.90
2019-01-06T05:34:09.343Z,99.90
2019-01-06T05:36:39.380Z,99.90
2019-01-06T05:39:15.347Z,99.90
2019-01-06T05:41:45.730Z,99.90
2019-01-06T05:44:15.749Z,99.90
2019-01-06T05:46:49.039Z,99.90
2019-01-06T05:49:32.549Z,99.90
2019-01-06T05:52:11.473Z,99.90
2019-01-06T05:54:44.398Z,99.90
2019-01-06T05:57:30.626Z,99.90
2019-01-06T06:00:17.349Z,99.90
2019-01-06T06:02:47.378Z,99.90
2019-01-06T06:05:17.762Z,99.90
2019-01-06T06:07:53.752Z,99.90
2019-01-06T06:10:40.078Z,99.90
2019-01-06T06:13:27.248Z,99.90
2019-01-06T06:16:13.751Z,99.90
2019-01-06T06:19:00.340Z,99.90
2019-01-06T06:21:35.836Z,99.90
2019-01-06T06:24:21.162Z,99.90
2019-01-06T06:27:07.758Z,99.90
2019-01-06T06:29:52.911Z,99.90
2019-01-06T06:32:22.942Z,99.90
2019-01-06T06:34:55.533Z,99.90
2019-01-06T06:37:25.588Z,99.90
2019-01-06T06:40:14.511Z,99.90
2019-01-06T06:43:01.056Z,99.90
2019-01-06T06:45:43.309Z,99.90
2019-01-06T06:48:25.388Z,99.90
2019-01-06T06:51:12.129Z,99.90
2019-01-06T06:53:57.777Z,99.90
2019-01-06T06:56:27.798Z,99.90
2019-01-06T06:59:00.677Z,99.90
2019-01-06T07:01:36.410Z,99.90
2019-01-06T07:04:18.303Z,99.90
2019-01-06T07:07:06.916Z,99.90
2019-01-06T07:09:55.360Z,99.90
2019-01-06T07:12:41.693Z,99.90
2019-01-06T07:15:17.178Z,99.90
2019-01-06T07:18:07.003Z,99.90
2019-01-06T07:20:40.024Z,99.90
2019-01-06T07:23:22.681Z,99.90
2019-01-06T07:26:09.136Z,99.90
2019-01-06T07:28:39.147Z,99.90
2019-01-06T07:31:15.566Z,99.90
2019-01-06T07:33:45.638Z,99.90
2019-01-06T07:36:16.013Z,99.90
2019-01-06T07:38:52.152Z,99.90
2019-01-06T07:41:31.095Z,99.90
2019-01-06T07:44:06.872Z,99.90
2019-01-06T07:46:53.284Z,99.90
2019-01-06T07:49:26.004Z,99.90
2019-01-06T07:51:58.995Z,99.90
2019-01-06T07:54:41.114Z,99.90
2019-01-06T07:57:27.630Z,99.90
2019-01-06T08:00:00.604Z,99.90
2019-01-06T08:02:31.228Z,99.90
2019-01-06T08:05:19.484Z,99.90
2019-01-06T08:08:06.935Z,99.90
2019-01-06T08:10:37.963Z,99.90
2019-01-06T08:15:58.357Z,99.90
2019-01-06T08:18:34.819Z,99.90
2019-01-06T08:21:22.679Z,99.90
2019-01-06T08:23:52.717Z,99.90
2019-01-06T08:26:25.483Z,99.90
2019-01-06T08:28:55.528Z,99.90
2019-01-06T08:31:25.535Z,99.90
2019-01-06T08:33:55.569Z,99.90
2019-01-06T08:36:34.343Z,99.90
2019-01-06T08:39:12.933Z,99.90
2019-01-06T08:42:00.575Z,99.90
2019-01-06T08:44:47.136Z,99.90
2019-01-06T08:47:26.026Z,99.90
2019-01-06T08:50:14.202Z,99.90
2019-01-06T08:53:00.583Z,99.90
2019-01-06T08:55:48.418Z,99.90
2019-01-06T08:58:34.991Z,99.90
2019-01-06T09:01:05.000Z,99.90
2019-01-06T09:03:50.075Z,99.90
2019-01-06T09:06:20.088Z,99.90
2019-01-06T09:08:52.843Z,99.90
2019-01-06T09:11:40.937Z,99.90
2019-01-06T09:14:10.969Z,99.90
2019-01-06T09:16:57.117Z,99.90
2019-01-06T09:19:27.138Z,99.90
2019-01-06T09:21:57.150Z,99.90
2019-01-06T09:24:42.371Z,99.90
2019-01-06T09:27:30.524Z,99.90
2019-01-06T09:30:16.901Z,99.90
2019-01-06T09:33:03.547Z,99.90
2019-01-06T09:35:44.011Z,99.90
2019-01-06T09:38:16.820Z,99.90
2019-01-06T09:41:03.811Z,99.90
2019-01-06T09:43:46.726Z,99.90
2019-01-06T09:46:32.981Z,99.90
2019-01-06T09:49:14.772Z,99.90
2019-01-06T09:51:59.937Z,99.90
2019-01-06T09:54:49.812Z,99.90
2019-01-06T09:57:32.179Z,99.90
2019-01-06T10:00:20.613Z,99.90
2019-01-06T10:02:53.601Z,99.90
2019-01-06T10:05:29.871Z,99.90
2019-01-06T10:08:17.548Z,99.90
2019-01-06T10:11:03.711Z,99.90
2019-01-06T10:13:33.811Z,99.90
2019-01-06T10:16:20.216Z,99.60
2019-01-06T10:18:58.377Z,99.30
2019-01-06T10:21:40.298Z,99.20
2019-01-06T10:24:25.045Z,99.10
2019-01-06T10:26:59.076Z,99.00
2019-01-06T10:29:41.321Z,99.30
2019-01-06T10:32:30.901Z,99.40
2019-01-06T10:35:07.043Z,99.00
2019-01-06T10:37:38.680Z,99.60
2019-01-06T10:40:10.273Z,99.70
2019-01-06T10:42:40.258Z,99.60
2019-01-06T10:45:24.361Z,99.60
2019-01-06T10:47:54.825Z,99.40
2019-01-06T11:26:57.911Z,99.40
2019-01-06T11:33:08.961Z,99.40
2019-01-06T11:35:39.005Z,99.20
2019-01-06T11:38:09.015Z,99.60
2019-01-06T11:40:52.500Z,99.70
2019-01-06T11:43:32.977Z,99.50
2019-01-06T11:46:05.938Z,99.20
2019-01-06T11:48:52.395Z,99.00
2019-01-06T11:51:40.875Z,98.80
2019-01-06T11:54:27.156Z,98.70
2019-01-06T11:57:06.010Z,98.70
2019-01-06T11:59:38.466Z,98.90
2019-01-06T12:02:14.488Z,98.90
2019-01-06T12:04:53.548Z,99.10
2019-01-06T12:07:30.132Z,98.90
2019-01-06T12:10:18.267Z,98.70
2019-01-06T12:13:03.284Z,98.60
2019-01-06T12:15:51.776Z,98.70
2019-01-06T12:18:22.022Z,98.70
2019-01-06T12:21:10.082Z,98.70
2019-01-06T12:23:40.207Z,99.00
2019-01-06T12:26:10.519Z,99.10
2019-01-06T12:28:46.599Z,98.80
2019-01-06T12:31:23.230Z,98.60
2019-01-06T12:33:56.015Z,98.70
2019-01-06T12:36:31.904Z,98.90
2019-01-06T12:39:10.905Z,98.60
2019-01-06T12:41:40.966Z,98.50
2019-01-06T12:44:14.017Z,98.70
2019-01-06T12:46:53.331Z,99.00
2019-01-06T12:49:36.369Z,99.40
2019-01-06T12:52:18.575Z,98.90
2019-01-06T12:54:49.086Z,99.40
2019-01-06T12:57:31.688Z,99.60
2019-01-06T13:00:06.720Z,99.40
2019-01-06T13:02:53.328Z,99.20
2019-01-06T13:05:27.578Z,99.30
2019-01-06T13:08:08.632Z,99.20
2019-01-06T13:10:55.335Z,99.40
2019-01-06T13:13:36.965Z,99.30
2019-01-06T13:16:12.994Z,99.20
2019-01-06T13:18:55.142Z,99.20
2019-01-06T13:21:34.565Z,99.10
2019-01-06T13:24:10.436Z,99.10
2019-01-06T13:26:46.763Z,99.20
2019-01-06T13:29:30.471Z,99.70
2019-01-06T13:32:15.652Z,99.90
2019-01-06T13:35:02.565Z,99.70
2019-01-06T13:37:35.950Z,99.60
2019-01-06T13:40:20.711Z,99.70
2019-01-06T13:42:50.712Z,99.70
2019-01-06T13:45:33.032Z,99.90
2019-01-06T13:48:03.662Z,99.90
2019-01-06T13:50:50.164Z,99.90
2019-01-06T13:53:37.284Z,99.90
2019-01-06T13:56:16.592Z,99.90
2019-01-06T13:59:05.065Z,99.90
2019-01-06T14:01:43.983Z,99.90
2019-01-06T14:04:30.310Z,99.90
2019-01-06T14:07:03.599Z,99.90
2019-01-06T14:09:49.701Z,99.90
2019-01-06T14:12:31.900Z,99.90
2019-01-06T14:15:14.243Z,99.90
2019-01-06T14:17:44.573Z,99.90
2019-01-06T14:20:16.867Z,99.90
2019-01-06T14:22:52.939Z,99.90
2019-01-06T14:28:12.655Z,99.90
2019-01-06T14:30:42.832Z,99.90
2019-01-06T14:33:27.879Z,99.90
2019-01-06T14:38:52.591Z,99.90
2019-01-06T14:41:22.768Z,99.90
2019-01-06T14:44:01.748Z,99.90
2019-01-06T14:46:40.821Z,99.90
2019-01-06T14:49:17.048Z,99.90
2019-01-06T14:51:53.019Z,99.90
2019-01-06T14:54:39.318Z,99.90
2019-01-06T14:57:11.947Z,99.90
2019-01-06T14:59:47.728Z,99.90
2019-01-06T15:02:17.865Z,99.90
2019-01-06T15:04:57.113Z,99.90
2019-01-06T15:07:33.623Z,99.90
2019-01-06T15:10:03.787Z,99.90
2019-01-06T15:12:49.170Z,99.90
2019-01-06T15:15:37.591Z,99.90
2019-01-06T15:18:10.582Z,99.90
2019-01-06T15:20:56.813Z,99.90
2019-01-06T15:23:33.006Z,99.90
2019-01-06T15:26:19.320Z,99.90
2019-01-06T15:28:53.284Z,99.90
2019-01-06T15:31:38.906Z,99.90
2019-01-06T15:34:24.161Z,99.90
2019-01-06T15:37:06.124Z,99.90
2019-01-06T15:39:44.677Z,99.90
2019-01-06T15:42:20.648Z,99.90
2019-01-06T15:44:50.691Z,99.90
2019-01-06T15:47:28.144Z,99.90
2019-01-06T15:50:07.186Z,99.90
2019-01-06T15:52:53.774Z,99.90
2019-01-06T15:55:41.674Z,99.90
2019-01-06T15:58:14.645Z,99.90
2019-01-06T16:00:44.866Z,99.90
2019-01-06T16:03:33.196Z,99.90
2019-01-06T16:06:19.841Z,99.90
2019-01-06T16:08:54.602Z,99.90
2019-01-06T16:11:34.375Z,99.90
2019-01-06T16:14:16.882Z,99.90
2019-01-06T16:16:49.592Z,99.90
2019-01-06T16:19:34.172Z,99.90
2019-01-06T16:22:06.904Z,99.90
2019-01-06T16:24:36.950Z,99.90
2019-01-06T16:27:23.291Z,99.90
2019-01-06T16:30:11.297Z,99.90
2019-01-06T16:32:47.376Z,99.90
2019-01-06T16:35:20.398Z,99.90
2019-01-06T16:38:09.591Z,99.90
2019-01-06T16:40:42.582Z,99.90
2019-01-06T16:43:18.581Z,99.90
2019-01-06T16:46:04.907Z,99.90
2019-01-06T16:48:55.900Z,99.90
2019-01-06T16:51:42.341Z,99.90
2019-01-06T16:54:15.576Z,99.90
2019-01-06T16:57:02.089Z,99.90
2019-01-06T16:59:49.929Z,99.90
2019-01-06T17:02:36.386Z,99.90
2019-01-06T17:05:09.780Z,99.90
2019-01-06T17:07:39.856Z,99.90
2019-01-06T17:10:15.676Z,99.90
2019-01-06T17:13:00.804Z,99.90
2019-01-06T17:15:41.984Z,99.90
2019-01-06T17:18:28.547Z,99.90
2019-01-06T17:21:01.683Z,99.90
2019-01-06T17:23:37.696Z,99.90
2019-01-06T17:26:24.311Z,99.90
2019-01-06T17:29:10.393Z,99.90
2019-01-06T17:31:40.737Z,99.90
2019-01-06T17:34:19.578Z,99.90
2019-01-06T17:36:55.299Z,99.90
2019-01-06T17:39:25.343Z,99.90
2019-01-06T17:42:07.224Z,99.90
2019-01-06T17:44:46.117Z,99.90
2019-01-06T17:47:22.061Z,99.90
2019-01-06T17:50:04.066Z,99.90
2019-01-06T17:52:37.462Z,99.90
2019-01-06T17:55:10.341Z,99.90
2019-01-06T17:57:46.391Z,99.90
2019-01-06T18:00:16.529Z,99.90
2019-01-06T18:02:52.612Z,99.90
2019-01-06T18:05:25.779Z,99.90
2019-01-06T18:08:06.324Z,99.90
2019-01-06T18:10:39.044Z,99.90
2019-01-06T18:13:18.154Z,99.90
2019-01-06T18:16:00.284Z,99.90
2019-01-06T18:18:32.991Z,99.90
2019-01-06T18:21:11.919Z,99.90
2019-01-06T18:23:57.821Z,99.90
2019-01-06T18:26:43.183Z,99.90
2019-01-06T18:29:22.088Z,99.90
2019-01-06T18:31:54.956Z,99.90
2019-01-06T18:34:41.249Z,99.90
2019-01-06T18:37:14.248Z,99.90
2019-01-06T18:39:50.244Z,99.90
2019-01-06T18:42:38.396Z,99.90
2019-01-06T18:45:09.140Z,99.90
2019-01-06T18:47:55.614Z,99.90
2019-01-06T18:50:31.380Z,99.90
2019-01-06T18:53:17.894Z,99.90
2019-01-06T18:55:54.072Z,99.90
2019-01-06T18:58:40.562Z,99.90
2019-01-06T19:01:26.385Z,99.90
2019-01-06T19:03:59.004Z,99.90
2019-01-06T19:06:29.017Z,99.90
2019-01-06T19:08:59.039Z,99.90
2019-01-06T19:11:41.177Z,99.90
2019-01-06T19:14:17.214Z,99.90
2019-01-06T19:16:59.241Z,99.90
2019-01-06T19:19:29.415Z,99.90
2019-01-06T19:22:17.498Z,99.90
2019-01-06T19:24:48.210Z,99.90
2019-01-06T19:27:34.875Z,99.90
2019-01-06T19:30:21.771Z,99.90
2019-01-06T19:33:08.354Z,99.90
2019-01-06T19:35:54.976Z,99.90
2019-01-06T19:38:24.960Z,99.90
2019-01-06T19:41:12.805Z,99.90
2019-01-06T19:43:43.076Z,99.90
2019-01-06T19:46:13.421Z,99.90
2019-01-06T19:49:01.559Z,99.90
2019-01-06T19:51:31.601Z,99.90
2019-01-06T19:54:18.235Z,99.90
2019-01-06T19:57:00.813Z,99.90
2019-01-06T19:59:36.424Z,99.90
2019-01-06T20:02:24.572Z,99.90
2019-01-06T20:04:54.602Z,99.90
2019-01-06T20:07:24.680Z,99.90
2019-01-06T20:09:57.804Z,99.90
2019-01-06T20:12:34.181Z,99.90
2019-01-06T20:15:07.353Z,99.90
2019-01-06T20:17:37.396Z,99.90
2019-01-06T20:20:17.086Z,99.90
2019-01-06T20:22:53.090Z,99.90
2019-01-06T20:25:32.340Z,99.90
2019-01-06T20:28:18.883Z,99.90
2019-01-06T20:31:05.401Z,99.90
2019-01-06T20:33:38.417Z,99.90
2019-01-06T20:36:24.729Z,99.90
2019-01-06T20:39:11.379Z,99.90
2019-01-06T20:41:47.415Z,99.90
2019-01-06T20:44:23.533Z,99.90
2019-01-06T20:46:56.554Z,99.90
2019-01-06T20:49:26.605Z,99.90
2019-01-06T20:52:11.815Z,99.90
2019-01-06T20:54:44.395Z,99.90
2019-01-06T20:57:26.460Z,99.90
2019-01-06T21:00:08.935Z,99.90
2019-01-06T21:02:38.961Z,99.90
2019-01-06T21:05:10.121Z,99.90
2019-01-06T21:07:42.844Z,99.90
2019-01-06T21:10:25.222Z,99.90
2019-01-06T21:13:11.788Z,99.90
2019-01-06T21:15:59.752Z,99.90
2019-01-06T21:18:48.258Z,99.90
2019-01-06T21:21:34.877Z,99.90
2019-01-06T21:24:07.691Z,99.90
2019-01-06T21:26:37.838Z,99.90
2019-01-06T21:29:14.052Z,99.90
2019-01-06T21:31:44.363Z,99.90
2019-01-06T21:34:29.743Z,99.90
2019-01-06T21:37:35.596Z,99.90
2019-01-06T21:40:16.632Z,99.90
2019-01-06T21:42:52.833Z,99.90
2019-01-06T21:45:26.321Z,99.90
2019-01-06T21:48:08.583Z,99.90
2019-01-06T21:50:44.404Z,99.90
2019-01-06T21:53:14.711Z,99.90
2019-01-06T21:56:01.435Z,99.90
2019-01-06T21:58:34.609Z,99.90
2019-01-06T22:01:04.672Z,99.90
2019-01-06T22:03:35.049Z,99.90
2019-01-06T22:06:14.183Z,99.90
2019-01-06T22:08:56.796Z,99.90
2019-01-06T22:11:26.951Z,99.90
2019-01-06T22:14:06.455Z,99.90
2019-01-06T22:16:36.776Z,99.90
2019-01-06T22:19:06.775Z,99.90
2019-01-06T22:21:52.376Z,99.90
2019-01-06T22:24:25.571Z,99.90
2019-01-06T22:27:12.190Z,99.90
2019-01-06T22:29:58.507Z,99.90
2019-01-06T22:32:45.205Z,99.90
2019-01-06T22:35:15.211Z,99.90
2019-01-06T22:37:45.235Z,99.90
2019-01-06T22:40:30.233Z,99.90
2019-01-06T22:43:06.284Z,99.90
2019-01-06T22:45:53.023Z,99.90
2019-01-06T22:48:39.428Z,99.90
2019-01-06T22:51:09.435Z,99.90
2019-01-06T22:53:39.596Z,99.90
2019-01-06T22:56:09.977Z,99.90
2019-01-06T22:58:41.406Z,99.90
2019-01-06T23:01:11.423Z,99.90
2019-01-06T23:03:45.088Z,99.90
2019-01-06T23:06:17.806Z,99.90
2019-01-06T23:08:47.827Z,99.90
2019-01-06T23:11:23.669Z,99.90
2019-01-06T23:14:05.669Z,99.90
2019-01-06T23:16:47.496Z,99.90
2019-01-06T23:19:20.343Z,99.90
2019-01-06T23:22:05.257Z,99.90
2019-01-06T23:24:35.295Z,99.90
2019-01-06T23:27:14.253Z,99.90
2019-01-06T23:29:46.807Z,99.90
2019-01-06T23:32:28.812Z,99.90
2019-01-06T23:35:13.770Z,99.90
2019-01-06T23:37:46.746Z,99.90
2019-01-06T23:40:16.766Z,99.90
2019-01-06T23:42:49.867Z,99.90
2019-01-06T23:45:20.203Z,99.90
2019-01-06T23:47:50.203Z,99.90
2019-01-06T23:50:20.236Z,99.90
2019-01-06T23:52:59.464Z,99.90
2019-01-06T23:55:47.600Z,99.90
2019-01-06T23:58:17.972Z,99.90
