createdAt,value
2023-02-18T00:01:33.806Z,34.50
2023-02-18T00:04:01.178Z,34.93
2023-02-18T00:06:31.493Z,35.97
2023-02-18T00:09:01.887Z,37.10
2023-02-18T00:11:31.836Z,37.30
2023-02-18T00:14:01.807Z,36.50
2023-02-18T00:16:30.546Z,35.90
2023-02-18T00:18:58.764Z,34.17
2023-02-18T00:21:26.065Z,33.93
2023-02-18T00:23:53.210Z,33.17
2023-02-18T00:26:20.630Z,31.57
2023-02-18T00:28:48.759Z,29.87
2023-02-18T00:31:19.080Z,28.77
2023-02-18T00:33:46.313Z,28.23
2023-02-18T00:36:16.169Z,29.33
2023-02-18T00:38:47.814Z,26.97
2023-02-18T00:41:15.351Z,28.53
2023-02-18T00:43:42.649Z,26.23
2023-02-18T00:46:10.229Z,27.27
2023-02-18T00:48:37.421Z,27.40
2023-02-18T00:51:05.506Z,28.10
2023-02-18T00:53:32.585Z,27.27
2023-02-18T00:56:00.073Z,29.47
2023-02-18T00:58:27.147Z,30.30
2023-02-18T01:00:54.711Z,29.70
2023-02-18T01:03:23.758Z,27.63
2023-02-18T01:05:51.650Z,27.27
2023-02-18T01:08:20.314Z,28.07
2023-02-18T01:10:48.870Z,27.43
2023-02-18T01:13:16.711Z,25.00
2023-02-18T01:15:46.366Z,25.97
2023-02-18T01:18:13.839Z,24.03
2023-02-18T01:20:42.281Z,24.37
2023-02-18T01:23:09.987Z,23.53
2023-02-18T01:25:37.843Z,21.83
2023-02-18T01:28:06.539Z,21.63
2023-02-18T01:30:34.268Z,22.50
2023-02-18T01:33:01.348Z,24.73
2023-02-18T01:35:28.486Z,26.87
2023-02-18T01:37:55.407Z,28.03
2023-02-18T01:40:27.294Z,29.53
2023-02-18T01:42:54.951Z,32.13
2023-02-18T01:45:56.331Z,35.80
2023-02-18T01:48:52.457Z,37.97
2023-02-18T01:51:28.563Z,40.17
2023-02-18T01:54:08.361Z,44.37
2023-02-18T01:56:47.156Z,46.37
2023-02-18T01:59:20.700Z,48.73
2023-02-18T02:01:48.032Z,49.83
2023-02-18T02:04:15.010Z,49.90
2023-02-18T02:06:43.071Z,45.27
2023-02-18T02:09:13.365Z,47.07
2023-02-18T02:11:55.701Z,46.40
2023-02-18T02:14:29.659Z,46.13
2023-02-18T02:17:08.669Z,44.80
2023-02-18T02:20:12.660Z,44.90
2023-02-18T02:23:05.985Z,43.53
2023-02-18T02:26:17.406Z,42.37
2023-02-18T02:29:05.242Z,41.17
2023-02-18T02:31:47.929Z,44.80
2023-02-18T02:34:17.596Z,43.87
2023-02-18T02:36:50.313Z,43.80
2023-02-18T02:39:26.079Z,41.87
2023-02-18T02:42:21.022Z,42.33
2023-02-18T02:44:53.799Z,44.07
2023-02-18T02:47:36.458Z,41.83
2023-02-18T02:50:44.057Z,43.53
2023-02-18T02:53:20.321Z,41.33
2023-02-18T02:55:47.472Z,42.70
2023-02-18T02:58:19.326Z,44.93
2023-02-18T03:01:15.388Z,45.17
2023-02-18T03:03:57.835Z,45.13
2023-02-18T03:06:58.559Z,46.07
2023-02-18T03:09:43.851Z,47.93
2023-02-18T03:12:18.674Z,45.83
2023-02-18T03:14:48.811Z,49.67
2023-02-18T03:17:32.757Z,49.27
2023-02-18T03:20:09.334Z,51.80
2023-02-18T03:22:47.689Z,51.40
2023-02-18T03:25:17.023Z,48.47
2023-02-18T03:27:53.654Z,48.30
2023-02-18T03:30:28.803Z,48.53
2023-02-18T03:33:02.592Z,46.33
2023-02-18T03:35:29.791Z,44.50
2023-02-18T03:38:07.140Z,44.83
2023-02-18T03:40:34.420Z,47.13
2023-02-18T03:43:02.232Z,44.67
2023-02-18T03:45:29.317Z,44.10
2023-02-18T03:47:56.357Z,41.93
2023-02-18T03:50:24.722Z,42.03
2023-02-18T03:52:51.674Z,39.40
2023-02-18T03:55:18.666Z,39.23
2023-02-18T03:57:45.560Z,36.17
2023-02-18T04:00:13.096Z,35.17
2023-02-18T04:02:42.999Z,35.13
2023-02-18T04:05:10.637Z,35.30
2023-02-18T04:07:37.573Z,33.40
2023-02-18T04:10:06.438Z,31.43
2023-02-18T04:12:33.384Z,34.80
2023-02-18T04:15:00.308Z,31.40
2023-02-18T04:17:27.309Z,28.37
2023-02-18T04:19:54.207Z,25.77
2023-02-18T04:22:21.124Z,23.90
2023-02-18T04:24:48.008Z,23.93
2023-02-18T04:27:14.963Z,22.87
2023-02-18T04:29:42.007Z,23.17
2023-02-18T04:32:08.991Z,21.27
2023-02-18T04:34:35.893Z,20.97
2023-02-18T04:37:02.789Z,20.73
2023-02-18T04:39:29.712Z,19.23
2023-02-18T04:41:56.716Z,20.03
2023-02-18T04:44:23.643Z,17.57
2023-02-18T04:46:50.559Z,18.63
2023-02-18T04:49:17.477Z,17.73
2023-02-18T04:51:44.342Z,17.10
2023-02-18T04:54:11.293Z,17.37
2023-02-18T04:56:38.222Z,15.90
2023-02-18T04:59:05.098Z,17.17
2023-02-18T05:01:32.070Z,15.47
2023-02-18T05:03:59.026Z,16.60
2023-02-18T05:06:25.962Z,15.87
2023-02-18T05:08:52.869Z,16.07
2023-02-18T05:11:19.825Z,15.13
2023-02-18T05:13:46.721Z,15.20
2023-02-18T05:16:14.054Z,14.47
2023-02-18T05:18:41.145Z,14.10
2023-02-18T05:21:08.104Z,13.83
2023-02-18T05:23:34.997Z,13.57
2023-02-18T05:26:01.923Z,15.17
2023-02-18T05:28:28.850Z,13.57
2023-02-18T05:30:56.127Z,13.60
2023-02-18T05:33:23.086Z,12.63
2023-02-18T05:35:50.157Z,13.50
2023-02-18T05:38:17.158Z,12.87
2023-02-18T05:40:44.053Z,12.37
2023-02-18T05:43:11.010Z,10.77
2023-02-18T05:45:37.937Z,11.27
2023-02-18T05:48:05.340Z,11.33
2023-02-18T05:50:32.695Z,9.67
2023-02-18T05:52:59.799Z,8.77
2023-02-18T05:55:27.070Z,9.37
2023-02-18T05:57:54.079Z,7.87
2023-02-18T06:00:21.318Z,7.50
2023-02-18T06:02:48.240Z,7.47
2023-02-18T06:05:15.314Z,6.50
2023-02-18T06:07:42.206Z,6.23
2023-02-18T06:10:09.437Z,5.27
2023-02-18T06:12:36.376Z,5.20
2023-02-18T06:15:03.442Z,4.80
2023-02-18T06:17:30.373Z,4.03
2023-02-18T06:19:57.342Z,4.47
2023-02-18T06:22:24.733Z,4.03
2023-02-18T06:24:51.618Z,4.13
2023-02-18T06:27:18.557Z,3.67
2023-02-18T06:29:45.427Z,3.60
2023-02-18T06:32:12.539Z,4.10
2023-02-18T06:34:39.513Z,3.40
2023-02-18T06:37:06.675Z,3.50
2023-02-18T06:39:33.599Z,3.57
2023-02-18T06:42:00.576Z,4.10
2023-02-18T06:44:27.447Z,3.60
2023-02-18T06:46:54.424Z,4.00
2023-02-18T06:49:21.359Z,4.23
2023-02-18T06:51:48.288Z,4.40
2023-02-18T06:54:15.291Z,5.23
2023-02-18T06:56:42.191Z,4.60
2023-02-18T06:59:09.142Z,4.50
2023-02-18T07:01:36.141Z,4.43
2023-02-18T07:04:03.280Z,5.30
2023-02-18T07:06:30.508Z,5.53
2023-02-18T07:08:57.544Z,5.67
2023-02-18T07:11:24.409Z,6.97
2023-02-18T07:13:51.351Z,6.23
2023-02-18T07:16:18.399Z,7.20
2023-02-18T07:18:46.580Z,6.77
2023-02-18T07:21:13.510Z,7.13
2023-02-18T07:23:40.541Z,6.33
2023-02-18T07:26:12.182Z,6.30
2023-02-18T07:28:39.752Z,6.60
2023-02-18T07:31:07.580Z,6.03
2023-02-18T07:33:34.564Z,6.93
2023-02-18T07:36:03.242Z,7.00
2023-02-18T07:38:30.640Z,7.30
2023-02-18T07:40:58.440Z,6.40
2023-02-18T07:43:25.572Z,6.97
2023-02-18T07:45:52.622Z,6.33
2023-02-18T07:48:19.634Z,5.67
2023-02-18T07:50:46.931Z,6.87
2023-02-18T07:53:16.422Z,7.33
2023-02-18T07:55:49.342Z,6.30
2023-02-18T07:58:25.423Z,6.30
2023-02-18T08:00:55.755Z,7.43
2023-02-18T08:03:26.009Z,7.03
2023-02-18T08:05:53.565Z,6.93
2023-02-18T08:08:24.377Z,6.70
2023-02-18T08:10:52.928Z,7.50
2023-02-18T08:13:19.984Z,6.93
2023-02-18T08:15:47.193Z,6.43
2023-02-18T08:18:20.809Z,7.73
2023-02-18T08:20:48.409Z,6.30
2023-02-18T08:23:16.464Z,6.07
2023-02-18T08:25:50.154Z,6.80
2023-02-18T08:28:22.337Z,7.20
2023-02-18T08:30:51.591Z,8.20
2023-02-18T08:33:19.232Z,7.37
2023-02-18T08:35:47.932Z,7.23
2023-02-18T08:38:15.189Z,6.67
2023-02-18T08:40:42.633Z,7.13
2023-02-18T08:43:09.791Z,6.83
2023-02-18T08:45:38.287Z,6.77
2023-02-18T08:48:17.686Z,6.03
2023-02-18T08:50:45.951Z,6.67
2023-02-18T08:53:12.833Z,6.50
2023-02-18T08:55:41.209Z,5.93
2023-02-18T08:58:08.821Z,6.00
2023-02-18T09:00:36.907Z,6.73
2023-02-18T09:03:03.997Z,6.07
2023-02-18T09:05:31.088Z,5.57
2023-02-18T09:07:58.141Z,4.97
2023-02-18T09:10:25.533Z,4.90
2023-02-18T09:12:52.431Z,4.00
2023-02-18T09:15:19.619Z,3.87
2023-02-18T09:17:46.673Z,3.00
2023-02-18T09:20:14.348Z,3.60
2023-02-18T09:22:41.474Z,4.30
2023-02-18T09:25:08.623Z,5.00
2023-02-18T09:27:35.585Z,4.40
2023-02-18T09:30:04.793Z,4.90
2023-02-18T09:32:35.137Z,4.83
2023-02-18T09:35:03.966Z,5.33
2023-02-18T09:37:30.887Z,4.80
2023-02-18T09:39:57.908Z,4.77
2023-02-18T09:42:34.237Z,4.07
2023-02-18T09:45:05.378Z,4.00
2023-02-18T09:47:37.122Z,4.17
2023-02-18T09:50:23.705Z,5.33
2023-02-18T09:52:50.669Z,5.80
2023-02-18T09:55:30.495Z,7.87
2023-02-18T09:58:04.473Z,7.50
2023-02-18T10:00:39.363Z,9.20
2023-02-18T10:03:21.118Z,9.40
2023-02-18T10:06:05.575Z,10.00
2023-02-18T10:08:50.797Z,11.30
2023-02-18T10:11:42.964Z,11.03
2023-02-18T10:14:12.659Z,10.73
2023-02-18T10:16:40.369Z,10.63
2023-02-18T10:19:20.401Z,10.63
2023-02-18T10:21:48.253Z,9.83
2023-02-18T10:24:50.192Z,8.57
2023-02-18T10:27:40.086Z,7.93
2023-02-18T10:30:24.398Z,8.97
2023-02-18T10:33:17.326Z,9.40
2023-02-18T10:36:07.701Z,8.83
2023-02-18T10:38:44.277Z,9.20
2023-02-18T10:41:30.677Z,9.00
2023-02-18T10:44:17.903Z,9.00
2023-02-18T10:46:48.371Z,9.73
2023-02-18T10:49:50.065Z,10.80
2023-02-18T10:52:19.432Z,10.30
2023-02-18T10:55:06.471Z,10.13
2023-02-18T10:57:33.672Z,10.67
2023-02-18T11:00:10.788Z,10.10
2023-02-18T11:02:39.286Z,9.67
2023-02-18T11:05:23.904Z,9.20
2023-02-18T11:07:54.657Z,10.43
2023-02-18T11:10:32.478Z,9.77
2023-02-18T11:13:05.689Z,10.53
2023-02-18T11:15:32.860Z,10.50
2023-02-18T11:18:14.580Z,11.63
2023-02-18T11:20:42.155Z,12.37
2023-02-18T11:23:17.082Z,11.70
2023-02-18T11:26:04.756Z,10.33
2023-02-18T11:28:51.915Z,11.23
2023-02-18T11:31:31.228Z,9.87
2023-02-18T11:34:00.917Z,8.60
2023-02-18T11:36:35.061Z,8.90
2023-02-18T11:39:24.481Z,8.20
2023-02-18T11:42:01.117Z,8.17
2023-02-18T11:44:32.872Z,8.13
2023-02-18T11:47:04.711Z,8.60
2023-02-18T11:49:36.604Z,8.40
2023-02-18T11:52:33.040Z,9.57
2023-02-18T11:55:08.006Z,8.77
2023-02-18T11:57:39.954Z,9.43
2023-02-18T12:00:39.118Z,9.03
2023-02-18T12:03:28.010Z,8.33
2023-02-18T12:05:57.148Z,8.73
2023-02-18T12:08:35.646Z,9.30
2023-02-18T12:11:11.756Z,9.60
2023-02-18T12:13:44.934Z,9.90
2023-02-18T12:16:18.005Z,9.33
2023-02-18T12:19:03.527Z,10.83
2023-02-18T12:21:45.417Z,10.80
2023-02-18T12:24:39.568Z,11.43
2023-02-18T12:27:22.316Z,11.53
2023-02-18T12:29:58.102Z,11.17
2023-02-18T12:32:43.690Z,11.20
2023-02-18T12:35:31.083Z,11.90
2023-02-18T12:38:26.051Z,14.17
2023-02-18T12:41:01.719Z,11.27
2023-02-18T12:43:56.061Z,10.47
2023-02-18T12:46:47.152Z,11.03
2023-02-18T12:49:44.920Z,10.57
2023-02-18T12:52:26.903Z,11.30
2023-02-18T12:54:59.779Z,11.90
2023-02-18T12:57:44.804Z,13.53
2023-02-18T13:00:15.490Z,13.73
2023-02-18T13:03:20.205Z,12.87
2023-02-18T13:06:24.392Z,11.63
2023-02-18T13:09:05.474Z,11.97
2023-02-18T13:11:50.551Z,13.27
2023-02-18T13:14:22.155Z,12.57
2023-02-18T13:16:52.541Z,13.37
2023-02-18T13:19:26.794Z,13.57
2023-02-18T13:21:58.977Z,12.53
2023-02-18T13:24:39.286Z,11.63
2023-02-18T13:27:25.034Z,11.97
2023-02-18T13:30:00.648Z,13.00
2023-02-18T13:32:51.450Z,12.77
2023-02-18T13:35:29.754Z,14.93
2023-02-18T13:38:34.993Z,14.03
2023-02-18T13:41:02.834Z,13.03
2023-02-18T13:43:31.358Z,13.87
2023-02-18T13:46:07.591Z,13.60
2023-02-18T13:48:43.281Z,10.73
2023-02-18T13:51:11.040Z,10.70
2023-02-18T13:53:42.798Z,11.30
2023-02-18T13:56:20.657Z,12.43
2023-02-18T13:58:55.490Z,13.07
2023-02-18T14:01:42.996Z,14.77
2023-02-18T14:04:44.382Z,11.83
2023-02-18T14:07:41.671Z,11.27
2023-02-18T14:10:18.445Z,12.67
2023-02-18T14:12:57.894Z,13.83
2023-02-18T14:15:24.963Z,12.70
2023-02-18T14:18:23.973Z,14.00
2023-02-18T14:20:52.531Z,14.40
2023-02-18T14:23:19.408Z,16.10
2023-02-18T14:26:16.742Z,17.03
2023-02-18T14:28:48.028Z,18.20
2023-02-18T14:31:30.033Z,20.97
2023-02-18T14:34:00.110Z,18.63
2023-02-18T14:36:39.212Z,17.63
2023-02-18T14:39:32.976Z,18.40
2023-02-18T14:42:22.994Z,18.87
2023-02-18T14:44:57.292Z,20.50
2023-02-18T14:47:27.911Z,20.40
2023-02-18T14:49:59.054Z,21.07
2023-02-18T14:52:45.200Z,20.93
2023-02-18T14:55:29.945Z,21.10
2023-02-18T14:58:13.786Z,22.57
2023-02-18T15:00:43.447Z,23.63
2023-02-18T15:03:16.362Z,23.97
2023-02-18T15:05:44.547Z,23.27
2023-02-18T15:08:23.240Z,24.93
2023-02-18T15:11:03.188Z,24.33
2023-02-18T15:13:34.231Z,25.17
2023-02-18T15:16:04.928Z,25.57
2023-02-18T15:18:41.785Z,24.20
2023-02-18T15:21:25.921Z,26.43
2023-02-18T15:23:53.014Z,25.40
2023-02-18T15:26:21.125Z,26.90
2023-02-18T15:29:14.825Z,26.60
2023-02-18T15:31:41.858Z,26.53
2023-02-18T15:34:33.683Z,25.43
2023-02-18T15:37:02.497Z,24.10
2023-02-18T15:39:34.732Z,25.90
2023-02-18T15:42:14.533Z,25.60
2023-02-18T15:44:47.330Z,27.00
2023-02-18T15:47:17.572Z,27.30
2023-02-18T15:49:52.269Z,25.30
2023-02-18T15:52:28.035Z,25.60
2023-02-18T15:54:56.863Z,24.63
2023-02-18T15:57:28.510Z,25.00
2023-02-18T16:00:14.277Z,24.40
2023-02-18T16:03:12.852Z,25.70
2023-02-18T16:05:42.945Z,24.53
2023-02-18T16:08:24.168Z,23.03
2023-02-18T16:11:02.014Z,24.00
2023-02-18T16:13:31.412Z,24.23
2023-02-18T16:16:01.051Z,24.30
2023-02-18T16:18:31.183Z,23.33
2023-02-18T16:21:26.943Z,24.20
2023-02-18T16:23:59.971Z,23.33
2023-02-18T16:26:41.600Z,23.67
2023-02-18T16:29:14.222Z,24.73
2023-02-18T16:31:41.863Z,23.80
2023-02-18T16:34:08.955Z,23.13
2023-02-18T16:36:55.862Z,23.57
2023-02-18T16:39:22.772Z,23.20
2023-02-18T16:41:49.965Z,25.43
2023-02-18T16:44:16.902Z,24.77
2023-02-18T16:46:43.786Z,25.43
2023-02-18T16:49:14.005Z,27.07
2023-02-18T16:51:42.635Z,26.00
2023-02-18T16:54:14.571Z,27.87
2023-02-18T16:56:41.470Z,26.90
2023-02-18T16:59:08.422Z,24.33
2023-02-18T17:01:38.529Z,23.57
2023-02-18T17:04:06.067Z,24.97
2023-02-18T17:06:33.965Z,24.90
2023-02-18T17:09:00.992Z,24.07
2023-02-18T17:11:34.725Z,23.43
2023-02-18T17:14:05.067Z,22.90
2023-02-18T17:16:32.458Z,25.17
2023-02-18T17:18:59.477Z,24.60
2023-02-18T17:21:26.436Z,24.40
2023-02-18T17:23:53.358Z,25.23
2023-02-18T17:26:26.723Z,25.53
2023-02-18T17:28:55.751Z,25.27
2023-02-18T17:31:28.732Z,27.40
2023-02-18T17:33:58.682Z,24.80
2023-02-18T17:36:25.979Z,26.50
2023-02-18T17:38:53.528Z,26.57
2023-02-18T17:41:20.501Z,26.20
2023-02-18T17:43:47.412Z,26.90
2023-02-18T17:46:16.824Z,25.97
2023-02-18T17:48:45.005Z,26.33
2023-02-18T17:51:27.192Z,27.60
2023-02-18T17:53:54.571Z,26.73
2023-02-18T17:56:21.945Z,27.30
2023-02-18T17:58:49.252Z,27.60
2023-02-18T18:01:18.496Z,27.93
2023-02-18T18:03:45.569Z,27.77
2023-02-18T18:06:20.622Z,29.37
2023-02-18T18:08:48.462Z,27.53
2023-02-18T18:11:22.349Z,28.53
2023-02-18T18:13:50.337Z,28.53
2023-02-18T18:16:19.669Z,26.77
2023-02-18T18:18:47.622Z,26.90
2023-02-18T18:21:23.657Z,28.40
2023-02-18T18:23:51.619Z,26.77
2023-02-18T18:26:19.285Z,24.17
2023-02-18T18:28:46.402Z,25.17
2023-02-18T18:31:18.766Z,23.30
2023-02-18T18:33:50.558Z,23.73
2023-02-18T18:36:19.723Z,23.53
2023-02-18T18:38:46.994Z,23.87
2023-02-18T18:41:19.409Z,24.37
2023-02-18T18:43:46.723Z,24.83
2023-02-18T18:46:13.991Z,24.43
2023-02-18T18:48:41.268Z,25.10
2023-02-18T18:51:15.822Z,23.37
2023-02-18T18:53:43.231Z,25.57
2023-02-18T18:56:11.781Z,25.53
2023-02-18T18:58:38.710Z,25.03
2023-02-18T19:01:12.736Z,23.60
2023-02-18T19:03:41.436Z,25.27
2023-02-18T19:06:11.443Z,26.07
2023-02-18T19:08:38.558Z,25.17
2023-02-18T19:11:06.123Z,26.23
2023-02-18T19:13:35.904Z,26.23
2023-02-18T19:16:31.696Z,26.60
2023-02-18T19:18:58.647Z,25.13
2023-02-18T19:21:25.570Z,28.03
2023-02-18T19:23:52.491Z,26.80
2023-02-18T19:26:20.576Z,27.27
2023-02-18T19:28:47.590Z,27.37
2023-02-18T19:31:15.178Z,26.60
2023-02-18T19:33:45.541Z,28.00
2023-02-18T19:36:13.275Z,26.97
2023-02-18T19:38:40.130Z,27.80
2023-02-18T19:41:13.342Z,27.30
2023-02-18T19:43:41.666Z,27.93
2023-02-18T19:46:10.753Z,28.07
2023-02-18T19:48:38.522Z,27.57
2023-02-18T19:51:07.058Z,27.97
2023-02-18T19:53:34.203Z,28.30
2023-02-18T19:56:06.272Z,28.90
2023-02-18T19:58:33.722Z,28.77
2023-02-18T20:01:00.834Z,28.10
2023-02-18T20:03:27.747Z,28.23
2023-02-18T20:05:54.712Z,28.37
2023-02-18T20:08:21.641Z,30.13
2023-02-18T20:10:59.577Z,29.23
2023-02-18T20:13:27.276Z,30.73
2023-02-18T20:15:54.440Z,32.33
2023-02-18T20:18:21.488Z,30.00
2023-02-18T20:20:49.857Z,31.07
2023-02-18T20:23:16.974Z,32.73
2023-02-18T20:25:44.076Z,34.37
2023-02-18T20:28:10.995Z,33.37
2023-02-18T20:30:37.985Z,33.10
2023-02-18T20:33:05.741Z,34.40
2023-02-18T20:35:32.825Z,33.67
2023-02-18T20:37:59.765Z,31.73
2023-02-18T20:40:27.437Z,35.47
2023-02-18T20:42:54.432Z,34.27
2023-02-18T20:45:21.474Z,34.93
2023-02-18T20:47:48.521Z,29.17
2023-02-18T20:50:15.935Z,39.57
2023-02-18T20:52:42.944Z,32.90
2023-02-18T20:55:09.946Z,29.57
2023-02-18T20:57:36.985Z,28.53
2023-02-18T21:00:05.347Z,26.63
2023-02-18T21:02:32.274Z,27.13
2023-02-18T21:04:59.381Z,27.53
2023-02-18T21:07:26.300Z,22.17
2023-02-18T21:09:53.212Z,18.53
2023-02-18T21:12:20.308Z,17.27
2023-02-18T21:14:48.032Z,17.47
2023-02-18T21:17:15.696Z,17.10
2023-02-18T21:19:43.589Z,14.53
2023-02-18T21:22:11.948Z,14.43
2023-02-18T21:24:47.997Z,12.50
2023-02-18T21:27:16.579Z,11.90
2023-02-18T21:29:44.848Z,11.97
2023-02-18T21:32:14.618Z,10.67
2023-02-18T21:34:41.756Z,10.47
2023-02-18T21:37:08.990Z,10.80
2023-02-18T21:39:36.033Z,9.63
2023-02-18T21:42:04.447Z,8.70
2023-02-18T21:44:41.708Z,9.73
2023-02-18T21:47:09.959Z,10.70
2023-02-18T21:49:36.909Z,8.40
2023-02-18T21:52:09.709Z,7.43
2023-02-18T21:54:42.072Z,7.43
2023-02-18T21:57:15.345Z,6.90
2023-02-18T21:59:42.402Z,7.10
2023-02-18T22:02:19.293Z,8.73
2023-02-18T22:04:46.990Z,8.37
2023-02-18T22:07:14.542Z,9.77
2023-02-18T22:09:41.594Z,14.33
2023-02-18T22:12:09.145Z,13.70
2023-02-18T22:14:36.107Z,15.13
2023-02-18T22:17:03.129Z,19.00
2023-02-18T22:19:30.040Z,21.30
2023-02-18T22:21:57.120Z,23.63
2023-02-18T22:24:24.565Z,33.77
2023-02-18T22:26:51.483Z,37.20
2023-02-18T22:29:19.985Z,39.97
2023-02-18T22:31:47.638Z,45.10
2023-02-18T22:34:15.166Z,50.13
2023-02-18T22:36:42.482Z,51.10
2023-02-18T22:39:10.666Z,49.07
2023-02-18T22:41:38.286Z,49.40
2023-02-18T22:44:08.681Z,49.53
2023-02-18T22:46:36.731Z,48.63
2023-02-18T22:49:05.811Z,48.57
2023-02-18T22:51:41.198Z,42.83
2023-02-18T22:54:13.150Z,44.70
2023-02-18T22:56:40.426Z,44.90
2023-02-18T22:59:11.591Z,44.03
2023-02-18T23:01:41.140Z,41.13
2023-02-18T23:04:10.585Z,40.17
2023-02-18T23:06:39.282Z,40.50
2023-02-18T23:09:07.419Z,39.73
2023-02-18T23:11:34.680Z,37.33
2023-02-18T23:14:19.993Z,36.37
2023-02-18T23:17:13.725Z,36.27
2023-02-18T23:19:51.798Z,33.73
2023-02-18T23:22:30.534Z,29.10
2023-02-18T23:24:57.692Z,29.60
2023-02-18T23:27:25.402Z,28.50
2023-02-18T23:29:53.065Z,26.47
2023-02-18T23:32:20.218Z,27.80
2023-02-18T23:34:47.200Z,27.63
2023-02-18T23:37:14.163Z,28.70
2023-02-18T23:39:41.153Z,28.13
2023-02-18T23:42:08.757Z,28.73
2023-02-18T23:44:35.721Z,30.00
2023-02-18T23:47:02.652Z,27.87
2023-02-18T23:49:29.628Z,30.43
2023-02-18T23:51:57.695Z,30.50
2023-02-18T23:54:25.082Z,30.60
2023-02-18T23:56:52.091Z,31.33
2023-02-18T23:59:19.238Z,32.10
