createdAt,value
2019-01-20T10:54:59.636Z,16.80
2019-01-20T10:57:30.012Z,15.80
2019-01-20T10:59:59.067Z,17.70
2019-01-20T11:02:29.078Z,18.40
2019-01-20T11:05:04.274Z,19.10
2019-01-20T11:07:37.126Z,17.80
2019-01-20T11:12:41.128Z,14.50
2019-01-20T11:15:12.619Z,14.20
2019-01-20T11:17:44.665Z,16.30
2019-01-20T11:20:17.544Z,17.80
2019-01-20T11:22:51.927Z,17.80
2019-01-20T11:28:06.669Z,17.50
2019-01-20T11:30:43.168Z,18.50
2019-01-20T11:33:12.997Z,13.50
2019-01-20T11:38:18.198Z,16.90
2019-01-20T11:40:52.548Z,17.40
2019-01-20T11:43:23.989Z,18.80
2019-01-20T11:45:53.327Z,19.00
2019-01-20T11:48:32.646Z,19.00
2019-01-20T11:51:02.011Z,16.30
2019-01-20T11:53:34.018Z,18.30
2019-01-20T11:56:04.607Z,18.80
2019-01-20T11:58:33.658Z,18.20
2019-01-20T12:01:03.823Z,18.70
2019-01-20T12:03:32.763Z,16.10
2019-01-20T12:06:04.191Z,16.80
2019-01-20T12:08:33.611Z,15.70
2019-01-20T12:11:02.341Z,15.20
2019-01-20T12:13:31.588Z,16.60
2019-01-20T12:16:00.094Z,15.30
2019-01-20T12:18:28.602Z,14.60
2019-01-20T12:20:57.177Z,13.60
2019-01-20T12:23:25.666Z,14.60
2019-01-20T12:28:47.131Z,12.90
2019-01-20T12:31:19.527Z,13.50
2019-01-20T12:33:56.014Z,16.40
2019-01-20T12:36:28.041Z,16.40
2019-01-20T12:39:08.676Z,15.40
2019-01-20T12:41:36.750Z,15.90
2019-01-20T12:44:09.148Z,12.30
2019-01-20T12:46:51.513Z,11.40
2019-01-20T12:49:18.925Z,13.70
2019-01-20T12:51:50.394Z,13.90
2019-01-20T12:54:21.471Z,15.10
2019-01-20T12:56:52.516Z,16.40
2019-01-20T12:59:24.533Z,14.80
2019-01-20T13:01:54.222Z,15.30
2019-01-20T13:04:30.805Z,16.40
2019-01-20T13:06:59.468Z,15.60
2019-01-20T13:09:28.965Z,15.10
2019-01-20T13:11:57.884Z,16.50
2019-01-20T13:14:27.997Z,14.00
2019-01-20T13:16:57.082Z,14.10
2019-01-20T13:19:26.717Z,13.50
2019-01-20T13:21:55.795Z,14.00
2019-01-20T13:24:24.464Z,10.90
2019-01-20T13:29:22.892Z,9.40
2019-01-20T13:31:53.242Z,10.10
2019-01-20T13:34:21.784Z,8.20
2019-01-20T13:36:51.489Z,7.10
2019-01-20T13:39:19.978Z,6.50
2019-01-20T13:41:48.429Z,6.20
2019-01-20T13:44:17.042Z,5.90
2019-01-20T14:00:16.517Z,6.10
2019-01-20T14:02:45.872Z,5.40
2019-01-20T14:05:15.312Z,5.10
2019-01-20T14:07:44.334Z,4.60
2019-01-20T14:10:15.873Z,4.20
2019-01-20T14:12:45.146Z,4.10
2019-01-20T14:15:16.078Z,3.90
2019-01-20T14:17:45.826Z,3.70
2019-01-20T14:20:17.300Z,3.70
2019-01-20T14:22:46.272Z,4.40
2019-01-20T14:25:17.686Z,6.00
2019-01-20T14:30:25.073Z,7.70
2019-01-20T14:32:54.183Z,7.90
2019-01-20T14:35:22.776Z,8.20
2019-01-20T14:37:51.293Z,8.20
2019-01-20T14:42:56.185Z,7.80
2019-01-20T14:45:25.091Z,7.50
2019-01-20T14:47:54.369Z,7.20
2019-01-20T14:53:57.341Z,6.40
2019-01-20T14:56:26.379Z,6.00
2019-01-20T14:58:55.328Z,5.60
2019-01-20T15:01:24.234Z,5.00
2019-01-20T15:03:53.004Z,4.30
2019-01-20T15:13:55.537Z,2.80
2019-01-20T15:16:24.478Z,2.50
2019-01-20T15:18:53.708Z,2.10
2019-01-20T15:21:22.799Z,1.90
2019-01-20T20:08:04.492Z,-1.30
2019-01-20T20:10:34.639Z,-1.40
2019-01-20T20:21:46.799Z,-1.50
2019-01-20T20:24:16.965Z,-2.30
2019-01-20T20:26:47.038Z,-2.00
2019-01-20T20:37:07.719Z,-1.20
2019-01-20T20:39:37.620Z,-1.10
2019-01-20T20:42:07.547Z,-1.10
2019-01-20T20:44:37.427Z,-1.10
2019-01-20T20:47:07.654Z,-1.00
2019-01-20T20:49:37.611Z,-0.90
2019-01-20T20:52:06.758Z,-0.90
2019-01-20T20:54:37.647Z,-1.00
2019-01-20T20:57:07.105Z,-1.00
2019-01-20T20:59:36.205Z,-1.70
