createdAt,value
2019-03-03T00:00:10.883Z,98824.18
2019-03-03T00:02:37.790Z,98820.09
2019-03-03T00:05:07.406Z,98807.08
2019-03-03T00:07:34.674Z,98806.88
2019-03-03T00:10:05.013Z,98804.97
2019-03-03T00:12:31.891Z,98794.95
2019-03-03T00:14:59.172Z,98804.94
2019-03-03T00:17:26.284Z,98804.94
2019-03-03T00:19:53.228Z,98803.33
2019-03-03T00:22:20.177Z,98806.31
2019-03-03T00:24:46.967Z,98808.52
2019-03-03T00:27:13.766Z,98815.55
2019-03-03T00:29:40.638Z,98804.97
2019-03-03T00:32:07.595Z,98817.72
2019-03-03T00:34:34.428Z,98812.89
2019-03-03T00:37:04.200Z,98811.87
2019-03-03T00:39:37.085Z,98812.71
2019-03-03T00:42:05.964Z,98802.47
2019-03-03T00:44:34.672Z,98811.69
2019-03-03T00:47:03.866Z,98799.83
2019-03-03T00:49:49.303Z,98799.24
2019-03-03T00:52:18.163Z,98808.21
2019-03-03T00:54:47.026Z,98801.98
2019-03-03T00:57:16.294Z,98805.84
2019-03-03T01:00:01.606Z,98799.59
2019-03-03T01:02:30.375Z,98812.02
2019-03-03T01:05:16.211Z,98801.13
2019-03-03T01:07:48.201Z,98808.16
2019-03-03T01:10:16.884Z,98810.08
2019-03-03T01:12:54.250Z,98812.20
2019-03-03T01:15:23.971Z,98819.48
2019-03-03T01:17:55.785Z,98815.94
2019-03-03T01:20:24.500Z,98801.54
2019-03-03T01:23:12.043Z,98810.44
2019-03-03T01:25:39.558Z,98802.82
2019-03-03T01:28:06.695Z,98806.03
2019-03-03T01:30:33.470Z,98803.33
2019-03-03T01:33:00.349Z,98797.59
2019-03-03T01:35:27.124Z,98806.55
2019-03-03T01:37:54.307Z,98813.58
2019-03-03T01:40:21.076Z,98809.77
2019-03-03T01:42:47.936Z,98806.52
2019-03-03T01:45:14.746Z,98800.00
2019-03-03T01:47:41.515Z,98795.43
2019-03-03T01:50:11.296Z,98786.45
2019-03-03T01:52:38.190Z,98791.88
2019-03-03T01:55:11.103Z,98794.53
2019-03-03T01:57:38.008Z,98790.97
2019-03-03T02:00:21.176Z,98791.22
2019-03-03T02:02:49.191Z,98778.27
2019-03-03T02:05:17.053Z,98778.27
2019-03-03T02:07:43.926Z,98776.13
2019-03-03T02:10:10.659Z,98780.73
2019-03-03T02:12:37.506Z,98776.38
2019-03-03T02:15:06.201Z,98780.64
2019-03-03T02:17:33.525Z,98777.39
2019-03-03T02:20:01.843Z,98770.91
2019-03-03T02:22:28.613Z,98772.00
2019-03-03T02:24:55.419Z,98771.47
2019-03-03T02:27:22.227Z,98768.70
2019-03-03T02:29:49.403Z,98770.05
2019-03-03T02:32:16.237Z,98756.56
2019-03-03T02:34:43.165Z,98748.72
2019-03-03T02:37:10.047Z,98755.48
2019-03-03T02:39:36.872Z,98746.83
2019-03-03T02:42:03.879Z,98743.02
2019-03-03T02:44:30.766Z,98738.70
2019-03-03T02:46:58.349Z,98733.56
2019-03-03T02:49:25.214Z,98734.88
2019-03-03T02:51:52.085Z,98730.59
2019-03-03T02:54:18.899Z,98721.93
2019-03-03T02:56:45.717Z,98718.97
2019-03-03T02:59:12.633Z,98723.06
2019-03-03T03:01:41.422Z,98726.34
2019-03-03T03:04:09.054Z,98728.51
2019-03-03T03:06:40.806Z,98721.48
2019-03-03T03:09:12.366Z,98718.27
2019-03-03T03:11:57.691Z,98717.41
2019-03-03T03:14:35.731Z,98720.13
2019-03-03T03:17:21.321Z,98715.55
2019-03-03T03:19:50.487Z,98721.80
2019-03-03T03:22:25.408Z,98710.98
2019-03-03T03:24:52.278Z,98718.33
2019-03-03T03:27:24.406Z,98722.67
2019-03-03T03:30:09.942Z,98719.77
2019-03-03T03:32:41.281Z,98716.83
2019-03-03T03:35:10.341Z,98694.39
2019-03-03T03:37:45.297Z,98693.89
2019-03-03T03:40:18.124Z,98695.80
2019-03-03T03:42:55.477Z,98696.34
2019-03-03T03:45:26.799Z,98695.55
2019-03-03T03:47:53.556Z,98689.06
2019-03-03T03:50:34.324Z,98696.40
2019-03-03T03:53:12.024Z,98690.98
2019-03-03T03:55:43.579Z,98692.08
2019-03-03T03:58:24.436Z,98690.42
2019-03-03T04:00:56.748Z,98685.84
2019-03-03T04:03:34.429Z,98677.80
2019-03-03T04:06:13.408Z,98673.72
2019-03-03T04:08:42.147Z,98673.55
2019-03-03T04:11:22.749Z,98668.13
2019-03-03T04:16:48.806Z,98674.92
2019-03-03T04:19:20.387Z,98681.50
2019-03-03T04:21:49.064Z,98677.21
2019-03-03T04:24:17.690Z,98679.38
2019-03-03T04:26:55.128Z,98677.52
2019-03-03T04:29:26.794Z,98678.70
2019-03-03T04:31:56.570Z,98677.25
2019-03-03T04:34:41.651Z,98680.16
2019-03-03T04:37:10.589Z,98678.36
2019-03-03T04:39:42.294Z,98680.35
2019-03-03T04:42:26.529Z,98684.43
2019-03-03T04:45:07.910Z,98676.38
2019-03-03T04:47:53.317Z,98684.05
2019-03-03T04:50:27.891Z,98691.39
2019-03-03T04:53:13.555Z,98691.91
2019-03-03T04:55:43.772Z,98691.89
2019-03-03T04:58:28.775Z,98685.03
2019-03-03T05:01:03.583Z,98683.98
2019-03-03T05:03:44.289Z,98676.52
2019-03-03T05:06:16.233Z,98681.67
2019-03-03T05:08:43.101Z,98676.05
2019-03-03T05:11:28.907Z,98675.23
2019-03-03T05:13:57.555Z,98683.61
2019-03-03T05:16:26.450Z,98664.77
2019-03-03T05:18:55.491Z,98665.86
2019-03-03T05:21:22.245Z,98661.88
2019-03-03T05:23:49.182Z,98660.08
2019-03-03T05:26:15.929Z,98654.00
2019-03-03T05:28:42.704Z,98649.80
2019-03-03T05:31:09.479Z,98653.58
2019-03-03T05:33:36.247Z,98646.75
2019-03-03T05:36:03.391Z,98643.95
2019-03-03T05:38:30.623Z,98648.08
2019-03-03T05:40:57.584Z,98649.69
2019-03-03T05:43:24.453Z,98649.28
2019-03-03T05:45:51.574Z,98644.09
2019-03-03T05:48:18.435Z,98647.05
2019-03-03T05:50:45.212Z,98651.87
2019-03-03T05:53:12.071Z,98645.86
2019-03-03T05:55:39.021Z,98660.45
2019-03-03T05:58:05.968Z,98655.34
2019-03-03T06:00:32.764Z,98650.69
2019-03-03T06:02:59.578Z,98644.67
2019-03-03T06:05:26.307Z,98654.69
2019-03-03T06:07:53.158Z,98649.02
2019-03-03T06:10:19.895Z,98644.70
2019-03-03T06:12:47.031Z,98645.20
2019-03-03T06:15:14.243Z,98632.98
2019-03-03T06:17:41.019Z,98630.27
2019-03-03T06:20:12.984Z,98633.17
2019-03-03T06:22:40.034Z,98627.34
2019-03-03T06:25:08.873Z,98619.03
2019-03-03T06:27:35.914Z,98633.23
2019-03-03T06:30:08.713Z,98622.41
2019-03-03T06:32:37.805Z,98628.07
2019-03-03T06:35:07.758Z,98625.30
2019-03-03T06:37:34.659Z,98620.35
2019-03-03T06:40:04.500Z,98622.71
2019-03-03T06:42:31.575Z,98625.42
2019-03-03T06:44:58.841Z,98609.92
2019-03-03T06:47:25.891Z,98613.63
2019-03-03T06:49:52.791Z,98617.09
2019-03-03T06:52:20.066Z,98625.73
2019-03-03T06:54:47.290Z,98626.73
2019-03-03T06:57:14.518Z,98620.20
2019-03-03T06:59:42.446Z,98618.81
2019-03-03T07:02:10.156Z,98620.92
2019-03-03T07:04:37.057Z,98629.81
2019-03-03T07:07:03.847Z,98636.77
2019-03-03T07:09:30.741Z,98632.70
2019-03-03T07:11:57.724Z,98629.14
2019-03-03T07:14:25.173Z,98628.28
2019-03-03T07:16:51.919Z,98641.55
2019-03-03T07:19:18.941Z,98640.23
2019-03-03T07:21:45.748Z,98637.84
2019-03-03T07:24:12.623Z,98638.70
2019-03-03T07:26:39.401Z,98642.52
2019-03-03T07:29:06.342Z,98645.22
2019-03-03T07:31:33.077Z,98646.08
2019-03-03T07:33:59.983Z,98649.08
2019-03-03T07:36:29.620Z,98641.80
2019-03-03T07:38:56.608Z,98636.37
2019-03-03T07:41:23.349Z,98639.66
2019-03-03T07:43:50.132Z,98651.00
2019-03-03T07:46:17.041Z,98656.10
2019-03-03T07:48:43.841Z,98652.25
2019-03-03T07:51:11.170Z,98662.28
2019-03-03T07:53:38.239Z,98657.67
2019-03-03T07:56:06.265Z,98657.92
2019-03-03T07:58:33.314Z,98649.12
2019-03-03T08:01:00.224Z,98654.47
2019-03-03T08:03:27.142Z,98649.30
2019-03-03T08:05:54.164Z,98646.84
2019-03-03T08:08:21.196Z,98644.63
2019-03-03T08:10:48.108Z,98648.34
2019-03-03T08:13:14.917Z,98642.73
2019-03-03T08:15:42.183Z,98639.30
2019-03-03T08:18:09.334Z,98630.20
2019-03-03T08:20:36.279Z,98647.72
2019-03-03T08:23:04.265Z,98642.05
2019-03-03T08:25:31.149Z,98645.62
2019-03-03T08:27:58.014Z,98640.19
2019-03-03T08:30:25.316Z,98638.72
2019-03-03T08:32:52.044Z,98635.69
2019-03-03T08:35:25.309Z,98629.41
2019-03-03T08:37:52.972Z,98627.19
2019-03-03T08:40:19.878Z,98632.37
2019-03-03T08:43:04.255Z,98627.51
2019-03-03T08:45:49.502Z,98643.18
2019-03-03T08:48:19.393Z,98640.96
2019-03-03T08:50:50.679Z,98640.76
2019-03-03T08:53:22.215Z,98636.76
2019-03-03T08:55:51.774Z,98640.51
2019-03-03T08:58:30.000Z,98638.05
2019-03-03T09:01:15.332Z,98636.69
2019-03-03T09:03:56.350Z,98643.42
2019-03-03T09:06:23.158Z,98639.28
2019-03-03T09:08:51.955Z,98644.42
2019-03-03T09:11:26.221Z,98652.56
2019-03-03T09:13:55.725Z,98652.61
2019-03-03T09:16:40.937Z,98648.24
2019-03-03T09:19:12.627Z,98648.67
2019-03-03T09:21:53.232Z,98638.19
2019-03-03T09:24:24.606Z,98645.68
2019-03-03T09:26:59.507Z,98655.73
2019-03-03T09:29:34.176Z,98654.69
2019-03-03T09:32:19.377Z,98659.63
2019-03-03T09:34:48.872Z,98657.03
2019-03-03T09:37:18.052Z,98662.70
2019-03-03T09:39:46.753Z,98651.73
2019-03-03T09:42:13.777Z,98652.67
2019-03-03T09:44:44.634Z,98658.77
2019-03-03T09:47:22.825Z,98653.22
2019-03-03T09:50:08.274Z,98662.84
2019-03-03T09:52:41.176Z,98658.98
2019-03-03T09:55:13.426Z,98645.27
2019-03-03T09:57:45.166Z,98654.09
2019-03-03T10:00:21.369Z,98662.48
2019-03-03T10:02:56.469Z,98658.41
2019-03-03T10:05:41.975Z,98665.20
2019-03-03T10:08:14.888Z,98644.04
2019-03-03T10:10:43.685Z,98655.77
2019-03-03T10:13:16.613Z,98656.88
2019-03-03T10:15:48.041Z,98651.37
2019-03-03T10:18:14.931Z,98659.52
2019-03-03T10:20:47.714Z,98680.13
2019-03-03T10:23:16.755Z,98663.95
2019-03-03T10:25:49.431Z,98659.59
2019-03-03T10:28:33.310Z,98659.59
2019-03-03T10:31:05.298Z,98659.14
2019-03-03T10:33:37.397Z,98646.19
2019-03-03T10:36:19.168Z,98657.04
2019-03-03T10:38:57.094Z,98649.19
2019-03-03T10:41:32.303Z,98645.19
2019-03-03T10:44:10.132Z,98641.86
2019-03-03T10:46:55.547Z,98655.14
2019-03-03T10:49:24.283Z,98630.59
2019-03-03T10:51:53.025Z,98630.02
2019-03-03T10:54:28.051Z,98628.85
2019-03-03T10:56:59.600Z,98628.16
2019-03-03T10:59:29.138Z,98622.10
2019-03-03T11:02:02.450Z,98617.73
2019-03-03T11:04:31.117Z,98621.73
2019-03-03T11:07:05.705Z,98615.69
2019-03-03T11:09:49.456Z,98614.57
2019-03-03T11:12:18.253Z,98608.27
2019-03-03T11:15:02.416Z,98615.02
2019-03-03T11:17:31.764Z,98610.75
2019-03-03T11:20:15.703Z,98597.41
2019-03-03T11:22:47.633Z,98603.09
2019-03-03T11:25:29.524Z,98601.92
2019-03-03T11:27:58.718Z,98596.66
2019-03-03T11:30:27.365Z,98599.73
2019-03-03T11:32:55.773Z,98590.09
2019-03-03T11:35:25.479Z,98594.35
2019-03-03T11:38:10.928Z,98588.94
2019-03-03T11:40:39.738Z,98591.61
2019-03-03T11:43:18.390Z,98592.39
2019-03-03T11:45:51.069Z,98589.27
2019-03-03T11:48:22.931Z,98585.25
2019-03-03T11:51:00.815Z,98579.66
2019-03-03T11:53:31.530Z,98581.25
2019-03-03T11:56:06.316Z,98573.59
2019-03-03T11:58:44.280Z,98571.91
2019-03-03T12:01:23.176Z,98574.38
2019-03-03T12:04:01.721Z,98560.55
2019-03-03T12:06:34.086Z,98573.27
2019-03-03T12:09:03.380Z,98567.87
2019-03-03T12:11:31.127Z,98553.35
2019-03-03T12:14:04.017Z,98559.95
2019-03-03T12:16:39.784Z,98550.13
2019-03-03T12:19:10.283Z,98541.20
2019-03-03T12:21:39.191Z,98535.70
2019-03-03T12:24:10.896Z,98529.63
2019-03-03T12:26:45.409Z,98533.95
2019-03-03T12:29:27.728Z,98525.64
2019-03-03T12:32:03.220Z,98527.63
2019-03-03T12:34:31.906Z,98521.80
2019-03-03T12:37:08.253Z,98525.55
2019-03-03T12:39:40.519Z,98524.77
2019-03-03T12:42:07.868Z,98524.37
2019-03-03T12:44:39.570Z,98524.34
2019-03-03T12:47:20.730Z,98522.83
2019-03-03T12:50:03.348Z,98511.38
2019-03-03T12:52:32.324Z,98502.50
2019-03-03T12:55:13.320Z,98484.28
2019-03-03T12:57:50.761Z,98488.84
2019-03-03T13:00:22.466Z,98483.87
2019-03-03T13:03:03.159Z,98471.95
2019-03-03T13:05:40.866Z,98464.36
2019-03-03T13:08:09.559Z,98464.61
2019-03-03T13:10:47.054Z,98460.52
2019-03-03T13:13:15.720Z,98451.00
2019-03-03T13:15:43.001Z,98451.24
2019-03-03T13:18:14.620Z,98446.92
2019-03-03T13:20:44.130Z,98444.52
2019-03-03T13:23:15.656Z,98436.45
2019-03-03T13:26:03.188Z,98440.83
2019-03-03T13:28:37.831Z,98446.91
2019-03-03T13:31:22.766Z,98429.81
2019-03-03T13:34:00.510Z,98429.81
2019-03-03T13:36:41.076Z,98424.38
2019-03-03T13:39:16.592Z,98434.67
2019-03-03T13:41:47.905Z,98425.02
2019-03-03T13:44:14.848Z,98421.48
2019-03-03T13:46:41.576Z,98413.25
2019-03-03T13:49:08.496Z,98418.36
2019-03-03T13:51:35.211Z,98407.48
2019-03-03T13:54:02.116Z,98412.03
2019-03-03T13:56:29.110Z,98407.66
2019-03-03T13:58:56.399Z,98411.64
2019-03-03T14:01:23.484Z,98414.05
2019-03-03T14:03:52.678Z,98407.25
2019-03-03T14:06:20.078Z,98396.62
2019-03-03T14:08:50.860Z,98381.25
2019-03-03T14:11:27.051Z,98379.16
2019-03-03T14:13:53.803Z,98357.80
2019-03-03T14:16:20.824Z,98357.39
2019-03-03T14:18:47.639Z,98355.05
2019-03-03T14:21:14.693Z,98360.34
2019-03-03T14:23:42.337Z,98346.81
2019-03-03T14:26:09.869Z,98342.08
2019-03-03T14:28:36.969Z,98334.63
2019-03-03T14:31:03.876Z,98332.84
2019-03-03T14:33:30.777Z,98345.47
2019-03-03T14:35:57.779Z,98353.87
2019-03-03T14:38:24.723Z,98359.13
2019-03-03T14:40:51.982Z,98351.50
2019-03-03T14:43:20.865Z,98354.45
2019-03-03T14:45:47.915Z,98354.69
2019-03-03T14:48:14.837Z,98362.25
2019-03-03T14:50:42.496Z,98350.78
2019-03-03T14:53:09.259Z,98352.15
2019-03-03T14:55:36.148Z,98347.46
2019-03-03T14:58:02.993Z,98347.06
2019-03-03T15:00:33.208Z,98339.41
2019-03-03T15:03:03.576Z,98340.30
2019-03-03T15:05:30.419Z,98339.02
2019-03-03T15:07:57.231Z,98326.95
2019-03-03T15:10:24.089Z,98321.20
2019-03-03T15:12:50.867Z,98321.33
2019-03-03T15:15:30.191Z,98318.61
2019-03-03T15:17:58.367Z,98317.72
2019-03-03T15:20:25.306Z,98317.95
2019-03-03T15:22:52.097Z,98319.23
2019-03-03T15:25:18.881Z,98315.47
2019-03-03T15:27:45.807Z,98309.31
2019-03-03T15:30:18.413Z,98308.61
2019-03-03T15:32:48.576Z,98306.30
2019-03-03T15:35:17.430Z,98308.00
2019-03-03T15:37:45.190Z,98304.88
2019-03-03T15:40:20.196Z,98302.23
2019-03-03T15:42:48.006Z,98298.02
2019-03-03T15:45:21.597Z,98301.63
2019-03-03T15:47:48.394Z,98297.08
2019-03-03T15:50:17.697Z,98293.06
2019-03-03T15:52:44.436Z,98287.97
2019-03-03T15:55:14.639Z,98291.57
2019-03-03T15:57:41.624Z,98287.80
2019-03-03T16:00:16.159Z,98289.27
2019-03-03T16:02:44.395Z,98275.73
2019-03-03T16:05:12.764Z,98268.46
2019-03-03T16:07:40.713Z,98264.14
2019-03-03T16:10:16.429Z,98259.36
2019-03-03T16:12:44.520Z,98246.34
2019-03-03T16:15:16.217Z,98234.75
2019-03-03T16:17:43.069Z,98229.86
2019-03-03T16:20:14.195Z,98236.19
2019-03-03T16:22:41.204Z,98229.48
2019-03-03T16:25:14.361Z,98237.17
2019-03-03T16:27:41.761Z,98233.09
2019-03-03T16:30:13.300Z,98227.18
2019-03-03T16:32:40.063Z,98232.37
2019-03-03T16:35:08.415Z,98225.11
2019-03-03T16:37:35.553Z,98207.20
2019-03-03T16:40:12.665Z,98205.60
2019-03-03T16:42:39.807Z,98208.40
2019-03-03T16:45:14.330Z,98208.16
2019-03-03T16:47:41.452Z,98202.48
2019-03-03T16:50:15.551Z,98211.86
2019-03-03T16:52:44.771Z,98217.84
2019-03-03T16:55:15.253Z,98211.39
2019-03-03T16:57:42.055Z,98213.02
2019-03-03T17:00:21.627Z,98210.88
2019-03-03T17:02:48.448Z,98206.88
2019-03-03T17:05:24.927Z,98203.38
2019-03-03T17:07:51.839Z,98201.78
2019-03-03T17:10:18.773Z,98199.67
2019-03-03T17:12:45.939Z,98205.45
2019-03-03T17:15:20.004Z,98206.88
2019-03-03T17:17:47.250Z,98215.91
2019-03-03T17:20:14.202Z,98215.68
2019-03-03T17:22:41.156Z,98217.92
2019-03-03T17:25:14.618Z,98208.17
2019-03-03T17:27:41.632Z,98206.03
2019-03-03T17:30:16.498Z,98198.52
2019-03-03T17:32:43.475Z,98212.65
2019-03-03T17:35:10.766Z,98212.17
2019-03-03T17:37:39.675Z,98210.03
2019-03-03T17:40:21.100Z,98203.78
2019-03-03T17:42:47.875Z,98198.92
2019-03-03T17:45:17.886Z,98192.68
2019-03-03T17:47:45.008Z,98193.49
2019-03-03T17:50:18.742Z,98185.89
2019-03-03T17:52:45.514Z,98190.84
2019-03-03T17:55:13.872Z,98181.67
2019-03-03T17:57:40.631Z,98176.78
2019-03-03T18:00:17.071Z,98169.45
2019-03-03T18:02:44.121Z,98162.66
2019-03-03T18:05:11.418Z,98162.08
2019-03-03T18:07:38.657Z,98148.50
2019-03-03T18:10:10.066Z,98145.78
2019-03-03T18:12:37.511Z,98143.30
2019-03-03T18:15:09.297Z,98144.19
2019-03-03T18:17:38.141Z,98131.73
2019-03-03T18:20:19.879Z,98134.68
2019-03-03T18:22:48.645Z,98126.87
2019-03-03T18:25:19.713Z,98117.91
2019-03-03T18:27:46.948Z,98111.92
2019-03-03T18:30:23.918Z,98114.64
2019-03-03T18:32:51.909Z,98112.23
2019-03-03T18:35:19.210Z,98106.33
2019-03-03T18:37:46.180Z,98103.14
2019-03-03T18:40:25.124Z,98099.64
2019-03-03T18:42:52.649Z,98098.83
2019-03-03T18:45:21.559Z,98087.97
2019-03-03T18:47:48.377Z,98089.66
2019-03-03T18:50:26.386Z,98088.84
2019-03-03T18:52:53.220Z,98086.13
2019-03-03T18:55:20.696Z,98081.41
2019-03-03T18:57:47.846Z,98082.46
2019-03-03T19:00:23.576Z,98087.79
2019-03-03T19:02:51.550Z,98078.98
2019-03-03T19:05:18.960Z,98070.53
2019-03-03T19:07:46.168Z,98066.22
2019-03-03T19:10:17.399Z,98081.95
2019-03-03T19:12:44.204Z,98082.75
2019-03-03T19:15:15.023Z,98079.39
2019-03-03T19:17:42.148Z,98082.48
2019-03-03T19:20:12.397Z,98078.33
2019-03-03T19:22:42.414Z,98073.67
2019-03-03T19:25:12.321Z,98073.36
2019-03-03T19:27:40.890Z,98080.70
2019-03-03T19:30:22.696Z,98060.72
2019-03-03T19:33:04.901Z,98059.91
2019-03-03T19:35:33.754Z,98042.59
2019-03-03T19:38:01.106Z,98034.98
2019-03-03T19:40:27.881Z,98042.02
2019-03-03T19:42:54.877Z,98040.89
2019-03-03T19:45:33.280Z,98028.11
2019-03-03T19:48:00.291Z,98015.65
2019-03-03T19:50:27.403Z,98020.62
2019-03-03T19:52:54.353Z,98024.04
2019-03-03T19:55:23.248Z,98010.11
2019-03-03T19:57:50.111Z,98020.09
2019-03-03T20:00:36.749Z,98015.23
2019-03-03T20:03:20.458Z,98020.98
2019-03-03T20:05:54.921Z,98013.41
2019-03-03T20:08:27.996Z,98008.86
2019-03-03T20:11:12.159Z,98016.66
2019-03-03T20:16:51.137Z,97997.23
2019-03-03T20:19:18.229Z,97992.05
2019-03-03T20:21:44.986Z,97988.76
2019-03-03T20:24:12.421Z,97988.76
2019-03-03T20:26:41.035Z,97985.27
2019-03-03T20:29:07.821Z,97981.73
2019-03-03T20:31:34.671Z,97971.17
2019-03-03T20:34:02.155Z,97976.77
2019-03-03T20:36:29.139Z,97973.73
2019-03-03T20:38:56.414Z,97961.73
2019-03-03T20:41:25.378Z,97952.70
2019-03-03T20:43:59.315Z,97959.98
2019-03-03T20:46:27.119Z,97963.64
2019-03-03T20:48:55.316Z,97968.41
2019-03-03T20:51:22.834Z,97960.95
2019-03-03T20:53:49.765Z,97971.28
2019-03-03T20:56:17.469Z,97957.38
2019-03-03T20:58:44.255Z,97964.17
2019-03-03T21:01:11.535Z,97953.77
2019-03-03T21:03:38.345Z,97956.25
2019-03-03T21:06:05.579Z,97935.40
2019-03-03T21:08:33.369Z,97923.72
2019-03-03T21:11:00.701Z,97914.98
2019-03-03T21:13:27.690Z,97918.02
2019-03-03T21:15:54.675Z,97913.47
2019-03-03T21:18:21.758Z,97907.57
2019-03-03T21:20:48.672Z,97895.92
2019-03-03T21:23:16.240Z,97890.25
2019-03-03T21:25:43.410Z,97886.41
2019-03-03T21:28:13.489Z,97880.39
2019-03-03T21:30:40.352Z,97875.53
2019-03-03T21:33:09.236Z,97869.98
2019-03-03T21:35:36.142Z,97872.03
2019-03-03T21:38:03.555Z,97862.98
2019-03-03T21:40:33.455Z,97859.05
2019-03-03T21:43:00.405Z,97859.05
2019-03-03T21:45:29.146Z,97866.98
2019-03-03T21:47:56.236Z,97847.05
2019-03-03T21:50:28.778Z,97851.59
2019-03-03T21:52:55.893Z,97853.64
2019-03-03T21:55:22.826Z,97843.91
2019-03-03T21:57:49.739Z,97834.05
2019-03-03T22:00:35.816Z,97820.94
2019-03-03T22:03:03.454Z,97816.41
2019-03-03T22:05:32.591Z,97806.00
2019-03-03T22:07:59.460Z,97795.70
2019-03-03T22:10:30.536Z,97798.28
2019-03-03T22:13:03.243Z,97801.35
2019-03-03T22:15:30.267Z,97796.92
2019-03-03T22:17:57.329Z,97790.12
2019-03-03T22:20:24.216Z,97785.48
2019-03-03T22:22:54.539Z,97783.91
2019-03-03T22:25:21.380Z,97794.44
2019-03-03T22:27:48.365Z,97792.18
2019-03-03T22:30:21.179Z,97788.91
2019-03-03T22:32:49.284Z,97787.55
2019-03-03T22:35:16.688Z,97776.22
2019-03-03T22:37:43.891Z,97762.85
2019-03-03T22:40:18.172Z,97760.59
2019-03-03T22:42:45.044Z,97753.56
2019-03-03T22:45:16.748Z,97752.74
2019-03-03T22:47:44.034Z,97746.30
2019-03-03T22:50:17.006Z,97745.72
2019-03-03T22:52:44.016Z,97745.27
2019-03-03T22:55:13.703Z,97729.53
2019-03-03T22:57:41.466Z,97742.09
2019-03-03T23:00:46.410Z,97727.36
2019-03-03T23:03:27.858Z,97731.56
2019-03-03T23:06:39.716Z,97721.92
2019-03-03T23:09:15.478Z,97720.00
2019-03-03T23:11:58.580Z,97710.25
2019-03-03T23:14:34.437Z,97713.52
2019-03-03T23:17:17.758Z,97708.30
2019-03-03T23:20:13.462Z,97700.59
2019-03-03T23:22:58.782Z,97701.50
2019-03-03T23:25:50.702Z,97689.48
2019-03-03T23:28:18.641Z,97696.73
2019-03-03T23:30:45.803Z,97707.95
2019-03-03T23:33:17.121Z,97694.91
2019-03-03T23:35:44.702Z,97693.67
2019-03-03T23:38:13.136Z,97687.43
2019-03-03T23:40:39.945Z,97685.62
2019-03-03T23:43:06.834Z,97680.18
2019-03-03T23:45:35.527Z,97671.13
2019-03-03T23:48:04.838Z,97677.02
2019-03-03T23:50:32.152Z,97671.71
2019-03-03T23:52:58.891Z,97665.14
2019-03-03T23:55:26.418Z,97667.64
2019-03-03T23:58:04.504Z,97667.64
