createdAt,value
2019-03-16T00:00:55.924Z,932.9
2019-03-16T00:01:58.468Z,932.9
2019-03-16T00:02:58.385Z,932.9
2019-03-16T00:03:58.292Z,932.8
2019-03-16T00:04:58.187Z,932.9
2019-03-16T00:05:58.074Z,932.7
2019-03-16T00:06:58.024Z,932.9
2019-03-16T00:07:57.929Z,932.9
2019-03-16T00:08:57.835Z,932.8
2019-03-16T00:09:57.716Z,932.9
2019-03-16T00:10:58.084Z,932.9
2019-03-16T00:11:59.144Z,932.8
2019-03-16T00:12:59.334Z,932.8
2019-03-16T00:13:59.245Z,932.6
2019-03-16T00:14:59.148Z,932.8
2019-03-16T00:15:59.056Z,932.7
2019-03-16T00:16:58.970Z,932.8
2019-03-16T00:17:58.882Z,932.9
2019-03-16T00:18:58.807Z,932.8
2019-03-16T00:19:58.700Z,932.8
2019-03-16T00:20:59.132Z,932.8
2019-03-16T00:21:59.116Z,932.7
2019-03-16T00:22:59.099Z,932.5
2019-03-16T00:23:59.041Z,932.6
2019-03-16T00:24:59.041Z,932.7
2019-03-16T00:25:58.956Z,932.7
2019-03-16T00:26:58.853Z,932.8
2019-03-16T00:27:58.784Z,932.9
2019-03-16T00:28:58.682Z,932.7
2019-03-16T00:29:58.582Z,932.7
2019-03-16T00:30:58.990Z,932.7
2019-03-16T00:31:58.903Z,932.7
2019-03-16T00:32:58.786Z,932.7
2019-03-16T00:33:58.814Z,932.8
2019-03-16T00:34:58.721Z,932.8
2019-03-16T00:35:58.625Z,932.6
2019-03-16T00:36:58.542Z,932.8
2019-03-16T00:37:58.470Z,932.7
2019-03-16T00:38:58.392Z,932.6
2019-03-16T00:39:58.308Z,932.6
2019-03-16T00:40:58.658Z,932.6
2019-03-16T00:41:58.556Z,932.6
2019-03-16T00:42:58.463Z,932.6
2019-03-16T00:43:58.377Z,932.8
2019-03-16T00:44:58.276Z,932.7
2019-03-16T00:45:58.171Z,932.6
2019-03-16T00:46:58.075Z,932.7
2019-03-16T00:47:57.962Z,932.5
2019-03-16T00:48:57.858Z,932
2019-03-16T00:49:57.744Z,932.6
2019-03-16T00:50:58.045Z,932.7
2019-03-16T00:51:57.944Z,932.7
2019-03-16T00:52:57.910Z,932.7
2019-03-16T00:53:57.820Z,932.7
2019-03-16T00:54:57.740Z,932.8
2019-03-16T00:55:57.646Z,932.8
2019-03-16T00:56:57.644Z,932.8
2019-03-16T00:57:57.558Z,932.7
2019-03-16T00:58:57.441Z,932.7
2019-03-16T00:59:57.314Z,932.3
2019-03-16T01:00:57.645Z,932.7
2019-03-16T01:01:57.541Z,932.7
2019-03-16T01:02:57.442Z,932.8
2019-03-16T01:03:57.320Z,932.8
2019-03-16T01:04:57.218Z,932.7
2019-03-16T01:05:57.112Z,932.7
2019-03-16T01:06:57.014Z,932.7
2019-03-16T01:07:56.908Z,932.7
2019-03-16T01:08:56.780Z,932.8
2019-03-16T01:09:56.681Z,932.8
2019-03-16T01:10:57.047Z,932.8
2019-03-16T01:11:56.966Z,932.8
2019-03-16T01:12:56.865Z,932.7
2019-03-16T01:13:56.768Z,932.8
2019-03-16T01:14:56.678Z,932.7
2019-03-16T01:15:56.656Z,932.6
2019-03-16T01:16:56.559Z,932.8
2019-03-16T01:17:56.450Z,932.7
2019-03-16T01:18:56.372Z,932.8
2019-03-16T01:19:56.281Z,932.7
2019-03-16T01:20:56.632Z,932.7
2019-03-16T01:21:56.628Z,932.8
2019-03-16T01:22:56.529Z,932.7
2019-03-16T01:23:56.471Z,932.9
2019-03-16T01:24:56.355Z,932.8
2019-03-16T01:25:56.249Z,932.7
2019-03-16T01:26:56.162Z,931.3
2019-03-16T01:27:56.064Z,932.6
2019-03-16T01:28:55.983Z,932.7
2019-03-16T01:29:55.875Z,932.7
2019-03-16T01:30:56.180Z,932.6
2019-03-16T01:31:56.104Z,932.7
2019-03-16T01:32:56.036Z,932.8
2019-03-16T01:33:56.030Z,932.7
2019-03-16T01:34:55.922Z,931.3
2019-03-16T01:35:55.821Z,932.6
2019-03-16T01:36:55.704Z,932.6
2019-03-16T01:37:55.592Z,932.7
2019-03-16T01:38:55.490Z,932.6
2019-03-16T01:39:55.382Z,932.7
2019-03-16T01:40:55.733Z,932.6
2019-03-16T01:41:55.611Z,932.6
2019-03-16T01:42:55.532Z,932.6
2019-03-16T01:43:55.468Z,932
2019-03-16T01:44:55.400Z,932.8
2019-03-16T01:45:55.308Z,932.6
2019-03-16T01:46:55.210Z,932.5
2019-03-16T01:47:55.116Z,932.6
2019-03-16T01:48:55.012Z,932.7
2019-03-16T01:49:54.926Z,932.7
2019-03-16T01:50:55.220Z,932.6
2019-03-16T01:51:55.130Z,932.6
2019-03-16T01:52:55.041Z,932.7
2019-03-16T01:53:54.934Z,932.7
2019-03-16T01:54:54.899Z,932.7
2019-03-16T01:55:54.785Z,932.6
2019-03-16T01:56:54.684Z,932.7
2019-03-16T01:57:54.568Z,932.7
2019-03-16T01:58:54.480Z,932.7
2019-03-16T01:59:54.384Z,932.7
2019-03-16T02:00:54.686Z,932.8
2019-03-16T02:01:54.566Z,932.9
2019-03-16T02:02:56.709Z,932.8
2019-03-16T02:03:56.612Z,932.6
2019-03-16T02:04:56.504Z,932.8
2019-03-16T02:05:56.406Z,932.7
2019-03-16T02:06:56.310Z,932.7
2019-03-16T02:07:56.194Z,932.9
2019-03-16T02:08:56.210Z,932.9
2019-03-16T02:09:56.100Z,932.7
2019-03-16T02:10:56.400Z,932.7
2019-03-16T02:11:56.292Z,932.8
2019-03-16T02:12:56.224Z,932.7
2019-03-16T02:13:56.122Z,932.7
2019-03-16T02:14:56.146Z,932.7
2019-03-16T02:16:09.855Z,932.7
2019-03-16T02:17:10.208Z,932.6
2019-03-16T02:18:10.183Z,932.6
2019-03-16T02:19:10.058Z,932.8
2019-03-16T02:20:09.966Z,932.6
2019-03-16T02:21:10.294Z,932.8
2019-03-16T02:22:10.196Z,932.7
2019-03-16T02:23:10.096Z,932.7
2019-03-16T02:24:09.978Z,932.8
2019-03-16T02:25:12.860Z,932.8
2019-03-16T02:26:12.754Z,932.9
2019-03-16T02:27:12.638Z,932.7
2019-03-16T02:28:12.527Z,932.9
2019-03-16T02:29:12.514Z,932.9
2019-03-16T02:30:12.489Z,932.9
2019-03-16T02:31:12.943Z,932.9
2019-03-16T02:32:12.977Z,932.8
2019-03-16T02:33:14.720Z,932.9
2019-03-16T02:34:14.675Z,932.9
2019-03-16T02:35:14.621Z,932.8
2019-03-16T02:36:14.522Z,933.1
2019-03-16T02:37:14.427Z,933
2019-03-16T02:38:14.378Z,932.9
2019-03-16T02:39:14.271Z,932.8
2019-03-16T02:40:14.217Z,932.8
2019-03-16T02:41:14.695Z,932.9
2019-03-16T02:42:14.586Z,932.7
2019-03-16T02:43:14.487Z,932.8
2019-03-16T02:44:14.402Z,932.7
2019-03-16T02:45:14.329Z,933
2019-03-16T02:46:14.251Z,932.9
2019-03-16T02:47:14.170Z,932.8
2019-03-16T02:48:14.072Z,932.7
2019-03-16T02:49:13.962Z,933
2019-03-16T02:50:13.884Z,932.9
2019-03-16T02:51:14.353Z,932.5
2019-03-16T02:52:14.263Z,932.2
2019-03-16T02:53:14.203Z,932.9
2019-03-16T02:54:14.161Z,932.9
2019-03-16T02:55:14.086Z,933
2019-03-16T02:56:13.994Z,932.9
2019-03-16T02:57:13.893Z,932.9
2019-03-16T02:58:13.815Z,933
2019-03-16T02:59:13.744Z,932.9
2019-03-16T03:00:13.760Z,932.9
2019-03-16T03:01:14.158Z,933.1
2019-03-16T03:02:14.120Z,933.1
2019-03-16T03:03:31.012Z,933
2019-03-16T03:04:30.929Z,933.2
2019-03-16T03:05:30.875Z,933.2
2019-03-16T03:06:30.841Z,933
2019-03-16T03:07:30.731Z,933.1
2019-03-16T03:08:30.686Z,933.1
2019-03-16T03:09:30.638Z,933.1
2019-03-16T03:10:30.540Z,933.1
2019-03-16T03:11:30.904Z,933.2
2019-03-16T03:12:30.855Z,933.3
2019-03-16T03:13:30.870Z,933.1
2019-03-16T03:14:30.788Z,933
2019-03-16T03:15:30.677Z,933
2019-03-16T03:16:30.616Z,933.2
2019-03-16T03:17:30.532Z,933.2
2019-03-16T03:18:30.469Z,933.3
2019-03-16T03:19:30.411Z,933.3
2019-03-16T03:20:30.318Z,933.2
2019-03-16T03:21:30.665Z,933.4
2019-03-16T03:22:30.577Z,933.4
2019-03-16T03:23:30.507Z,933.3
2019-03-16T03:24:30.420Z,933.4
2019-03-16T03:25:30.335Z,933.3
2019-03-16T03:26:30.295Z,933.4
2019-03-16T03:27:30.346Z,933.5
2019-03-16T03:28:30.336Z,933.4
2019-03-16T03:29:30.229Z,933.4
2019-03-16T03:30:30.436Z,933.4
2019-03-16T03:31:30.962Z,933.4
2019-03-16T03:32:30.971Z,933.4
2019-03-16T03:34:03.663Z,933.4
2019-03-16T03:35:03.795Z,933.5
2019-03-16T03:36:03.726Z,933.4
2019-03-16T03:37:03.697Z,933.3
2019-03-16T03:38:03.708Z,933.5
2019-03-16T03:39:03.885Z,933.5
2019-03-16T03:40:03.804Z,933.5
2019-03-16T03:41:03.766Z,933.4
2019-03-16T03:42:04.158Z,932.5
2019-03-16T03:43:04.119Z,933.4
2019-03-16T03:44:04.087Z,933.4
2019-03-16T03:45:04.013Z,933.4
2019-03-16T03:46:03.937Z,933.5
2019-03-16T03:47:03.945Z,933.4
2019-03-16T03:48:03.866Z,933.4
2019-03-16T03:49:03.842Z,933.4
2019-03-16T03:50:03.759Z,933.4
2019-03-16T03:51:03.753Z,933.5
2019-03-16T03:52:04.171Z,933.5
2019-03-16T03:53:04.153Z,933.5
2019-03-16T03:54:04.119Z,933.3
2019-03-16T03:55:04.079Z,933.5
2019-03-16T03:56:03.991Z,933.6
2019-03-16T03:57:03.918Z,933.5
2019-03-16T03:58:03.889Z,933.5
2019-03-16T03:59:03.964Z,933.2
2019-03-16T04:00:03.928Z,933.6
2019-03-16T04:01:03.866Z,933.6
2019-03-16T04:02:04.512Z,933.6
2019-03-16T04:03:04.532Z,933.5
2019-03-16T04:04:16.965Z,933.6
2019-03-16T04:05:17.069Z,933.6
2019-03-16T04:06:17.011Z,933.5
2019-03-16T04:07:21.503Z,933.5
2019-03-16T04:08:21.415Z,933.3
2019-03-16T04:09:21.328Z,932.7
2019-03-16T04:10:21.281Z,933.5
2019-03-16T04:11:21.245Z,933.5
2019-03-16T04:12:21.592Z,933.7
2019-03-16T04:13:21.519Z,933.6
2019-03-16T04:14:21.430Z,933.5
2019-03-16T04:15:21.392Z,933.6
2019-03-16T04:16:21.397Z,933.5
2019-03-16T04:17:21.289Z,933.5
2019-03-16T04:18:21.183Z,933.7
2019-03-16T04:19:21.087Z,933.6
2019-03-16T04:20:21.022Z,933.5
2019-03-16T04:21:21.001Z,933.6
2019-03-16T04:22:21.308Z,933.6
2019-03-16T04:23:21.211Z,933.4
2019-03-16T04:24:21.113Z,933.4
2019-03-16T04:25:21.071Z,933.5
2019-03-16T04:26:21.006Z,933.6
2019-03-16T04:27:20.937Z,933.4
2019-03-16T04:28:20.835Z,933.5
2019-03-16T04:29:20.767Z,933.6
2019-03-16T04:30:20.677Z,933.5
2019-03-16T04:31:20.608Z,933.5
2019-03-16T04:32:20.957Z,933.3
2019-03-16T04:33:20.908Z,933.5
2019-03-16T04:34:30.751Z,933.5
2019-03-16T04:35:30.665Z,933.4
2019-03-16T04:36:30.560Z,933.5
2019-03-16T04:37:30.458Z,933.5
2019-03-16T04:38:30.393Z,933.5
2019-03-16T04:39:30.275Z,933.4
2019-03-16T04:40:30.206Z,933.5
2019-03-16T04:41:30.094Z,933.6
2019-03-16T04:42:30.524Z,933.5
2019-03-16T04:43:30.414Z,933.5
2019-03-16T04:44:30.316Z,933.6
2019-03-16T04:45:30.225Z,933.4
2019-03-16T04:46:32.318Z,933.3
2019-03-16T04:47:32.237Z,933.3
2019-03-16T04:48:32.147Z,933.5
2019-03-16T04:49:32.039Z,933.3
2019-03-16T04:50:31.928Z,933.3
2019-03-16T04:51:31.833Z,933.3
2019-03-16T04:52:32.167Z,933.2
2019-03-16T04:53:32.073Z,933.3
2019-03-16T04:54:31.959Z,933.2
2019-03-16T04:55:31.851Z,933.3
2019-03-16T04:56:31.743Z,933.2
2019-03-16T04:57:31.642Z,933.2
2019-03-16T04:58:31.569Z,933.2
2019-03-16T04:59:31.465Z,933.2
2019-03-16T05:00:31.369Z,933.2
2019-03-16T05:01:31.251Z,933.2
2019-03-16T05:02:31.567Z,933.1
2019-03-16T05:03:31.496Z,933.2
2019-03-16T05:04:43.666Z,933.1
2019-03-16T05:05:43.674Z,933.1
2019-03-16T05:06:43.653Z,933.2
2019-03-16T05:07:43.562Z,933.3
2019-03-16T05:08:43.475Z,933.3
2019-03-16T05:09:43.377Z,933.3
2019-03-16T05:10:43.277Z,933.3
2019-03-16T05:11:43.167Z,933.3
2019-03-16T05:12:43.524Z,933.3
2019-03-16T05:13:43.401Z,933.4
2019-03-16T05:14:43.320Z,933.3
2019-03-16T05:15:43.217Z,933.4
2019-03-16T05:16:43.115Z,933.3
2019-03-16T05:17:43.037Z,933.4
2019-03-16T05:18:42.921Z,933.4
2019-03-16T05:19:42.875Z,933.4
2019-03-16T05:20:42.784Z,933.5
2019-03-16T05:21:42.669Z,933.5
2019-03-16T05:22:43.111Z,933.4
2019-03-16T05:23:42.987Z,933.5
2019-03-16T05:24:42.873Z,933.5
2019-03-16T05:25:42.771Z,933.5
2019-03-16T05:26:42.685Z,933.5
2019-03-16T05:27:42.590Z,933.4
2019-03-16T05:28:42.466Z,933.5
2019-03-16T05:29:42.379Z,933.4
2019-03-16T05:30:42.287Z,933.3
2019-03-16T05:31:42.181Z,933.3
2019-03-16T05:32:42.581Z,933.4
2019-03-16T05:33:42.493Z,933.3
2019-03-16T05:34:57.311Z,933.3
2019-03-16T05:35:57.283Z,933.3
2019-03-16T05:36:57.253Z,932.6
2019-03-16T05:37:57.150Z,933.1
2019-03-16T05:38:57.047Z,933.1
2019-03-16T05:39:56.923Z,933.3
2019-03-16T05:40:56.841Z,933.2
2019-03-16T05:41:56.745Z,933.3
2019-03-16T05:42:57.087Z,933.2
2019-03-16T05:43:56.971Z,933
2019-03-16T05:44:56.859Z,933.1
2019-03-16T05:45:56.783Z,933.2
2019-03-16T05:46:56.705Z,933.1
2019-03-16T05:47:56.599Z,933.2
2019-03-16T05:48:56.502Z,932.9
2019-03-16T05:49:56.395Z,933.2
2019-03-16T05:50:58.427Z,933.1
2019-03-16T05:51:58.426Z,933.2
2019-03-16T05:52:58.719Z,933
2019-03-16T05:53:58.618Z,933.2
2019-03-16T05:54:58.522Z,933.2
2019-03-16T05:55:58.429Z,933.1
2019-03-16T05:56:58.327Z,933.1
2019-03-16T05:57:58.213Z,932.9
2019-03-16T05:58:58.114Z,933.2
2019-03-16T05:59:58.019Z,933.1
2019-03-16T06:00:57.909Z,933
2019-03-16T06:01:57.811Z,933
2019-03-16T06:02:58.107Z,933.1
2019-03-16T06:03:58.037Z,933
2019-03-16T06:05:12.144Z,933.1
2019-03-16T06:06:12.057Z,933
2019-03-16T06:07:11.984Z,933
2019-03-16T06:08:11.878Z,933.2
2019-03-16T06:09:11.841Z,933
2019-03-16T06:10:11.728Z,933.1
2019-03-16T06:11:11.619Z,933.2
2019-03-16T06:12:11.521Z,931.8
2019-03-16T06:13:11.986Z,933.3
2019-03-16T06:14:11.875Z,933.3
2019-03-16T06:15:11.776Z,933.3
2019-03-16T06:16:11.670Z,933.2
2019-03-16T06:17:11.574Z,933.3
2019-03-16T06:18:14.134Z,933.2
2019-03-16T06:19:14.041Z,933.1
2019-03-16T06:20:13.955Z,933.2
2019-03-16T06:21:13.850Z,933.2
2019-03-16T06:22:13.737Z,933.2
2019-03-16T06:23:14.119Z,933.2
2019-03-16T06:24:14.001Z,933.1
2019-03-16T06:25:13.913Z,933.2
2019-03-16T06:26:13.825Z,933.1
2019-03-16T06:27:13.715Z,933
2019-03-16T06:28:13.629Z,933.1
2019-03-16T06:29:13.525Z,933
2019-03-16T06:30:13.417Z,933.1
2019-03-16T06:31:13.308Z,933
2019-03-16T06:32:13.199Z,933.2
2019-03-16T06:33:13.538Z,933
2019-03-16T06:34:13.410Z,933.2
2019-03-16T06:35:30.011Z,933.1
2019-03-16T06:36:29.887Z,933
2019-03-16T06:37:29.790Z,933.2
2019-03-16T06:38:29.705Z,933
2019-03-16T06:39:29.602Z,933.1
2019-03-16T06:40:29.505Z,933.2
2019-03-16T06:41:29.415Z,933
2019-03-16T06:42:29.312Z,933.1
2019-03-16T06:43:29.611Z,933.3
2019-03-16T06:44:29.525Z,933.2
2019-03-16T06:45:29.413Z,933.3
2019-03-16T06:46:29.311Z,933.2
2019-03-16T06:47:29.223Z,933.2
2019-03-16T06:48:29.116Z,933.2
2019-03-16T06:49:29.042Z,933.3
2019-03-16T06:50:28.928Z,933.3
2019-03-16T06:51:28.832Z,933.3
2019-03-16T06:52:28.741Z,933.3
2019-03-16T06:53:29.063Z,933.3
2019-03-16T06:54:29.083Z,933.2
2019-03-16T06:55:28.992Z,933.2
2019-03-16T06:56:28.919Z,933.3
2019-03-16T06:57:28.814Z,933.3
2019-03-16T06:58:28.709Z,933.1
2019-03-16T06:59:28.686Z,933.3
2019-03-16T07:00:28.579Z,933.2
2019-03-16T07:01:28.486Z,933.3
2019-03-16T07:02:28.473Z,933.2
2019-03-16T07:03:28.798Z,933.3
2019-03-16T07:04:28.687Z,933.3
2019-03-16T07:05:39.698Z,933.3
2019-03-16T07:06:39.619Z,933.3
2019-03-16T07:07:39.564Z,933.3
2019-03-16T07:08:39.446Z,933.3
2019-03-16T07:09:39.342Z,933.2
2019-03-16T07:10:39.304Z,933.4
2019-03-16T07:11:39.209Z,933.4
2019-03-16T07:12:39.099Z,933.4
2019-03-16T07:13:39.439Z,933.4
2019-03-16T07:14:39.351Z,933.5
2019-03-16T07:15:39.354Z,933.5
2019-03-16T07:16:39.247Z,933.5
2019-03-16T07:17:39.151Z,933.5
2019-03-16T07:18:39.069Z,933.5
2019-03-16T07:19:38.966Z,933.5
2019-03-16T07:20:38.848Z,933.5
2019-03-16T07:21:38.852Z,933.5
2019-03-16T07:22:38.750Z,933.5
2019-03-16T07:23:39.266Z,933.5
2019-03-16T07:24:39.167Z,933.6
2019-03-16T07:25:39.152Z,933.6
2019-03-16T07:26:39.041Z,933.4
2019-03-16T07:27:38.934Z,933.5
2019-03-16T07:28:38.829Z,933.5
2019-03-16T07:29:38.730Z,933.5
2019-03-16T07:30:38.628Z,933.6
2019-03-16T07:31:38.544Z,933.5
2019-03-16T07:32:38.529Z,933.6
2019-03-16T07:33:38.907Z,933.6
2019-03-16T07:34:38.803Z,933.5
2019-03-16T07:35:38.714Z,933.5
2019-03-16T07:36:38.610Z,933.5
2019-03-16T07:37:38.527Z,933.6
2019-03-16T07:38:38.437Z,933.5
2019-03-16T07:39:38.336Z,933.5
2019-03-16T07:40:38.224Z,932.3
2019-03-16T07:41:38.132Z,933.5
2019-03-16T07:42:38.070Z,933.6
2019-03-16T07:43:38.367Z,933.7
2019-03-16T07:44:38.262Z,933.5
2019-03-16T07:45:38.158Z,933.1
2019-03-16T07:46:38.083Z,933.6
2019-03-16T07:47:38.015Z,933.6
2019-03-16T07:48:38.044Z,933.5
2019-03-16T07:49:39.911Z,933.4
2019-03-16T07:50:39.811Z,933.6
2019-03-16T07:51:39.708Z,933.5
2019-03-16T07:52:39.647Z,933.4
2019-03-16T07:53:39.958Z,933.3
2019-03-16T07:54:39.856Z,933.6
2019-03-16T07:55:43.200Z,933.6
2019-03-16T07:56:43.078Z,933.6
2019-03-16T07:57:43.022Z,933.6
2019-03-16T07:58:42.929Z,933.6
2019-03-16T07:59:42.816Z,933.6
2019-03-16T08:00:42.706Z,933.5
2019-03-16T08:01:42.586Z,933.6
2019-03-16T08:02:42.484Z,933.6
2019-03-16T08:03:42.854Z,933.6
2019-03-16T08:04:44.420Z,933.5
2019-03-16T08:05:44.336Z,933.6
2019-03-16T08:06:44.232Z,933.6
2019-03-16T08:07:44.158Z,933.8
2019-03-16T08:08:47.108Z,933.5
2019-03-16T08:09:47.004Z,933.6
2019-03-16T08:10:46.942Z,933.7
2019-03-16T08:11:46.836Z,933.7
2019-03-16T08:12:46.744Z,933.1
2019-03-16T08:13:47.187Z,933.7
2019-03-16T08:14:47.232Z,933.8
2019-03-16T08:15:47.114Z,933.8
2019-03-16T08:16:47.012Z,933.7
2019-03-16T08:17:46.902Z,933.7
2019-03-16T08:18:46.822Z,933.8
2019-03-16T08:19:46.780Z,933.8
2019-03-16T08:20:46.671Z,933.7
2019-03-16T08:21:46.579Z,933.7
2019-03-16T08:22:46.467Z,933.8
2019-03-16T08:23:46.816Z,933.7
2019-03-16T08:24:46.828Z,934
2019-03-16T08:25:46.736Z,933.8
2019-03-16T08:26:46.638Z,933.8
2019-03-16T08:27:55.562Z,933.9
2019-03-16T08:28:55.485Z,933.8
2019-03-16T08:29:55.495Z,933.9
2019-03-16T08:30:57.764Z,933.8
2019-03-16T08:31:57.676Z,933.8
2019-03-16T08:32:57.586Z,933.8
2019-03-16T08:33:57.942Z,933.8
2019-03-16T08:35:01.779Z,933.9
2019-03-16T08:36:01.694Z,933.8
2019-03-16T08:37:01.586Z,933.8
2019-03-16T08:38:01.471Z,934
2019-03-16T08:39:01.404Z,933.9
2019-03-16T08:40:01.279Z,933.9
2019-03-16T08:41:01.176Z,933.9
2019-03-16T08:42:01.104Z,934
2019-03-16T08:43:01.013Z,933.9
2019-03-16T08:44:01.370Z,933.9
2019-03-16T08:45:01.360Z,934
2019-03-16T08:46:01.252Z,933.8
2019-03-16T08:47:01.142Z,933.8
2019-03-16T08:48:03.594Z,933.8
2019-03-16T08:49:03.509Z,933.9
2019-03-16T08:50:03.435Z,933.8
2019-03-16T08:51:03.344Z,933.8
2019-03-16T08:52:03.240Z,933.9
2019-03-16T08:53:03.153Z,933.9
2019-03-16T08:54:03.493Z,933.7
2019-03-16T08:55:03.422Z,934
2019-03-16T08:56:03.321Z,933.8
2019-03-16T08:57:03.238Z,933.7
2019-03-16T08:58:07.524Z,933.8
2019-03-16T08:59:07.420Z,933.8
2019-03-16T09:00:07.362Z,933.8
2019-03-16T09:01:07.263Z,933.9
2019-03-16T09:02:07.240Z,933.8
2019-03-16T09:03:09.733Z,933.3
2019-03-16T09:04:14.261Z,933.8
2019-03-16T09:05:14.167Z,933.6
2019-03-16T09:06:14.071Z,933.7
2019-03-16T09:07:14.182Z,933.8
2019-03-16T09:08:14.104Z,933.9
2019-03-16T09:09:14.032Z,933.7
2019-03-16T09:10:13.996Z,933.8
2019-03-16T09:11:14.118Z,933.8
2019-03-16T09:12:14.010Z,933.7
2019-03-16T09:13:13.916Z,933.8
2019-03-16T09:14:14.241Z,933.8
2019-03-16T09:15:14.179Z,933.6
2019-03-16T09:16:14.190Z,933.7
2019-03-16T09:17:14.083Z,933.9
2019-03-16T09:18:14.033Z,933.7
2019-03-16T09:19:13.933Z,933.9
2019-03-16T09:20:13.839Z,933.9
2019-03-16T09:21:13.763Z,933.8
2019-03-16T09:22:13.644Z,933.8
2019-03-16T09:23:13.836Z,933.9
2019-03-16T09:24:14.278Z,933.9
2019-03-16T09:25:14.506Z,933.8
2019-03-16T09:26:14.409Z,933.9
2019-03-16T09:27:14.298Z,933.8
2019-03-16T09:28:19.967Z,933.8
2019-03-16T09:29:19.889Z,933.8
2019-03-16T09:30:19.805Z,933.8
2019-03-16T09:31:19.742Z,933.9
2019-03-16T09:32:19.633Z,933.8
2019-03-16T09:33:20.571Z,933.8
2019-03-16T09:34:21.855Z,934
2019-03-16T09:35:21.771Z,933.9
2019-03-16T09:36:21.771Z,933.8
2019-03-16T09:37:21.724Z,933.9
2019-03-16T09:38:21.647Z,933.9
2019-03-16T09:39:21.555Z,933.9
2019-03-16T09:40:21.488Z,933.9
2019-03-16T09:41:21.417Z,934
2019-03-16T09:42:21.339Z,933.8
2019-03-16T09:43:21.255Z,934
2019-03-16T09:44:21.560Z,933.9
2019-03-16T09:45:21.460Z,933.8
2019-03-16T09:46:21.472Z,934
2019-03-16T09:47:21.403Z,933.9
2019-03-16T09:48:21.320Z,933.9
2019-03-16T09:49:21.224Z,934
2019-03-16T09:50:21.159Z,933.9
2019-03-16T09:51:21.085Z,933.8
2019-03-16T09:52:20.997Z,933.8
2019-03-16T09:53:20.908Z,933.8
2019-03-16T09:54:21.246Z,933.8
2019-03-16T09:55:21.153Z,933.8
2019-03-16T09:56:21.135Z,933.7
2019-03-16T09:57:21.059Z,933.8
2019-03-16T09:58:32.470Z,933.9
2019-03-16T09:59:32.379Z,933.9
2019-03-16T10:00:32.266Z,933.9
2019-03-16T10:01:32.152Z,933.9
2019-03-16T10:02:32.075Z,933.9
2019-03-16T10:03:31.991Z,933.9
2019-03-16T10:04:32.369Z,933.9
2019-03-16T10:05:32.249Z,933.7
2019-03-16T10:06:32.156Z,933.7
2019-03-16T10:07:32.043Z,933.9
2019-03-16T10:08:31.994Z,933.9
2019-03-16T10:09:31.874Z,933.9
2019-03-16T10:10:31.774Z,933.8
2019-03-16T10:11:31.651Z,933.9
2019-03-16T10:12:31.558Z,933.9
2019-03-16T10:13:31.449Z,933.9
2019-03-16T10:14:31.895Z,933.8
2019-03-16T10:15:31.792Z,933.7
2019-03-16T10:16:31.671Z,934
2019-03-16T10:17:31.567Z,934
2019-03-16T10:18:31.490Z,933.9
2019-03-16T10:19:31.400Z,933.9
2019-03-16T10:20:31.330Z,933.9
2019-03-16T10:21:31.237Z,933.8
2019-03-16T10:22:31.118Z,933.8
2019-03-16T10:23:31.286Z,933.8
2019-03-16T10:24:31.594Z,933.9
2019-03-16T10:25:31.477Z,933.8
2019-03-16T10:26:31.387Z,933.7
2019-03-16T10:27:31.277Z,933.8
2019-03-16T10:28:44.739Z,933.7
2019-03-16T10:29:44.621Z,933.8
2019-03-16T10:30:44.532Z,933.7
2019-03-16T10:31:44.429Z,933.8
2019-03-16T10:32:44.586Z,933.8
2019-03-16T10:33:44.526Z,933.7
2019-03-16T10:34:44.843Z,933.2
2019-03-16T10:35:44.837Z,933.7
2019-03-16T10:36:44.726Z,933.7
2019-03-16T10:37:44.629Z,933.9
2019-03-16T10:38:44.553Z,933.8
2019-03-16T10:39:44.569Z,933.8
2019-03-16T10:40:44.469Z,933.7
2019-03-16T10:41:44.353Z,933.9
2019-03-16T10:42:44.329Z,933.8
2019-03-16T10:43:44.262Z,933.8
2019-03-16T10:44:44.689Z,933.7
2019-03-16T10:45:44.572Z,933.8
2019-03-16T10:46:44.547Z,933.7
2019-03-16T10:47:44.512Z,933.5
2019-03-16T10:48:44.463Z,933.8
2019-03-16T10:49:44.415Z,933.8
2019-03-16T10:50:44.318Z,933.7
2019-03-16T10:51:44.224Z,933.7
2019-03-16T10:52:44.206Z,933.7
2019-03-16T10:53:44.093Z,933.7
2019-03-16T10:54:44.433Z,933.7
2019-03-16T10:55:44.348Z,933.7
2019-03-16T10:56:44.342Z,933.6
2019-03-16T10:57:44.253Z,933.7
2019-03-16T10:58:57.714Z,933.6
2019-03-16T10:59:57.597Z,933.4
2019-03-16T11:00:57.554Z,933.6
2019-03-16T11:01:57.465Z,933.5
2019-03-16T11:02:57.371Z,933.5
2019-03-16T11:03:57.256Z,933.5
2019-03-16T11:04:57.636Z,933.4
2019-03-16T11:05:57.549Z,933.4
2019-03-16T11:06:57.447Z,933.3
2019-03-16T11:07:57.339Z,933.4
2019-03-16T11:08:57.233Z,933.3
2019-03-16T11:09:57.152Z,933.2
2019-03-16T11:10:57.075Z,933.3
2019-03-16T11:11:57.009Z,933.2
2019-03-16T11:12:56.912Z,933.2
2019-03-16T11:13:56.812Z,933.1
2019-03-16T11:14:57.121Z,933.1
2019-03-16T11:15:57.022Z,933.1
2019-03-16T11:16:56.933Z,933.1
2019-03-16T11:17:56.833Z,933.1
2019-03-16T11:18:56.714Z,933.1
2019-03-16T11:19:56.595Z,933.1
2019-03-16T11:20:56.478Z,933.1
2019-03-16T11:21:56.450Z,933
2019-03-16T11:22:56.336Z,932.5
2019-03-16T11:23:56.239Z,933
2019-03-16T11:24:56.569Z,931.9
2019-03-16T11:25:56.476Z,933.2
2019-03-16T11:26:56.390Z,933.1
2019-03-16T11:27:56.311Z,933
2019-03-16T11:29:09.810Z,932.4
2019-03-16T11:30:09.704Z,932.7
2019-03-16T11:31:09.600Z,932.9
2019-03-16T11:32:09.517Z,932.5
2019-03-16T11:33:09.440Z,932.9
2019-03-16T11:34:09.319Z,932.2
2019-03-16T11:35:09.635Z,932.8
2019-03-16T11:36:09.537Z,931.6
2019-03-16T11:37:09.439Z,932.1
2019-03-16T11:38:09.355Z,932.8
2019-03-16T11:39:09.255Z,932.8
2019-03-16T11:40:09.161Z,932.8
2019-03-16T11:41:09.079Z,932.7
2019-03-16T11:42:09.213Z,932.7
2019-03-16T11:43:09.176Z,931.5
2019-03-16T11:44:10.069Z,932.8
2019-03-16T11:45:10.388Z,932.7
2019-03-16T11:46:10.304Z,932.7
2019-03-16T11:47:10.235Z,932.7
2019-03-16T11:48:10.141Z,932.7
2019-03-16T11:49:10.047Z,932.8
2019-03-16T11:50:09.955Z,932.7
2019-03-16T11:51:09.857Z,932.7
2019-03-16T11:52:09.784Z,932.7
2019-03-16T11:53:09.705Z,932.7
2019-03-16T11:54:09.615Z,932.6
2019-03-16T11:55:09.953Z,932.7
2019-03-16T11:56:19.357Z,932.6
2019-03-16T11:57:19.245Z,932.7
2019-03-16T11:58:19.357Z,932.7
2019-03-16T11:59:22.876Z,932.6
2019-03-16T12:00:22.780Z,932.6
2019-03-16T12:01:22.690Z,932.5
2019-03-16T12:02:22.609Z,932.5
2019-03-16T12:03:22.507Z,932.4
2019-03-16T12:04:22.695Z,932.5
2019-03-16T12:05:23.027Z,932.3
2019-03-16T12:06:22.921Z,932.5
2019-03-16T12:07:23.053Z,932.3
2019-03-16T12:08:22.958Z,932.4
2019-03-16T12:09:22.858Z,932.4
2019-03-16T12:10:22.777Z,932.5
2019-03-16T12:11:22.899Z,932.5
2019-03-16T12:12:22.805Z,932.4
2019-03-16T12:13:23.021Z,932.5
2019-03-16T12:14:22.999Z,932.4
2019-03-16T12:15:23.335Z,932.4
2019-03-16T12:16:23.237Z,932.4
2019-03-16T12:17:23.140Z,932.4
2019-03-16T12:18:23.033Z,931.9
2019-03-16T12:19:22.956Z,932.4
2019-03-16T12:20:23.100Z,932.3
2019-03-16T12:21:23.078Z,932.2
2019-03-16T12:22:22.975Z,932.3
2019-03-16T12:23:22.888Z,932.3
2019-03-16T12:24:22.767Z,931.9
2019-03-16T12:25:23.108Z,932.2
2019-03-16T12:26:23.021Z,932.3
2019-03-16T12:27:22.916Z,932.2
2019-03-16T12:28:22.805Z,932.2
2019-03-16T12:29:35.095Z,932.1
2019-03-16T12:30:35.988Z,932.2
2019-03-16T12:31:35.885Z,932.1
2019-03-16T12:32:35.774Z,932.1
2019-03-16T12:33:35.664Z,932.2
2019-03-16T12:34:35.812Z,932.1
2019-03-16T12:35:36.157Z,932.2
2019-03-16T12:36:36.140Z,932.2
2019-03-16T12:37:36.043Z,932.2
2019-03-16T12:38:36.231Z,932.2
2019-03-16T12:39:36.689Z,932.1
2019-03-16T12:40:36.633Z,932.2
2019-03-16T12:41:36.560Z,932.3
2019-03-16T12:42:36.453Z,932.2
2019-03-16T12:43:36.370Z,932.2
2019-03-16T12:44:36.292Z,932.1
2019-03-16T12:45:37.005Z,932
2019-03-16T12:46:36.898Z,932.1
2019-03-16T12:47:36.818Z,932.1
2019-03-16T12:48:36.714Z,932.1
2019-03-16T12:49:36.616Z,932
2019-03-16T12:50:36.517Z,932
2019-03-16T12:51:36.621Z,932
2019-03-16T12:52:36.572Z,931.8
2019-03-16T12:53:39.263Z,932
2019-03-16T12:54:39.644Z,932
2019-03-16T12:55:40.058Z,932
2019-03-16T12:56:39.985Z,931.9
2019-03-16T12:57:39.885Z,931.9
2019-03-16T12:58:39.782Z,931.8
2019-03-16T12:59:48.119Z,931.9
2019-03-16T13:00:48.028Z,931.8