createdAt,value
2018-04-24T00:00:51.751Z,8.87
2018-04-24T00:03:19.268Z,6.97
2018-04-24T00:05:46.778Z,8.23
2018-04-24T00:08:14.421Z,7.20
2018-04-24T00:10:41.914Z,7.53
2018-04-24T00:13:09.938Z,6.30
2018-04-24T00:15:37.446Z,8.00
2018-04-24T00:18:05.143Z,8.10
2018-04-24T00:20:32.646Z,8.20
2018-04-24T00:23:00.381Z,7.97
2018-04-24T00:25:27.885Z,7.63
2018-04-24T00:27:55.394Z,7.20
2018-04-24T00:30:23.031Z,7.80
2018-04-24T00:32:50.548Z,7.50
2018-04-24T00:35:18.278Z,8.77
2018-04-24T00:37:45.786Z,7.30
2018-04-24T00:40:13.469Z,7.90
2018-04-24T00:42:40.966Z,7.60
2018-04-24T00:45:08.724Z,7.50
2018-04-24T00:47:36.480Z,6.20
2018-04-24T00:50:04.270Z,6.90
2018-04-24T00:52:32.001Z,7.80
2018-04-24T00:54:59.767Z,7.97
2018-04-24T00:57:27.270Z,7.47
2018-04-24T00:59:54.989Z,6.60
2018-04-24T01:02:22.498Z,8.10
2018-04-24T01:04:50.015Z,6.50
2018-04-24T01:07:17.525Z,8.33
2018-04-24T01:09:45.450Z,8.13
2018-04-24T01:12:13.067Z,7.77
2018-04-24T01:14:40.653Z,7.93
2018-04-24T01:17:08.162Z,8.77
2018-04-24T01:19:35.673Z,8.20
2018-04-24T01:22:03.208Z,8.57
2018-04-24T01:24:30.717Z,7.87
2018-04-24T01:26:59.037Z,9.37
2018-04-24T01:29:26.596Z,10.07
2018-04-24T01:31:54.098Z,10.67
2018-04-24T01:34:21.614Z,9.70
2018-04-24T01:36:49.310Z,9.80
2018-04-24T01:39:16.934Z,8.90
2018-04-24T01:41:44.530Z,9.77
2018-04-24T01:44:12.252Z,10.27
2018-04-24T01:46:39.764Z,9.80
2018-04-24T01:49:07.373Z,9.70
2018-04-24T01:51:35.877Z,10.30
2018-04-24T01:54:04.205Z,9.83
2018-04-24T01:56:32.014Z,11.17
2018-04-24T01:58:59.528Z,10.37
2018-04-24T02:01:27.072Z,9.00
2018-04-24T02:03:55.618Z,10.20
2018-04-24T02:06:23.146Z,10.10
2018-04-24T02:08:50.667Z,10.83
2018-04-24T02:11:18.179Z,9.97
2018-04-24T02:13:45.754Z,10.97
2018-04-24T02:16:13.267Z,10.50
2018-04-24T02:18:40.778Z,9.83
2018-04-24T02:21:08.293Z,9.53
2018-04-24T02:23:36.710Z,8.47
2018-04-24T02:26:04.266Z,8.47
2018-04-24T02:28:32.294Z,9.57
2018-04-24T02:31:00.006Z,9.80
2018-04-24T02:33:27.554Z,8.10
2018-04-24T02:35:55.322Z,7.50
2018-04-24T02:38:22.849Z,7.80
2018-04-24T02:40:50.529Z,7.83
2018-04-24T02:43:18.031Z,7.70
2018-04-24T02:45:45.730Z,7.87
2018-04-24T02:48:13.514Z,7.60
2018-04-24T02:50:41.029Z,7.17
2018-04-24T02:53:08.717Z,6.93
2018-04-24T02:55:36.308Z,6.60
2018-04-24T02:58:03.934Z,5.50
2018-04-24T03:00:31.426Z,7.93
2018-04-24T03:02:59.042Z,7.20
2018-04-24T03:05:26.545Z,6.30
2018-04-24T03:07:54.054Z,6.70
2018-04-24T03:10:21.726Z,6.50
2018-04-24T03:12:49.286Z,5.90
2018-04-24T03:15:16.799Z,6.17
2018-04-24T03:17:44.322Z,6.67
2018-04-24T03:20:11.834Z,12.43
2018-04-24T03:22:40.114Z,19.30
2018-04-24T03:25:07.625Z,7.07
2018-04-24T03:27:35.133Z,6.27
2018-04-24T03:30:02.746Z,6.70
2018-04-24T03:32:30.271Z,7.07
2018-04-24T03:34:57.785Z,8.93
2018-04-24T03:37:26.335Z,8.27
2018-04-24T03:39:53.850Z,7.70
2018-04-24T03:42:22.166Z,7.73
2018-04-24T03:44:49.669Z,7.00
2018-04-24T03:47:17.966Z,7.43
2018-04-24T03:49:45.573Z,7.57
2018-04-24T03:52:13.230Z,6.90
2018-04-24T03:54:40.738Z,8.17
2018-04-24T03:57:08.472Z,6.40
2018-04-24T03:59:36.204Z,7.90
2018-04-24T04:02:03.967Z,7.60
2018-04-24T04:04:31.466Z,8.70
2018-04-24T04:06:59.034Z,7.30
2018-04-24T04:09:26.542Z,8.60
2018-04-24T04:11:54.410Z,7.20
2018-04-24T04:14:21.916Z,7.97
2018-04-24T04:16:50.423Z,9.23
2018-04-24T04:19:29.678Z,8.97
2018-04-24T04:22:09.144Z,9.57
2018-04-24T04:24:47.434Z,8.93
2018-04-24T04:27:15.055Z,9.60
2018-04-24T04:29:42.574Z,9.77
2018-04-24T04:32:10.182Z,9.50
2018-04-24T04:34:38.778Z,9.50
2018-04-24T04:37:06.288Z,8.73
2018-04-24T04:39:34.562Z,10.80
2018-04-24T04:42:02.067Z,8.60
2018-04-24T04:44:29.740Z,11.63
2018-04-24T04:46:57.480Z,9.63
2018-04-24T04:49:25.011Z,10.90
2018-04-24T04:51:52.742Z,10.80
2018-04-24T04:54:20.505Z,11.80
2018-04-24T04:56:48.042Z,10.13
2018-04-24T04:59:15.723Z,10.50
2018-04-24T05:01:43.240Z,12.00
2018-04-24T05:04:10.909Z,10.43
2018-04-24T05:06:38.706Z,11.80
2018-04-24T05:09:06.227Z,9.10
2018-04-24T05:11:33.916Z,10.50
2018-04-24T05:14:01.435Z,12.10
2018-04-24T05:16:29.122Z,12.13
2018-04-24T05:18:56.898Z,12.77
2018-04-24T05:21:24.643Z,11.30
2018-04-24T05:23:52.142Z,10.50
2018-04-24T05:26:19.658Z,11.60
2018-04-24T05:28:47.166Z,9.27
2018-04-24T05:31:15.436Z,12.43
2018-04-24T05:33:43.951Z,12.20
2018-04-24T05:36:11.521Z,10.90
2018-04-24T05:38:39.056Z,10.17
2018-04-24T05:41:06.550Z,12.30
2018-04-24T05:43:34.101Z,11.03
2018-04-24T05:46:01.684Z,11.63
2018-04-24T05:48:29.202Z,13.63
2018-04-24T05:50:56.713Z,12.50
2018-04-24T05:53:24.451Z,12.10
2018-04-24T05:55:52.866Z,11.40
2018-04-24T05:58:20.374Z,13.10
2018-04-24T06:00:47.967Z,12.13
2018-04-24T06:03:16.978Z,13.43
2018-04-24T06:05:44.546Z,12.03
2018-04-24T06:08:13.107Z,13.60
2018-04-24T06:10:41.036Z,12.67
2018-04-24T06:13:08.634Z,13.73
2018-04-24T06:15:36.158Z,12.43
2018-04-24T06:18:03.678Z,12.63
2018-04-24T06:20:32.075Z,11.10
2018-04-24T06:22:59.606Z,14.40
2018-04-24T06:25:27.134Z,10.10
2018-04-24T06:27:54.646Z,13.33
2018-04-24T06:30:22.362Z,15.27
2018-04-24T06:32:50.123Z,14.87
2018-04-24T06:35:17.651Z,15.17
2018-04-24T06:37:45.806Z,11.47
2018-04-24T06:40:13.338Z,13.87
2018-04-24T06:42:40.848Z,11.70
2018-04-24T06:45:08.374Z,15.17
2018-04-24T06:47:36.091Z,10.27
2018-04-24T06:50:03.849Z,14.40
2018-04-24T06:52:31.354Z,14.00
2018-04-24T06:54:59.032Z,9.73
2018-04-24T06:57:26.550Z,13.40
2018-04-24T06:59:54.294Z,12.97
2018-04-24T07:02:21.827Z,15.27
2018-04-24T07:04:49.335Z,13.63
2018-04-24T07:07:17.618Z,14.80
2018-04-24T07:09:45.356Z,17.20
2018-04-24T07:12:12.870Z,17.60
2018-04-24T07:14:40.366Z,15.63
2018-04-24T07:17:08.105Z,14.10
2018-04-24T07:19:35.779Z,17.27
2018-04-24T07:22:03.571Z,16.57
2018-04-24T07:24:31.059Z,16.77
2018-04-24T07:26:58.749Z,14.07
2018-04-24T07:29:26.258Z,17.50
2018-04-24T07:31:53.778Z,16.80
2018-04-24T07:34:21.300Z,18.10
2018-04-24T07:36:48.887Z,17.83
2018-04-24T07:39:16.399Z,17.77
2018-04-24T07:41:43.938Z,16.27
2018-04-24T07:44:11.570Z,13.03
2018-04-24T07:46:39.212Z,14.20
2018-04-24T07:49:06.914Z,15.90
2018-04-24T07:51:34.565Z,16.10
2018-04-24T07:54:02.325Z,18.40
2018-04-24T07:56:30.082Z,16.83
2018-04-24T07:58:58.034Z,17.20
2018-04-24T08:01:25.639Z,18.73
2018-04-24T08:03:53.556Z,17.70
2018-04-24T08:06:21.117Z,16.00
2018-04-24T08:08:48.629Z,16.30
2018-04-24T08:11:17.209Z,18.00
2018-04-24T08:13:44.726Z,18.53
2018-04-24T08:16:12.504Z,19.60
2018-04-24T08:18:40.262Z,18.40
2018-04-24T08:21:07.769Z,18.60
2018-04-24T08:23:35.794Z,19.57
2018-04-24T08:26:03.558Z,20.17
2018-04-24T08:28:31.326Z,18.00
2018-04-24T08:31:00.341Z,19.47
2018-04-24T08:33:28.044Z,22.10
2018-04-24T08:35:56.474Z,19.90
2018-04-24T08:38:24.195Z,20.67
2018-04-24T08:40:51.707Z,19.37
2018-04-24T08:43:19.217Z,20.00
2018-04-24T08:45:46.860Z,21.27
2018-04-24T08:48:14.659Z,21.87
2018-04-24T08:50:42.414Z,19.20
2018-04-24T08:53:10.178Z,21.67
2018-04-24T08:55:37.694Z,18.77
2018-04-24T08:58:05.550Z,21.80
2018-04-24T09:00:33.826Z,19.97
2018-04-24T09:03:01.348Z,21.50
2018-04-24T09:05:28.870Z,20.30
2018-04-24T09:07:56.505Z,19.43
2018-04-24T09:10:24.066Z,19.20
2018-04-24T09:12:51.574Z,21.00
2018-04-24T09:15:19.115Z,17.30
2018-04-24T09:17:46.622Z,19.80
2018-04-24T09:20:14.186Z,18.27
2018-04-24T09:22:41.681Z,19.87
2018-04-24T09:25:10.197Z,21.70
2018-04-24T09:27:37.710Z,19.03
2018-04-24T09:30:05.227Z,18.37
2018-04-24T09:32:32.801Z,21.90
2018-04-24T09:35:00.332Z,15.07
2018-04-24T09:37:27.843Z,20.60
2018-04-24T09:39:55.357Z,17.60
2018-04-24T09:42:22.874Z,17.83
2018-04-24T09:44:50.464Z,14.60
2018-04-24T09:47:17.979Z,19.40
2018-04-24T09:49:45.489Z,19.63
2018-04-24T09:52:13.145Z,19.57
2018-04-24T09:54:40.650Z,18.27
2018-04-24T09:57:08.176Z,14.00
2018-04-24T09:59:36.832Z,18.40
2018-04-24T10:02:04.410Z,19.10
2018-04-24T10:04:31.943Z,16.93
2018-04-24T10:06:59.462Z,18.43
2018-04-24T10:09:26.982Z,14.23
2018-04-24T10:11:54.721Z,18.17
2018-04-24T10:14:22.387Z,18.73
2018-04-24T10:16:49.894Z,19.80
2018-04-24T10:19:17.619Z,18.70
2018-04-24T10:21:45.124Z,19.07
2018-04-24T10:24:12.762Z,18.20
2018-04-24T10:26:40.294Z,17.07
2018-04-24T10:29:08.319Z,17.87
2018-04-24T10:31:36.124Z,18.90
2018-04-24T10:34:03.644Z,16.77
2018-04-24T10:36:31.166Z,18.57
2018-04-24T10:38:59.450Z,18.80
2018-04-24T10:41:27.146Z,13.07
2018-04-24T10:43:54.723Z,16.67
2018-04-24T10:46:22.198Z,16.40
2018-04-24T10:48:49.718Z,18.80
2018-04-24T10:51:17.235Z,15.33
2018-04-24T10:53:44.753Z,15.37
2018-04-24T10:56:12.305Z,17.80
2018-04-24T10:58:39.809Z,17.43
2018-04-24T11:01:08.099Z,16.13
2018-04-24T11:03:36.919Z,17.07
2018-04-24T11:06:04.431Z,15.60
2018-04-24T11:08:31.953Z,17.70
2018-04-24T11:10:59.729Z,17.17
2018-04-24T11:13:27.515Z,19.03
2018-04-24T11:15:55.020Z,20.50
2018-04-24T11:18:22.525Z,19.83
2018-04-24T11:20:50.081Z,19.10
2018-04-24T11:23:18.537Z,21.80
2018-04-24T11:25:46.064Z,20.20
2018-04-24T11:28:13.568Z,20.73
2018-04-24T11:30:41.090Z,23.73
2018-04-24T11:33:08.597Z,21.50
2018-04-24T11:35:36.117Z,22.13
2018-04-24T11:38:03.661Z,19.23
2018-04-24T11:40:31.184Z,21.23
2018-04-24T11:42:58.681Z,21.07
2018-04-24T11:45:26.207Z,19.80
2018-04-24T11:47:53.897Z,17.90
2018-04-24T11:50:21.413Z,18.27
2018-04-24T11:52:48.952Z,16.00
2018-04-24T11:55:16.465Z,16.60
2018-04-24T11:57:43.978Z,16.10
2018-04-24T12:00:11.489Z,14.40
2018-04-24T12:02:39.028Z,13.37
2018-04-24T12:05:06.831Z,13.73
2018-04-24T12:07:34.344Z,10.37
2018-04-24T12:10:02.109Z,12.27
2018-04-24T12:12:29.573Z,13.60
2018-04-24T12:14:57.098Z,13.97
2018-04-24T12:17:24.610Z,12.40
2018-04-24T12:19:52.183Z,12.87
2018-04-24T12:22:19.699Z,15.00
2018-04-24T12:24:47.402Z,13.80
2018-04-24T12:27:14.917Z,13.93
2018-04-24T12:29:42.540Z,15.03
2018-04-24T12:32:10.059Z,14.07
2018-04-24T12:34:37.573Z,14.43
2018-04-24T12:37:05.090Z,11.47
2018-04-24T12:39:32.612Z,12.47
2018-04-24T12:42:00.907Z,9.43
2018-04-24T12:44:28.775Z,11.13
2018-04-24T12:46:56.278Z,9.30
2018-04-24T12:49:23.818Z,8.53
2018-04-24T12:51:51.365Z,8.97
2018-04-24T12:54:18.843Z,7.10
2018-04-24T12:56:46.483Z,7.73
2018-04-24T12:59:14.880Z,7.67
2018-04-24T13:01:42.386Z,8.50
2018-04-24T13:04:10.136Z,8.70
2018-04-24T13:06:37.574Z,9.10
2018-04-24T13:09:05.934Z,9.33
2018-04-24T13:11:33.564Z,8.37
2018-04-24T13:14:01.078Z,9.50
2018-04-24T13:16:28.599Z,8.17
2018-04-24T13:18:56.105Z,9.77
2018-04-24T13:21:23.634Z,10.63
2018-04-24T13:23:51.279Z,9.07
2018-04-24T13:26:18.785Z,9.60
2018-04-24T13:28:46.521Z,9.87
2018-04-24T13:31:14.316Z,9.53
2018-04-24T13:33:41.751Z,10.10
2018-04-24T13:36:09.500Z,11.07
2018-04-24T13:38:36.999Z,7.97
2018-04-24T13:41:04.674Z,9.80
2018-04-24T13:43:32.181Z,8.07
2018-04-24T13:45:59.698Z,9.20
2018-04-24T13:48:27.374Z,9.30
2018-04-24T13:50:55.150Z,11.40
2018-04-24T13:53:22.675Z,10.90
2018-04-24T13:55:50.178Z,11.03
2018-04-24T13:58:17.824Z,10.60
2018-04-24T14:00:45.798Z,12.20
2018-04-24T14:03:13.267Z,10.53
2018-04-24T14:05:41.123Z,12.97
2018-04-24T14:08:08.667Z,13.10
2018-04-24T14:10:36.189Z,12.83
2018-04-24T14:13:04.418Z,14.50
2018-04-24T14:15:31.933Z,14.10
2018-04-24T14:17:59.594Z,13.73
2018-04-24T14:20:27.412Z,13.97
2018-04-24T14:22:55.479Z,13.53
2018-04-24T14:25:23.126Z,14.47
2018-04-24T14:27:50.680Z,15.40
2018-04-24T14:30:18.186Z,14.90
2018-04-24T14:32:45.722Z,15.07
2018-04-24T14:35:13.269Z,15.27
2018-04-24T14:37:40.809Z,15.60
2018-04-24T14:40:08.316Z,16.20
2018-04-24T14:42:35.892Z,14.47
2018-04-24T14:45:03.512Z,13.80
2018-04-24T14:47:31.018Z,12.40
2018-04-24T14:49:58.523Z,12.30
2018-04-24T14:52:26.050Z,13.30
2018-04-24T14:54:53.563Z,12.30
2018-04-24T14:57:21.070Z,11.93
2018-04-24T14:59:48.575Z,14.23
2018-04-24T15:02:16.293Z,10.10
2018-04-24T15:04:43.807Z,10.47
2018-04-24T15:07:11.598Z,10.60
2018-04-24T15:09:39.031Z,11.40
2018-04-24T15:12:06.551Z,10.10
2018-04-24T15:14:34.066Z,10.30
2018-04-24T15:17:01.584Z,9.93
2018-04-24T15:19:29.098Z,10.07
2018-04-24T15:21:56.614Z,9.80
2018-04-24T15:24:24.122Z,9.00
2018-04-24T15:26:51.640Z,8.97
2018-04-24T15:29:19.214Z,9.17
2018-04-24T15:31:46.715Z,7.90
2018-04-24T15:34:14.470Z,8.00
2018-04-24T15:36:41.987Z,8.57
2018-04-24T15:39:09.655Z,8.33
2018-04-24T15:41:37.456Z,8.50
2018-04-24T15:44:04.987Z,8.00
2018-04-24T15:46:32.652Z,6.47
2018-04-24T15:49:00.426Z,7.00
2018-04-24T15:51:27.930Z,6.90
2018-04-24T15:53:55.458Z,11.57
2018-04-24T15:56:22.971Z,5.70
2018-04-24T15:58:50.478Z,9.30
2018-04-24T16:01:18.012Z,8.80
2018-04-24T16:03:45.526Z,7.80
2018-04-24T16:06:13.034Z,7.30
2018-04-24T16:08:40.678Z,6.40
2018-04-24T16:11:08.185Z,6.17
2018-04-24T16:13:35.734Z,5.63
2018-04-24T16:16:04.019Z,7.23
2018-04-24T16:18:31.718Z,6.73
2018-04-24T16:20:59.225Z,6.77
2018-04-24T16:23:27.139Z,8.03
2018-04-24T16:25:54.646Z,6.70
2018-04-24T16:28:22.186Z,6.47
2018-04-24T16:30:49.949Z,7.70
2018-04-24T16:33:17.459Z,8.63
2018-04-24T16:35:45.177Z,8.23
2018-04-24T16:38:15.654Z,7.63
2018-04-24T16:40:43.153Z,6.37
2018-04-24T16:43:10.913Z,7.13
2018-04-24T16:45:38.675Z,11.57
2018-04-24T16:48:06.434Z,7.77
2018-04-24T16:50:33.942Z,7.00
2018-04-24T16:53:02.121Z,7.30
2018-04-24T16:55:29.678Z,8.60
2018-04-24T16:57:57.201Z,9.30
2018-04-24T17:00:24.716Z,6.83
2018-04-24T17:02:52.387Z,6.33
2018-04-24T17:05:19.905Z,5.50
2018-04-24T17:07:47.497Z,4.90
2018-04-24T17:10:15.067Z,4.00
2018-04-24T17:12:42.847Z,4.80
2018-04-24T17:15:10.355Z,5.60
2018-04-24T17:17:37.869Z,5.57
2018-04-24T17:20:05.529Z,4.00
2018-04-24T17:22:33.017Z,4.80
2018-04-24T17:25:00.539Z,4.13
2018-04-24T17:27:28.193Z,4.17
2018-04-24T17:29:55.703Z,3.40
2018-04-24T17:32:23.414Z,3.90
2018-04-24T17:34:50.942Z,3.53
2018-04-24T17:37:18.624Z,3.40
2018-04-24T17:39:46.408Z,3.60
2018-04-24T17:42:14.319Z,3.63
2018-04-24T17:44:41.840Z,3.63
2018-04-24T17:47:09.369Z,3.63
2018-04-24T17:49:36.871Z,3.53
2018-04-24T17:52:05.230Z,4.40
2018-04-24T17:54:32.755Z,3.67
2018-04-24T17:57:00.727Z,4.07
2018-04-24T17:59:28.690Z,4.53
2018-04-24T18:01:56.190Z,3.40
2018-04-24T18:04:23.715Z,4.10
2018-04-24T18:06:51.227Z,3.57
2018-04-24T18:09:18.950Z,3.53
2018-04-24T18:11:46.458Z,3.53
2018-04-24T18:14:13.982Z,3.00
2018-04-24T18:16:41.630Z,4.80
2018-04-24T18:19:09.191Z,3.30
2018-04-24T18:21:36.791Z,3.90
2018-04-24T18:24:05.247Z,4.20
2018-04-24T18:26:33.103Z,3.37
2018-04-24T18:29:00.775Z,3.10
2018-04-24T18:31:29.106Z,4.13
2018-04-24T18:33:56.630Z,4.00
2018-04-24T18:36:24.134Z,4.63
2018-04-24T18:38:52.638Z,3.60
2018-04-24T18:41:20.150Z,3.90
2018-04-24T18:43:47.666Z,3.03
2018-04-24T18:46:15.179Z,4.40
2018-04-24T18:48:42.703Z,3.50
2018-04-24T18:51:10.978Z,4.07
2018-04-24T18:53:38.495Z,4.30
2018-04-24T18:56:05.993Z,4.03
2018-04-24T18:58:34.282Z,3.90
2018-04-24T19:01:01.950Z,3.60
2018-04-24T19:03:29.760Z,3.33
2018-04-24T19:05:57.261Z,4.30
2018-04-24T19:08:24.788Z,3.30
2018-04-24T19:10:52.301Z,3.83
2018-04-24T19:13:19.867Z,3.77
2018-04-24T19:15:47.338Z,4.20
2018-04-24T19:18:14.851Z,3.60
2018-04-24T19:20:42.562Z,4.10
2018-04-24T19:23:10.066Z,3.60
2018-04-24T19:25:43.573Z,4.40
2018-04-24T19:28:11.390Z,3.20
2018-04-24T19:30:39.726Z,4.07
2018-04-24T19:33:07.269Z,3.53
2018-04-24T19:35:34.896Z,4.33
2018-04-24T19:38:02.449Z,4.63
2018-04-24T19:40:35.698Z,3.73
2018-04-24T19:43:03.214Z,4.20
2018-04-24T19:45:30.731Z,3.60
2018-04-24T19:47:58.231Z,4.07
2018-04-24T19:50:25.870Z,4.47
2018-04-24T19:52:53.381Z,4.37
2018-04-24T19:55:26.059Z,4.00
2018-04-24T19:57:53.685Z,5.10
2018-04-24T20:00:21.727Z,4.10
2018-04-24T20:02:49.230Z,5.90
2018-04-24T20:05:16.744Z,4.17
2018-04-24T20:07:44.241Z,3.83
2018-04-24T20:10:11.962Z,4.30
2018-04-24T20:12:39.478Z,4.13
2018-04-24T20:15:07.155Z,4.27
2018-04-24T20:17:34.677Z,4.40
2018-04-24T20:20:02.796Z,4.47
2018-04-24T20:22:30.323Z,4.30
2018-04-24T20:24:58.610Z,4.93
2018-04-24T20:27:26.131Z,3.87
2018-04-24T20:29:53.763Z,4.60
2018-04-24T20:32:21.357Z,3.47
2018-04-24T20:34:48.836Z,3.40
2018-04-24T20:37:16.302Z,3.00
2018-04-24T20:39:43.882Z,4.83
2018-04-24T20:42:11.381Z,3.53
2018-04-24T20:44:38.914Z,3.53
2018-04-24T20:47:07.220Z,4.27
2018-04-24T20:49:34.728Z,2.80
2018-04-24T20:52:02.376Z,3.43
2018-04-24T20:54:29.882Z,3.40
2018-04-24T20:56:57.385Z,3.83
2018-04-24T20:59:24.891Z,3.50
2018-04-24T21:01:53.153Z,3.30
2018-04-24T21:04:20.935Z,4.57
2018-04-24T21:06:48.435Z,3.67
2018-04-24T21:09:16.877Z,3.60
2018-04-24T21:11:44.503Z,4.13
2018-04-24T21:14:11.999Z,3.60
2018-04-24T21:16:39.523Z,3.67
2018-04-24T21:19:07.026Z,4.73
2018-04-24T21:21:35.364Z,3.60
2018-04-24T21:24:03.042Z,3.47
2018-04-24T21:26:30.546Z,6.20
2018-04-24T21:28:58.770Z,3.87
2018-04-24T21:31:26.278Z,3.80
2018-04-24T21:33:53.781Z,4.50
2018-04-24T21:36:21.309Z,4.63
2018-04-24T21:38:48.806Z,3.30
2018-04-24T21:41:16.352Z,3.60
2018-04-24T21:43:43.837Z,4.90
2018-04-24T21:46:11.356Z,3.87
2018-04-24T21:48:39.414Z,5.33
2018-04-24T21:51:07.030Z,3.97
2018-04-24T21:53:35.297Z,4.60
2018-04-24T21:56:02.814Z,3.93
2018-04-24T21:58:30.926Z,3.80
2018-04-24T22:00:58.558Z,3.80
2018-04-24T22:03:26.069Z,3.60
2018-04-24T22:05:54.392Z,4.73
2018-04-24T22:08:21.897Z,3.83
2018-04-24T22:10:49.614Z,4.10
2018-04-24T22:13:17.256Z,4.20
2018-04-24T22:15:44.811Z,3.83
2018-04-24T22:18:12.525Z,4.80
2018-04-24T22:20:40.240Z,4.00
2018-04-24T22:23:07.831Z,4.47
2018-04-24T22:25:36.200Z,4.13
2018-04-24T22:28:03.733Z,3.33
2018-04-24T22:30:31.242Z,3.63
2018-04-24T22:32:58.775Z,4.90
2018-04-24T22:35:27.330Z,4.97
2018-04-24T22:37:55.026Z,4.73
2018-04-24T22:40:22.548Z,4.20
2018-04-24T22:42:50.043Z,4.60
2018-04-24T22:45:17.666Z,4.13
2018-04-24T22:47:45.226Z,21.00
2018-04-24T22:50:12.915Z,7.07
2018-04-24T22:52:40.444Z,5.70
2018-04-24T22:55:07.946Z,3.97
2018-04-24T22:57:35.602Z,4.57
2018-04-24T23:00:03.122Z,4.27
2018-04-24T23:02:30.634Z,5.43
2018-04-24T23:04:58.265Z,5.10
2018-04-24T23:07:26.062Z,3.77
2018-04-24T23:09:53.841Z,3.97
2018-04-24T23:12:33.106Z,3.90
2018-04-24T23:15:12.567Z,4.80
2018-04-24T23:17:52.110Z,8.10
2018-04-24T23:20:19.238Z,7.17
2018-04-24T23:22:46.760Z,4.70
2018-04-24T23:25:14.471Z,5.03
2018-04-24T23:27:42.229Z,9.50
2018-04-24T23:30:09.736Z,4.73
2018-04-24T23:32:37.425Z,4.73
2018-04-24T23:35:04.922Z,5.17
2018-04-24T23:37:32.688Z,6.93
2018-04-24T23:40:00.762Z,5.83
2018-04-24T23:42:28.274Z,9.03
2018-04-24T23:44:55.967Z,9.13
2018-04-24T23:47:23.479Z,12.87
2018-04-24T23:49:51.142Z,16.37
2018-04-24T23:52:18.673Z,25.33
2018-04-24T23:54:46.182Z,31.07
2018-04-24T23:57:13.874Z,23.63
2018-04-24T23:59:41.378Z,26.27
