createdAt,value
2023-02-08T00:00:00.719Z,36.55
2023-02-08T00:02:27.066Z,32.63
2023-02-08T00:04:53.394Z,30.05
2023-02-08T00:07:19.731Z,30.60
2023-02-08T00:09:46.105Z,33.03
2023-02-08T00:12:12.417Z,33.90
2023-02-08T00:14:38.713Z,29.00
2023-02-08T00:17:05.041Z,29.52
2023-02-08T00:19:31.364Z,28.92
2023-02-08T00:21:57.663Z,26.13
2023-02-08T00:24:23.980Z,26.92
2023-02-08T00:26:50.323Z,27.92
2023-02-08T00:29:16.645Z,25.73
2023-02-08T00:31:43.065Z,26.65
2023-02-08T00:34:09.541Z,29.27
2023-02-08T00:36:35.921Z,24.48
2023-02-08T00:39:02.356Z,21.83
2023-02-08T00:41:28.664Z,21.83
2023-02-08T00:43:54.997Z,21.17
2023-02-08T00:46:21.586Z,24.75
2023-02-08T00:48:49.516Z,23.17
2023-02-08T00:51:15.858Z,28.02
2023-02-08T00:53:45.008Z,24.23
2023-02-08T00:56:13.318Z,25.27
2023-02-08T00:58:40.065Z,24.70
2023-02-08T01:01:07.413Z,24.48
2023-02-08T01:03:39.392Z,27.25
2023-02-08T01:06:09.053Z,24.65
2023-02-08T01:08:35.832Z,26.50
2023-02-08T01:11:04.461Z,31.38
2023-02-08T01:13:30.916Z,29.73
2023-02-08T01:16:06.527Z,32.05
2023-02-08T01:18:33.007Z,27.13
2023-02-08T01:21:05.732Z,28.65
2023-02-08T01:23:32.088Z,29.88
2023-02-08T01:25:58.425Z,36.35
2023-02-08T01:28:24.862Z,31.55
2023-02-08T01:30:51.317Z,28.05
2023-02-08T01:33:17.620Z,27.48
2023-02-08T01:35:43.945Z,25.92
2023-02-08T01:38:10.286Z,26.13
2023-02-08T01:40:36.631Z,26.42
2023-02-08T01:43:02.975Z,27.77
2023-02-08T01:45:31.298Z,27.27
2023-02-08T01:48:06.367Z,27.70
2023-02-08T01:50:43.427Z,27.75
2023-02-08T01:53:11.085Z,25.42
2023-02-08T01:55:44.513Z,22.58
2023-02-08T01:58:14.231Z,24.60
2023-02-08T02:00:42.143Z,22.63
2023-02-08T02:03:12.911Z,27.52
2023-02-08T02:05:43.282Z,24.50
2023-02-08T02:08:11.299Z,23.25
2023-02-08T02:10:39.571Z,22.15
2023-02-08T02:13:10.610Z,24.92
2023-02-08T02:15:36.992Z,24.02
2023-02-08T02:18:06.638Z,21.35
2023-02-08T02:20:56.816Z,26.33
2023-02-08T02:23:41.107Z,24.48
2023-02-08T02:26:29.456Z,24.27
2023-02-08T02:29:15.154Z,24.63
2023-02-08T02:32:15.587Z,24.25
2023-02-08T02:34:51.586Z,23.23
2023-02-08T02:37:18.281Z,21.13
2023-02-08T02:40:15.076Z,21.75
2023-02-08T02:43:24.443Z,25.92
2023-02-08T02:46:08.831Z,24.05
2023-02-08T02:49:02.668Z,23.63
2023-02-08T02:51:50.536Z,21.95
2023-02-08T02:54:20.840Z,24.48
2023-02-08T02:56:56.110Z,23.10
2023-02-08T02:59:22.955Z,25.05
2023-02-08T03:01:49.442Z,29.00
2023-02-08T03:04:41.817Z,28.75
2023-02-08T03:07:18.737Z,23.83
2023-02-08T03:10:20.531Z,24.15
2023-02-08T03:13:24.150Z,24.77
2023-02-08T03:16:28.312Z,26.23
2023-02-08T03:19:27.534Z,25.63
2023-02-08T03:22:03.796Z,22.88
2023-02-08T03:24:42.072Z,26.40
2023-02-08T03:27:23.125Z,26.58
2023-02-08T03:30:14.319Z,24.05
2023-02-08T03:32:50.147Z,25.05
2023-02-08T03:35:22.307Z,27.00
2023-02-08T03:38:04.435Z,35.22
2023-02-08T03:40:40.275Z,25.58
2023-02-08T03:43:16.285Z,25.23
2023-02-08T03:45:50.444Z,29.35
2023-02-08T03:48:20.181Z,31.02
2023-02-08T03:50:51.417Z,24.95
2023-02-08T03:53:21.966Z,35.03
2023-02-08T03:55:52.896Z,27.90
2023-02-08T03:58:28.200Z,27.20
2023-02-08T04:01:00.070Z,26.10
2023-02-08T04:03:29.619Z,28.52
2023-02-08T04:05:56.126Z,31.55
2023-02-08T04:08:22.974Z,27.92
2023-02-08T04:10:49.572Z,30.02
2023-02-08T04:13:16.230Z,28.38
2023-02-08T04:15:44.118Z,27.73
2023-02-08T04:18:10.773Z,28.00
2023-02-08T04:20:37.067Z,28.83
2023-02-08T04:23:03.392Z,24.25
2023-02-08T04:25:29.689Z,26.70
2023-02-08T04:27:56.006Z,31.42
2023-02-08T04:30:22.524Z,28.63
2023-02-08T04:32:49.004Z,30.38
2023-02-08T04:35:15.407Z,31.65
2023-02-08T04:37:41.737Z,29.88
2023-02-08T04:40:08.524Z,30.23
2023-02-08T04:42:35.162Z,37.20
2023-02-08T04:45:01.452Z,32.20
2023-02-08T04:47:27.803Z,29.67
2023-02-08T04:49:54.122Z,31.45
2023-02-08T04:52:20.418Z,38.28
2023-02-08T04:54:46.775Z,33.95
2023-02-08T04:57:14.313Z,33.05
2023-02-08T04:59:40.980Z,28.77
2023-02-08T05:02:07.386Z,54.67
2023-02-08T05:04:34.026Z,50.97
2023-02-08T05:07:00.353Z,77.50
2023-02-08T05:09:26.695Z,56.45
2023-02-08T05:11:53.017Z,44.28
2023-02-08T05:14:19.338Z,68.55
2023-02-08T05:16:45.688Z,89.72
2023-02-08T05:19:13.511Z,67.32
2023-02-08T05:21:39.834Z,65.20
2023-02-08T05:24:07.102Z,64.70
2023-02-08T05:26:33.545Z,47.55
2023-02-08T05:28:59.863Z,45.63
2023-02-08T05:31:26.306Z,39.47
2023-02-08T05:33:53.154Z,42.38
2023-02-08T05:36:21.100Z,38.95
2023-02-08T05:38:47.397Z,43.30
2023-02-08T05:41:13.700Z,36.33
2023-02-08T05:43:40.050Z,46.03
2023-02-08T05:46:06.351Z,38.00
2023-02-08T05:48:33.297Z,46.88
2023-02-08T05:51:00.376Z,34.65
2023-02-08T05:53:27.361Z,33.50
2023-02-08T05:55:53.739Z,28.17
2023-02-08T05:58:20.089Z,34.65
2023-02-08T06:00:46.484Z,33.03
2023-02-08T06:03:12.906Z,29.27
2023-02-08T06:05:40.704Z,29.48
2023-02-08T06:08:07.920Z,41.95
2023-02-08T06:10:35.092Z,35.85
2023-02-08T06:13:01.668Z,40.03
2023-02-08T06:15:28.095Z,35.95
2023-02-08T06:17:54.467Z,37.72
2023-02-08T06:20:20.872Z,35.45
2023-02-08T06:22:47.223Z,42.00
2023-02-08T06:25:13.527Z,45.30
2023-02-08T06:27:39.839Z,33.28
2023-02-08T06:30:06.371Z,40.35
2023-02-08T06:32:32.767Z,42.90
2023-02-08T06:34:59.197Z,35.50
2023-02-08T06:37:25.476Z,37.45
2023-02-08T06:39:51.789Z,37.80
2023-02-08T06:42:18.142Z,32.80
2023-02-08T06:44:54.430Z,37.25
2023-02-08T06:47:22.800Z,35.08
2023-02-08T06:49:49.142Z,36.80
2023-02-08T06:52:15.433Z,37.65
2023-02-08T06:54:41.820Z,45.63
2023-02-08T06:57:08.328Z,36.45
2023-02-08T06:59:35.125Z,44.20
2023-02-08T07:02:01.712Z,41.80
2023-02-08T07:04:28.164Z,41.22
2023-02-08T07:06:54.504Z,43.72
2023-02-08T07:09:20.838Z,35.45
2023-02-08T07:11:47.149Z,42.17
2023-02-08T07:14:14.900Z,34.63
2023-02-08T07:16:41.775Z,42.58
2023-02-08T07:19:08.246Z,40.85
2023-02-08T07:21:34.563Z,37.30
2023-02-08T07:24:00.864Z,29.95
2023-02-08T07:26:27.218Z,29.58
2023-02-08T07:28:53.590Z,32.15
2023-02-08T07:31:19.936Z,38.28
2023-02-08T07:33:46.306Z,40.10
2023-02-08T07:36:12.712Z,37.80
2023-02-08T07:38:39.319Z,40.58
2023-02-08T07:41:09.044Z,44.35
2023-02-08T07:43:36.962Z,37.10
2023-02-08T07:46:19.551Z,39.33
2023-02-08T07:48:46.156Z,43.60
2023-02-08T07:51:12.976Z,32.78
2023-02-08T07:53:39.481Z,44.80
2023-02-08T07:56:06.041Z,43.42
2023-02-08T07:58:32.400Z,43.33
2023-02-08T08:01:04.875Z,47.45
2023-02-08T08:03:38.850Z,47.88
2023-02-08T08:06:05.376Z,38.85
2023-02-08T08:08:31.684Z,66.47
2023-02-08T08:10:58.046Z,54.28
2023-02-08T08:13:24.330Z,54.45
2023-02-08T08:15:50.674Z,57.53
2023-02-08T08:18:17.304Z,54.92
2023-02-08T08:20:43.628Z,36.55
2023-02-08T08:23:09.923Z,52.55
2023-02-08T08:25:38.052Z,70.75
2023-02-08T08:28:05.020Z,49.08
2023-02-08T08:30:31.459Z,57.88
2023-02-08T08:32:58.077Z,41.17
2023-02-08T08:35:24.389Z,36.50
2023-02-08T08:37:50.692Z,48.45
2023-02-08T08:40:17.071Z,39.58
2023-02-08T08:42:43.445Z,43.47
2023-02-08T08:45:10.561Z,46.45
2023-02-08T08:47:36.950Z,48.25
2023-02-08T08:50:03.761Z,37.42
2023-02-08T08:52:30.178Z,48.50
2023-02-08T08:54:56.550Z,39.47
2023-02-08T08:57:22.954Z,43.63
2023-02-08T08:59:49.289Z,39.53
2023-02-08T09:02:15.678Z,38.97
2023-02-08T09:04:42.084Z,45.47
2023-02-08T09:07:10.214Z,38.10
2023-02-08T09:09:36.807Z,47.72
2023-02-08T09:12:03.637Z,49.95
2023-02-08T09:14:29.992Z,45.15
2023-02-08T09:16:56.317Z,30.77
2023-02-08T09:19:22.678Z,47.95
2023-02-08T09:21:48.964Z,46.38
2023-02-08T09:24:16.274Z,42.63
2023-02-08T09:26:42.726Z,52.45
2023-02-08T09:29:09.062Z,36.80
2023-02-08T09:31:37.796Z,40.80
2023-02-08T09:34:05.699Z,32.50
2023-02-08T09:36:34.749Z,38.42
2023-02-08T09:39:06.712Z,37.47
2023-02-08T09:42:04.057Z,31.85
2023-02-08T09:44:49.431Z,31.15
2023-02-08T09:47:36.011Z,35.50
2023-02-08T09:50:11.406Z,33.40
2023-02-08T09:52:47.304Z,29.33
2023-02-08T09:55:29.912Z,36.38
2023-02-08T09:57:59.143Z,32.08
2023-02-08T10:00:34.302Z,28.42
2023-02-08T10:03:02.273Z,33.22
2023-02-08T10:05:30.621Z,33.83
2023-02-08T10:07:58.552Z,35.47
2023-02-08T10:10:43.944Z,32.88
2023-02-08T10:13:41.390Z,36.20
2023-02-08T10:16:27.127Z,35.05
2023-02-08T10:19:06.550Z,30.42
2023-02-08T10:21:52.255Z,30.83
2023-02-08T10:24:49.781Z,33.75
2023-02-08T10:27:22.497Z,33.42
2023-02-08T10:30:00.232Z,31.90
2023-02-08T10:32:51.228Z,32.60
2023-02-08T10:35:26.579Z,31.35
2023-02-08T10:37:53.834Z,26.42
2023-02-08T10:40:30.263Z,36.10
2023-02-08T10:43:24.388Z,31.02
2023-02-08T10:46:12.553Z,33.83
2023-02-08T10:48:58.837Z,36.80
2023-02-08T10:51:26.036Z,32.53
2023-02-08T10:53:53.509Z,42.53
2023-02-08T10:56:35.248Z,37.90
2023-02-08T10:59:11.546Z,38.50
2023-02-08T11:01:37.856Z,30.55
2023-02-08T11:04:12.790Z,33.45
2023-02-08T11:06:41.160Z,33.95
2023-02-08T11:09:20.439Z,31.10
2023-02-08T11:11:46.939Z,30.08
2023-02-08T11:14:24.197Z,28.65
2023-02-08T11:16:52.756Z,28.70
2023-02-08T11:19:28.111Z,32.15
2023-02-08T11:21:54.615Z,25.48
2023-02-08T11:24:35.796Z,24.35
2023-02-08T11:27:02.883Z,23.38
2023-02-08T11:29:31.319Z,21.65
2023-02-08T11:32:00.989Z,24.95
2023-02-08T11:34:41.226Z,22.52
2023-02-08T11:37:20.715Z,25.52
2023-02-08T11:39:55.905Z,23.17
2023-02-08T11:42:28.817Z,22.58
2023-02-08T11:44:57.025Z,22.70
2023-02-08T11:47:30.519Z,22.88
2023-02-08T11:49:59.934Z,22.40
2023-02-08T11:52:30.731Z,27.35
2023-02-08T11:55:25.067Z,27.20
2023-02-08T11:58:14.374Z,32.22
2023-02-08T12:00:41.243Z,30.40
2023-02-08T12:03:07.503Z,44.70
2023-02-08T12:05:51.084Z,67.60
2023-02-08T12:08:28.953Z,28.65
2023-02-08T12:11:21.912Z,27.90
2023-02-08T12:14:23.879Z,22.77
2023-02-08T12:17:12.041Z,26.33
2023-02-08T12:20:08.260Z,21.38
2023-02-08T12:22:40.556Z,22.88
2023-02-08T12:25:28.606Z,21.85
2023-02-08T12:28:16.467Z,29.63
2023-02-08T12:31:24.499Z,21.20
2023-02-08T12:34:28.809Z,19.90
2023-02-08T12:37:44.960Z,21.08
2023-02-08T12:40:42.366Z,19.60
2023-02-08T12:43:19.930Z,19.25
2023-02-08T12:46:11.337Z,19.65
2023-02-08T12:51:36.196Z,19.38
2023-02-08T12:54:30.335Z,17.88
2023-02-08T12:57:02.356Z,24.50
2023-02-08T12:59:38.609Z,20.00
2023-02-08T13:02:16.013Z,19.50
2023-02-08T13:04:47.158Z,19.15
2023-02-08T13:07:19.998Z,19.08
2023-02-08T13:09:58.875Z,17.48
2023-02-08T13:12:39.918Z,26.35
2023-02-08T13:15:30.177Z,16.33
2023-02-08T13:18:04.129Z,22.15
2023-02-08T13:20:39.813Z,16.98
2023-02-08T13:23:50.594Z,18.10
2023-02-08T13:26:24.427Z,15.60
2023-02-08T13:28:53.765Z,17.25
2023-02-08T13:31:22.786Z,16.20
2023-02-08T13:34:08.079Z,14.63
2023-02-08T13:36:41.424Z,17.98
2023-02-08T13:39:26.247Z,20.60
2023-02-08T13:41:55.297Z,14.57
2023-02-08T13:44:30.488Z,17.45
2023-02-08T13:46:57.080Z,18.40
2023-02-08T13:49:43.674Z,16.65
2023-02-08T13:52:12.037Z,16.38
2023-02-08T13:54:38.657Z,16.27
2023-02-08T13:57:43.455Z,16.83
2023-02-08T14:00:20.266Z,17.70
2023-02-08T14:03:03.357Z,15.60
2023-02-08T14:05:45.121Z,22.52
2023-02-08T14:08:28.091Z,36.22
2023-02-08T14:11:13.661Z,19.67
2023-02-08T14:13:50.511Z,29.77
2023-02-08T14:16:40.029Z,17.10
2023-02-08T14:19:23.036Z,14.27
2023-02-08T14:22:04.749Z,16.25
2023-02-08T14:24:44.193Z,13.55
2023-02-08T14:27:46.053Z,13.38
2023-02-08T14:30:18.426Z,15.73
2023-02-08T14:33:04.897Z,14.40
2023-02-08T14:35:36.595Z,11.65
2023-02-08T14:38:24.470Z,12.48
2023-02-08T14:40:52.621Z,13.18
2023-02-08T14:43:18.892Z,19.00
2023-02-08T14:45:52.838Z,12.63
2023-02-08T14:48:26.312Z,13.93
2023-02-08T14:51:16.434Z,13.35
2023-02-08T14:53:55.017Z,12.05
2023-02-08T14:56:28.008Z,15.48
2023-02-08T14:58:59.318Z,11.52
2023-02-08T15:01:28.658Z,15.65
2023-02-08T15:04:01.556Z,20.88
2023-02-08T15:06:37.621Z,18.60
2023-02-08T15:09:17.637Z,21.65
2023-02-08T15:12:03.312Z,30.95
2023-02-08T15:14:33.433Z,22.50
2023-02-08T15:17:00.119Z,21.48
2023-02-08T15:19:28.300Z,22.13
2023-02-08T15:21:55.136Z,18.48
2023-02-08T15:24:29.583Z,18.52
2023-02-08T15:26:57.791Z,16.17
2023-02-08T15:29:39.113Z,19.13
2023-02-08T15:32:17.549Z,18.10
2023-02-08T15:34:46.636Z,13.98
2023-02-08T15:37:17.790Z,16.60
2023-02-08T15:42:22.746Z,33.78
2023-02-08T15:44:49.689Z,23.45
2023-02-08T15:47:25.697Z,19.05
2023-02-08T15:49:53.658Z,14.07
2023-02-08T15:52:24.329Z,14.63
2023-02-08T15:54:51.615Z,19.30
2023-02-08T15:57:36.840Z,20.33
2023-02-08T16:00:12.841Z,15.27
2023-02-08T16:02:39.240Z,20.52
2023-02-08T16:05:20.253Z,21.48
2023-02-08T16:07:47.605Z,21.17
2023-02-08T16:10:40.349Z,26.58
2023-02-08T16:13:17.870Z,20.70
2023-02-08T16:15:46.650Z,17.73
2023-02-08T16:18:46.060Z,19.42
2023-02-08T16:21:25.828Z,33.33
2023-02-08T16:23:56.506Z,25.52
2023-02-08T16:26:35.053Z,22.75
2023-02-08T16:29:04.241Z,20.35
2023-02-08T16:31:32.866Z,19.83
2023-02-08T16:34:05.816Z,16.55
2023-02-08T16:36:35.882Z,26.38
2023-02-08T16:39:22.177Z,34.60
2023-02-08T16:42:06.467Z,23.08
2023-02-08T16:45:17.014Z,22.85
2023-02-08T16:47:56.922Z,22.85
2023-02-08T16:50:27.155Z,29.33
2023-02-08T16:52:58.534Z,21.98
2023-02-08T16:57:55.730Z,24.65
2023-02-08T17:00:31.868Z,22.27
2023-02-08T17:02:58.305Z,34.17
2023-02-08T17:05:28.263Z,30.08
2023-02-08T17:07:54.880Z,21.55
2023-02-08T17:10:29.850Z,33.05
2023-02-08T17:13:09.743Z,44.60
2023-02-08T17:15:44.317Z,23.52
2023-02-08T17:18:12.371Z,23.13
2023-02-08T17:20:38.772Z,21.63
2023-02-08T17:23:05.787Z,46.90
2023-02-08T17:25:33.726Z,29.00
2023-02-08T17:28:07.353Z,20.20
2023-02-08T17:30:40.228Z,24.75
2023-02-08T17:33:07.680Z,27.38
2023-02-08T17:35:37.488Z,23.80
2023-02-08T17:38:04.821Z,18.17
2023-02-08T17:40:33.424Z,20.58
2023-02-08T17:43:00.244Z,31.00
2023-02-08T17:45:28.031Z,27.55
2023-02-08T17:47:55.810Z,24.98
2023-02-08T17:50:23.152Z,33.55
2023-02-08T17:52:49.482Z,39.40
2023-02-08T17:55:17.751Z,37.45
2023-02-08T17:57:45.225Z,32.17
2023-02-08T18:00:23.577Z,29.63
2023-02-08T18:02:52.450Z,31.98
2023-02-08T18:05:21.916Z,32.40
2023-02-08T18:07:48.515Z,30.80
2023-02-08T18:10:15.195Z,22.00
2023-02-08T18:12:42.784Z,37.10
2023-02-08T18:15:12.065Z,36.35
2023-02-08T18:17:39.427Z,27.00
2023-02-08T18:20:06.870Z,19.70
2023-02-08T18:22:33.241Z,20.98
2023-02-08T18:24:59.587Z,17.70
2023-02-08T18:27:27.025Z,19.05
2023-02-08T18:29:54.468Z,22.88
2023-02-08T18:32:21.928Z,19.13
2023-02-08T18:34:49.507Z,18.88
2023-02-08T18:37:16.388Z,20.25
2023-02-08T18:39:42.906Z,20.63
2023-02-08T18:42:09.323Z,20.42
2023-02-08T18:44:38.414Z,18.10
2023-02-08T18:47:07.134Z,20.73
2023-02-08T18:49:40.193Z,23.67
2023-02-08T18:52:15.658Z,22.58
2023-02-08T18:54:42.058Z,21.25
2023-02-08T18:57:11.341Z,20.33
2023-02-08T18:59:38.379Z,19.98
2023-02-08T19:02:06.880Z,18.38
2023-02-08T19:04:38.115Z,20.45
2023-02-08T19:07:05.291Z,20.85
2023-02-08T19:09:35.587Z,22.77
2023-02-08T19:12:01.941Z,22.83
2023-02-08T19:14:28.388Z,21.02
2023-02-08T19:16:54.728Z,20.20
2023-02-08T19:19:21.327Z,19.90
2023-02-08T19:21:47.708Z,22.35
2023-02-08T19:24:15.254Z,17.20
2023-02-08T19:26:41.839Z,21.60
2023-02-08T19:29:13.234Z,17.58
2023-02-08T19:31:40.278Z,17.55
2023-02-08T19:34:07.044Z,22.45
2023-02-08T19:36:37.534Z,21.02
2023-02-08T19:39:06.362Z,17.58
2023-02-08T19:41:38.495Z,24.15
2023-02-08T19:44:07.468Z,23.55
2023-02-08T19:46:38.607Z,25.42
2023-02-08T19:51:34.588Z,21.90
2023-02-08T19:54:02.287Z,20.25
2023-02-08T19:56:33.801Z,16.23
2023-02-08T19:59:03.766Z,15.82
2023-02-08T20:01:33.020Z,20.30
2023-02-08T20:04:00.171Z,16.27
2023-02-08T20:06:29.881Z,18.75
2023-02-08T20:08:56.234Z,18.92
2023-02-08T20:11:28.340Z,17.70
2023-02-08T20:13:57.213Z,20.05
2023-02-08T20:16:24.432Z,44.05
2023-02-08T20:18:50.868Z,28.23
2023-02-08T20:21:18.182Z,33.42
2023-02-08T20:23:45.281Z,22.75
2023-02-08T20:26:11.587Z,46.63
2023-02-08T20:28:39.973Z,56.20
2023-02-08T20:31:08.981Z,51.88
2023-02-08T20:33:35.476Z,50.25
2023-02-08T20:36:10.353Z,64.97
2023-02-08T20:38:37.652Z,45.70
2023-02-08T20:41:09.305Z,43.50
2023-02-08T20:43:36.467Z,49.80
2023-02-08T20:46:07.842Z,47.03
2023-02-08T20:48:34.646Z,66.90
2023-02-08T20:51:21.557Z,87.18
2023-02-08T20:53:49.091Z,102.65
2023-02-08T20:56:18.591Z,73.07
2023-02-08T20:58:45.719Z,64.40
2023-02-08T21:01:15.381Z,49.78
2023-02-08T21:03:42.714Z,39.20
2023-02-08T21:06:18.479Z,36.08
2023-02-08T21:08:45.686Z,36.10
2023-02-08T21:11:12.299Z,46.90
2023-02-08T21:13:38.779Z,26.83
2023-02-08T21:16:09.185Z,30.90
2023-02-08T21:18:36.456Z,33.75
2023-02-08T21:21:06.319Z,30.52
2023-02-08T21:23:33.554Z,33.47
2023-02-08T21:26:01.441Z,28.83
2023-02-08T21:28:28.194Z,26.67
2023-02-08T21:31:19.781Z,32.45
2023-02-08T21:33:46.252Z,49.47
2023-02-08T21:36:14.970Z,140.60
2023-02-08T21:38:42.086Z,128.30
2023-02-08T21:41:19.989Z,103.57
2023-02-08T21:43:47.415Z,65.50
2023-02-08T21:46:13.837Z,40.28
2023-02-08T21:48:58.785Z,41.92
2023-02-08T21:51:44.133Z,41.10
2023-02-08T21:54:31.094Z,53.28
2023-02-08T21:57:02.389Z,126.20
2023-02-08T21:59:29.449Z,63.75
2023-02-08T22:01:56.377Z,50.60
2023-02-08T22:04:22.784Z,37.95
2023-02-08T22:06:49.156Z,58.17
2023-02-08T22:09:20.329Z,55.08
2023-02-08T22:14:16.339Z,59.35
2023-02-08T22:16:42.681Z,117.70
2023-02-08T22:19:09.032Z,116.95
2023-02-08T22:21:35.482Z,92.50
2023-02-08T22:24:01.819Z,91.30
2023-02-08T22:26:28.178Z,81.35
2023-02-08T22:28:54.688Z,97.30
2023-02-08T22:31:21.631Z,79.72
2023-02-08T22:33:48.113Z,110.03
2023-02-08T22:36:14.437Z,90.75
2023-02-08T22:38:40.826Z,124.45
2023-02-08T22:41:12.093Z,50.30
2023-02-08T22:43:38.801Z,42.60
2023-02-08T22:46:05.602Z,36.90
2023-02-08T22:48:32.458Z,37.63
2023-02-08T22:50:59.184Z,46.15
2023-02-08T22:53:26.359Z,34.78
2023-02-08T22:55:56.168Z,36.50
2023-02-08T22:58:23.089Z,49.88
2023-02-08T23:00:49.608Z,43.38
2023-02-08T23:03:17.319Z,50.75
2023-02-08T23:05:45.432Z,46.25
2023-02-08T23:08:12.989Z,50.53
2023-02-08T23:10:39.912Z,44.70
2023-02-08T23:13:06.636Z,50.90
2023-02-08T23:15:33.591Z,57.92
2023-02-08T23:17:59.970Z,48.83
2023-02-08T23:20:26.733Z,42.70
2023-02-08T23:22:53.062Z,43.85
2023-02-08T23:25:19.518Z,45.05
2023-02-08T23:27:45.946Z,44.78
2023-02-08T23:30:12.734Z,34.17
2023-02-08T23:32:39.103Z,38.03
2023-02-08T23:35:05.841Z,42.15
2023-02-08T23:37:32.133Z,32.50
2023-02-08T23:39:59.206Z,38.40
2023-02-08T23:42:25.738Z,38.45
2023-02-08T23:44:57.441Z,36.55
2023-02-08T23:47:25.182Z,40.42
2023-02-08T23:49:51.706Z,35.55
2023-02-08T23:52:18.787Z,42.03
2023-02-08T23:54:45.473Z,36.90
2023-02-08T23:57:11.850Z,36.45
2023-02-08T23:59:39.074Z,41.78
