createdAt,value
2023-01-18T00:04:30.660Z,67.47
2023-01-18T00:11:32.294Z,67.63
2023-01-18T00:18:35.963Z,67.80
2023-01-18T00:25:37.695Z,68.06
2023-01-18T00:32:39.365Z,68.21
2023-01-18T00:39:41.086Z,68.94
2023-01-18T00:46:42.794Z,68.82
2023-01-18T00:53:45.712Z,68.36
2023-01-18T01:00:48.709Z,69.39
2023-01-18T01:07:50.403Z,69.41
2023-01-18T01:15:10.910Z,69.50
2023-01-18T01:22:31.300Z,70.15
2023-01-18T01:29:32.984Z,70.76
2023-01-18T01:36:34.719Z,70.13
2023-01-18T01:43:40.713Z,70.59
2023-01-18T01:50:42.403Z,70.19
2023-01-18T01:58:08.943Z,70.66
2023-01-18T02:05:12.039Z,71.16
2023-01-18T02:12:13.689Z,72.07
2023-01-18T02:19:24.282Z,71.22
2023-01-18T02:26:53.276Z,70.74
2023-01-18T02:34:00.880Z,70.53
2023-01-18T02:41:20.943Z,70.58
2023-01-18T02:48:23.503Z,70.67
2023-01-18T02:55:40.191Z,71.33
2023-01-18T03:02:43.026Z,70.53
2023-01-18T03:09:44.751Z,70.38
2023-01-18T03:16:59.531Z,70.79
2023-01-18T03:24:01.115Z,69.53
2023-01-18T03:31:23.098Z,70.41
2023-01-18T03:38:24.770Z,70.10
2023-01-18T03:45:42.418Z,71.17
2023-01-18T03:52:45.100Z,71.82
2023-01-18T03:59:46.691Z,70.33
2023-01-18T04:06:48.347Z,70.49
2023-01-18T04:13:49.972Z,70.07
2023-01-18T04:20:56.337Z,70.04
2023-01-18T04:27:57.976Z,70.11
2023-01-18T04:34:59.635Z,70.19
2023-01-18T04:42:01.355Z,70.04
2023-01-18T04:49:02.982Z,71.56
2023-01-18T04:56:05.008Z,71.23
2023-01-18T05:03:10.442Z,70.52
2023-01-18T05:10:12.160Z,70.04
2023-01-18T05:17:13.857Z,70.79
2023-01-18T05:24:15.571Z,70.55
2023-01-18T05:31:18.887Z,70.42
2023-01-18T05:38:20.936Z,70.55
2023-01-18T05:45:22.527Z,70.70
2023-01-18T05:52:24.125Z,70.05
2023-01-18T05:59:25.759Z,69.97
2023-01-18T06:06:27.470Z,69.78
2023-01-18T06:13:29.991Z,68.55
2023-01-18T06:20:31.696Z,67.84
2023-01-18T06:27:33.344Z,67.24
2023-01-18T06:34:36.855Z,66.80
2023-01-18T06:41:39.168Z,67.04
2023-01-18T06:48:40.841Z,66.88
2023-01-18T06:55:42.643Z,66.62
2023-01-18T07:02:44.299Z,66.71
2023-01-18T07:09:46.016Z,66.36
2023-01-18T07:16:47.858Z,67.36
2023-01-18T07:23:49.584Z,66.58
2023-01-18T07:30:51.229Z,66.38
2023-01-18T07:37:55.792Z,66.92
2023-01-18T07:44:57.535Z,67.56
2023-01-18T07:51:59.240Z,67.25
2023-01-18T07:59:00.877Z,66.41
2023-01-18T08:06:03.285Z,67.12
2023-01-18T08:13:05.137Z,67.10
2023-01-18T08:20:09.390Z,66.11
2023-01-18T08:27:11.031Z,65.63
2023-01-18T08:34:12.807Z,65.94
2023-01-18T08:41:14.463Z,65.83
2023-01-18T08:48:16.089Z,64.87
2023-01-18T08:55:17.751Z,64.93
2023-01-18T09:02:19.428Z,63.97
2023-01-18T09:09:21.035Z,64.35
2023-01-18T09:16:22.759Z,64.85
2023-01-18T09:23:24.674Z,64.24
2023-01-18T09:30:26.507Z,65.36
2023-01-18T09:37:28.406Z,63.73
2023-01-18T09:44:31.459Z,63.29
2023-01-18T09:51:56.524Z,62.27
2023-01-18T09:59:07.593Z,63.17
2023-01-18T10:06:15.521Z,63.26
2023-01-18T10:13:33.927Z,61.97
2023-01-18T10:21:00.736Z,61.55
2023-01-18T10:28:33.022Z,61.20
2023-01-18T10:35:36.568Z,61.48
2023-01-18T10:42:43.478Z,61.30
2023-01-18T10:49:46.273Z,61.84
2023-01-18T10:56:47.997Z,61.27
2023-01-18T11:04:06.742Z,61.67
2023-01-18T11:11:47.023Z,61.38
2023-01-18T11:18:55.702Z,61.24
2023-01-18T11:26:00.770Z,61.34
2023-01-18T11:33:02.472Z,60.62
2023-01-18T11:40:20.416Z,61.37
2023-01-18T11:47:29.046Z,61.03
2023-01-18T11:54:46.698Z,61.34
2023-01-18T12:02:04.171Z,61.68
2023-01-18T12:09:22.797Z,61.12
2023-01-18T12:16:41.429Z,60.91
2023-01-18T12:24:04.591Z,61.34
2023-01-18T12:31:40.073Z,60.69
2023-01-18T12:38:51.881Z,60.94
2023-01-18T12:46:23.187Z,61.07
2023-01-18T12:53:45.956Z,60.72
2023-01-18T13:00:57.247Z,60.71
2023-01-18T13:08:06.278Z,62.05
2023-01-18T13:15:26.330Z,60.97
2023-01-18T13:22:46.947Z,61.18
2023-01-18T13:29:48.953Z,60.05
2023-01-18T13:36:50.705Z,60.24
2023-01-18T13:43:53.643Z,61.03
2023-01-18T13:50:55.371Z,60.60
2023-01-18T13:57:58.232Z,60.25
2023-01-18T14:05:04.802Z,60.62
2023-01-18T14:12:07.094Z,59.62
2023-01-18T14:19:17.036Z,59.50
2023-01-18T14:26:18.751Z,59.96
2023-01-18T14:33:36.432Z,59.27
2023-01-18T14:40:38.065Z,59.72
2023-01-18T14:47:39.841Z,60.97
2023-01-18T14:54:55.016Z,60.42
2023-01-18T15:01:58.952Z,59.97
2023-01-18T15:09:01.588Z,60.04
2023-01-18T15:16:04.051Z,59.61
2023-01-18T15:23:06.021Z,59.07
2023-01-18T15:30:11.988Z,58.98
2023-01-18T15:37:22.615Z,58.12
2023-01-18T15:44:36.160Z,57.91
2023-01-18T15:51:58.844Z,58.63
2023-01-18T15:59:01.106Z,57.91
2023-01-18T16:06:11.286Z,57.42
2023-01-18T16:13:32.142Z,57.08
2023-01-18T16:20:33.721Z,56.53
2023-01-18T16:27:46.417Z,56.93
2023-01-18T16:34:48.168Z,56.48
2023-01-18T16:41:55.020Z,56.24
2023-01-18T16:48:56.677Z,56.50
2023-01-18T16:56:21.595Z,56.48
2023-01-18T17:03:24.364Z,56.26
2023-01-18T17:10:36.912Z,56.13
2023-01-18T17:17:41.472Z,56.83
2023-01-18T17:24:46.395Z,56.95
2023-01-18T17:31:53.154Z,57.29
2023-01-18T17:38:55.163Z,57.47
2023-01-18T17:46:01.383Z,57.34
2023-01-18T17:53:03.903Z,57.40
2023-01-18T18:00:08.218Z,57.61
2023-01-18T18:07:10.159Z,57.26
2023-01-18T18:14:11.892Z,57.41
2023-01-18T18:21:13.692Z,56.74
2023-01-18T18:28:15.836Z,57.32
2023-01-18T18:35:25.625Z,56.25
2023-01-18T18:42:29.259Z,56.50
2023-01-18T18:49:32.614Z,56.78
2023-01-18T18:56:34.801Z,56.69
2023-01-18T19:03:36.662Z,56.49
2023-01-18T19:10:39.375Z,57.26
2023-01-18T19:17:41.268Z,57.56
2023-01-18T19:24:43.128Z,57.72
2023-01-18T19:31:44.926Z,58.25
2023-01-18T19:38:52.550Z,58.08
2023-01-18T19:45:59.427Z,58.44
2023-01-18T19:53:01.730Z,58.73
2023-01-18T20:00:07.414Z,58.55
2023-01-18T20:07:16.481Z,58.92
2023-01-18T20:14:19.651Z,58.93
2023-01-18T20:21:21.500Z,59.71
2023-01-18T20:28:26.117Z,59.36
2023-01-18T20:35:28.419Z,59.67
2023-01-18T20:42:30.239Z,59.72
2023-01-18T20:49:39.352Z,60.06
2023-01-18T20:56:41.072Z,60.12
2023-01-18T21:03:43.433Z,60.21
2023-01-18T21:10:45.427Z,60.66
2023-01-18T21:17:50.440Z,60.83
2023-01-18T21:24:52.306Z,61.04
2023-01-18T21:31:54.170Z,61.38
2023-01-18T21:38:55.841Z,61.28
2023-01-18T21:45:57.795Z,62.18
2023-01-18T21:53:17.989Z,62.45
2023-01-18T22:00:19.912Z,61.41
2023-01-18T22:07:22.033Z,61.65
2023-01-18T22:14:23.939Z,61.84
2023-01-18T22:21:25.805Z,61.06
2023-01-18T22:28:28.139Z,61.95
2023-01-18T22:35:31.234Z,62.22
2023-01-18T22:42:33.075Z,61.75
2023-01-18T22:49:35.043Z,62.03
2023-01-18T22:56:36.668Z,62.71
2023-01-18T23:03:38.311Z,61.76
2023-01-18T23:10:39.944Z,62.74
2023-01-18T23:17:43.226Z,62.06
2023-01-18T23:24:44.982Z,62.60
2023-01-18T23:31:46.846Z,62.99
2023-01-18T23:39:07.212Z,63.27
2023-01-18T23:46:27.202Z,63.35
2023-01-18T23:53:47.405Z,62.84
