createdAt,value
2017-06-16T00:03:44.520Z,18.41
2017-06-16T00:08:40.259Z,18.29
2017-06-16T00:13:35.971Z,18.23
2017-06-16T00:18:31.545Z,17.94
2017-06-16T00:23:27.516Z,18.04
2017-06-16T00:28:23.638Z,17.92
2017-06-16T00:33:19.764Z,17.90
2017-06-16T00:38:15.916Z,17.72
2017-06-16T00:43:12.729Z,17.86
2017-06-16T00:48:08.200Z,17.97
2017-06-16T00:53:05.324Z,17.85
2017-06-16T00:58:00.498Z,17.64
2017-06-16T01:02:56.374Z,17.64
2017-06-16T01:07:53.404Z,17.92
2017-06-16T01:12:48.937Z,17.89
2017-06-16T01:17:46.013Z,17.87
2017-06-16T01:22:42.250Z,17.74
2017-06-16T01:27:39.038Z,17.65
2017-06-16T01:32:36.298Z,17.74
2017-06-16T01:37:31.794Z,17.90
2017-06-16T01:42:27.638Z,17.86
2017-06-16T01:47:23.530Z,17.83
2017-06-16T01:52:20.524Z,17.68
2017-06-16T01:57:17.128Z,17.65
2017-06-16T02:02:12.706Z,17.67
2017-06-16T02:07:09.316Z,17.60
2017-06-16T02:12:05.503Z,17.64
2017-06-16T02:17:02.382Z,17.68
2017-06-16T02:21:57.957Z,17.59
2017-06-16T02:26:54.521Z,17.51
2017-06-16T02:31:50.338Z,17.44
2017-06-16T02:36:46.045Z,17.44
2017-06-16T02:41:42.098Z,17.33
2017-06-16T02:46:37.902Z,17.30
2017-06-16T02:51:33.727Z,17.26
2017-06-16T02:56:29.593Z,17.45
2017-06-16T03:01:26.372Z,17.23
2017-06-16T03:06:22.611Z,17.23
2017-06-16T03:11:18.398Z,17.30
2017-06-16T03:16:14.208Z,17.27
2017-06-16T03:21:10.332Z,17.26
2017-06-16T03:26:05.987Z,17.22
2017-06-16T03:31:02.060Z,17.29
2017-06-16T03:35:59.044Z,17.12
2017-06-16T03:40:54.934Z,17.36
2017-06-16T03:45:50.823Z,17.39
2017-06-16T03:50:46.861Z,17.39
2017-06-16T03:55:42.851Z,17.33
2017-06-16T04:00:39.763Z,17.31
2017-06-16T04:05:36.499Z,17.23
2017-06-16T04:10:31.979Z,17.31
2017-06-16T04:15:28.370Z,17.31
2017-06-16T04:20:24.535Z,17.34
2017-06-16T04:25:21.864Z,17.48
2017-06-16T04:30:18.605Z,17.36
2017-06-16T04:35:15.558Z,17.24
2017-06-16T04:40:12.007Z,17.30
2017-06-16T04:45:08.572Z,17.39
2017-06-16T04:50:04.341Z,17.51
2017-06-16T04:55:00.380Z,17.24
2017-06-16T04:59:56.085Z,17.36
2017-06-16T05:04:52.619Z,17.89
2017-06-16T05:09:49.449Z,18.08
2017-06-16T05:14:45.810Z,18.10
2017-06-16T05:19:41.794Z,18.07
2017-06-16T05:24:37.615Z,18.07
2017-06-16T05:29:33.255Z,18.01
2017-06-16T05:34:29.333Z,17.97
2017-06-16T05:39:25.235Z,18.13
2017-06-16T05:44:21.039Z,18.13
2017-06-16T05:49:17.249Z,18.26
2017-06-16T05:54:13.501Z,18.68
2017-06-16T05:59:09.528Z,18.71
2017-06-16T06:04:05.522Z,18.63
2017-06-16T06:09:01.777Z,18.92
2017-06-16T06:13:58.686Z,18.95
2017-06-16T06:18:54.588Z,18.81
2017-06-16T06:23:50.590Z,18.65
2017-06-16T06:28:46.458Z,18.68
2017-06-16T06:33:43.234Z,18.65
2017-06-16T06:38:38.498Z,18.66
2017-06-16T06:43:34.300Z,18.58
2017-06-16T06:48:29.887Z,18.40
2017-06-16T06:53:25.767Z,18.35
2017-06-16T06:58:21.522Z,18.56
2017-06-16T07:03:17.954Z,18.68
2017-06-16T07:08:13.781Z,18.88
2017-06-16T07:13:10.364Z,19.04
2017-06-16T07:18:06.533Z,18.98
2017-06-16T07:23:03.661Z,19.07
2017-06-16T07:27:59.181Z,18.92
2017-06-16T07:32:55.312Z,18.89
2017-06-16T07:37:51.259Z,19.04
2017-06-16T07:42:47.544Z,19.33
2017-06-16T07:47:45.002Z,19.84
2017-06-16T07:52:42.464Z,20.51
2017-06-16T07:57:39.491Z,21.06
2017-06-16T08:02:39.321Z,21.64
2017-06-16T08:07:34.521Z,21.15
2017-06-16T08:12:29.578Z,20.87
2017-06-16T08:17:24.378Z,20.26
2017-06-16T08:22:19.399Z,19.86
2017-06-16T08:27:15.737Z,19.62
2017-06-16T08:32:11.061Z,19.44
2017-06-16T08:37:07.384Z,19.99
2017-06-16T08:42:06.793Z,20.70
2017-06-16T08:47:02.596Z,20.96
2017-06-16T08:51:58.097Z,20.96
2017-06-16T08:56:55.194Z,20.74
2017-06-16T09:01:50.864Z,20.93
2017-06-16T09:06:47.667Z,21.09
2017-06-16T09:11:44.803Z,20.84
2017-06-16T09:16:39.872Z,20.87
2017-06-16T09:21:34.937Z,20.58
2017-06-16T09:26:31.477Z,20.25
2017-06-16T09:31:27.953Z,20.24
2017-06-16T09:36:23.365Z,20.09
2017-06-16T09:41:19.902Z,19.92
2017-06-16T09:46:15.053Z,19.54
2017-06-16T09:51:10.566Z,19.41
2017-06-16T09:56:07.690Z,19.47
2017-06-16T10:01:03.697Z,19.54
2017-06-16T10:06:01.880Z,20.19
2017-06-16T10:10:58.412Z,20.28
2017-06-16T10:15:53.406Z,20.02
2017-06-16T10:20:48.923Z,19.99
2017-06-16T10:25:45.387Z,19.96
2017-06-16T10:30:42.185Z,20.21
2017-06-16T10:35:37.680Z,20.24
2017-06-16T10:40:34.900Z,20.18
2017-06-16T10:45:30.050Z,19.95
2017-06-16T10:50:25.406Z,19.74
2017-06-16T10:55:21.281Z,19.58
2017-06-16T11:00:17.580Z,19.69
2017-06-16T11:05:16.728Z,20.36
2017-06-16T11:10:13.496Z,20.63
2017-06-16T11:15:09.371Z,20.29
2017-06-16T11:20:04.120Z,20.02
2017-06-16T11:25:00.406Z,19.92
2017-06-16T11:29:56.127Z,20.07
2017-06-16T11:34:51.930Z,20.00
2017-06-16T11:39:49.127Z,20.13
2017-06-16T11:44:44.913Z,20.04
2017-06-16T11:49:41.550Z,19.91
2017-06-16T11:54:37.951Z,19.56
2017-06-16T11:59:33.426Z,19.56
2017-06-16T12:04:30.541Z,19.71
2017-06-16T12:09:26.746Z,19.88
2017-06-16T12:14:23.771Z,19.91
2017-06-16T12:19:19.970Z,19.67
2017-06-16T12:24:15.385Z,19.49
2017-06-16T12:29:11.180Z,19.41
2017-06-16T12:34:07.369Z,19.45
2017-06-16T12:39:03.213Z,19.36
2017-06-16T12:43:59.445Z,19.47
2017-06-16T12:48:55.843Z,19.64
2017-06-16T12:53:53.040Z,20.02
2017-06-16T12:58:48.904Z,20.10
2017-06-16T13:03:44.675Z,19.86
2017-06-16T13:08:40.903Z,19.84
2017-06-16T13:13:37.751Z,19.99
2017-06-16T13:18:33.468Z,19.94
2017-06-16T13:23:29.321Z,19.84
2017-06-16T13:28:26.872Z,19.71
2017-06-16T13:33:22.766Z,19.47
2017-06-16T13:38:18.000Z,19.47
2017-06-16T13:43:14.309Z,19.48
2017-06-16T13:48:10.510Z,19.48
2017-06-16T13:53:06.347Z,19.36
2017-06-16T13:58:04.094Z,19.30
2017-06-16T14:03:00.406Z,19.66
2017-06-16T14:07:56.462Z,19.74
2017-06-16T14:12:53.744Z,19.73
2017-06-16T14:17:49.324Z,19.79
2017-06-16T14:22:45.030Z,19.70
2017-06-16T14:27:42.137Z,19.71
2017-06-16T14:32:38.241Z,19.81
2017-06-16T14:37:34.069Z,19.62
2017-06-16T14:42:29.756Z,19.74
2017-06-16T14:47:25.825Z,19.81
2017-06-16T14:52:21.981Z,19.74
2017-06-16T14:57:17.590Z,19.59
2017-06-16T15:02:13.205Z,19.37
2017-06-16T15:07:08.549Z,19.07
2017-06-16T15:12:05.014Z,18.98
2017-06-16T15:17:01.535Z,18.99
2017-06-16T15:21:57.437Z,18.90
2017-06-16T15:26:53.185Z,18.92
2017-06-16T15:31:49.173Z,19.02
2017-06-16T15:36:45.782Z,19.07
2017-06-16T15:41:42.835Z,19.09
2017-06-16T15:46:38.483Z,19.07
2017-06-16T15:51:34.165Z,19.14
2017-06-16T15:56:30.809Z,18.90
2017-06-16T16:01:26.016Z,18.95
2017-06-16T16:06:22.978Z,18.83
2017-06-16T16:11:19.641Z,18.93
2017-06-16T16:16:15.273Z,18.80
2017-06-16T16:21:11.541Z,19.00
2017-06-16T16:26:07.499Z,19.11
2017-06-16T16:31:03.415Z,19.00
2017-06-16T16:35:59.266Z,18.92
2017-06-16T16:40:56.100Z,18.86
2017-06-16T16:45:51.340Z,18.73
2017-06-16T16:50:48.350Z,18.66
2017-06-16T16:55:45.346Z,18.73
2017-06-16T17:00:41.133Z,18.77
2017-06-16T17:05:37.195Z,18.77
2017-06-16T17:10:33.433Z,18.75
2017-06-16T17:15:29.819Z,18.73
2017-06-16T17:20:25.447Z,18.73
2017-06-16T17:25:21.434Z,18.63
2017-06-16T17:30:18.165Z,18.52
2017-06-16T17:35:13.602Z,18.47
2017-06-16T17:40:09.407Z,18.47
2017-06-16T17:45:05.400Z,18.41
2017-06-16T17:50:01.223Z,18.52
2017-06-16T17:54:58.559Z,18.37
2017-06-16T17:59:53.603Z,18.47
2017-06-16T18:04:49.835Z,18.37
2017-06-16T18:09:45.738Z,18.38
2017-06-16T18:14:42.575Z,18.38
2017-06-16T18:19:38.493Z,18.52
2017-06-16T18:24:34.971Z,18.44
2017-06-16T18:29:31.817Z,18.26
2017-06-16T18:34:27.148Z,18.19
2017-06-16T18:39:23.556Z,18.15
2017-06-16T18:44:19.292Z,17.97
2017-06-16T18:49:14.953Z,17.85
2017-06-16T18:54:11.003Z,17.82
2017-06-16T18:59:07.010Z,17.83
2017-06-16T19:04:03.138Z,17.83
2017-06-16T19:08:59.109Z,17.89
2017-06-16T19:13:56.380Z,17.83
2017-06-16T19:18:52.038Z,17.79
2017-06-16T19:23:47.808Z,17.76
2017-06-16T19:28:44.244Z,17.80
2017-06-16T19:33:40.328Z,17.64
2017-06-16T19:38:36.445Z,17.72
2017-06-16T19:43:32.121Z,17.63
2017-06-16T19:48:27.996Z,17.70
2017-06-16T19:53:25.060Z,17.59
2017-06-16T19:58:20.272Z,17.49
2017-06-16T20:03:17.159Z,17.34
2017-06-16T20:08:12.796Z,17.51
2017-06-16T20:13:08.505Z,17.42
2017-06-16T20:18:05.400Z,17.29
2017-06-16T20:23:01.797Z,17.30
2017-06-16T20:27:57.508Z,17.34
2017-06-16T20:32:53.233Z,17.27
2017-06-16T20:37:48.920Z,17.22
2017-06-16T20:42:45.189Z,17.08
2017-06-16T20:47:40.887Z,16.78
2017-06-16T20:52:37.215Z,16.72
2017-06-16T20:57:32.860Z,16.65
2017-06-16T21:02:28.930Z,16.71
2017-06-16T21:07:26.010Z,16.66
2017-06-16T21:12:21.704Z,16.43
2017-06-16T21:17:17.355Z,16.47
2017-06-16T21:22:13.470Z,16.47
2017-06-16T21:27:10.244Z,16.33
2017-06-16T21:32:05.926Z,16.20
2017-06-16T21:37:01.450Z,16.21
2017-06-16T21:41:57.301Z,16.10
2017-06-16T21:46:52.953Z,16.09
2017-06-16T21:51:49.495Z,16.04
2017-06-16T21:56:46.282Z,16.00
2017-06-16T22:01:41.799Z,15.90
2017-06-16T22:06:37.726Z,15.97
2017-06-16T22:11:34.146Z,16.01
2017-06-16T22:16:30.300Z,15.90
2017-06-16T22:21:26.936Z,15.82
2017-06-16T22:26:22.574Z,15.80
2017-06-16T22:31:18.432Z,15.70
2017-06-16T22:36:14.261Z,15.70
2017-06-16T22:41:10.039Z,15.70
2017-06-16T22:46:05.783Z,15.54
2017-06-16T22:51:01.696Z,15.51
2017-06-16T22:55:58.611Z,15.35
2017-06-16T23:00:54.242Z,15.35
2017-06-16T23:05:49.978Z,15.22
2017-06-16T23:10:45.728Z,15.22
2017-06-16T23:15:41.539Z,15.15
2017-06-16T23:20:37.322Z,15.25
2017-06-16T23:25:33.110Z,15.15
2017-06-16T23:30:29.411Z,15.18
2017-06-16T23:35:26.105Z,15.11
2017-06-16T23:40:22.994Z,15.24
2017-06-16T23:45:19.463Z,15.22
2017-06-16T23:50:14.894Z,15.06
2017-06-16T23:55:11.189Z,14.94
