createdAt,value
2023-03-31T00:00:50.151Z,999.31
2023-03-31T00:01:50.199Z,999.24
2023-03-31T00:02:50.206Z,999.21
2023-03-31T00:03:50.310Z,999.26
2023-03-31T00:04:50.137Z,999.26
2023-03-31T00:05:50.106Z,999.25
2023-03-31T00:06:50.108Z,999.26
2023-03-31T00:07:50.095Z,999.27
2023-03-31T00:08:50.119Z,999.28
2023-03-31T00:09:50.110Z,999.31
2023-03-31T00:10:50.082Z,999.32
2023-03-31T00:11:50.110Z,999.30
2023-03-31T00:12:50.026Z,999.28
2023-03-31T00:13:50.066Z,999.27
2023-03-31T00:14:49.997Z,999.27
2023-03-31T00:15:50.021Z,999.25
2023-03-31T00:16:50.076Z,999.21
2023-03-31T00:17:50.067Z,999.19
2023-03-31T00:18:50.015Z,999.16
2023-03-31T00:19:50.046Z,999.11
2023-03-31T00:20:49.981Z,999.07
2023-03-31T00:21:49.983Z,999.06
2023-03-31T00:22:49.932Z,999.06
2023-03-31T00:23:49.952Z,999.04
2023-03-31T00:24:49.939Z,999.01
2023-03-31T00:25:49.915Z,998.98
2023-03-31T00:26:49.909Z,998.97
2023-03-31T00:27:49.898Z,998.98
2023-03-31T00:28:49.876Z,998.97
2023-03-31T00:29:49.949Z,998.94
2023-03-31T00:30:50.541Z,998.91
2023-03-31T00:31:49.892Z,998.88
2023-03-31T00:32:49.864Z,998.85
2023-03-31T00:33:49.837Z,998.83
2023-03-31T00:34:49.802Z,998.81
2023-03-31T00:35:49.825Z,998.77
2023-03-31T00:36:49.839Z,998.76
2023-03-31T00:37:49.787Z,998.75
2023-03-31T00:38:49.785Z,998.74
2023-03-31T00:39:49.753Z,998.71
2023-03-31T00:40:51.231Z,998.69
2023-03-31T00:41:49.753Z,998.70
2023-03-31T00:42:49.725Z,998.68
2023-03-31T00:43:49.772Z,998.66
2023-03-31T00:44:49.727Z,998.67
2023-03-31T00:45:49.735Z,998.62
2023-03-31T00:46:49.712Z,998.61
2023-03-31T00:47:49.723Z,998.60
2023-03-31T00:48:49.672Z,998.56
2023-03-31T00:49:49.703Z,998.52
2023-03-31T00:50:49.662Z,998.46
2023-03-31T00:51:49.661Z,998.43
2023-03-31T00:52:49.666Z,998.40
2023-03-31T00:53:49.638Z,998.37
2023-03-31T00:54:49.629Z,998.39
2023-03-31T00:55:49.679Z,998.43
2023-03-31T00:56:49.609Z,998.42
2023-03-31T00:57:49.644Z,998.41
2023-03-31T00:58:49.554Z,998.42
2023-03-31T00:59:49.594Z,998.40
2023-03-31T01:00:49.572Z,998.38
2023-03-31T01:01:49.533Z,998.37
2023-03-31T01:02:49.581Z,998.38
2023-03-31T01:03:49.541Z,998.38
2023-03-31T01:04:49.522Z,998.35
2023-03-31T01:05:49.488Z,998.34
2023-03-31T01:06:49.508Z,998.32
2023-03-31T01:07:49.493Z,998.29
2023-03-31T01:08:49.451Z,998.28
2023-03-31T01:09:49.477Z,998.28
2023-03-31T01:10:49.464Z,998.24
2023-03-31T01:11:49.488Z,998.20
2023-03-31T01:12:49.449Z,998.18
2023-03-31T01:13:49.453Z,998.14
2023-03-31T01:14:49.412Z,998.11
2023-03-31T01:15:49.412Z,998.11
2023-03-31T01:16:49.533Z,998.10
2023-03-31T01:17:49.562Z,998.09
2023-03-31T01:18:49.443Z,998.07
2023-03-31T01:19:49.370Z,998.07
2023-03-31T01:20:49.384Z,998.06
2023-03-31T01:21:49.369Z,998.05
2023-03-31T01:22:49.353Z,998.04
2023-03-31T01:23:49.360Z,998.01
2023-03-31T01:24:49.299Z,997.98
2023-03-31T01:25:49.298Z,997.93
2023-03-31T01:26:49.284Z,997.89
2023-03-31T01:27:49.318Z,997.86
2023-03-31T01:28:49.300Z,997.84
2023-03-31T01:29:49.264Z,997.82
2023-03-31T01:30:49.259Z,997.80
2023-03-31T01:31:49.260Z,997.77
2023-03-31T01:32:49.342Z,997.74
2023-03-31T01:33:49.219Z,997.71
2023-03-31T01:34:49.236Z,997.69
2023-03-31T01:35:49.224Z,997.70
2023-03-31T01:36:49.182Z,997.70
2023-03-31T01:37:49.178Z,997.66
2023-03-31T01:38:49.184Z,997.63
2023-03-31T01:39:49.161Z,997.60
2023-03-31T01:40:49.157Z,997.60
2023-03-31T01:41:49.130Z,997.57
2023-03-31T01:42:49.131Z,997.53
2023-03-31T01:43:49.110Z,997.50
2023-03-31T01:44:49.104Z,997.47
2023-03-31T01:45:49.182Z,997.42
2023-03-31T01:46:49.130Z,997.40
2023-03-31T01:47:49.119Z,997.38
2023-03-31T01:48:49.082Z,997.37
2023-03-31T01:49:49.054Z,997.35
2023-03-31T01:50:49.049Z,997.35
2023-03-31T01:51:49.109Z,997.33
2023-03-31T01:52:49.030Z,997.29
2023-03-31T01:53:49.042Z,997.27
2023-03-31T01:54:49.010Z,997.25
2023-03-31T01:55:48.994Z,997.22
2023-03-31T01:56:49.003Z,997.20
2023-03-31T01:57:49.081Z,997.17
2023-03-31T01:58:48.980Z,997.14
2023-03-31T01:59:48.963Z,997.13
2023-03-31T02:00:48.959Z,997.09
2023-03-31T02:01:49.025Z,997.07
2023-03-31T02:02:49.028Z,997.05
2023-03-31T02:03:48.991Z,997.03
2023-03-31T02:04:48.942Z,997.01
2023-03-31T02:05:48.903Z,997.01
2023-03-31T02:06:48.922Z,997.00
2023-03-31T02:07:48.874Z,996.99
2023-03-31T02:08:48.919Z,996.97
2023-03-31T02:09:48.879Z,996.93
2023-03-31T02:10:48.839Z,996.90
2023-03-31T02:11:48.843Z,996.90
2023-03-31T02:12:48.850Z,996.88
2023-03-31T02:13:48.872Z,996.85
2023-03-31T02:14:48.806Z,996.82
2023-03-31T02:15:48.927Z,996.82
2023-03-31T02:16:48.909Z,996.81
2023-03-31T02:17:48.836Z,996.80
2023-03-31T02:18:48.810Z,996.77
2023-03-31T02:19:48.805Z,996.76
2023-03-31T02:20:48.791Z,996.73
2023-03-31T02:21:48.725Z,996.73
2023-03-31T02:22:48.752Z,996.71
2023-03-31T02:23:48.734Z,996.70
2023-03-31T02:24:48.757Z,996.69
2023-03-31T02:25:48.687Z,996.69
2023-03-31T02:26:48.821Z,996.66
2023-03-31T02:27:48.863Z,996.63
2023-03-31T02:28:48.677Z,996.65
2023-03-31T02:29:48.669Z,996.66
2023-03-31T02:30:48.669Z,996.64
2023-03-31T02:31:48.791Z,996.63
2023-03-31T02:32:48.692Z,996.64
2023-03-31T02:33:48.637Z,996.64
2023-03-31T02:34:48.608Z,996.64
2023-03-31T02:35:48.717Z,996.64
2023-03-31T02:36:48.636Z,996.63
2023-03-31T02:37:48.589Z,996.64
2023-03-31T02:38:48.604Z,996.62
2023-03-31T02:39:48.546Z,996.60
2023-03-31T02:40:48.549Z,996.59
2023-03-31T02:41:48.559Z,996.57
2023-03-31T02:42:48.522Z,996.56
2023-03-31T02:43:48.566Z,996.57
2023-03-31T02:44:48.499Z,996.52
2023-03-31T02:45:48.519Z,996.50
2023-03-31T02:46:48.499Z,996.47
2023-03-31T02:47:48.498Z,996.44
2023-03-31T02:48:48.465Z,996.40
2023-03-31T02:49:48.499Z,996.36
2023-03-31T02:50:48.470Z,996.34
2023-03-31T02:51:48.475Z,996.32
2023-03-31T02:52:48.475Z,996.30
2023-03-31T02:53:48.574Z,996.26
2023-03-31T02:54:48.405Z,996.21
2023-03-31T02:55:48.482Z,996.17
2023-03-31T02:56:48.430Z,996.12
2023-03-31T02:57:48.388Z,996.06
2023-03-31T02:58:48.377Z,996.01
2023-03-31T02:59:48.359Z,995.94
2023-03-31T03:00:48.441Z,995.87
2023-03-31T03:01:48.355Z,995.79
2023-03-31T03:02:48.372Z,995.72
2023-03-31T03:03:48.303Z,995.65
2023-03-31T03:04:49.263Z,995.62
2023-03-31T03:05:48.308Z,995.57
2023-03-31T03:06:48.278Z,995.52
2023-03-31T03:07:48.319Z,995.47
2023-03-31T03:08:48.274Z,995.42
2023-03-31T03:09:48.297Z,995.39
2023-03-31T03:10:48.242Z,995.38
2023-03-31T03:11:48.877Z,995.36
2023-03-31T03:12:48.262Z,995.33
2023-03-31T03:13:48.208Z,995.31
2023-03-31T03:14:48.211Z,995.30
2023-03-31T03:15:48.192Z,995.31
2023-03-31T03:16:48.256Z,995.32
2023-03-31T03:17:48.224Z,995.32
2023-03-31T03:18:48.265Z,995.32
2023-03-31T03:19:48.158Z,995.32
2023-03-31T03:20:48.146Z,995.36
2023-03-31T03:21:48.150Z,995.39
2023-03-31T03:22:48.115Z,995.43
2023-03-31T03:23:48.134Z,995.43
2023-03-31T03:24:48.139Z,995.44
2023-03-31T03:25:48.088Z,995.44
2023-03-31T03:26:48.129Z,995.42
2023-03-31T03:27:48.069Z,995.38
2023-03-31T03:28:48.069Z,995.32
2023-03-31T03:29:48.059Z,995.21
2023-03-31T03:30:48.099Z,995.08
2023-03-31T03:31:48.026Z,995.02
2023-03-31T03:32:48.255Z,995.02
2023-03-31T03:33:48.047Z,995.03
2023-03-31T03:34:47.998Z,994.99
2023-03-31T03:35:48.082Z,994.94
2023-03-31T03:36:48.016Z,994.99
2023-03-31T03:37:48.022Z,995.06
2023-03-31T03:38:47.980Z,995.06
2023-03-31T03:39:47.960Z,995.05
2023-03-31T03:40:49.980Z,994.98
2023-03-31T03:41:47.935Z,994.96
2023-03-31T03:42:47.955Z,994.96
2023-03-31T03:43:47.913Z,994.97
2023-03-31T03:44:47.930Z,995.00
2023-03-31T03:45:47.904Z,995.02
2023-03-31T03:46:48.085Z,995.00
2023-03-31T03:47:47.915Z,994.90
2023-03-31T03:48:47.914Z,994.78
2023-03-31T03:49:47.865Z,994.73
2023-03-31T03:50:47.849Z,994.68
2023-03-31T03:51:47.870Z,994.58
2023-03-31T03:52:47.888Z,994.46
2023-03-31T03:53:47.862Z,994.32
2023-03-31T03:54:47.824Z,994.28
2023-03-31T03:55:47.782Z,994.31
2023-03-31T03:56:47.838Z,994.39
2023-03-31T03:57:47.761Z,994.46
2023-03-31T03:58:47.798Z,994.49
2023-03-31T03:59:47.748Z,994.50
2023-03-31T04:00:47.763Z,994.48
2023-03-31T04:01:47.773Z,994.48
2023-03-31T04:02:47.823Z,994.46
2023-03-31T04:03:47.719Z,994.42
2023-03-31T04:04:47.805Z,994.42
2023-03-31T04:05:47.704Z,994.41
2023-03-31T04:06:47.664Z,994.38
2023-03-31T04:07:47.670Z,994.35
2023-03-31T04:08:47.674Z,994.30
2023-03-31T04:09:47.884Z,994.29
2023-03-31T04:10:47.669Z,994.35
2023-03-31T04:11:47.638Z,994.42
2023-03-31T04:12:47.717Z,994.46
2023-03-31T04:13:47.641Z,994.44
2023-03-31T04:14:47.687Z,994.40
2023-03-31T04:15:47.692Z,994.38
2023-03-31T04:16:47.767Z,994.36
2023-03-31T04:17:47.597Z,994.36
2023-03-31T04:18:47.579Z,994.38
2023-03-31T04:19:47.536Z,994.41
2023-03-31T04:20:47.533Z,994.41
2023-03-31T04:21:47.547Z,994.39
2023-03-31T04:22:47.624Z,994.37
2023-03-31T04:23:47.501Z,994.34
2023-03-31T04:24:47.549Z,994.31
2023-03-31T04:25:47.478Z,994.27
2023-03-31T04:26:47.505Z,994.21
2023-03-31T04:27:47.489Z,994.19
2023-03-31T04:28:47.510Z,994.20
2023-03-31T04:29:47.608Z,994.18
2023-03-31T04:30:47.454Z,994.14
2023-03-31T04:31:47.552Z,994.12
2023-03-31T04:32:47.464Z,994.11
2023-03-31T04:33:47.426Z,994.09
2023-03-31T04:34:47.389Z,994.04
2023-03-31T04:35:47.548Z,993.97
2023-03-31T04:36:47.953Z,993.88
2023-03-31T04:37:47.365Z,993.78
2023-03-31T04:38:47.446Z,993.71
2023-03-31T04:39:47.356Z,993.69
2023-03-31T04:40:47.400Z,993.71
2023-03-31T04:41:47.323Z,993.74
2023-03-31T04:42:47.339Z,993.76
2023-03-31T04:43:47.329Z,993.76
2023-03-31T04:44:47.303Z,993.76
2023-03-31T04:45:47.268Z,993.77
2023-03-31T04:46:47.281Z,993.78
2023-03-31T04:47:47.256Z,993.79
2023-03-31T04:48:47.278Z,993.82
2023-03-31T04:49:47.365Z,993.86
2023-03-31T04:50:47.231Z,993.92
2023-03-31T04:51:47.266Z,993.96
2023-03-31T04:52:47.212Z,993.96
2023-03-31T04:53:47.156Z,993.90
2023-03-31T04:54:47.220Z,993.89
2023-03-31T04:55:47.202Z,993.84
2023-03-31T04:56:47.197Z,993.78
2023-03-31T04:57:47.119Z,993.75
2023-03-31T04:58:47.081Z,993.79
2023-03-31T04:59:47.082Z,993.87
2023-03-31T05:00:47.094Z,993.93
2023-03-31T05:01:47.250Z,993.98
2023-03-31T05:02:47.200Z,993.99
2023-03-31T05:03:47.099Z,994.01
2023-03-31T05:04:47.028Z,994.04
2023-03-31T05:05:47.029Z,994.02
2023-03-31T05:06:47.047Z,994.00
2023-03-31T05:07:47.003Z,993.97
2023-03-31T05:08:47.012Z,993.95
2023-03-31T05:09:47.000Z,993.90
2023-03-31T05:10:46.987Z,993.89
2023-03-31T05:11:46.972Z,993.89
2023-03-31T05:12:46.954Z,993.86
2023-03-31T05:13:46.986Z,993.86
2023-03-31T05:14:46.945Z,993.82
2023-03-31T05:15:46.963Z,993.80
2023-03-31T05:16:47.009Z,993.80
2023-03-31T05:17:47.073Z,993.80
2023-03-31T05:18:46.962Z,993.76
2023-03-31T05:19:46.891Z,993.72
2023-03-31T05:20:46.907Z,993.69
2023-03-31T05:21:46.864Z,993.69
2023-03-31T05:22:46.914Z,993.67
2023-03-31T05:23:46.887Z,993.60
2023-03-31T05:24:46.895Z,993.58
2023-03-31T05:25:46.821Z,993.55
2023-03-31T05:26:46.873Z,993.52
2023-03-31T05:27:46.843Z,993.47
2023-03-31T05:28:46.812Z,993.45
2023-03-31T05:29:46.811Z,993.42
2023-03-31T05:30:46.792Z,993.38
2023-03-31T05:31:46.809Z,993.34
2023-03-31T05:32:46.833Z,993.32
2023-03-31T05:33:46.775Z,993.33
2023-03-31T05:34:46.726Z,993.34
2023-03-31T05:35:46.773Z,993.30
2023-03-31T05:36:46.735Z,993.26
2023-03-31T05:37:46.799Z,993.23
2023-03-31T05:38:46.768Z,993.19
2023-03-31T05:39:46.695Z,993.19
2023-03-31T05:40:46.718Z,993.14
2023-03-31T05:41:46.672Z,993.10
2023-03-31T05:42:46.663Z,993.07
2023-03-31T05:43:46.670Z,993.03
2023-03-31T05:44:46.690Z,992.97
2023-03-31T05:45:46.654Z,992.91
2023-03-31T05:46:47.584Z,992.93
2023-03-31T05:47:46.645Z,992.95
2023-03-31T05:48:46.626Z,992.97
2023-03-31T05:49:46.724Z,992.96
2023-03-31T05:50:46.780Z,992.92
2023-03-31T05:51:46.611Z,992.86
2023-03-31T05:52:46.601Z,992.79
2023-03-31T05:53:46.580Z,992.73
2023-03-31T05:54:46.565Z,992.69
2023-03-31T05:55:46.617Z,992.65
2023-03-31T05:56:46.564Z,992.61
2023-03-31T05:57:46.500Z,992.55
2023-03-31T05:58:46.538Z,992.52
2023-03-31T05:59:46.518Z,992.50
2023-03-31T06:00:46.529Z,992.48
2023-03-31T06:01:46.544Z,992.49
2023-03-31T06:02:46.611Z,992.47
2023-03-31T06:03:46.652Z,992.43
2023-03-31T06:04:46.472Z,992.43
2023-03-31T06:05:46.469Z,992.41
2023-03-31T06:06:46.445Z,992.30
2023-03-31T06:07:46.409Z,992.24
2023-03-31T06:08:46.439Z,992.23
2023-03-31T06:09:46.399Z,992.18
2023-03-31T06:10:46.412Z,992.16
2023-03-31T06:11:46.376Z,992.15
2023-03-31T06:12:46.480Z,992.09
2023-03-31T06:13:46.342Z,992.04
2023-03-31T06:14:46.325Z,992.00
2023-03-31T06:15:46.574Z,991.93
2023-03-31T06:16:46.315Z,991.89
2023-03-31T06:17:46.391Z,991.90
2023-03-31T06:18:46.335Z,991.89
2023-03-31T06:19:46.381Z,991.86
2023-03-31T06:20:46.424Z,991.80
2023-03-31T06:21:46.334Z,991.80
2023-03-31T06:22:46.286Z,991.83
2023-03-31T06:23:46.245Z,991.83
2023-03-31T06:24:46.273Z,991.81
2023-03-31T06:25:51.498Z,991.78
2023-03-31T06:26:46.233Z,991.76
2023-03-31T06:27:46.269Z,991.71
2023-03-31T06:28:46.185Z,991.71
2023-03-31T06:29:46.205Z,991.72
2023-03-31T06:30:46.171Z,991.67
2023-03-31T06:31:46.462Z,991.58
2023-03-31T06:32:46.177Z,991.48
2023-03-31T06:33:46.152Z,991.47
2023-03-31T06:34:46.192Z,991.47
2023-03-31T06:35:46.156Z,991.46
2023-03-31T06:36:46.182Z,991.43
2023-03-31T06:37:46.128Z,991.44
2023-03-31T06:38:46.154Z,991.45
2023-03-31T06:39:46.125Z,991.45
2023-03-31T06:40:46.174Z,991.43
2023-03-31T06:41:46.181Z,991.40
2023-03-31T06:42:46.101Z,991.36
2023-03-31T06:43:46.046Z,991.33
2023-03-31T06:44:46.063Z,991.30
2023-03-31T06:45:46.042Z,991.28
2023-03-31T06:46:46.159Z,991.25
2023-03-31T06:47:46.090Z,991.25
2023-03-31T06:48:46.086Z,991.19
2023-03-31T06:49:45.993Z,991.20
2023-03-31T06:50:45.961Z,991.18
2023-03-31T06:51:45.978Z,991.16
2023-03-31T06:52:46.040Z,991.16
2023-03-31T06:53:46.073Z,991.16
2023-03-31T06:54:46.522Z,991.15
2023-03-31T06:55:45.951Z,991.17
2023-03-31T06:56:45.943Z,991.14
2023-03-31T06:57:45.944Z,991.09
2023-03-31T06:58:45.937Z,991.10
2023-03-31T06:59:45.914Z,991.12
2023-03-31T07:00:45.922Z,991.10
2023-03-31T07:01:45.922Z,991.08
2023-03-31T07:02:45.966Z,991.07
2023-03-31T07:03:45.932Z,991.10
2023-03-31T07:04:45.836Z,991.13
2023-03-31T07:05:45.819Z,991.14
2023-03-31T07:06:45.802Z,991.20
2023-03-31T07:07:46.488Z,991.28
2023-03-31T07:08:45.849Z,991.35
2023-03-31T07:09:45.863Z,991.46
2023-03-31T07:10:45.783Z,991.64
2023-03-31T07:11:45.780Z,991.80
2023-03-31T07:12:45.967Z,992.01
2023-03-31T07:13:45.780Z,992.11
2023-03-31T07:14:45.793Z,991.96
2023-03-31T07:15:45.864Z,991.76
2023-03-31T07:16:45.814Z,991.53
2023-03-31T07:17:45.850Z,991.55
2023-03-31T07:18:45.722Z,991.59
2023-03-31T07:19:45.864Z,991.56
2023-03-31T07:20:45.833Z,991.43
2023-03-31T07:21:45.699Z,991.30
2023-03-31T07:22:45.731Z,991.18
2023-03-31T07:23:45.787Z,991.11
2023-03-31T07:24:45.734Z,991.11
2023-03-31T07:25:45.804Z,991.13
2023-03-31T07:26:45.620Z,991.18
2023-03-31T07:27:45.702Z,991.25
2023-03-31T07:28:45.654Z,991.27
2023-03-31T07:29:45.575Z,991.31
2023-03-31T07:30:45.572Z,991.34
2023-03-31T07:31:45.721Z,991.35
2023-03-31T07:32:45.592Z,991.35
2023-03-31T07:33:45.536Z,991.38
2023-03-31T07:34:45.520Z,991.37
2023-03-31T07:35:48.210Z,991.35
2023-03-31T07:36:45.683Z,991.34
2023-03-31T07:37:45.514Z,991.30
2023-03-31T07:38:45.513Z,991.23
2023-03-31T07:39:45.503Z,991.18
2023-03-31T07:40:49.007Z,991.16
2023-03-31T07:41:45.541Z,991.15
2023-03-31T07:42:47.858Z,991.13
2023-03-31T07:43:45.439Z,991.17
2023-03-31T07:44:45.478Z,991.16
2023-03-31T07:45:45.551Z,991.14
2023-03-31T07:46:45.473Z,991.12
2023-03-31T07:47:45.434Z,991.11
2023-03-31T07:48:45.417Z,991.14
2023-03-31T07:49:45.413Z,991.18
2023-03-31T07:50:45.421Z,991.19
2023-03-31T07:51:45.383Z,991.18
2023-03-31T07:52:47.042Z,991.18
2023-03-31T07:53:45.350Z,991.20
2023-03-31T07:54:45.346Z,991.22
2023-03-31T07:55:45.346Z,991.26
2023-03-31T07:56:45.456Z,991.29
2023-03-31T07:57:45.336Z,991.28
2023-03-31T07:58:45.314Z,991.27
2023-03-31T07:59:45.304Z,991.31
2023-03-31T08:00:45.310Z,991.31
2023-03-31T08:01:45.368Z,991.23
2023-03-31T08:02:45.283Z,991.17
2023-03-31T08:03:45.315Z,991.17
2023-03-31T08:04:45.244Z,991.20
2023-03-31T08:05:45.242Z,991.21
2023-03-31T08:06:45.203Z,991.19
2023-03-31T08:07:45.226Z,991.18
2023-03-31T08:08:45.217Z,991.20
2023-03-31T08:09:45.230Z,991.18
2023-03-31T08:10:45.209Z,991.16
2023-03-31T08:11:46.867Z,991.21
2023-03-31T08:12:45.150Z,991.24
2023-03-31T08:13:45.175Z,991.24
2023-03-31T08:14:45.170Z,991.26
2023-03-31T08:15:45.207Z,991.26
2023-03-31T08:16:45.273Z,991.28
2023-03-31T08:17:45.167Z,991.28
2023-03-31T08:18:45.096Z,991.29
2023-03-31T08:19:45.083Z,991.26
2023-03-31T08:20:46.638Z,991.27
2023-03-31T08:21:45.115Z,991.26
2023-03-31T08:22:45.117Z,991.24
2023-03-31T08:23:45.107Z,991.20
2023-03-31T08:24:45.030Z,991.18
2023-03-31T08:25:45.015Z,991.12
2023-03-31T08:26:45.010Z,991.08
2023-03-31T08:27:45.007Z,991.06
2023-03-31T08:28:45.028Z,991.00
2023-03-31T08:29:45.102Z,990.96
2023-03-31T08:30:45.036Z,990.94
2023-03-31T08:31:45.014Z,990.89
2023-03-31T08:32:45.049Z,990.84
2023-03-31T08:33:44.962Z,990.84
2023-03-31T08:34:45.003Z,990.83
2023-03-31T08:35:44.961Z,990.86
2023-03-31T08:36:44.937Z,990.85
2023-03-31T08:37:45.004Z,990.86
2023-03-31T08:38:44.939Z,990.87
2023-03-31T08:39:44.889Z,990.85
2023-03-31T08:40:44.893Z,990.86
2023-03-31T08:41:44.861Z,990.86
2023-03-31T08:42:44.895Z,990.88
2023-03-31T08:43:44.858Z,990.88
2023-03-31T08:44:44.938Z,990.88
2023-03-31T08:45:44.895Z,990.84
2023-03-31T08:46:44.897Z,990.84
2023-03-31T08:47:44.831Z,990.81
2023-03-31T08:48:44.778Z,990.82
2023-03-31T08:49:44.776Z,990.80
2023-03-31T08:50:44.777Z,990.79
2023-03-31T08:51:44.759Z,990.78
2023-03-31T08:52:44.753Z,990.77
2023-03-31T08:53:44.721Z,990.73
2023-03-31T08:54:44.738Z,990.73
2023-03-31T08:55:44.829Z,990.68
2023-03-31T08:56:44.786Z,990.62
2023-03-31T08:57:45.511Z,990.61
2023-03-31T08:58:44.882Z,990.62
2023-03-31T08:59:44.684Z,990.57
2023-03-31T09:00:44.699Z,990.55
2023-03-31T09:01:55.355Z,990.55
2023-03-31T09:02:44.801Z,990.56
2023-03-31T09:03:44.744Z,990.60
2023-03-31T09:04:44.656Z,990.57
2023-03-31T09:05:58.972Z,990.60
2023-03-31T09:06:44.659Z,990.62
2023-03-31T09:07:44.704Z,990.63
2023-03-31T09:08:44.604Z,990.60
2023-03-31T09:09:44.687Z,990.65
2023-03-31T09:10:44.834Z,990.70
2023-03-31T09:11:44.596Z,990.70
2023-03-31T09:12:44.562Z,990.69
2023-03-31T09:13:44.557Z,990.69
2023-03-31T09:14:44.556Z,990.70
2023-03-31T09:15:44.576Z,990.73
2023-03-31T09:16:44.542Z,990.73
2023-03-31T09:17:44.582Z,990.74
2023-03-31T09:18:44.535Z,990.75
2023-03-31T09:19:44.478Z,990.79
2023-03-31T09:20:44.607Z,990.77
2023-03-31T09:21:44.492Z,990.76
2023-03-31T09:22:44.452Z,990.76
2023-03-31T09:23:44.536Z,990.78
2023-03-31T09:24:44.520Z,990.80
2023-03-31T09:25:44.978Z,990.79
2023-03-31T09:26:44.405Z,990.78
2023-03-31T09:27:44.409Z,990.71
2023-03-31T09:28:44.571Z,990.77
2023-03-31T09:29:45.303Z,990.67
2023-03-31T09:30:44.358Z,990.70
2023-03-31T09:31:44.425Z,990.68
2023-03-31T09:32:44.362Z,990.71
2023-03-31T09:33:44.456Z,990.68
2023-03-31T09:34:44.332Z,990.55
2023-03-31T09:35:46.294Z,990.50
2023-03-31T09:36:44.312Z,990.49
2023-03-31T09:37:44.295Z,990.45
2023-03-31T09:38:45.175Z,990.49
2023-03-31T09:39:44.438Z,990.39
2023-03-31T09:40:44.363Z,990.39
2023-03-31T09:41:44.313Z,990.35
2023-03-31T09:42:44.419Z,990.32
2023-03-31T09:43:46.101Z,990.34
2023-03-31T09:44:44.273Z,990.28
2023-03-31T09:45:52.103Z,990.29
2023-03-31T09:46:44.344Z,990.28
2023-03-31T09:47:44.374Z,990.25
2023-03-31T09:48:44.432Z,990.23
2023-03-31T09:49:53.852Z,990.29
2023-03-31T09:50:44.182Z,990.27
2023-03-31T09:51:45.014Z,990.15
2023-03-31T09:52:44.170Z,990.11
2023-03-31T09:53:44.281Z,990.11
2023-03-31T09:54:45.192Z,990.11
2023-03-31T09:55:44.227Z,990.03
2023-03-31T09:56:44.195Z,990.10
2023-03-31T09:57:44.166Z,990.05
2023-03-31T09:58:44.167Z,990.06
2023-03-31T09:59:44.152Z,990.07
2023-03-31T10:00:44.082Z,990.09
2023-03-31T10:01:44.148Z,990.06
2023-03-31T10:02:44.083Z,990.16
2023-03-31T10:03:44.108Z,990.21
2023-03-31T10:04:44.106Z,990.24
2023-03-31T10:05:44.078Z,990.36
2023-03-31T10:06:44.063Z,990.43
2023-03-31T10:07:44.125Z,990.84
2023-03-31T10:08:44.029Z,990.85
2023-03-31T10:09:44.105Z,990.79
2023-03-31T10:10:44.063Z,991.07
2023-03-31T10:11:45.773Z,990.92
2023-03-31T10:12:44.979Z,990.96
2023-03-31T10:13:44.003Z,990.78
2023-03-31T10:14:43.962Z,990.70
2023-03-31T10:15:43.938Z,990.89
2023-03-31T10:16:43.982Z,990.91
2023-03-31T10:17:55.011Z,990.86
2023-03-31T10:18:43.946Z,990.94
2023-03-31T10:19:43.910Z,991.05
2023-03-31T10:20:44.433Z,990.87
2023-03-31T10:21:43.966Z,990.81
2023-03-31T10:22:43.956Z,990.72
2023-03-31T10:23:43.908Z,990.58
2023-03-31T10:24:43.958Z,990.42
2023-03-31T10:25:44.332Z,990.26
2023-03-31T10:26:43.858Z,990.18
2023-03-31T10:27:43.841Z,990.11
2023-03-31T10:28:44.102Z,990.08
2023-03-31T10:29:43.804Z,990.08
2023-03-31T10:30:43.831Z,990.09
2023-03-31T10:31:44.006Z,990.11
2023-03-31T10:32:44.040Z,990.17
2023-03-31T10:33:43.814Z,990.11
2023-03-31T10:34:44.525Z,990.09
2023-03-31T10:35:44.030Z,990.08
2023-03-31T10:36:44.126Z,990.01
2023-03-31T10:37:43.773Z,990.01
2023-03-31T10:38:44.041Z,990.05
2023-03-31T10:39:43.816Z,990.03
2023-03-31T10:40:44.013Z,990.05
2023-03-31T10:41:43.765Z,990.06
2023-03-31T10:42:43.754Z,990.07
2023-03-31T10:43:43.947Z,990.06
2023-03-31T10:44:43.876Z,990.07
2023-03-31T10:45:44.034Z,990.03
2023-03-31T10:46:44.079Z,990.04
2023-03-31T10:47:43.781Z,990.04
2023-03-31T10:48:43.799Z,990.02
2023-03-31T10:49:43.683Z,990.03
2023-03-31T10:50:44.708Z,990.00
2023-03-31T10:51:43.855Z,990.00
2023-03-31T10:52:43.842Z,990.02
2023-03-31T10:53:43.591Z,990.02
2023-03-31T10:54:43.937Z,989.99
2023-03-31T10:55:44.608Z,989.98
2023-03-31T10:56:44.765Z,989.95
2023-03-31T10:57:43.989Z,989.96
2023-03-31T10:58:49.315Z,989.95
2023-03-31T10:59:43.768Z,989.91
2023-03-31T11:00:44.025Z,989.90
2023-03-31T11:01:43.682Z,989.92
2023-03-31T11:02:44.553Z,989.93
2023-03-31T11:03:43.872Z,989.96
2023-03-31T11:04:43.784Z,989.95
2023-03-31T11:05:43.712Z,989.93
2023-03-31T11:06:43.886Z,989.92
2023-03-31T11:07:44.053Z,989.86
2023-03-31T11:08:44.516Z,989.89
2023-03-31T11:09:43.556Z,989.90
2023-03-31T11:10:44.404Z,989.89
2023-03-31T11:11:43.870Z,989.90
2023-03-31T11:12:43.477Z,989.85
2023-03-31T11:13:43.661Z,989.86
2023-03-31T11:14:45.561Z,989.87
2023-03-31T11:15:43.435Z,989.84
2023-03-31T11:16:43.517Z,989.83
2023-03-31T11:17:43.562Z,989.82
2023-03-31T11:18:43.555Z,989.78
2023-03-31T11:19:43.395Z,989.75
2023-03-31T11:20:43.485Z,989.80
2023-03-31T11:21:43.415Z,989.82
2023-03-31T11:22:43.918Z,989.78
2023-03-31T11:23:43.294Z,989.79
2023-03-31T11:24:43.659Z,989.78
2023-03-31T11:25:43.363Z,989.81
2023-03-31T11:26:43.288Z,989.80
2023-03-31T11:27:43.338Z,989.72
2023-03-31T11:28:43.249Z,989.72
2023-03-31T11:29:43.387Z,989.71
2023-03-31T11:30:43.215Z,989.70
2023-03-31T11:31:43.247Z,989.66
2023-03-31T11:32:43.211Z,989.62
2023-03-31T11:33:43.175Z,989.60
2023-03-31T11:34:43.334Z,989.61
2023-03-31T11:35:43.424Z,989.61
2023-03-31T11:36:43.193Z,989.57
2023-03-31T11:37:43.140Z,989.56
2023-03-31T11:38:43.145Z,989.53
2023-03-31T11:39:43.178Z,989.58
2023-03-31T11:40:43.952Z,989.53
2023-03-31T11:41:43.442Z,989.61
2023-03-31T11:42:43.142Z,989.49
2023-03-31T11:43:43.178Z,989.47
2023-03-31T11:44:43.159Z,989.49
2023-03-31T11:45:43.133Z,989.51
2023-03-31T11:46:43.050Z,989.48
2023-03-31T11:47:43.106Z,989.48
2023-03-31T11:48:43.157Z,989.52
2023-03-31T11:49:44.049Z,989.52
2023-03-31T11:50:43.139Z,989.57
2023-03-31T11:51:42.995Z,989.53
2023-03-31T11:52:43.045Z,989.52
2023-03-31T11:53:42.979Z,989.51
2023-03-31T11:54:43.038Z,989.47
2023-03-31T11:55:42.975Z,989.43
2023-03-31T11:56:42.965Z,989.37
2023-03-31T11:57:42.927Z,989.33
2023-03-31T11:58:42.981Z,989.32
2023-03-31T11:59:42.938Z,989.25
2023-03-31T12:00:42.906Z,989.29
2023-03-31T12:01:42.903Z,989.28
2023-03-31T12:02:42.924Z,989.30
2023-03-31T12:03:42.944Z,989.30
2023-03-31T12:04:42.836Z,989.29
2023-03-31T12:05:42.844Z,989.31
2023-03-31T12:06:42.790Z,989.31
2023-03-31T12:07:42.818Z,989.34
2023-03-31T12:08:42.836Z,989.36
2023-03-31T12:09:43.003Z,989.38
2023-03-31T12:10:42.808Z,989.33
2023-03-31T12:11:42.750Z,989.39
2023-03-31T12:12:43.592Z,989.45
2023-03-31T12:13:42.962Z,989.47
2023-03-31T12:14:42.744Z,989.53
2023-03-31T12:15:42.815Z,989.59
2023-03-31T12:16:42.766Z,989.75
2023-03-31T12:17:42.741Z,989.53
2023-03-31T12:18:42.725Z,989.25
2023-03-31T12:19:42.707Z,989.56
2023-03-31T12:20:42.680Z,989.52
2023-03-31T12:21:42.749Z,989.48
2023-03-31T12:22:42.771Z,989.46
2023-03-31T12:23:42.680Z,989.51
2023-03-31T12:24:42.662Z,989.39
2023-03-31T12:25:42.669Z,989.28
2023-03-31T12:26:42.604Z,989.26
2023-03-31T12:27:42.589Z,989.23
2023-03-31T12:28:42.623Z,989.25