createdAt,value
2023-02-22T00:01:18.992Z,6.10
2023-02-22T00:03:52.191Z,6.02
2023-02-22T00:06:25.096Z,5.99
2023-02-22T00:08:53.773Z,5.99
2023-02-22T00:11:21.722Z,5.97
2023-02-22T00:13:50.578Z,5.94
2023-02-22T00:16:22.232Z,5.86
2023-02-22T00:18:50.863Z,5.81
2023-02-22T00:21:19.266Z,5.73
2023-02-22T00:23:49.247Z,5.68
2023-02-22T00:26:21.770Z,5.65
2023-02-22T00:28:53.524Z,5.64
2023-02-22T00:31:22.036Z,5.61
2023-02-22T00:33:50.574Z,5.54
2023-02-22T00:36:18.650Z,5.52
2023-02-22T00:38:47.166Z,5.54
2023-02-22T00:41:16.598Z,5.54
2023-02-22T00:43:44.692Z,5.50
2023-02-22T00:46:14.872Z,5.49
2023-02-22T00:48:42.835Z,5.47
2023-02-22T00:51:12.011Z,5.45
2023-02-22T00:53:39.916Z,5.41
2023-02-22T00:56:07.892Z,5.37
2023-02-22T00:58:35.796Z,5.37
2023-02-22T01:01:03.839Z,5.38
2023-02-22T01:03:32.268Z,5.39
2023-02-22T01:06:00.257Z,5.37
2023-02-22T01:08:31.169Z,5.35
2023-02-22T01:10:59.786Z,5.32
2023-02-22T01:13:27.691Z,5.29
2023-02-22T01:15:56.776Z,5.24
2023-02-22T01:18:25.953Z,5.20
2023-02-22T01:20:54.322Z,5.18
2023-02-22T01:23:22.364Z,5.13
2023-02-22T01:25:50.388Z,5.07
2023-02-22T01:28:18.628Z,5.01
2023-02-22T01:30:46.700Z,5.01
2023-02-22T01:33:15.841Z,4.96
2023-02-22T01:35:46.106Z,4.94
2023-02-22T01:38:14.386Z,4.90
2023-02-22T01:40:47.875Z,4.87
2023-02-22T01:43:22.320Z,4.82
2023-02-22T01:45:58.972Z,4.77
2023-02-22T01:48:44.368Z,4.74
2023-02-22T01:51:20.683Z,4.71
2023-02-22T01:54:05.956Z,4.67
2023-02-22T01:56:39.026Z,4.64
2023-02-22T01:59:12.833Z,4.59
2023-02-22T02:01:45.712Z,4.50
2023-02-22T02:04:25.392Z,4.43
2023-02-22T02:07:00.270Z,4.40
2023-02-22T02:09:51.173Z,4.38
2023-02-22T02:12:23.360Z,4.36
2023-02-22T02:14:52.455Z,4.34
2023-02-22T02:17:23.395Z,4.34
2023-02-22T02:20:17.403Z,4.28
2023-02-22T02:22:57.972Z,4.24
2023-02-22T02:26:13.216Z,4.26
2023-02-22T02:29:13.893Z,4.23
2023-02-22T02:32:28.668Z,4.21
2023-02-22T02:35:21.484Z,4.17
2023-02-22T02:38:18.050Z,4.13
2023-02-22T02:41:10.805Z,4.09
2023-02-22T02:44:02.940Z,4.05
2023-02-22T02:46:50.293Z,4.00
2023-02-22T02:49:26.064Z,4.01
2023-02-22T02:51:56.419Z,4.00
2023-02-22T02:54:25.123Z,3.98
2023-02-22T02:56:56.441Z,3.98
2023-02-22T02:59:37.240Z,3.96
2023-02-22T03:02:29.497Z,3.86
2023-02-22T03:05:11.089Z,3.82
2023-02-22T03:08:00.629Z,3.75
2023-02-22T03:10:56.776Z,3.70
2023-02-22T03:13:45.126Z,3.74
2023-02-22T03:16:25.043Z,3.71
2023-02-22T03:19:35.216Z,3.71
2023-02-22T03:22:18.058Z,3.63
2023-02-22T03:25:07.263Z,3.51
2023-02-22T03:27:43.673Z,3.35
2023-02-22T03:30:39.519Z,3.29
2023-02-22T03:33:23.350Z,3.26
2023-02-22T03:35:59.851Z,3.27
2023-02-22T03:38:31.268Z,3.23
2023-02-22T03:41:02.751Z,3.21
2023-02-22T03:43:44.892Z,3.21
2023-02-22T03:46:17.007Z,3.17
2023-02-22T03:49:02.916Z,3.16
2023-02-22T03:51:34.519Z,3.00
2023-02-22T03:54:05.397Z,2.94
2023-02-22T03:56:49.955Z,3.01
2023-02-22T03:59:25.198Z,3.03
2023-02-22T04:01:58.051Z,3.08
2023-02-22T04:04:26.889Z,3.11
2023-02-22T04:06:55.152Z,3.20
2023-02-22T04:09:23.346Z,3.22
2023-02-22T04:11:51.352Z,3.09
2023-02-22T04:14:19.471Z,3.12
2023-02-22T04:16:47.480Z,3.15
2023-02-22T04:19:15.528Z,3.12
2023-02-22T04:21:43.623Z,3.03
2023-02-22T04:24:18.678Z,2.94
2023-02-22T04:26:46.651Z,2.92
2023-02-22T04:29:14.587Z,2.92
2023-02-22T04:31:45.621Z,2.93
2023-02-22T04:34:15.021Z,2.97
2023-02-22T04:36:44.696Z,2.96
2023-02-22T04:39:13.437Z,2.99
2023-02-22T04:41:41.448Z,2.94
2023-02-22T04:44:09.569Z,2.91
2023-02-22T04:46:37.535Z,2.89
2023-02-22T04:49:05.533Z,2.90
2023-02-22T04:51:36.950Z,2.87
2023-02-22T04:54:10.616Z,2.85
2023-02-22T04:56:42.843Z,2.73
2023-02-22T04:59:11.208Z,2.70
2023-02-22T05:01:40.390Z,2.75
2023-02-22T05:04:08.278Z,2.77
2023-02-22T05:06:36.179Z,2.75
2023-02-22T05:09:04.385Z,2.72
2023-02-22T05:11:32.385Z,2.67
2023-02-22T05:14:00.309Z,2.67
2023-02-22T05:16:28.324Z,2.68
2023-02-22T05:18:56.221Z,2.69
2023-02-22T05:21:24.259Z,2.69
2023-02-22T05:23:52.340Z,2.69
2023-02-22T05:26:24.583Z,2.63
2023-02-22T05:28:52.433Z,2.62
2023-02-22T05:31:20.622Z,2.63
2023-02-22T05:33:48.698Z,2.71
2023-02-22T05:36:16.759Z,2.73
2023-02-22T05:38:46.769Z,2.74
2023-02-22T05:41:15.033Z,2.74
2023-02-22T05:43:46.026Z,2.76
2023-02-22T05:46:14.833Z,2.76
2023-02-22T05:48:42.774Z,2.76
2023-02-22T05:51:12.261Z,2.76
2023-02-22T05:53:40.435Z,2.60
2023-02-22T05:56:08.524Z,2.58
2023-02-22T05:58:36.573Z,2.57
2023-02-22T06:01:04.671Z,2.74
2023-02-22T06:03:32.548Z,2.78
2023-02-22T06:06:00.477Z,2.84
2023-02-22T06:08:28.470Z,2.80
2023-02-22T06:10:56.433Z,2.84
2023-02-22T06:13:24.328Z,2.86
2023-02-22T06:15:52.660Z,2.90
2023-02-22T06:18:20.705Z,2.98
2023-02-22T06:20:50.854Z,3.02
2023-02-22T06:23:18.757Z,3.04
2023-02-22T06:25:46.782Z,3.06
2023-02-22T06:28:15.645Z,3.11
2023-02-22T06:30:43.756Z,3.13
2023-02-22T06:33:12.073Z,3.14
2023-02-22T06:35:40.111Z,3.06
2023-02-22T06:38:08.576Z,3.04
2023-02-22T06:40:37.137Z,3.16
2023-02-22T06:43:05.031Z,3.20
2023-02-22T06:45:32.991Z,3.27
2023-02-22T06:48:00.865Z,3.31
2023-02-22T06:50:33.749Z,3.31
2023-02-22T06:53:03.699Z,3.29
2023-02-22T06:55:34.771Z,3.25
2023-02-22T06:58:05.022Z,3.27
2023-02-22T07:00:33.124Z,3.27
2023-02-22T07:03:03.850Z,3.01
2023-02-22T07:05:31.892Z,2.93
2023-02-22T07:08:07.206Z,3.11
2023-02-22T07:10:37.618Z,3.13
2023-02-22T07:13:08.549Z,3.12
2023-02-22T07:15:36.977Z,3.23
2023-02-22T07:18:05.560Z,3.17
2023-02-22T07:20:34.215Z,3.17
2023-02-22T07:23:03.260Z,3.40
2023-02-22T07:25:31.358Z,3.37
2023-02-22T07:27:59.673Z,3.25
2023-02-22T07:30:32.260Z,3.00
2023-02-22T07:33:04.552Z,3.05
2023-02-22T07:35:36.738Z,3.26
2023-02-22T07:38:10.513Z,3.43
2023-02-22T07:40:39.607Z,3.57
2023-02-22T07:43:18.216Z,3.48
2023-02-22T07:45:49.149Z,3.62
2023-02-22T07:48:19.759Z,3.70
2023-02-22T07:50:48.680Z,3.71
2023-02-22T07:53:21.263Z,3.56
2023-02-22T07:55:51.195Z,3.55
2023-02-22T07:58:24.117Z,3.65
2023-02-22T08:00:52.794Z,3.64
2023-02-22T08:03:24.337Z,3.57
2023-02-22T08:05:57.571Z,3.62
2023-02-22T08:08:25.481Z,3.74
2023-02-22T08:10:53.525Z,3.86
2023-02-22T08:13:23.010Z,3.90
2023-02-22T08:15:53.726Z,3.87
2023-02-22T08:18:25.650Z,3.72
2023-02-22T08:20:54.662Z,3.57
2023-02-22T08:23:25.432Z,3.68
2023-02-22T08:25:54.655Z,3.74
2023-02-22T08:28:24.630Z,3.78
2023-02-22T08:30:52.773Z,3.97
2023-02-22T08:33:21.089Z,4.05
2023-02-22T08:35:49.893Z,4.13
2023-02-22T08:38:28.425Z,4.17
2023-02-22T08:40:57.663Z,4.15
2023-02-22T08:43:28.539Z,4.13
2023-02-22T08:45:57.793Z,4.14
2023-02-22T08:48:26.590Z,4.13
2023-02-22T08:50:54.976Z,4.11
2023-02-22T08:53:23.181Z,4.48
2023-02-22T08:55:51.164Z,4.47
2023-02-22T08:58:19.129Z,4.37
2023-02-22T09:00:47.153Z,4.42
2023-02-22T09:03:15.658Z,4.66
2023-02-22T09:05:44.854Z,4.67
2023-02-22T09:08:13.372Z,4.75
2023-02-22T09:10:41.628Z,5.23
2023-02-22T09:13:09.541Z,5.47
2023-02-22T09:15:39.937Z,5.62
2023-02-22T09:18:11.105Z,6.00
2023-02-22T09:20:38.936Z,5.75
2023-02-22T09:23:09.813Z,5.64
2023-02-22T09:25:40.689Z,5.94
2023-02-22T09:28:09.171Z,5.91
2023-02-22T09:30:37.626Z,5.59
2023-02-22T09:33:10.542Z,5.52
2023-02-22T09:35:46.090Z,5.70
2023-02-22T09:38:20.520Z,5.88
2023-02-22T09:41:07.363Z,5.51
2023-02-22T09:43:53.537Z,5.38
2023-02-22T09:46:38.572Z,5.75
2023-02-22T09:49:38.177Z,5.57
2023-02-22T09:52:21.942Z,6.33
2023-02-22T09:55:04.650Z,6.69
2023-02-22T09:57:40.634Z,6.51
2023-02-22T10:00:21.468Z,6.74
2023-02-22T10:03:32.374Z,7.13
2023-02-22T10:06:11.095Z,6.86
2023-02-22T10:08:41.934Z,6.89
2023-02-22T10:11:44.289Z,7.21
2023-02-22T10:15:06.720Z,7.38
2023-02-22T10:17:45.701Z,7.07
2023-02-22T10:20:37.164Z,6.88
2023-02-22T10:23:28.652Z,7.11
2023-02-22T10:26:20.599Z,7.30
2023-02-22T10:28:59.300Z,6.50
2023-02-22T10:31:36.162Z,6.29
2023-02-22T10:34:12.610Z,6.57
2023-02-22T10:36:43.423Z,7.12
2023-02-22T10:39:37.820Z,7.22
2023-02-22T10:42:09.227Z,7.56
2023-02-22T10:44:39.789Z,7.93
2023-02-22T10:47:17.866Z,7.68
2023-02-22T10:49:58.456Z,7.54
2023-02-22T10:52:34.872Z,7.35
2023-02-22T10:55:15.255Z,7.18
2023-02-22T10:57:51.189Z,7.24
2023-02-22T11:00:30.476Z,6.86
2023-02-22T11:03:05.788Z,6.74
2023-02-22T11:05:40.055Z,6.82
2023-02-22T11:08:21.192Z,6.88
2023-02-22T11:11:00.326Z,7.26
2023-02-22T11:13:38.424Z,7.52
2023-02-22T11:16:24.251Z,7.07
2023-02-22T11:19:11.508Z,7.03
2023-02-22T11:21:40.334Z,7.46
2023-02-22T11:24:14.727Z,7.56
2023-02-22T11:26:46.039Z,7.53
2023-02-22T11:29:25.782Z,7.33
2023-02-22T11:31:55.615Z,7.01
2023-02-22T11:34:40.525Z,7.32
2023-02-22T11:37:29.699Z,7.51
2023-02-22T11:40:22.056Z,7.62
2023-02-22T11:43:12.030Z,7.49
2023-02-22T11:46:09.477Z,7.38
2023-02-22T11:48:44.378Z,7.57
2023-02-22T11:51:25.001Z,7.39
2023-02-22T11:54:39.301Z,7.00
2023-02-22T11:57:29.927Z,7.17
2023-02-22T12:00:30.140Z,7.25
2023-02-22T12:03:38.990Z,7.42
2023-02-22T12:06:24.810Z,7.58
2023-02-22T12:09:03.289Z,7.72
2023-02-22T12:11:50.894Z,7.54
2023-02-22T12:14:32.017Z,7.90
2023-02-22T12:17:54.319Z,7.80
2023-02-22T12:20:39.855Z,7.62
2023-02-22T12:23:30.072Z,7.53
2023-02-22T12:26:11.705Z,6.98
2023-02-22T12:28:52.138Z,7.26
2023-02-22T12:31:48.730Z,7.51
2023-02-22T12:34:21.638Z,7.48
2023-02-22T12:36:57.007Z,7.52
2023-02-22T12:39:53.539Z,7.18
2023-02-22T12:42:56.105Z,7.70
2023-02-22T12:46:11.380Z,7.90
2023-02-22T12:48:51.845Z,7.33
2023-02-22T12:51:49.835Z,7.47
2023-02-22T12:54:58.116Z,7.89
2023-02-22T12:57:42.540Z,8.12
2023-02-22T13:00:28.694Z,7.65
2023-02-22T13:03:29.271Z,7.71
2023-02-22T13:06:40.559Z,7.56
2023-02-22T13:09:24.508Z,7.43
2023-02-22T13:12:05.553Z,7.77
2023-02-22T13:15:06.796Z,8.19
2023-02-22T13:18:25.763Z,8.42
2023-02-22T13:21:17.378Z,7.86
2023-02-22T13:24:04.826Z,8.02
2023-02-22T13:27:13.840Z,7.67
2023-02-22T13:29:48.516Z,7.35
2023-02-22T13:32:45.164Z,7.28
2023-02-22T13:35:48.503Z,7.62
2023-02-22T13:38:57.798Z,7.71
2023-02-22T13:41:51.847Z,7.55
2023-02-22T13:44:33.111Z,7.41
2023-02-22T13:47:42.226Z,7.32
2023-02-22T13:50:32.150Z,7.14
2023-02-22T13:53:06.513Z,7.11
2023-02-22T13:55:38.890Z,7.13
2023-02-22T13:58:11.667Z,7.37
2023-02-22T14:00:58.500Z,7.29
2023-02-22T14:03:42.069Z,7.32
2023-02-22T14:06:38.673Z,6.97
2023-02-22T14:09:45.640Z,7.04
2023-02-22T14:12:31.235Z,7.18
2023-02-22T14:15:31.036Z,7.15
2023-02-22T14:18:02.514Z,6.80
2023-02-22T14:20:40.424Z,7.01
2023-02-22T14:23:35.344Z,7.02
2023-02-22T14:26:15.182Z,7.08
2023-02-22T14:29:09.151Z,6.92
2023-02-22T14:32:07.889Z,7.07
2023-02-22T14:34:52.083Z,7.27
2023-02-22T14:37:42.050Z,7.28
2023-02-22T14:40:29.310Z,7.43
2023-02-22T14:43:19.968Z,7.69
2023-02-22T14:45:58.856Z,8.02
2023-02-22T14:48:45.166Z,8.23
2023-02-22T14:51:29.301Z,8.21
2023-02-22T14:54:13.228Z,7.74
2023-02-22T14:57:15.097Z,7.37
2023-02-22T15:00:22.650Z,7.36
2023-02-22T15:02:52.700Z,7.33
2023-02-22T15:05:20.982Z,7.49
2023-02-22T15:07:56.587Z,7.39
2023-02-22T15:10:48.470Z,7.11
2023-02-22T15:13:24.009Z,7.17
2023-02-22T15:16:07.724Z,7.30
2023-02-22T15:18:43.473Z,7.18
2023-02-22T15:21:23.499Z,7.02
2023-02-22T15:24:01.909Z,6.78
2023-02-22T15:26:42.459Z,6.83
2023-02-22T15:29:21.051Z,6.74
2023-02-22T15:31:50.324Z,6.61
2023-02-22T15:34:28.715Z,6.50
2023-02-22T15:37:12.711Z,6.31
2023-02-22T15:39:43.986Z,6.26
2023-02-22T15:42:19.362Z,6.22
2023-02-22T15:44:52.432Z,6.19
2023-02-22T15:47:23.226Z,6.03
2023-02-22T15:50:34.197Z,5.94
2023-02-22T15:53:37.263Z,5.85
2023-02-22T15:56:16.771Z,5.72
2023-02-22T15:58:47.781Z,5.75
2023-02-22T16:01:20.696Z,5.56
2023-02-22T16:03:53.104Z,5.54
2023-02-22T16:06:38.228Z,5.51
2023-02-22T16:09:13.012Z,5.25
2023-02-22T16:11:46.390Z,5.14
2023-02-22T16:14:42.495Z,5.10
2023-02-22T16:17:35.651Z,5.15
2023-02-22T16:20:18.905Z,5.11
2023-02-22T16:22:49.321Z,5.13
2023-02-22T16:25:21.793Z,5.07
2023-02-22T16:27:58.110Z,5.00
2023-02-22T16:30:35.767Z,4.82
2023-02-22T16:33:13.338Z,4.60
2023-02-22T16:35:51.673Z,4.65
2023-02-22T16:38:21.204Z,4.71
2023-02-22T16:40:55.569Z,4.72
2023-02-22T16:43:29.784Z,4.64
2023-02-22T16:45:58.616Z,4.66
2023-02-22T16:48:30.245Z,4.56
2023-02-22T16:51:08.668Z,4.59
2023-02-22T16:53:37.155Z,4.49
2023-02-22T16:56:11.656Z,4.37
2023-02-22T16:58:40.800Z,4.38
2023-02-22T17:01:09.510Z,4.31
2023-02-22T17:03:37.449Z,4.24
2023-02-22T17:06:06.025Z,4.21
2023-02-22T17:08:33.993Z,4.24
2023-02-22T17:11:02.986Z,4.20
2023-02-22T17:13:31.241Z,4.12
2023-02-22T17:15:59.734Z,4.04
2023-02-22T17:18:35.116Z,4.00
2023-02-22T17:21:07.102Z,3.94
2023-02-22T17:23:38.219Z,3.91
2023-02-22T17:26:06.159Z,3.91
2023-02-22T17:28:34.218Z,3.84
2023-02-22T17:31:02.558Z,3.76
2023-02-22T17:33:37.173Z,3.73
2023-02-22T17:36:06.333Z,3.74
2023-02-22T17:38:34.676Z,3.77
2023-02-22T17:41:03.206Z,3.88
2023-02-22T17:43:31.172Z,3.87
2023-02-22T17:45:59.220Z,3.69
2023-02-22T17:48:27.293Z,3.60
2023-02-22T17:50:56.196Z,3.63
2023-02-22T17:53:25.513Z,3.49
2023-02-22T17:55:53.661Z,3.57
2023-02-22T17:58:25.694Z,3.60
2023-02-22T18:00:59.206Z,3.50
2023-02-22T18:03:29.234Z,3.45
2023-02-22T18:06:01.206Z,3.47
2023-02-22T18:08:32.009Z,3.48
2023-02-22T18:11:05.156Z,3.49
2023-02-22T18:13:33.189Z,3.36
2023-02-22T18:16:02.867Z,3.31
2023-02-22T18:18:32.237Z,3.29
2023-02-22T18:21:00.306Z,3.15
2023-02-22T18:23:31.162Z,3.11
2023-02-22T18:26:11.785Z,3.08
2023-02-22T18:28:40.244Z,3.20
2023-02-22T18:31:14.368Z,3.17
2023-02-22T18:33:45.278Z,3.15
2023-02-22T18:36:15.367Z,3.03
2023-02-22T18:38:49.610Z,2.88
2023-02-22T18:41:20.617Z,2.78
2023-02-22T18:43:50.858Z,2.87
2023-02-22T18:46:22.154Z,2.86
2023-02-22T18:48:55.013Z,2.74
2023-02-22T18:51:23.856Z,2.79
2023-02-22T18:53:56.851Z,2.76
2023-02-22T18:56:30.252Z,2.72
2023-02-22T18:59:04.990Z,2.57
2023-02-22T19:01:38.843Z,2.57
2023-02-22T19:04:12.640Z,2.70
2023-02-22T19:06:45.258Z,2.66
2023-02-22T19:09:17.222Z,2.53
2023-02-22T19:11:46.509Z,2.70
2023-02-22T19:14:17.691Z,2.52
2023-02-22T19:16:51.648Z,2.66
2023-02-22T19:19:21.548Z,2.67
2023-02-22T19:21:54.265Z,2.60
2023-02-22T19:24:24.284Z,2.66
2023-02-22T19:26:57.496Z,2.61
2023-02-22T19:29:25.704Z,2.42
2023-02-22T19:31:54.071Z,2.27
2023-02-22T19:34:24.647Z,2.43
2023-02-22T19:36:53.619Z,2.30
2023-02-22T19:41:58.487Z,2.21
2023-02-22T19:44:29.671Z,2.20
2023-02-22T19:46:57.572Z,2.13
2023-02-22T19:49:30.104Z,2.17
2023-02-22T19:51:58.248Z,2.26
2023-02-22T19:54:28.983Z,2.06
2023-02-22T19:57:00.508Z,2.01
2023-02-22T19:59:28.947Z,2.01
2023-02-22T20:01:59.145Z,2.03
2023-02-22T20:04:32.332Z,1.86
2023-02-22T20:07:01.592Z,1.88
2023-02-22T20:09:42.843Z,1.84
2023-02-22T20:12:15.210Z,1.88
2023-02-22T20:14:43.322Z,1.98
2023-02-22T20:17:11.339Z,2.14
2023-02-22T20:19:40.528Z,2.20
2023-02-22T20:22:08.960Z,1.98
2023-02-22T20:24:39.092Z,1.81
2023-02-22T20:27:07.213Z,1.67
2023-02-22T20:29:35.316Z,1.90
2023-02-22T20:32:06.486Z,1.84
2023-02-22T20:34:36.097Z,1.78
2023-02-22T20:37:04.845Z,1.78
2023-02-22T20:39:34.898Z,1.81
2023-02-22T20:42:04.662Z,1.91
2023-02-22T20:44:32.652Z,1.99
2023-02-22T20:47:00.839Z,1.84
2023-02-22T20:49:29.216Z,1.81
2023-02-22T20:51:57.178Z,1.95
2023-02-22T20:54:25.358Z,2.05
2023-02-22T20:56:53.497Z,1.98
2023-02-22T20:59:21.914Z,1.96
2023-02-22T21:01:49.995Z,1.88
2023-02-22T21:04:18.061Z,1.90
2023-02-22T21:06:46.735Z,1.91
2023-02-22T21:09:19.617Z,1.94
2023-02-22T21:11:47.849Z,1.68
2023-02-22T21:14:19.828Z,1.84
2023-02-22T21:16:50.701Z,1.75
2023-02-22T21:19:33.317Z,1.81
2023-02-22T21:22:08.458Z,1.83
2023-02-22T21:24:36.934Z,2.00
2023-02-22T21:27:06.853Z,2.05
2023-02-22T21:29:35.419Z,2.03
2023-02-22T21:32:03.778Z,1.92
2023-02-22T21:34:32.182Z,1.84
2023-02-22T21:37:00.264Z,1.89
2023-02-22T21:39:28.974Z,1.70
2023-02-22T21:42:00.632Z,1.67
2023-02-22T21:44:29.715Z,1.83
2023-02-22T21:46:57.749Z,1.69
2023-02-22T21:49:25.840Z,1.67
2023-02-22T21:51:53.741Z,1.69
2023-02-22T21:54:22.935Z,1.79
2023-02-22T21:56:51.302Z,1.77
2023-02-22T21:59:23.609Z,1.52
2023-02-22T22:01:55.576Z,1.66
2023-02-22T22:04:32.581Z,1.90
2023-02-22T22:07:03.736Z,1.84
2023-02-22T22:09:37.818Z,1.72
2023-02-22T22:12:06.351Z,1.67
2023-02-22T22:14:35.431Z,1.69
2023-02-22T22:17:08.071Z,1.60
2023-02-22T22:19:39.164Z,1.63
2023-02-22T22:22:07.866Z,1.64
2023-02-22T22:24:36.726Z,1.55
2023-02-22T22:27:06.414Z,1.33
2023-02-22T22:29:34.615Z,1.38
2023-02-22T22:32:03.511Z,1.36
2023-02-22T22:34:34.474Z,1.49
2023-02-22T22:37:02.971Z,1.52
2023-02-22T22:39:31.361Z,1.49
2023-02-22T22:41:59.439Z,1.37
2023-02-22T22:44:32.669Z,1.36
2023-02-22T22:47:01.234Z,1.43
2023-02-22T22:49:31.219Z,1.30
2023-02-22T22:51:59.169Z,1.37
2023-02-22T22:54:27.243Z,1.55
2023-02-22T22:56:55.169Z,1.50
2023-02-22T22:59:23.046Z,1.45
2023-02-22T23:01:52.315Z,1.41
2023-02-22T23:04:21.476Z,1.43
2023-02-22T23:06:52.374Z,1.34
2023-02-22T23:09:30.439Z,1.49
2023-02-22T23:12:22.724Z,1.44
2023-02-22T23:14:52.017Z,1.54
2023-02-22T23:17:42.421Z,1.43
2023-02-22T23:20:13.955Z,1.35
2023-02-22T23:22:47.569Z,1.29
2023-02-22T23:25:16.007Z,1.21
2023-02-22T23:27:43.905Z,1.11
2023-02-22T23:30:15.148Z,1.22
2023-02-22T23:32:44.250Z,1.21
2023-02-22T23:35:14.098Z,1.30
2023-02-22T23:37:42.833Z,1.41
2023-02-22T23:40:16.885Z,1.24
2023-02-22T23:42:55.621Z,1.21
2023-02-22T23:45:24.363Z,1.07
2023-02-22T23:48:00.726Z,1.17
2023-02-22T23:50:31.127Z,1.16
2023-02-22T23:53:03.441Z,1.29
2023-02-22T23:55:38.865Z,1.26
2023-02-22T23:58:06.830Z,1.28
