createdAt,value
2019-05-10T00:00:32.209Z,0.70
2019-05-10T00:01:32.143Z,0.30
2019-05-10T00:02:31.400Z,0.70
2019-05-10T00:03:31.263Z,0.20
2019-05-10T00:04:31.263Z,0.90
2019-05-10T00:05:31.239Z,6.20
2019-05-10T00:06:31.231Z,0.50
2019-05-10T00:07:41.150Z,1.80
2019-05-10T00:08:39.674Z,0.50
2019-05-10T00:09:31.200Z,0.50
2019-05-10T00:10:38.741Z,0.30
2019-05-10T00:11:40.786Z,0.30
2019-05-10T00:12:39.691Z,0.70
2019-05-10T00:13:39.555Z,0.80
2019-05-10T00:14:40.946Z,0.30
2019-05-10T00:15:38.684Z,2.20
2019-05-10T00:16:31.164Z,0.80
2019-05-10T00:17:38.668Z,0.30
2019-05-10T00:18:45.558Z,0.70
2019-05-10T00:19:39.677Z,0.40
2019-05-10T00:20:38.641Z,0.30
2019-05-10T00:21:40.798Z,0.40
2019-05-10T00:22:38.927Z,0.40
2019-05-10T00:23:38.596Z,0.50
2019-05-10T00:24:31.029Z,0.30
2019-05-10T00:25:31.015Z,0.30
2019-05-10T00:26:31.032Z,0.30
2019-05-10T00:27:31.224Z,0.60
2019-05-10T00:28:30.987Z,0.50
2019-05-10T00:29:31.009Z,0.70
2019-05-10T00:30:30.963Z,0.20
2019-05-10T00:31:30.948Z,0.60
2019-05-10T00:32:30.933Z,0.20
2019-05-10T00:33:31.007Z,0.40
2019-05-10T00:34:30.922Z,1.30
2019-05-10T00:35:30.981Z,4.10
2019-05-10T00:36:31.768Z,0.70
2019-05-10T00:37:31.749Z,0.40
2019-05-10T00:38:30.868Z,0.50
2019-05-10T00:39:30.858Z,0.70
2019-05-10T00:40:30.851Z,0.60
2019-05-10T00:41:30.863Z,0.30
2019-05-10T00:42:30.837Z,0.70
2019-05-10T00:43:30.812Z,0.50
2019-05-10T00:44:30.819Z,0.50
2019-05-10T00:45:30.794Z,0.50
2019-05-10T00:46:30.835Z,0.60
2019-05-10T00:47:30.764Z,0.60
2019-05-10T00:48:30.755Z,0.60
2019-05-10T00:49:30.750Z,0.70
2019-05-10T00:50:31.758Z,0.30
2019-05-10T00:51:30.722Z,5.50
2019-05-10T00:52:30.711Z,0.60
2019-05-10T00:53:30.728Z,0.70
2019-05-10T00:54:30.689Z,0.20
2019-05-10T00:55:30.689Z,1.10
2019-05-10T00:56:30.680Z,11.00
2019-05-10T00:57:30.760Z,0.60
2019-05-10T00:58:30.649Z,1.00
2019-05-10T00:59:30.632Z,0.40
2019-05-10T01:00:30.622Z,0.40
2019-05-10T01:01:30.627Z,1.10
2019-05-10T01:02:30.619Z,0.90
2019-05-10T01:03:30.657Z,6.30
2019-05-10T01:04:30.584Z,0.70
2019-05-10T01:05:30.607Z,0.60
2019-05-10T01:06:31.423Z,0.80
2019-05-10T01:07:30.559Z,0.70
2019-05-10T01:08:30.619Z,0.80
2019-05-10T01:09:30.521Z,1.10
2019-05-10T01:10:30.639Z,0.50
2019-05-10T01:11:30.734Z,0.60
2019-05-10T01:12:30.497Z,0.60
2019-05-10T01:13:31.284Z,0.40
2019-05-10T01:14:30.466Z,0.40
2019-05-10T01:15:31.229Z,0.90
2019-05-10T01:16:30.438Z,0.70
2019-05-10T01:17:30.469Z,0.60
2019-05-10T01:18:30.432Z,0.50
2019-05-10T01:19:30.407Z,0.50
2019-05-10T01:20:30.398Z,0.40
2019-05-10T01:21:30.383Z,0.70
2019-05-10T01:22:30.409Z,0.90
2019-05-10T01:23:30.418Z,1.00
2019-05-10T01:24:30.350Z,1.00
2019-05-10T01:25:35.083Z,0.60
2019-05-10T01:26:31.327Z,0.80
2019-05-10T01:27:30.332Z,0.40
2019-05-10T01:28:30.307Z,0.90
2019-05-10T01:29:30.307Z,0.90
2019-05-10T01:30:30.298Z,0.70
2019-05-10T01:31:30.269Z,1.20
2019-05-10T01:32:30.262Z,0.60
2019-05-10T01:33:30.288Z,0.70
2019-05-10T01:34:30.241Z,0.60
2019-05-10T01:35:30.232Z,0.50
2019-05-10T01:36:30.231Z,0.90
2019-05-10T01:37:30.217Z,0.40
2019-05-10T01:38:30.200Z,0.40
2019-05-10T01:39:30.197Z,1.10
2019-05-10T01:40:30.215Z,1.00
2019-05-10T01:41:30.727Z,0.80
2019-05-10T01:42:30.761Z,0.90
2019-05-10T01:43:30.138Z,1.20
2019-05-10T01:44:30.206Z,0.70
2019-05-10T01:45:30.130Z,0.60
2019-05-10T01:46:30.114Z,0.60
2019-05-10T01:47:30.748Z,0.80
2019-05-10T01:48:30.729Z,1.00
2019-05-10T01:49:30.067Z,0.40
2019-05-10T01:50:30.059Z,0.50
2019-05-10T01:51:30.268Z,0.60
2019-05-10T01:52:30.034Z,2.30
2019-05-10T01:53:30.740Z,1.30
2019-05-10T01:54:30.012Z,1.60
2019-05-10T01:55:30.041Z,0.40
2019-05-10T01:56:29.996Z,0.80
2019-05-10T01:57:29.992Z,1.60
2019-05-10T01:58:29.979Z,0.50
2019-05-10T01:59:29.974Z,0.50
2019-05-10T02:00:29.942Z,1.30
2019-05-10T02:01:29.932Z,1.10
2019-05-10T02:02:29.934Z,0.90
2019-05-10T02:03:29.908Z,0.80
2019-05-10T02:04:29.912Z,0.90
2019-05-10T02:05:29.905Z,1.30
2019-05-10T02:06:29.889Z,1.10
2019-05-10T02:07:29.887Z,1.40
2019-05-10T02:08:29.872Z,1.80
2019-05-10T02:09:33.096Z,12.20
2019-05-10T02:10:29.830Z,1.20
2019-05-10T02:11:29.834Z,1.70
2019-05-10T02:12:29.809Z,0.90
2019-05-10T02:13:29.811Z,1.00
2019-05-10T02:14:30.731Z,1.50
2019-05-10T02:15:29.781Z,1.30
2019-05-10T02:16:29.764Z,1.60
2019-05-10T02:17:29.752Z,2.30
2019-05-10T02:18:30.245Z,0.90
2019-05-10T02:19:29.757Z,2.40
2019-05-10T02:20:29.726Z,1.50
2019-05-10T02:21:29.711Z,1.70
2019-05-10T02:22:29.719Z,1.20
2019-05-10T02:23:29.715Z,2.00
2019-05-10T02:24:29.675Z,1.00
2019-05-10T02:25:29.676Z,1.00
2019-05-10T02:26:29.652Z,1.50
2019-05-10T02:27:29.640Z,1.80
2019-05-10T02:28:29.637Z,1.70
2019-05-10T02:29:29.633Z,1.40
2019-05-10T02:30:29.619Z,1.70
2019-05-10T02:31:29.596Z,0.90
2019-05-10T02:32:29.585Z,1.00
2019-05-10T02:33:29.575Z,1.00
2019-05-10T02:34:29.579Z,2.00
2019-05-10T02:35:29.577Z,3.70
2019-05-10T02:36:29.565Z,1.10
2019-05-10T02:37:29.587Z,1.80
2019-05-10T02:38:29.520Z,2.50
2019-05-10T02:39:29.534Z,1.80
2019-05-10T02:40:29.528Z,1.20
2019-05-10T02:41:29.491Z,1.40
2019-05-10T02:42:29.483Z,2.40
2019-05-10T02:43:29.476Z,2.00
2019-05-10T02:44:29.477Z,1.40
2019-05-10T02:45:29.447Z,1.40
2019-05-10T02:46:29.426Z,2.90
2019-05-10T02:47:29.422Z,2.20
2019-05-10T02:48:29.405Z,1.20
2019-05-10T02:49:29.750Z,1.40
2019-05-10T02:50:29.409Z,2.40
2019-05-10T02:51:29.388Z,1.20
2019-05-10T02:52:29.379Z,3.80
2019-05-10T02:53:29.347Z,0.80
2019-05-10T02:54:29.337Z,2.00
2019-05-10T02:55:29.366Z,1.10
2019-05-10T02:56:31.265Z,1.40
2019-05-10T02:57:29.311Z,1.40
2019-05-10T02:58:29.303Z,1.90
2019-05-10T02:59:29.287Z,1.90
2019-05-10T03:00:29.282Z,1.50
2019-05-10T03:01:29.295Z,1.50
2019-05-10T03:02:29.254Z,2.00
2019-05-10T03:03:30.227Z,1.90
2019-05-10T03:04:29.240Z,2.20
2019-05-10T03:05:29.224Z,2.20
2019-05-10T03:06:29.204Z,3.10
2019-05-10T03:07:29.238Z,1.50
2019-05-10T03:08:29.185Z,3.90
2019-05-10T03:09:29.187Z,1.90
2019-05-10T03:10:29.169Z,2.10
2019-05-10T03:11:29.740Z,1.80
2019-05-10T03:12:29.730Z,3.50
2019-05-10T03:13:29.139Z,1.10
2019-05-10T03:14:29.114Z,2.50
2019-05-10T03:15:29.241Z,2.50
2019-05-10T03:16:29.157Z,2.10
2019-05-10T03:17:29.718Z,1.60
2019-05-10T03:18:29.085Z,2.40
2019-05-10T03:19:29.727Z,2.00
2019-05-10T03:20:29.244Z,1.70
2019-05-10T03:21:30.010Z,1.90
2019-05-10T03:22:29.099Z,2.30
2019-05-10T03:23:29.013Z,1.80
2019-05-10T03:24:29.238Z,1.80
2019-05-10T03:25:29.057Z,1.30
2019-05-10T03:26:40.766Z,1.90
2019-05-10T03:27:30.715Z,2.40
2019-05-10T03:28:28.967Z,1.70
2019-05-10T03:29:28.952Z,1.50
2019-05-10T03:30:29.240Z,2.10
2019-05-10T03:31:28.921Z,1.50
2019-05-10T03:32:29.257Z,1.50
2019-05-10T03:33:28.898Z,5.50
2019-05-10T03:34:28.911Z,1.60
2019-05-10T03:35:28.913Z,1.50
2019-05-10T03:36:28.870Z,1.60
2019-05-10T03:37:28.869Z,1.90
2019-05-10T03:38:28.851Z,1.30
2019-05-10T03:39:28.849Z,2.20
2019-05-10T03:40:28.934Z,2.00
2019-05-10T03:41:28.811Z,1.50
2019-05-10T03:42:29.723Z,2.70
2019-05-10T03:43:28.807Z,1.70
2019-05-10T03:44:29.713Z,2.50
2019-05-10T03:45:28.771Z,1.60
2019-05-10T03:46:29.712Z,1.20
2019-05-10T03:47:28.741Z,2.30
2019-05-10T03:48:29.233Z,1.50
2019-05-10T03:49:28.719Z,2.20
2019-05-10T03:50:28.723Z,2.40
2019-05-10T03:51:28.807Z,1.60
2019-05-10T03:52:28.682Z,1.40
2019-05-10T03:53:28.673Z,2.70
2019-05-10T03:54:28.673Z,2.10
2019-05-10T03:55:28.663Z,2.60
2019-05-10T03:56:30.067Z,2.70
2019-05-10T03:57:28.673Z,2.80
2019-05-10T03:58:28.631Z,1.80
2019-05-10T03:59:28.606Z,2.40
2019-05-10T04:00:28.623Z,4.00
2019-05-10T04:01:28.824Z,5.40
2019-05-10T04:02:28.780Z,2.60
2019-05-10T04:03:28.561Z,3.40
2019-05-10T04:04:28.565Z,2.70
2019-05-10T04:05:28.536Z,3.00
2019-05-10T04:06:28.542Z,3.50
2019-05-10T04:07:28.531Z,4.00
2019-05-10T04:08:28.515Z,3.20
2019-05-10T04:09:29.208Z,2.20
2019-05-10T04:10:28.480Z,2.30
2019-05-10T04:11:28.494Z,2.80
2019-05-10T04:12:28.773Z,2.50
2019-05-10T04:13:28.473Z,2.50
2019-05-10T04:14:28.593Z,3.40
2019-05-10T04:15:28.432Z,2.20
2019-05-10T04:16:29.205Z,3.50
2019-05-10T04:17:28.417Z,2.50
2019-05-10T04:18:28.412Z,2.00
2019-05-10T04:19:28.463Z,4.40
2019-05-10T04:20:28.394Z,2.60
2019-05-10T04:21:28.363Z,3.30
2019-05-10T04:22:28.344Z,4.20
2019-05-10T04:23:28.518Z,3.00
2019-05-10T04:24:29.258Z,3.00
2019-05-10T04:25:30.170Z,3.80
2019-05-10T04:26:28.307Z,3.90
2019-05-10T04:27:32.320Z,4.30
2019-05-10T04:28:29.270Z,4.00
2019-05-10T04:29:28.288Z,3.50
2019-05-10T04:30:31.646Z,3.70
2019-05-10T04:31:28.247Z,3.10
2019-05-10T04:32:28.233Z,3.30
2019-05-10T04:33:28.226Z,3.00
2019-05-10T04:34:31.264Z,3.70
2019-05-10T04:35:28.203Z,3.90
2019-05-10T04:36:28.193Z,3.60
2019-05-10T04:37:28.240Z,4.00
2019-05-10T04:38:28.719Z,3.80
2019-05-10T04:39:28.758Z,3.90
2019-05-10T04:40:28.185Z,4.20
2019-05-10T04:41:28.194Z,6.20
2019-05-10T04:42:28.388Z,5.00
2019-05-10T04:43:28.111Z,4.40
2019-05-10T04:44:28.481Z,3.40
2019-05-10T04:45:57.719Z,4.30
2019-05-10T04:46:28.935Z,4.90
2019-05-10T04:47:30.765Z,4.70
2019-05-10T04:48:49.075Z,3.80
2019-05-10T04:49:28.111Z,5.30
2019-05-10T04:50:28.071Z,3.60
2019-05-10T04:51:34.874Z,5.00
2019-05-10T04:52:34.718Z,3.10
2019-05-10T04:53:28.754Z,5.10
2019-05-10T04:54:43.625Z,3.60
2019-05-10T04:55:30.707Z,4.00
2019-05-10T04:56:41.070Z,6.40
2019-05-10T04:57:28.967Z,6.10
2019-05-10T04:58:27.960Z,4.60
2019-05-10T04:59:28.716Z,5.30
2019-05-10T05:00:28.003Z,5.50
2019-05-10T05:01:27.989Z,6.60
2019-05-10T05:02:28.167Z,5.40
2019-05-10T05:03:27.888Z,6.60
2019-05-10T05:04:27.877Z,5.90
2019-05-10T05:05:28.014Z,6.50
2019-05-10T05:06:27.860Z,8.40
2019-05-10T05:07:27.877Z,8.00
2019-05-10T05:08:28.245Z,8.00
2019-05-10T05:09:27.859Z,6.50
2019-05-10T05:10:34.704Z,5.40
2019-05-10T05:11:27.798Z,7.60
2019-05-10T05:12:27.810Z,6.50
2019-05-10T05:13:27.791Z,6.90
2019-05-10T05:14:28.812Z,6.00
2019-05-10T05:15:29.697Z,7.80
2019-05-10T05:16:28.805Z,5.50
2019-05-10T05:17:34.747Z,7.30
2019-05-10T05:18:28.735Z,6.00
2019-05-10T06:11:35.607Z,4.30
2019-05-10T06:12:12.655Z,4.20
2019-05-10T06:13:10.868Z,7.60
2019-05-10T06:14:13.432Z,4.10
2019-05-10T06:15:17.422Z,4.30
2019-05-10T06:16:13.198Z,4.10
2019-05-10T06:17:15.895Z,3.50
2019-05-10T06:20:00.912Z,4.50
2019-05-10T06:22:28.616Z,3.70
2019-05-10T06:24:51.865Z,3.70
2019-05-10T06:27:14.721Z,5.40
2019-05-10T06:28:25.862Z,5.60
2019-05-10T06:29:17.515Z,3.60
2019-05-10T06:30:14.594Z,6.00
2019-05-10T06:31:12.812Z,3.40
2019-05-10T06:32:21.709Z,5.60
2019-05-10T06:33:13.365Z,3.30
2019-05-10T06:34:12.619Z,2.80
2019-05-10T06:35:34.224Z,3.00
2019-05-10T06:36:13.089Z,3.80
2019-05-10T06:37:19.031Z,3.40
2019-05-10T06:38:12.339Z,4.70
2019-05-10T06:39:29.155Z,2.30
2019-05-10T06:40:14.059Z,6.50
2019-05-10T06:41:16.781Z,3.60
2019-05-10T06:42:13.296Z,3.20
2019-05-10T06:43:15.567Z,3.60
2019-05-10T06:44:13.101Z,5.10
2019-05-10T06:45:15.842Z,3.60
2019-05-10T06:46:13.525Z,4.00
2019-05-10T06:47:12.243Z,5.80
2019-05-10T06:48:12.526Z,3.50
2019-05-10T06:49:12.217Z,4.40
2019-05-10T06:50:12.298Z,3.50
2019-05-10T06:51:12.998Z,3.80
2019-05-10T06:52:16.059Z,3.40
2019-05-10T06:53:13.071Z,4.20
2019-05-10T06:54:12.172Z,4.40
2019-05-10T06:55:27.002Z,4.30
2019-05-10T06:56:13.077Z,3.60
2019-05-10T06:57:17.691Z,3.00
2019-05-10T06:58:20.034Z,5.10
2019-05-10T06:59:14.024Z,3.30
2019-05-10T07:00:13.008Z,5.20
2019-05-10T07:01:12.088Z,9.50
2019-05-10T07:02:12.114Z,4.50
2019-05-10T07:03:12.563Z,3.20
2019-05-10T07:04:12.292Z,4.60
2019-05-10T07:05:12.032Z,3.00
2019-05-10T07:06:12.023Z,5.20
2019-05-10T07:07:26.005Z,4.30
2019-05-10T07:08:19.652Z,5.00
2019-05-10T07:09:13.009Z,3.50
2019-05-10T07:10:18.625Z,3.00
2019-05-10T07:11:12.979Z,3.70
2019-05-10T07:12:15.437Z,3.20
2019-05-10T07:13:13.012Z,2.90
2019-05-10T07:14:12.127Z,5.60
2019-05-10T07:15:11.961Z,4.00
2019-05-10T07:16:15.057Z,3.20
2019-05-10T07:17:13.498Z,4.40
2019-05-10T07:18:16.761Z,9.30
2019-05-10T07:19:19.499Z,5.20
2019-05-10T07:20:11.889Z,2.70
2019-05-10T07:21:11.866Z,3.50
2019-05-10T07:22:12.556Z,3.10
2019-05-10T07:23:11.886Z,3.50
2019-05-10T07:24:12.505Z,3.40
2019-05-10T07:25:11.836Z,3.40
2019-05-10T07:26:17.264Z,3.50
2019-05-10T07:27:12.864Z,2.50
2019-05-10T07:28:15.791Z,3.10
2019-05-10T07:29:11.774Z,1.80
2019-05-10T07:30:11.762Z,5.10
2019-05-10T07:31:11.787Z,4.20
2019-05-10T07:32:22.098Z,1.80
2019-05-10T07:33:12.734Z,3.50
2019-05-10T07:34:15.750Z,6.00
2019-05-10T07:35:12.692Z,2.70
2019-05-10T07:36:15.090Z,5.70
2019-05-10T07:37:11.672Z,2.60
2019-05-10T07:38:11.692Z,3.40
2019-05-10T07:39:11.643Z,2.10
2019-05-10T07:40:12.530Z,2.90
2019-05-10T07:41:11.631Z,2.80
2019-05-10T07:42:11.635Z,2.90
2019-05-10T07:43:11.695Z,3.80
2019-05-10T07:44:12.072Z,2.50
2019-05-10T07:45:18.724Z,3.70
2019-05-10T07:46:12.583Z,6.10
2019-05-10T07:47:12.495Z,4.20
2019-05-10T07:48:11.599Z,5.80
2019-05-10T07:49:12.019Z,3.60
2019-05-10T07:50:13.536Z,2.10
2019-05-10T07:51:11.525Z,3.00
2019-05-10T07:52:11.508Z,3.00
2019-05-10T07:53:16.531Z,7.60
2019-05-10T07:54:13.031Z,2.10
2019-05-10T07:55:11.580Z,3.70
2019-05-10T07:56:13.238Z,2.80
2019-05-10T07:57:12.458Z,3.10
2019-05-10T07:58:11.466Z,2.70
2019-05-10T07:59:16.445Z,4.30
2019-05-10T08:00:27.024Z,5.60
2019-05-10T08:01:11.521Z,2.40
2019-05-10T08:02:12.757Z,2.80
2019-05-10T08:03:15.987Z,4.30
2019-05-10T08:04:13.128Z,4.70
2019-05-10T08:05:14.028Z,4.40
2019-05-10T08:06:11.392Z,2.30
2019-05-10T08:07:11.530Z,3.40
2019-05-10T08:08:12.002Z,2.60
2019-05-10T08:09:14.010Z,3.10
2019-05-10T08:10:11.305Z,2.90
2019-05-10T08:11:19.106Z,2.50
2019-05-10T08:12:13.024Z,2.80
2019-05-10T08:13:15.496Z,2.00
2019-05-10T08:14:12.252Z,3.40
2019-05-10T08:15:12.211Z,3.20
2019-05-10T08:16:19.734Z,2.30
2019-05-10T08:17:12.260Z,3.80
2019-05-10T08:18:15.254Z,2.60
2019-05-10T08:19:13.127Z,1.80
2019-05-10T08:20:25.693Z,3.40
2019-05-10T08:21:22.368Z,6.40
2019-05-10T08:22:14.609Z,3.70
2019-05-10T08:23:13.061Z,3.20
2019-05-10T08:24:16.126Z,3.20
2019-05-10T08:25:12.692Z,3.10
2019-05-10T08:26:17.514Z,2.50
2019-05-10T08:27:14.529Z,3.90
2019-05-10T08:28:18.047Z,2.70
2019-05-10T08:29:13.621Z,2.10
2019-05-10T08:30:25.428Z,1.90
2019-05-10T08:31:12.505Z,3.20
2019-05-10T08:32:35.818Z,1.90
2019-05-10T08:33:14.503Z,4.00
2019-05-10T08:34:11.997Z,2.60
2019-05-10T08:35:16.994Z,2.90
2019-05-10T08:36:12.314Z,3.40
2019-05-10T08:37:12.874Z,3.20
2019-05-10T08:38:12.992Z,2.40
2019-05-10T08:39:13.943Z,1.50
2019-05-10T08:40:12.770Z,3.40
2019-05-10T08:41:25.768Z,2.70
2019-05-10T08:42:30.554Z,4.90
2019-05-10T08:43:16.139Z,3.70
2019-05-10T08:44:19.117Z,3.40
2019-05-10T08:45:12.592Z,1.70
2019-05-10T08:46:13.558Z,1.80
2019-05-10T08:47:15.750Z,2.10
2019-05-10T08:48:12.892Z,2.50
2019-05-10T08:49:12.887Z,4.00
2019-05-10T08:50:26.344Z,3.20
2019-05-10T08:51:12.537Z,4.40
2019-05-10T08:52:12.198Z,2.10
2019-05-10T08:53:16.368Z,1.40
2019-05-10T08:54:12.136Z,4.00
2019-05-10T08:55:12.365Z,4.10
2019-05-10T08:56:13.895Z,3.10
2019-05-10T08:57:18.439Z,2.20
2019-05-10T08:58:12.512Z,2.10
2019-05-10T08:59:16.344Z,3.00
2019-05-10T09:00:13.126Z,2.90
2019-05-10T09:01:25.834Z,5.60
2019-05-10T09:02:14.631Z,2.30
2019-05-10T09:03:18.043Z,1.40
2019-05-10T09:04:13.733Z,2.50
2019-05-10T09:05:28.830Z,3.20
2019-05-10T09:06:16.681Z,2.70
2019-05-10T09:07:12.033Z,2.40
2019-05-10T09:08:13.620Z,2.50
2019-05-10T09:09:25.509Z,5.20
2019-05-10T09:10:12.754Z,3.10
2019-05-10T09:11:11.675Z,2.00
2019-05-10T09:12:12.310Z,2.30
2019-05-10T09:13:12.841Z,2.30
2019-05-10T09:14:19.712Z,2.70
2019-05-10T09:15:13.325Z,2.80
2019-05-10T09:16:10.580Z,2.90
2019-05-10T09:17:14.810Z,2.70
2019-05-10T09:18:14.500Z,3.30
2019-05-10T09:19:12.414Z,1.90
2019-05-10T09:20:14.058Z,1.90
2019-05-10T09:21:14.497Z,2.50
2019-05-10T09:22:12.457Z,2.80
2019-05-10T09:23:15.252Z,2.60
2019-05-10T09:25:12.848Z,4.90
2019-05-10T09:26:16.278Z,2.10
2019-05-10T09:27:52.947Z,4.30
2019-05-10T09:28:15.298Z,2.00
2019-05-10T09:29:12.222Z,2.60
2019-05-10T09:30:14.073Z,3.30
2019-05-10T09:31:21.982Z,2.70
2019-05-10T09:32:12.529Z,2.60
2019-05-10T09:33:15.817Z,2.40
2019-05-10T09:34:12.239Z,3.50
2019-05-10T09:35:17.022Z,2.00
2019-05-10T09:36:12.441Z,2.80
2019-05-10T09:37:16.052Z,1.90
2019-05-10T09:38:12.465Z,5.20
2019-05-10T09:39:21.419Z,4.40
2019-05-10T09:40:13.226Z,3.10
2019-05-10T09:41:11.891Z,3.20
2019-05-10T09:42:25.512Z,3.00
2019-05-10T09:43:12.469Z,4.70
2019-05-10T09:44:10.250Z,2.90
2019-05-10T09:45:12.648Z,3.00
2019-05-10T09:46:11.457Z,4.40
2019-05-10T09:47:12.065Z,3.00
2019-05-10T09:48:12.065Z,3.10
2019-05-10T09:49:15.810Z,3.50
2019-05-10T09:50:12.682Z,2.80
2019-05-10T09:51:13.487Z,3.10
2019-05-10T09:52:13.422Z,2.60
2019-05-10T09:53:12.658Z,2.30
2019-05-10T09:54:10.539Z,3.30
2019-05-10T09:55:14.532Z,2.70
2019-05-10T09:56:11.267Z,3.20
2019-05-10T09:57:17.459Z,2.50
2019-05-10T09:58:10.132Z,4.10
2019-05-10T09:59:13.032Z,7.40
2019-05-10T10:00:10.757Z,3.30
2019-05-10T10:01:17.647Z,3.20
2019-05-10T10:02:15.949Z,3.70
2019-05-10T10:03:29.558Z,2.10
2019-05-10T10:04:11.020Z,2.60
2019-05-10T10:05:24.545Z,3.50
2019-05-10T10:06:11.388Z,3.30
2019-05-10T10:07:28.196Z,2.60
2019-05-10T10:08:14.185Z,3.70
2019-05-10T10:09:11.192Z,3.00
2019-05-10T10:10:12.695Z,3.00
2019-05-10T10:11:15.762Z,3.60
2019-05-10T10:12:13.508Z,4.80
2019-05-10T10:13:13.921Z,4.40
2019-05-10T10:14:38.261Z,2.40
2019-05-10T10:15:19.085Z,2.70
2019-05-10T10:16:14.677Z,2.60
2019-05-10T10:17:40.162Z,3.40
2019-05-10T10:18:12.509Z,3.20
2019-05-10T10:19:10.568Z,3.60
2019-05-10T10:20:10.683Z,4.30
2019-05-10T10:21:13.129Z,2.80
2019-05-10T10:22:11.078Z,2.50
2019-05-10T10:23:10.499Z,4.10
2019-05-10T10:24:15.722Z,2.70
2019-05-10T10:25:09.779Z,2.40
2019-05-10T10:26:12.659Z,2.40
2019-05-10T10:27:10.926Z,2.20
2019-05-10T10:28:17.242Z,1.90
2019-05-10T10:29:11.378Z,2.20
2019-05-10T10:30:14.930Z,2.30
2019-05-10T10:31:25.812Z,2.10
2019-05-10T10:32:12.718Z,2.50
2019-05-10T10:33:11.506Z,2.50
2019-05-10T10:34:10.578Z,2.20
2019-05-10T10:35:13.153Z,2.10
2019-05-10T10:36:12.628Z,1.50
2019-05-10T10:37:09.729Z,2.00
2019-05-10T10:38:12.531Z,2.80
2019-05-10T10:39:09.751Z,1.80
2019-05-10T10:40:10.087Z,2.50
2019-05-10T10:41:10.026Z,2.10
2019-05-10T10:42:13.125Z,3.00
2019-05-10T10:43:09.679Z,3.90
2019-05-10T10:44:09.635Z,2.60
2019-05-10T10:45:17.532Z,2.50
2019-05-10T10:46:12.485Z,2.40
2019-05-10T10:47:09.552Z,3.00
2019-05-10T10:48:12.811Z,2.90
2019-05-10T10:49:10.600Z,2.60
2019-05-10T10:50:13.442Z,2.60
2019-05-10T10:51:14.571Z,1.60
2019-05-10T10:52:13.603Z,2.60
2019-05-10T10:53:30.463Z,2.30
2019-05-10T10:54:09.537Z,2.10
2019-05-10T10:55:13.330Z,2.40
2019-05-10T10:56:10.560Z,1.60
2019-05-10T10:57:09.415Z,1.30
2019-05-10T10:58:10.100Z,1.60
2019-05-10T10:59:09.393Z,0.90
2019-05-10T11:00:10.052Z,1.40
2019-05-10T11:01:19.896Z,2.00
2019-05-10T11:02:32.834Z,1.90
2019-05-10T11:03:11.006Z,1.90
2019-05-10T11:04:09.862Z,2.60
2019-05-10T11:05:09.329Z,0.70
2019-05-10T11:06:09.476Z,1.90
2019-05-10T11:07:11.104Z,5.10
2019-05-10T11:08:11.173Z,3.30
2019-05-10T11:09:09.282Z,1.30
2019-05-10T11:10:16.052Z,1.40
2019-05-10T11:11:10.652Z,1.90
2019-05-10T11:12:14.742Z,2.30
2019-05-10T11:13:18.074Z,1.30
2019-05-10T11:14:11.237Z,2.20
2019-05-10T11:15:16.635Z,2.10
2019-05-10T11:16:15.408Z,1.20
2019-05-10T11:17:11.166Z,2.80
2019-05-10T11:18:09.176Z,1.70
2019-05-10T11:19:13.791Z,1.10
2019-05-10T11:20:11.516Z,2.00
2019-05-10T11:21:11.175Z,1.10
2019-05-10T11:22:10.936Z,0.70
2019-05-10T11:23:10.680Z,1.40
2019-05-10T11:24:24.193Z,1.40
2019-05-10T11:25:12.205Z,1.30
2019-05-10T11:26:10.826Z,1.30
2019-05-10T11:27:17.414Z,1.20
2019-05-10T11:28:17.363Z,0.80
2019-05-10T11:29:16.282Z,2.50
2019-05-10T11:30:24.202Z,0.70
2019-05-10T11:31:11.182Z,1.10
2019-05-10T11:32:15.929Z,1.00
2019-05-10T11:33:25.867Z,1.40
2019-05-10T11:34:10.053Z,0.90
2019-05-10T11:35:12.099Z,0.70
2019-05-10T11:36:12.506Z,0.80
2019-05-10T11:37:09.033Z,0.70
2019-05-10T11:38:14.497Z,0.50
2019-05-10T11:39:25.273Z,2.10
2019-05-10T11:40:18.101Z,2.50
2019-05-10T11:41:13.581Z,0.70
2019-05-10T11:42:11.465Z,1.40
2019-05-10T11:43:09.506Z,1.60
2019-05-10T11:44:11.796Z,0.60
2019-05-10T11:49:06.535Z,1.00
2019-05-10T11:50:28.761Z,1.10
2019-05-10T11:53:34.673Z,0.50
2019-05-10T11:54:25.955Z,0.40
2019-05-10T11:55:25.973Z,1.20
2019-05-10T11:56:27.725Z,0.50
2019-05-10T11:57:26.015Z,0.20
2019-05-10T11:58:31.056Z,0.50
2019-05-10T11:59:27.320Z,0.80
2019-05-10T12:00:31.905Z,0.80
2019-05-10T12:01:27.043Z,0.40
2019-05-10T12:02:37.995Z,0.70
2019-05-10T12:03:33.583Z,2.50
2019-05-10T12:04:36.278Z,1.40
2019-05-10T12:05:27.030Z,1.00
2019-05-10T12:06:25.896Z,0.80
2019-05-10T12:08:26.862Z,1.10
2019-05-10T12:09:26.080Z,1.20
2019-05-10T12:10:26.058Z,1.30
2019-05-10T12:11:33.169Z,1.60
2019-05-10T12:12:44.991Z,1.10
2019-05-10T12:13:27.771Z,2.40
2019-05-10T12:14:26.776Z,1.00
2019-05-10T12:15:25.869Z,1.30
2019-05-10T12:16:26.622Z,0.70
2019-05-10T12:17:26.603Z,2.20
2019-05-10T12:18:36.261Z,1.00
2019-05-10T12:19:25.667Z,1.10
2019-05-10T12:20:38.982Z,1.40
2019-05-10T12:21:26.812Z,1.40
2019-05-10T12:22:37.912Z,1.40
2019-05-10T12:23:31.211Z,0.90
2019-05-10T12:24:39.217Z,4.10
2019-05-10T12:25:41.911Z,1.10
2019-05-10T12:26:06.272Z,0.90
2019-05-10T12:27:35.965Z,1.80
2019-05-10T12:28:29.969Z,1.40
2019-05-10T12:29:25.553Z,1.20
2019-05-10T12:30:29.589Z,1.30
2019-05-10T12:31:25.628Z,1.40
2019-05-10T12:32:27.061Z,1.50
2019-05-10T12:33:27.763Z,0.90
2019-05-10T12:34:25.607Z,1.70
2019-05-10T12:35:26.397Z,1.40
2019-05-10T12:36:27.708Z,0.90
2019-05-10T12:37:25.460Z,1.50
2019-05-10T12:38:29.808Z,1.50
2019-05-10T12:39:26.643Z,1.10
2019-05-10T12:40:25.433Z,0.80
2019-05-10T12:41:25.415Z,1.80
2019-05-10T12:42:25.402Z,1.30
2019-05-10T12:43:25.393Z,0.90
2019-05-10T12:44:27.098Z,1.10
2019-05-10T12:45:26.043Z,1.70
2019-05-10T12:46:25.366Z,0.90
2019-05-10T12:47:26.071Z,5.40
2019-05-10T12:48:25.620Z,0.60
2019-05-10T12:49:25.647Z,1.10
2019-05-10T12:50:32.177Z,0.80
2019-05-10T12:51:25.373Z,0.90
2019-05-10T12:52:32.277Z,0.40
2019-05-10T12:53:26.083Z,1.20
2019-05-10T12:54:25.647Z,0.60
2019-05-10T12:55:25.778Z,1.00
2019-05-10T12:56:25.775Z,1.20
2019-05-10T12:57:28.601Z,0.80
2019-05-10T12:58:25.243Z,0.60
2019-05-10T12:59:29.733Z,0.70
2019-05-10T13:00:27.311Z,0.70
2019-05-10T13:01:32.029Z,0.80
2019-05-10T13:02:27.615Z,1.10
2019-05-10T13:03:31.576Z,1.40
2019-05-10T13:04:39.632Z,0.50
2019-05-10T13:05:31.891Z,1.60
2019-05-10T13:06:26.328Z,2.90
2019-05-10T13:07:25.130Z,1.20
2019-05-10T13:08:25.166Z,1.20
2019-05-10T13:09:38.276Z,1.00
2019-05-10T13:10:37.297Z,1.90
2019-05-10T13:11:27.109Z,1.20
2019-05-10T13:12:25.124Z,0.90
2019-05-10T13:13:29.776Z,2.20
2019-05-10T13:14:25.058Z,0.80
2019-05-10T13:15:31.209Z,0.90
2019-05-10T13:16:28.037Z,1.60
2019-05-10T13:17:25.884Z,1.50
2019-05-10T13:18:49.207Z,1.00
2019-05-10T13:19:26.579Z,0.90
2019-05-10T13:20:25.579Z,2.40
2019-05-10T13:21:24.981Z,1.90
2019-05-10T13:22:25.611Z,1.30
2019-05-10T13:23:24.949Z,1.40
2019-05-10T13:24:24.968Z,1.00
2019-05-10T13:25:24.926Z,2.00
2019-05-10T13:26:24.954Z,1.30
2019-05-10T13:27:24.914Z,0.90
2019-05-10T13:28:24.889Z,1.80
2019-05-10T13:29:24.894Z,1.30
2019-05-10T13:30:27.987Z,3.40
2019-05-10T13:31:25.683Z,1.50
2019-05-10T13:32:24.846Z,1.90
2019-05-10T13:33:28.881Z,2.10
2019-05-10T13:34:25.184Z,1.00
2019-05-10T13:35:24.810Z,2.60
2019-05-10T13:36:30.557Z,1.00
2019-05-10T13:37:25.789Z,1.10
2019-05-10T13:38:24.782Z,1.10
2019-05-10T13:39:27.577Z,1.00
2019-05-10T13:40:24.767Z,1.60
2019-05-10T13:41:26.590Z,1.90
2019-05-10T13:42:24.730Z,1.10
2019-05-10T13:43:26.770Z,1.30
2019-05-10T13:44:24.814Z,1.30
2019-05-10T13:45:24.716Z,1.30
2019-05-10T13:46:26.077Z,1.00
2019-05-10T13:47:24.675Z,1.00
2019-05-10T13:48:26.443Z,1.40
2019-05-10T13:49:27.624Z,1.80
2019-05-10T13:50:28.087Z,1.70
2019-05-10T13:51:24.638Z,1.40
2019-05-10T13:52:29.798Z,1.60
2019-05-10T13:53:25.682Z,1.00
2019-05-10T13:54:25.595Z,1.30
2019-05-10T13:55:24.624Z,1.30
2019-05-10T13:56:24.575Z,0.90
2019-05-10T13:57:25.077Z,1.00
2019-05-10T13:58:24.550Z,1.40
2019-05-10T13:59:24.537Z,1.10
2019-05-10T14:00:32.958Z,1.40
2019-05-10T14:01:25.530Z,0.80
2019-05-10T14:02:32.653Z,0.90
2019-05-10T14:03:25.498Z,2.20
2019-05-10T14:04:24.481Z,1.20
2019-05-10T14:05:24.475Z,1.30
2019-05-10T14:06:24.470Z,0.90
2019-05-10T14:07:24.447Z,0.90
2019-05-10T14:08:24.451Z,3.30
2019-05-10T14:09:24.454Z,0.90
2019-05-10T14:10:25.547Z,1.00
2019-05-10T14:11:33.845Z,1.10
2019-05-10T14:12:28.588Z,1.00
2019-05-10T14:14:01.042Z,0.80
2019-05-10T14:14:26.759Z,2.40
2019-05-10T14:15:33.480Z,1.20
2019-05-10T14:16:27.165Z,0.70
2019-05-10T14:17:29.153Z,1.70
2019-05-10T14:18:59.619Z,1.20
2019-05-10T14:19:40.144Z,2.10
2019-05-10T14:20:27.594Z,1.40
2019-05-10T14:21:25.304Z,0.70
2019-05-10T14:22:28.645Z,0.70
2019-05-10T14:23:28.973Z,1.50
2019-05-10T14:24:25.568Z,0.60