createdAt,value
2023-01-27T00:00:39.207Z,74.20
2023-01-27T00:03:07.055Z,74.17
2023-01-27T00:05:34.232Z,74.29
2023-01-27T00:08:01.278Z,74.19
2023-01-27T00:10:28.320Z,74.01
2023-01-27T00:13:14.097Z,74.04
2023-01-27T00:15:41.083Z,73.95
2023-01-27T00:18:08.101Z,74.04
2023-01-27T00:20:55.627Z,74.05
2023-01-27T00:23:44.565Z,74.17
2023-01-27T00:26:14.921Z,74.39
2023-01-27T00:28:44.108Z,74.41
2023-01-27T00:31:33.149Z,74.34
2023-01-27T00:34:09.402Z,74.47
2023-01-27T00:36:40.826Z,74.57
2023-01-27T00:39:09.260Z,74.50
2023-01-27T00:41:36.658Z,74.48
2023-01-27T00:44:05.935Z,74.49
2023-01-27T00:46:33.632Z,74.54
2023-01-27T00:49:01.666Z,74.44
2023-01-27T00:51:28.477Z,74.57
2023-01-27T00:53:55.681Z,74.60
2023-01-27T00:56:22.566Z,74.51
2023-01-27T00:58:49.477Z,74.50
2023-01-27T01:01:17.793Z,74.33
2023-01-27T01:03:46.132Z,74.18
2023-01-27T01:06:16.051Z,74.08
2023-01-27T01:08:43.511Z,73.98
2023-01-27T01:11:14.392Z,74.00
2023-01-27T01:13:42.739Z,74.00
2023-01-27T01:16:16.162Z,74.10
2023-01-27T01:18:43.997Z,74.20
2023-01-27T01:21:12.892Z,74.32
2023-01-27T01:23:45.164Z,74.28
2023-01-27T01:26:14.758Z,74.36
2023-01-27T01:28:42.032Z,74.21
2023-01-27T01:31:12.011Z,74.32
2023-01-27T01:33:39.434Z,74.21
2023-01-27T01:36:11.786Z,74.44
2023-01-27T01:38:38.948Z,74.45
2023-01-27T01:41:08.067Z,74.21
2023-01-27T01:43:35.323Z,74.11
2023-01-27T01:46:02.660Z,73.99
2023-01-27T01:48:38.514Z,73.89
2023-01-27T01:51:21.634Z,74.12
2023-01-27T01:54:04.041Z,74.01
2023-01-27T01:56:42.453Z,74.11
2023-01-27T01:59:17.900Z,73.80
2023-01-27T02:01:45.466Z,73.96
2023-01-27T02:04:18.243Z,74.00
2023-01-27T02:06:53.785Z,74.22
2023-01-27T02:09:22.377Z,74.16
2023-01-27T02:11:52.849Z,74.09
2023-01-27T02:14:19.965Z,74.13
2023-01-27T02:16:47.176Z,74.29
2023-01-27T02:19:32.904Z,74.48
2023-01-27T02:22:03.550Z,74.58
2023-01-27T02:24:38.369Z,74.69
2023-01-27T02:27:05.513Z,74.55
2023-01-27T02:29:32.474Z,74.71
2023-01-27T02:31:59.414Z,74.68
2023-01-27T02:34:30.335Z,74.72
2023-01-27T02:37:02.216Z,74.67
2023-01-27T02:39:37.872Z,74.50
2023-01-27T02:42:07.806Z,74.46
2023-01-27T02:44:34.940Z,74.43
2023-01-27T02:47:02.811Z,74.61
2023-01-27T02:49:29.690Z,74.67
2023-01-27T02:51:56.817Z,74.76
2023-01-27T02:54:27.962Z,74.85
2023-01-27T02:56:54.913Z,74.84
2023-01-27T02:59:22.581Z,74.82
2023-01-27T03:01:49.672Z,74.86
2023-01-27T03:04:16.683Z,74.78
2023-01-27T03:06:44.047Z,74.65
2023-01-27T03:09:11.106Z,74.77
2023-01-27T03:11:56.883Z,74.79
2023-01-27T03:14:42.667Z,74.71
2023-01-27T03:17:34.223Z,74.78
2023-01-27T03:20:04.764Z,74.70
2023-01-27T03:22:34.789Z,74.54
2023-01-27T03:25:01.827Z,74.27
2023-01-27T03:27:28.774Z,74.18
2023-01-27T03:30:21.818Z,74.17
2023-01-27T03:33:08.932Z,74.36
2023-01-27T03:36:13.655Z,74.48
2023-01-27T03:39:05.690Z,74.41
2023-01-27T03:41:52.051Z,74.51
2023-01-27T03:44:37.833Z,74.56
2023-01-27T03:47:04.683Z,74.47
2023-01-27T03:49:31.636Z,74.33
2023-01-27T03:51:59.196Z,74.20
2023-01-27T03:54:26.371Z,74.26
2023-01-27T03:56:53.303Z,74.44
2023-01-27T03:59:20.354Z,74.62
2023-01-27T04:01:47.236Z,74.53
2023-01-27T04:04:33.288Z,74.43
2023-01-27T04:07:03.187Z,74.47
2023-01-27T04:09:34.173Z,74.52
2023-01-27T04:12:04.615Z,74.75
2023-01-27T04:14:39.510Z,74.79
2023-01-27T04:17:08.207Z,74.71
2023-01-27T04:19:35.150Z,74.81
2023-01-27T04:22:04.152Z,74.92
2023-01-27T04:24:31.303Z,74.80
2023-01-27T04:27:04.064Z,74.82
2023-01-27T04:29:37.303Z,74.80
2023-01-27T04:32:09.553Z,74.79
2023-01-27T04:34:37.638Z,74.73
2023-01-27T04:37:05.828Z,74.75
2023-01-27T04:39:33.681Z,74.88
2023-01-27T04:42:00.781Z,74.89
2023-01-27T04:44:30.341Z,74.97
2023-01-27T04:46:57.299Z,75.04
2023-01-27T04:49:26.997Z,74.90
2023-01-27T04:51:54.957Z,74.96
2023-01-27T04:54:21.850Z,75.02
2023-01-27T04:57:00.464Z,74.90
2023-01-27T04:59:27.806Z,75.11
2023-01-27T05:01:55.010Z,74.90
2023-01-27T05:04:22.121Z,75.04
2023-01-27T05:06:49.388Z,74.92
2023-01-27T05:09:16.537Z,74.77
2023-01-27T05:11:43.340Z,74.63
2023-01-27T05:14:10.426Z,74.43
2023-01-27T05:16:39.094Z,74.54
2023-01-27T05:19:06.067Z,74.63
2023-01-27T05:21:33.020Z,74.73
2023-01-27T05:24:00.031Z,74.78
2023-01-27T05:26:28.561Z,74.68
2023-01-27T05:28:57.940Z,74.52
2023-01-27T05:31:29.063Z,74.64
2023-01-27T05:33:59.194Z,74.64
2023-01-27T05:36:27.012Z,74.74
2023-01-27T05:38:55.197Z,74.54
2023-01-27T05:41:23.255Z,74.66
2023-01-27T05:43:55.320Z,74.73
2023-01-27T05:46:25.271Z,74.78
2023-01-27T05:48:59.208Z,74.95
2023-01-27T05:51:29.272Z,74.91
2023-01-27T05:53:56.232Z,74.99
2023-01-27T05:56:24.015Z,75.07
2023-01-27T05:58:51.002Z,75.09
2023-01-27T06:01:21.502Z,75.25
2023-01-27T06:03:49.354Z,75.24
2023-01-27T06:06:18.634Z,75.15
2023-01-27T06:08:46.328Z,75.18
2023-01-27T06:11:15.524Z,75.13
2023-01-27T06:13:43.094Z,75.00
2023-01-27T06:16:12.542Z,75.12
2023-01-27T06:18:39.854Z,75.07
2023-01-27T06:21:09.052Z,75.13
2023-01-27T06:23:36.315Z,75.22
2023-01-27T06:26:15.929Z,75.13
2023-01-27T06:28:42.902Z,75.06
2023-01-27T06:31:13.347Z,75.21
2023-01-27T06:33:40.793Z,75.19
2023-01-27T06:36:13.275Z,75.13
2023-01-27T06:38:40.627Z,75.18
2023-01-27T06:41:08.004Z,75.27
2023-01-27T06:43:35.147Z,75.31
2023-01-27T06:46:05.375Z,75.43
2023-01-27T06:48:33.749Z,75.32
2023-01-27T06:51:01.566Z,75.20
2023-01-27T06:53:28.677Z,75.18
2023-01-27T06:56:00.454Z,75.19
2023-01-27T06:58:27.898Z,75.09
2023-01-27T07:00:55.970Z,75.04
2023-01-27T07:03:23.414Z,75.02
2023-01-27T07:05:50.798Z,75.03
2023-01-27T07:08:17.747Z,75.08
2023-01-27T07:10:44.701Z,75.26
2023-01-27T07:13:14.781Z,75.24
2023-01-27T07:15:41.988Z,75.35
2023-01-27T07:18:11.074Z,75.45
2023-01-27T07:20:38.134Z,75.58
2023-01-27T07:23:05.815Z,75.51
2023-01-27T07:25:34.616Z,75.76
2023-01-27T07:28:03.144Z,75.65
2023-01-27T07:30:31.252Z,75.63
2023-01-27T07:33:09.160Z,75.75
2023-01-27T07:35:37.747Z,75.69
2023-01-27T07:38:06.231Z,75.59
2023-01-27T07:40:33.784Z,75.61
2023-01-27T07:43:01.756Z,75.64
2023-01-27T07:45:29.813Z,75.74
2023-01-27T07:48:04.265Z,75.74
2023-01-27T07:50:31.365Z,75.71
2023-01-27T07:53:02.769Z,75.65
2023-01-27T07:55:30.946Z,75.66
2023-01-27T07:57:58.092Z,75.63
2023-01-27T08:00:25.692Z,75.72
2023-01-27T08:02:53.811Z,75.61
2023-01-27T08:05:21.713Z,75.56
2023-01-27T08:07:49.790Z,75.52
2023-01-27T08:10:19.101Z,75.51
2023-01-27T08:12:47.295Z,75.41
2023-01-27T08:15:17.672Z,75.35
2023-01-27T08:17:53.777Z,75.33
2023-01-27T08:20:20.916Z,75.30
2023-01-27T08:22:47.874Z,75.27
2023-01-27T08:25:15.043Z,75.37
2023-01-27T08:27:42.179Z,75.43
2023-01-27T08:30:12.562Z,75.52
2023-01-27T08:32:40.178Z,75.38
2023-01-27T08:35:07.737Z,75.43
2023-01-27T08:37:35.809Z,75.38
2023-01-27T08:40:03.937Z,75.30
2023-01-27T08:42:30.856Z,75.18
2023-01-27T08:44:58.507Z,75.17
2023-01-27T08:47:25.559Z,75.10
2023-01-27T08:49:54.694Z,75.16
2023-01-27T08:52:23.241Z,75.20
2023-01-27T08:54:50.201Z,75.16
2023-01-27T08:57:17.247Z,75.20
2023-01-27T08:59:46.471Z,75.35
2023-01-27T09:02:14.645Z,75.46
2023-01-27T09:04:44.772Z,75.50
2023-01-27T09:07:12.035Z,75.49
2023-01-27T09:09:40.599Z,75.31
2023-01-27T09:12:07.940Z,75.32
2023-01-27T09:14:35.629Z,75.48
2023-01-27T09:17:02.573Z,75.49
2023-01-27T09:19:29.736Z,75.48
2023-01-27T09:21:56.782Z,75.18
2023-01-27T09:24:24.060Z,75.06
2023-01-27T09:26:51.077Z,75.03
2023-01-27T09:29:18.249Z,75.03
2023-01-27T09:31:45.327Z,75.05
2023-01-27T09:34:12.576Z,75.01
2023-01-27T09:36:47.189Z,75.12
2023-01-27T09:39:17.279Z,75.22
2023-01-27T09:41:54.701Z,75.21
2023-01-27T09:44:25.539Z,75.21
2023-01-27T09:47:04.267Z,75.16
2023-01-27T09:49:59.549Z,75.07
2023-01-27T09:53:04.171Z,75.15
2023-01-27T09:55:46.371Z,75.11
2023-01-27T09:58:26.214Z,75.27
2023-01-27T10:01:02.169Z,75.20
2023-01-27T10:03:35.251Z,75.21
2023-01-27T10:06:17.246Z,75.07
2023-01-27T10:09:04.360Z,75.04
2023-01-27T10:11:53.613Z,74.82
2023-01-27T10:15:06.097Z,74.90
2023-01-27T10:17:38.881Z,74.83
2023-01-27T10:20:17.915Z,74.80
2023-01-27T10:22:54.073Z,74.77
2023-01-27T10:25:50.387Z,74.84
2023-01-27T10:28:28.289Z,74.81
2023-01-27T10:31:06.351Z,74.79
2023-01-27T10:33:42.459Z,74.80
2023-01-27T10:36:34.381Z,74.79
2023-01-27T10:39:26.802Z,74.71
2023-01-27T10:42:24.058Z,74.72
2023-01-27T10:45:01.851Z,74.65
2023-01-27T10:47:57.343Z,74.43
2023-01-27T10:50:43.939Z,74.47
2023-01-27T10:53:17.681Z,74.44
2023-01-27T10:56:01.787Z,74.39
2023-01-27T10:58:55.665Z,74.37
2023-01-27T11:01:31.125Z,74.56
2023-01-27T11:04:09.242Z,74.58
2023-01-27T11:06:40.483Z,74.73
2023-01-27T11:09:26.659Z,74.65
2023-01-27T11:11:58.545Z,74.63
2023-01-27T11:14:32.586Z,74.54
2023-01-27T11:17:32.729Z,74.56
2023-01-27T11:20:05.520Z,74.66
2023-01-27T11:22:54.008Z,74.70
2023-01-27T11:25:34.724Z,74.66
2023-01-27T11:28:23.575Z,74.55
2023-01-27T11:31:25.462Z,74.48
2023-01-27T11:34:37.279Z,74.67
2023-01-27T11:37:32.113Z,74.47
2023-01-27T11:39:59.750Z,74.39
2023-01-27T11:42:36.109Z,74.40
2023-01-27T11:45:03.904Z,74.48
2023-01-27T11:47:39.338Z,74.42
2023-01-27T11:50:09.251Z,74.48
2023-01-27T11:52:36.302Z,74.86
2023-01-27T11:55:06.792Z,75.05
2023-01-27T11:57:39.123Z,74.89
2023-01-27T12:00:20.175Z,74.74
2023-01-27T12:03:14.031Z,74.70
2023-01-27T12:06:00.329Z,74.45
2023-01-27T12:08:45.986Z,74.32
2023-01-27T12:11:25.639Z,74.24
2023-01-27T12:14:01.393Z,74.09
2023-01-27T12:16:46.581Z,74.06
2023-01-27T12:19:21.496Z,74.06
2023-01-27T12:21:52.633Z,73.97
2023-01-27T12:24:35.161Z,74.05
2023-01-27T12:27:04.618Z,73.83
2023-01-27T12:29:42.611Z,73.56
2023-01-27T12:32:25.337Z,73.44
2023-01-27T12:34:57.273Z,73.53
2023-01-27T12:37:34.619Z,73.62
2023-01-27T12:40:05.324Z,73.51
2023-01-27T12:42:36.445Z,73.39
2023-01-27T12:45:20.581Z,73.22
2023-01-27T12:48:12.973Z,73.07
2023-01-27T12:50:52.940Z,73.02
2023-01-27T12:53:30.720Z,73.16
2023-01-27T12:56:15.317Z,73.08
2023-01-27T12:58:46.007Z,73.05
2023-01-27T13:01:21.963Z,72.98
2023-01-27T13:04:20.747Z,73.00
2023-01-27T13:06:56.815Z,73.02
2023-01-27T13:09:51.987Z,73.19
2023-01-27T13:12:25.277Z,73.04
2023-01-27T13:14:56.052Z,72.91
2023-01-27T13:17:30.490Z,72.90
2023-01-27T13:20:02.111Z,72.76
2023-01-27T13:22:45.449Z,72.81
2023-01-27T13:25:21.602Z,72.76
2023-01-27T13:27:51.048Z,72.86
2023-01-27T13:30:47.323Z,72.94
2023-01-27T13:33:41.692Z,73.20
2023-01-27T13:36:31.255Z,73.05
2023-01-27T13:39:04.871Z,72.68
2023-01-27T13:41:43.161Z,72.58
2023-01-27T13:44:25.881Z,72.71
2023-01-27T13:46:57.848Z,72.72
2023-01-27T13:49:44.023Z,72.79
2023-01-27T13:52:12.987Z,72.78
2023-01-27T13:54:40.395Z,72.79
2023-01-27T13:57:19.727Z,72.81
2023-01-27T14:00:03.954Z,72.95
2023-01-27T14:03:01.854Z,73.01
2023-01-27T14:05:31.937Z,72.95
2023-01-27T14:08:11.136Z,73.10
2023-01-27T14:11:01.062Z,73.07
2023-01-27T14:13:27.991Z,72.97
2023-01-27T14:16:08.320Z,73.08
2023-01-27T14:18:49.656Z,73.05
2023-01-27T14:21:25.006Z,72.98
2023-01-27T14:24:05.681Z,72.97
2023-01-27T14:26:48.371Z,72.97
2023-01-27T14:29:27.262Z,73.03
2023-01-27T14:32:13.680Z,73.12
2023-01-27T14:35:12.031Z,73.13
2023-01-27T14:38:04.284Z,73.05
2023-01-27T14:40:42.745Z,73.02
2023-01-27T14:43:18.931Z,73.10
2023-01-27T14:45:57.165Z,73.10
2023-01-27T14:48:49.156Z,73.27
2023-01-27T14:51:29.764Z,73.31
2023-01-27T14:53:56.772Z,73.31
2023-01-27T14:56:39.073Z,73.15
2023-01-27T14:59:09.618Z,73.09
2023-01-27T15:01:48.571Z,72.91
2023-01-27T15:04:37.897Z,73.06
2023-01-27T15:07:29.842Z,73.16
2023-01-27T15:10:06.598Z,73.31
2023-01-27T15:12:53.390Z,73.31
2023-01-27T15:15:42.552Z,73.29
2023-01-27T15:18:21.896Z,73.36
2023-01-27T15:20:55.078Z,73.37
2023-01-27T15:24:10.596Z,73.38
2023-01-27T15:26:39.408Z,73.48
2023-01-27T15:29:07.529Z,73.34
2023-01-27T15:31:34.737Z,73.30
2023-01-27T15:34:05.349Z,73.31
2023-01-27T15:36:37.308Z,73.24
2023-01-27T15:39:10.657Z,73.22
2023-01-27T15:41:54.696Z,73.31
2023-01-27T15:44:24.980Z,73.39
2023-01-27T15:46:55.024Z,73.33
2023-01-27T15:49:29.273Z,73.38
2023-01-27T15:52:09.824Z,73.34
2023-01-27T15:54:42.106Z,73.39
2023-01-27T15:57:43.013Z,73.39
2023-01-27T16:00:16.533Z,73.29
2023-01-27T16:02:52.276Z,73.36
2023-01-27T16:05:27.000Z,73.34
2023-01-27T16:08:00.018Z,73.32
2023-01-27T16:10:33.904Z,73.26
2023-01-27T16:13:35.575Z,73.38
2023-01-27T16:16:17.561Z,73.45
2023-01-27T16:18:49.795Z,73.38
2023-01-27T16:21:49.646Z,73.38
2023-01-27T16:24:25.877Z,73.42
2023-01-27T16:27:08.803Z,73.48
2023-01-27T16:29:42.797Z,73.57
2023-01-27T16:32:25.805Z,73.71
2023-01-27T16:34:58.717Z,73.60
2023-01-27T16:37:44.169Z,73.54
2023-01-27T16:40:20.049Z,73.58
2023-01-27T16:42:53.011Z,73.50
2023-01-27T16:45:24.354Z,73.64
2023-01-27T16:48:06.973Z,73.51
2023-01-27T16:50:36.710Z,73.57
2023-01-27T16:53:25.858Z,73.58
2023-01-27T16:55:58.258Z,73.72
2023-01-27T16:58:39.844Z,73.63
2023-01-27T17:01:47.065Z,73.70
2023-01-27T17:04:20.752Z,73.63
2023-01-27T17:06:50.081Z,73.69
2023-01-27T17:09:20.198Z,73.88
2023-01-27T17:11:47.499Z,73.85
2023-01-27T17:14:30.015Z,73.85
2023-01-27T17:17:01.450Z,73.67
2023-01-27T17:19:36.986Z,73.78
2023-01-27T17:22:19.459Z,73.72
2023-01-27T17:24:53.279Z,73.72
2023-01-27T17:27:28.134Z,73.71
2023-01-27T17:30:02.095Z,73.84
2023-01-27T17:32:34.903Z,73.86
2023-01-27T17:35:05.954Z,73.82
2023-01-27T17:37:33.503Z,73.81
2023-01-27T17:40:15.598Z,73.77
2023-01-27T17:42:43.061Z,73.89
2023-01-27T17:45:30.589Z,73.89
2023-01-27T17:47:59.969Z,74.03
2023-01-27T17:50:33.486Z,73.91
2023-01-27T17:53:00.983Z,73.91
2023-01-27T17:55:31.377Z,73.88
2023-01-27T17:58:17.772Z,73.79
2023-01-27T18:00:46.933Z,73.82
2023-01-27T18:03:22.934Z,73.85
2023-01-27T18:05:53.461Z,73.85
2023-01-27T18:08:22.441Z,73.90
2023-01-27T18:10:50.961Z,73.92
2023-01-27T18:13:21.169Z,73.87
2023-01-27T18:16:00.627Z,73.97
2023-01-27T18:18:33.080Z,74.07
2023-01-27T18:21:00.054Z,74.05
2023-01-27T18:23:30.832Z,73.85
2023-01-27T18:26:14.301Z,73.85
2023-01-27T18:28:42.470Z,73.94
2023-01-27T18:31:22.187Z,73.90
2023-01-27T18:34:34.504Z,74.04
2023-01-27T18:37:04.527Z,74.04
2023-01-27T18:39:38.104Z,73.94
2023-01-27T18:42:14.897Z,74.07
2023-01-27T18:44:42.605Z,73.97
2023-01-27T18:47:18.626Z,74.06
2023-01-27T18:50:06.833Z,74.12
2023-01-27T18:52:33.823Z,74.01
2023-01-27T18:55:19.789Z,73.94
2023-01-27T18:57:52.796Z,74.12
2023-01-27T19:00:22.775Z,74.12
2023-01-27T19:02:53.520Z,74.25
2023-01-27T19:05:33.106Z,74.20
2023-01-27T19:08:00.760Z,74.23
2023-01-27T19:10:30.372Z,74.09
2023-01-27T19:13:01.819Z,74.20
2023-01-27T19:15:34.823Z,74.22
2023-01-27T19:18:26.179Z,74.13
2023-01-27T19:20:53.676Z,74.21
2023-01-27T19:23:22.110Z,74.16
2023-01-27T19:25:56.349Z,74.20
2023-01-27T19:28:23.328Z,74.19
2023-01-27T19:30:50.327Z,74.29
2023-01-27T19:33:23.078Z,74.29
2023-01-27T19:36:00.367Z,74.23
2023-01-27T19:38:29.969Z,74.13
2023-01-27T19:40:56.916Z,74.07
2023-01-27T19:43:23.882Z,74.16
2023-01-27T19:45:52.697Z,74.16
2023-01-27T19:48:22.900Z,74.27
2023-01-27T19:50:52.315Z,74.30
2023-01-27T19:53:20.103Z,74.16
2023-01-27T19:55:48.650Z,74.30
2023-01-27T19:58:27.967Z,74.27
2023-01-27T20:00:56.266Z,74.14
2023-01-27T20:03:24.976Z,74.22
2023-01-27T20:05:52.094Z,74.37
2023-01-27T20:08:21.127Z,74.26
2023-01-27T20:10:48.244Z,74.30
2023-01-27T20:13:17.856Z,74.29
2023-01-27T20:15:46.406Z,74.33
2023-01-27T20:18:16.424Z,74.35
2023-01-27T20:20:44.400Z,74.25
2023-01-27T20:23:18.046Z,74.20
2023-01-27T20:25:45.740Z,74.30
2023-01-27T20:28:15.008Z,74.13
2023-01-27T20:30:42.701Z,74.29
2023-01-27T20:33:10.450Z,74.33
2023-01-27T20:35:38.242Z,74.34
2023-01-27T20:38:05.577Z,74.41
2023-01-27T20:40:32.837Z,74.29
2023-01-27T20:43:02.345Z,74.32
2023-01-27T20:45:29.292Z,74.38
2023-01-27T20:47:56.762Z,74.30
2023-01-27T20:50:26.041Z,74.43
2023-01-27T20:52:53.653Z,74.40
2023-01-27T20:55:20.685Z,74.41
2023-01-27T20:57:48.855Z,74.47
2023-01-27T21:00:21.403Z,74.41
2023-01-27T21:02:49.026Z,74.35
2023-01-27T21:05:17.153Z,74.28
2023-01-27T21:07:44.347Z,74.40
2023-01-27T21:10:14.058Z,74.52
2023-01-27T21:12:41.006Z,74.51
2023-01-27T21:15:10.106Z,74.64
2023-01-27T21:17:37.763Z,74.52
2023-01-27T21:20:06.385Z,74.50
2023-01-27T21:22:34.715Z,74.40
2023-01-27T21:25:01.724Z,74.57
2023-01-27T21:27:28.768Z,74.50
2023-01-27T21:29:55.890Z,74.51
2023-01-27T21:32:23.605Z,74.44
2023-01-27T21:34:51.444Z,74.31
2023-01-27T21:37:18.583Z,74.36
2023-01-27T21:39:45.644Z,74.41
2023-01-27T21:42:14.703Z,74.46
2023-01-27T21:45:00.514Z,74.71
2023-01-27T21:47:29.010Z,74.54
2023-01-27T21:50:02.117Z,74.51
2023-01-27T21:52:45.297Z,74.66
2023-01-27T21:55:15.851Z,74.66
2023-01-27T21:57:46.135Z,74.61
2023-01-27T22:00:16.529Z,74.57
2023-01-27T22:02:45.148Z,74.66
2023-01-27T22:05:13.241Z,74.79
2023-01-27T22:07:42.120Z,74.70
2023-01-27T22:10:15.710Z,74.64
2023-01-27T22:12:43.555Z,74.57
2023-01-27T22:15:14.562Z,74.60
2023-01-27T22:17:42.153Z,74.54
2023-01-27T22:20:13.519Z,74.44
2023-01-27T22:22:40.671Z,74.52
2023-01-27T22:25:08.404Z,74.58
2023-01-27T22:27:35.473Z,74.76
2023-01-27T22:30:02.533Z,74.74
2023-01-27T22:32:29.976Z,74.80
2023-01-27T22:34:57.013Z,74.67
2023-01-27T22:37:24.215Z,74.63
2023-01-27T22:39:51.864Z,74.62
2023-01-27T22:42:18.923Z,74.66
2023-01-27T22:44:46.260Z,74.67
2023-01-27T22:47:13.640Z,74.81
2023-01-27T22:49:40.962Z,74.62
2023-01-27T22:52:08.195Z,74.67
2023-01-27T22:54:37.268Z,74.84
2023-01-27T22:57:04.410Z,74.89
2023-01-27T22:59:31.460Z,74.88
2023-01-27T23:01:58.382Z,74.89
2023-01-27T23:04:25.688Z,74.85
2023-01-27T23:06:52.934Z,74.92
2023-01-27T23:09:20.096Z,74.77
2023-01-27T23:11:47.354Z,74.73
2023-01-27T23:14:14.421Z,74.88
2023-01-27T23:16:41.658Z,74.88
2023-01-27T23:19:10.644Z,74.89
2023-01-27T23:21:38.108Z,74.95
2023-01-27T23:24:07.523Z,74.87
2023-01-27T23:26:34.873Z,74.88
2023-01-27T23:29:01.964Z,74.82
2023-01-27T23:31:29.119Z,74.85
2023-01-27T23:33:56.572Z,74.92
2023-01-27T23:36:23.729Z,74.93
2023-01-27T23:38:50.750Z,74.94
2023-01-27T23:41:18.640Z,74.93
2023-01-27T23:43:51.336Z,74.96
2023-01-27T23:46:19.418Z,74.88
2023-01-27T23:48:53.399Z,74.89
2023-01-27T23:51:21.675Z,75.04
2023-01-27T23:53:49.545Z,74.79
2023-01-27T23:56:19.475Z,74.85
2023-01-27T23:58:47.677Z,74.88
