createdAt,value
2022-09-20T00:00:44.113Z,0.00
2022-09-20T00:05:43.952Z,0.00
2022-09-20T00:10:43.885Z,0.00
2022-09-20T00:15:43.816Z,0.00
2022-09-20T00:20:43.747Z,0.00
2022-09-20T00:25:43.686Z,0.00
2022-09-20T00:30:43.614Z,0.00
2022-09-20T00:35:43.556Z,0.00
2022-09-20T00:40:43.521Z,0.00
2022-09-20T00:45:43.476Z,0.00
2022-09-20T00:50:43.349Z,0.00
2022-09-20T00:55:43.292Z,0.00
2022-09-20T01:00:43.267Z,0.00
2022-09-20T01:05:43.162Z,0.00
2022-09-20T01:10:43.089Z,0.00
2022-09-20T01:15:43.031Z,0.00
2022-09-20T01:20:42.958Z,0.00
2022-09-20T01:25:42.901Z,0.00
2022-09-20T01:30:42.827Z,0.00
2022-09-20T01:35:42.769Z,0.00
2022-09-20T01:40:42.743Z,0.00
2022-09-20T01:45:42.722Z,0.00
2022-09-20T01:50:42.566Z,0.00
2022-09-20T01:55:42.518Z,0.00
2022-09-20T02:00:42.495Z,0.00
2022-09-20T02:05:42.385Z,0.00
2022-09-20T02:10:42.302Z,0.00
2022-09-20T02:15:42.254Z,0.00
2022-09-20T02:20:42.170Z,0.00
2022-09-20T02:25:42.114Z,0.00
2022-09-20T02:30:42.042Z,0.00
2022-09-20T02:35:41.981Z,0.00
2022-09-20T02:40:42.006Z,0.00
2022-09-20T02:45:41.947Z,0.00
2022-09-20T02:50:41.776Z,0.00
2022-09-20T02:55:41.716Z,0.00
2022-09-20T03:00:41.642Z,0.00
2022-09-20T03:05:41.595Z,0.00
2022-09-20T03:10:41.511Z,0.00
2022-09-20T03:15:41.462Z,0.00
2022-09-20T03:20:41.467Z,0.00
2022-09-20T03:25:41.331Z,0.00
2022-09-20T03:30:41.251Z,0.00
2022-09-20T03:35:41.184Z,0.00
2022-09-20T03:40:45.706Z,0.00
2022-09-20T03:45:41.146Z,0.00
2022-09-20T03:50:40.990Z,0.00
2022-09-20T03:55:40.918Z,0.00
2022-09-20T04:00:40.909Z,0.00
2022-09-20T04:05:40.788Z,0.00
2022-09-20T04:10:40.736Z,0.00
2022-09-20T04:15:40.654Z,0.00
2022-09-20T04:20:40.599Z,0.00
2022-09-20T04:25:43.884Z,0.00
2022-09-20T04:30:40.468Z,4.00
2022-09-20T04:35:40.402Z,16.00
2022-09-20T04:40:40.379Z,36.00
2022-09-20T04:45:40.310Z,72.00
2022-09-20T04:50:40.200Z,112.00
2022-09-20T04:55:40.138Z,180.00
2022-09-20T05:00:40.108Z,236.00
2022-09-20T05:05:39.996Z,272.00
2022-09-20T05:10:39.938Z,412.00
2022-09-20T05:15:39.864Z,672.00
2022-09-20T05:20:39.804Z,1236.00
2022-09-20T05:25:39.735Z,1508.00
2022-09-20T05:30:39.671Z,1616.00
2022-09-20T05:35:39.601Z,1668.00
2022-09-20T05:40:39.627Z,1520.00
2022-09-20T05:45:39.527Z,1484.00
2022-09-20T05:50:39.409Z,2068.00
2022-09-20T05:55:39.346Z,1972.00
2022-09-20T06:00:39.275Z,1916.00
2022-09-20T06:05:39.212Z,3804.00
2022-09-20T06:10:39.143Z,7732.00
2022-09-20T06:15:39.081Z,27680.00
2022-09-20T06:20:39.021Z,3720.00
2022-09-20T06:25:38.940Z,2492.00
2022-09-20T06:30:38.942Z,2660.00
2022-09-20T06:35:38.806Z,2572.00
2022-09-20T06:40:38.799Z,2232.00
2022-09-20T06:45:38.729Z,2216.00
2022-09-20T06:50:38.626Z,2772.00
2022-09-20T06:55:38.545Z,3440.00
2022-09-20T07:00:38.487Z,3640.00
2022-09-20T07:05:38.417Z,5824.00
2022-09-20T07:10:38.354Z,7020.00
2022-09-20T07:15:38.283Z,6100.00
2022-09-20T07:20:38.224Z,5292.00
2022-09-20T07:25:38.151Z,7096.00
2022-09-20T07:30:38.091Z,5428.00
2022-09-20T07:35:38.019Z,5512.00
2022-09-20T07:40:38.006Z,6640.00
2022-09-20T07:45:37.959Z,5412.00
2022-09-20T07:50:37.842Z,5716.00
2022-09-20T07:55:37.760Z,4936.00
2022-09-20T08:00:37.709Z,4944.00
2022-09-20T08:05:37.642Z,4492.00
2022-09-20T08:10:37.581Z,6796.00
2022-09-20T08:15:37.498Z,6872.00
2022-09-20T08:20:37.438Z,9216.00
2022-09-20T08:25:37.364Z,13296.00
2022-09-20T08:30:37.306Z,11056.00
2022-09-20T08:35:38.515Z,13616.00
2022-09-20T08:40:37.260Z,16404.00
2022-09-20T08:45:37.100Z,17216.00
2022-09-20T08:50:37.046Z,15940.00
2022-09-20T08:55:37.293Z,16240.00
2022-09-20T09:00:36.923Z,13972.00
2022-09-20T09:05:36.842Z,15632.00
2022-09-20T09:10:42.558Z,16232.00
2022-09-20T09:15:36.716Z,14192.00
2022-09-20T09:20:36.716Z,15088.00
2022-09-20T09:25:36.587Z,13544.00
2022-09-20T09:30:36.535Z,10924.00
2022-09-20T09:35:36.448Z,21600.00
2022-09-20T09:40:36.435Z,14360.00
2022-09-20T09:45:36.462Z,5988.00
2022-09-20T09:50:36.252Z,14960.00
2022-09-20T09:55:36.178Z,14928.00
2022-09-20T10:00:36.121Z,15300.00
2022-09-20T10:05:36.047Z,21888.00
2022-09-20T10:10:35.989Z,20096.00
2022-09-20T10:15:35.919Z,11416.00
2022-09-20T10:20:35.871Z,16504.00
2022-09-20T10:25:35.789Z,44064.00
2022-09-20T10:30:35.801Z,17216.00
2022-09-20T10:35:35.656Z,42528.00
2022-09-20T10:40:35.651Z,11676.00
2022-09-20T10:46:03.790Z,12676.00
2022-09-20T10:50:36.501Z,23456.00
2022-09-20T10:55:35.392Z,57248.00
2022-09-20T11:00:35.334Z,49312.00
2022-09-20T11:05:35.260Z,56192.00
2022-09-20T11:10:35.203Z,40320.00
2022-09-20T11:15:35.128Z,15860.00
2022-09-20T11:20:35.070Z,13504.00
2022-09-20T11:25:34.999Z,8576.00
2022-09-20T11:30:34.943Z,18752.00
2022-09-20T11:35:34.870Z,19072.00
2022-09-20T11:40:34.904Z,10720.00
2022-09-20T11:45:34.774Z,16132.00
2022-09-20T11:50:34.684Z,9320.00
2022-09-20T11:55:34.611Z,17280.00
2022-09-20T12:00:34.554Z,17056.00
2022-09-20T12:05:34.480Z,7368.00
2022-09-20T12:10:34.426Z,7984.00
2022-09-20T12:15:34.348Z,9788.00
2022-09-20T12:20:34.290Z,9260.00
2022-09-20T12:25:34.232Z,10008.00
2022-09-20T12:30:34.156Z,9028.00
2022-09-20T12:35:34.093Z,7876.00
2022-09-20T12:40:34.081Z,7092.00
2022-09-20T12:45:34.018Z,7900.00
2022-09-20T12:50:33.892Z,6092.00
2022-09-20T12:55:33.847Z,6556.00
2022-09-20T13:00:33.811Z,8444.00
2022-09-20T13:05:33.688Z,7096.00
2022-09-20T13:10:33.629Z,5808.00
2022-09-20T13:15:33.555Z,6376.00
2022-09-20T13:20:33.505Z,6104.00
2022-09-20T13:25:33.427Z,5168.00
2022-09-20T13:30:33.366Z,6108.00
2022-09-20T13:35:33.293Z,9224.00
2022-09-20T13:40:33.390Z,6604.00
2022-09-20T13:45:34.028Z,5868.00
2022-09-20T13:50:33.120Z,6884.00
2022-09-20T13:55:33.040Z,6884.00
2022-09-20T14:00:32.972Z,3884.00
2022-09-20T14:05:32.913Z,4272.00
2022-09-20T14:10:32.840Z,5492.00
2022-09-20T14:15:32.778Z,4980.00
2022-09-20T14:20:32.718Z,5284.00
2022-09-20T14:25:32.646Z,4488.00
2022-09-20T14:30:32.580Z,4292.00
2022-09-20T14:35:32.520Z,4300.00
2022-09-20T14:40:32.520Z,4428.00
2022-09-20T14:45:32.478Z,3968.00
2022-09-20T14:50:32.320Z,3992.00
2022-09-20T14:55:36.445Z,3996.00
2022-09-20T15:00:32.290Z,3772.00
2022-09-20T15:05:32.116Z,3624.00
2022-09-20T15:10:32.092Z,3348.00
2022-09-20T15:15:31.984Z,3104.00
2022-09-20T15:20:31.925Z,2856.00
2022-09-20T15:25:31.853Z,2556.00
2022-09-20T15:30:31.789Z,2436.00
2022-09-20T15:35:31.717Z,2152.00
2022-09-20T15:40:31.801Z,2100.00
2022-09-20T15:45:31.698Z,2080.00
2022-09-20T15:50:31.528Z,2236.00
2022-09-20T15:55:31.459Z,1824.00
2022-09-20T16:00:31.392Z,1744.00
2022-09-20T16:05:31.329Z,1752.00
2022-09-20T16:10:31.262Z,1772.00
2022-09-20T16:15:31.203Z,1720.00
2022-09-20T16:20:31.142Z,1640.00
2022-09-20T16:25:31.069Z,1544.00
2022-09-20T16:30:31.013Z,1496.00
2022-09-20T16:35:30.938Z,1456.00
2022-09-20T16:40:30.987Z,1336.00
2022-09-20T16:45:30.868Z,1196.00
2022-09-20T16:50:30.747Z,1056.00
2022-09-20T16:55:30.672Z,880.00
2022-09-20T17:00:30.614Z,688.00
2022-09-20T17:05:30.604Z,516.00
2022-09-20T17:10:30.488Z,356.00
2022-09-20T17:15:30.408Z,228.00
2022-09-20T17:20:30.350Z,128.00
2022-09-20T17:25:30.280Z,64.00
2022-09-20T17:30:30.216Z,24.00
2022-09-20T17:35:30.143Z,8.00
2022-09-20T17:40:30.158Z,4.00
2022-09-20T17:45:30.012Z,0.00
2022-09-20T17:50:29.963Z,0.00
2022-09-20T17:55:29.886Z,0.00
2022-09-20T18:00:30.021Z,0.00
2022-09-20T18:05:29.747Z,0.00
2022-09-20T18:10:29.702Z,0.00
2022-09-20T18:15:29.618Z,0.00
2022-09-20T18:20:29.559Z,0.00
2022-09-20T18:25:29.488Z,0.00
2022-09-20T18:30:29.430Z,0.00
2022-09-20T18:35:29.381Z,0.00
2022-09-20T18:40:29.342Z,0.00
2022-09-20T18:45:29.230Z,0.00
2022-09-20T18:50:29.167Z,0.00
2022-09-20T18:55:29.095Z,0.00
2022-09-20T19:00:29.097Z,0.00
2022-09-20T19:05:28.963Z,0.00
2022-09-20T19:10:28.914Z,0.00
2022-09-20T19:15:28.832Z,0.00
2022-09-20T19:20:28.783Z,0.00
2022-09-20T19:25:28.699Z,0.00
2022-09-20T19:30:28.650Z,0.00
2022-09-20T19:35:28.568Z,0.00
2022-09-20T19:40:28.556Z,0.00
2022-09-20T19:45:28.455Z,0.00
2022-09-20T19:50:28.369Z,0.00
2022-09-20T19:55:28.329Z,0.00
2022-09-20T20:00:28.238Z,0.00
2022-09-20T20:05:28.189Z,0.00
2022-09-20T20:10:28.116Z,0.00
2022-09-20T20:15:28.056Z,0.00
2022-09-20T20:20:27.973Z,0.00
2022-09-20T20:25:27.915Z,0.00
2022-09-20T20:30:27.841Z,0.00
2022-09-20T20:35:27.787Z,0.00
2022-09-20T20:40:27.753Z,0.00
2022-09-20T20:45:27.652Z,0.00
2022-09-20T20:50:27.577Z,0.00
2022-09-20T20:55:27.520Z,0.00
2022-09-20T21:00:27.446Z,0.00
2022-09-20T21:05:27.396Z,0.00
2022-09-20T21:10:27.313Z,0.00
2022-09-20T21:15:27.366Z,0.00
2022-09-20T21:20:27.182Z,0.00
2022-09-20T21:25:27.134Z,0.00
2022-09-20T21:30:27.052Z,0.00
2022-09-20T21:35:27.003Z,0.00
2022-09-20T21:40:26.932Z,0.00
2022-09-20T21:45:26.864Z,0.00
2022-09-20T21:50:26.790Z,0.00
2022-09-20T21:55:26.732Z,0.00
2022-09-20T22:00:26.660Z,0.00
2022-09-20T22:05:26.605Z,0.00
2022-09-20T22:10:26.531Z,0.00
2022-09-20T22:15:26.566Z,0.00
2022-09-20T22:20:26.400Z,0.00
2022-09-20T22:25:26.344Z,0.00
2022-09-20T22:30:26.271Z,0.00
2022-09-20T22:35:26.212Z,0.00
2022-09-20T22:40:26.180Z,0.00
2022-09-20T22:45:26.082Z,0.00
2022-09-20T22:50:26.011Z,0.00
2022-09-20T22:55:25.952Z,0.00
2022-09-20T23:00:25.890Z,0.00
2022-09-20T23:05:25.820Z,0.00
2022-09-20T23:10:25.760Z,0.00
2022-09-20T23:15:25.692Z,0.00
2022-09-20T23:20:25.630Z,0.00
2022-09-20T23:25:25.563Z,0.00
2022-09-20T23:30:25.528Z,0.00
2022-09-20T23:35:25.432Z,0.00
2022-09-20T23:40:25.430Z,0.00
2022-09-20T23:45:25.300Z,0.00
2022-09-20T23:50:25.227Z,0.00
2022-09-20T23:55:25.170Z,0.00
