createdAt,value
2018-10-06T00:00:00.763Z,2.13
2018-10-06T00:01:04.237Z,4.10
2018-10-06T00:02:08.195Z,2.27
2018-10-06T00:03:11.580Z,2.27
2018-10-06T00:04:15.032Z,2.50
2018-10-06T00:05:18.528Z,2.37
2018-10-06T00:06:21.977Z,2.47
2018-10-06T00:07:25.822Z,2.23
2018-10-06T00:08:29.260Z,3.80
2018-10-06T00:09:32.700Z,2.40
2018-10-06T00:10:36.217Z,2.30
2018-10-06T00:11:39.859Z,1.83
2018-10-06T00:12:43.340Z,1.93
2018-10-06T00:13:46.795Z,3.23
2018-10-06T00:14:50.291Z,3.70
2018-10-06T00:15:53.692Z,6.20
2018-10-06T00:16:57.203Z,4.33
2018-10-06T00:18:00.663Z,2.50
2018-10-06T00:19:04.146Z,2.80
2018-10-06T00:20:08.897Z,3.77
2018-10-06T00:21:12.296Z,4.10
2018-10-06T00:22:15.851Z,2.00
2018-10-06T00:23:19.346Z,2.43
2018-10-06T00:24:22.757Z,5.67
2018-10-06T00:25:26.139Z,2.50
2018-10-06T00:26:29.577Z,6.97
2018-10-06T00:27:33.032Z,6.43
2018-10-06T00:28:36.798Z,2.30
2018-10-06T00:29:40.764Z,4.80
2018-10-06T00:30:44.182Z,5.50
2018-10-06T00:31:49.225Z,3.17
2018-10-06T00:32:52.688Z,2.73
2018-10-06T00:33:56.180Z,5.80
2018-10-06T00:34:59.707Z,8.87
2018-10-06T00:36:03.148Z,7.17
2018-10-06T00:37:06.847Z,4.50
2018-10-06T00:38:10.316Z,3.93
2018-10-06T00:39:13.809Z,7.40
2018-10-06T00:40:17.260Z,3.13
2018-10-06T00:41:20.780Z,3.00
2018-10-06T00:42:24.261Z,3.87
2018-10-06T00:43:27.761Z,2.30
2018-10-06T00:44:31.304Z,5.63
2018-10-06T00:45:34.736Z,7.50
2018-10-06T00:46:38.297Z,2.53
2018-10-06T00:47:41.802Z,4.50
2018-10-06T00:48:45.250Z,6.93
2018-10-06T00:49:48.893Z,2.00
2018-10-06T00:50:52.317Z,4.97
2018-10-06T00:51:55.813Z,3.83
2018-10-06T00:52:59.241Z,8.60
2018-10-06T00:54:02.663Z,2.30
2018-10-06T00:55:06.150Z,3.00
2018-10-06T00:56:09.608Z,4.23
2018-10-06T00:57:13.057Z,3.00
2018-10-06T00:58:16.563Z,6.67
2018-10-06T00:59:20.200Z,2.33
2018-10-06T01:00:23.636Z,3.27
2018-10-06T01:01:27.057Z,3.50
2018-10-06T01:02:30.441Z,2.50
2018-10-06T01:03:33.879Z,3.43
2018-10-06T01:04:37.368Z,2.77
2018-10-06T01:05:40.847Z,2.73
2018-10-06T01:06:44.265Z,2.30
2018-10-06T01:07:47.700Z,2.43
2018-10-06T01:08:51.198Z,2.90
2018-10-06T01:09:54.625Z,2.73
2018-10-06T01:10:58.288Z,5.03
2018-10-06T01:12:01.668Z,1.70
2018-10-06T01:13:05.095Z,2.33
2018-10-06T01:14:08.561Z,2.70
2018-10-06T01:15:11.995Z,4.57
2018-10-06T01:16:15.553Z,1.80
2018-10-06T01:17:18.959Z,2.97
2018-10-06T01:18:23.732Z,2.20
2018-10-06T01:19:27.442Z,2.83
2018-10-06T01:20:29.906Z,2.30
2018-10-06T01:21:33.366Z,3.47
2018-10-06T01:22:36.770Z,2.93
2018-10-06T01:23:40.237Z,4.93
2018-10-06T01:24:43.649Z,4.27
2018-10-06T01:25:47.142Z,3.50
2018-10-06T01:26:50.892Z,3.03
2018-10-06T01:27:54.442Z,2.67
2018-10-06T01:28:57.867Z,2.20
2018-10-06T01:30:01.278Z,3.20
2018-10-06T01:31:04.718Z,2.43
2018-10-06T01:32:08.162Z,5.60
2018-10-06T01:33:11.580Z,2.70
2018-10-06T01:34:15.009Z,3.20
2018-10-06T01:35:18.473Z,2.67
2018-10-06T01:36:22.322Z,3.40
2018-10-06T01:37:25.779Z,2.67
2018-10-06T01:38:29.213Z,2.67
2018-10-06T01:39:32.907Z,2.03
2018-10-06T01:40:36.407Z,1.70
2018-10-06T01:41:39.847Z,3.50
2018-10-06T01:42:43.251Z,1.90
2018-10-06T01:43:46.655Z,8.60
2018-10-06T01:44:50.108Z,5.03
2018-10-06T01:45:53.523Z,4.73
2018-10-06T01:46:56.942Z,3.57
2018-10-06T01:48:00.382Z,5.20
2018-10-06T01:49:03.773Z,4.13
2018-10-06T01:50:07.979Z,2.57
2018-10-06T01:51:11.440Z,3.60
2018-10-06T01:52:14.902Z,7.50
2018-10-06T01:53:18.427Z,9.17
2018-10-06T01:54:21.845Z,3.37
2018-10-06T01:55:25.277Z,9.40
2018-10-06T01:56:28.761Z,3.50
2018-10-06T01:57:32.200Z,4.17
2018-10-06T01:58:35.609Z,5.20
2018-10-06T01:59:39.032Z,3.90
2018-10-06T02:00:42.680Z,2.30
2018-10-06T02:01:46.115Z,4.80
2018-10-06T02:02:49.586Z,2.10
2018-10-06T02:03:53.045Z,2.53
2018-10-06T02:04:56.464Z,1.90
2018-10-06T02:05:59.914Z,6.20
2018-10-06T02:07:03.352Z,1.93
2018-10-06T02:08:06.781Z,6.73
2018-10-06T02:09:10.237Z,8.30
2018-10-06T02:10:13.869Z,2.33
2018-10-06T02:11:17.306Z,2.57
2018-10-06T02:12:20.711Z,3.23
2018-10-06T02:13:24.133Z,2.77
2018-10-06T02:14:27.622Z,3.07
2018-10-06T02:15:31.260Z,6.50
2018-10-06T02:16:34.677Z,3.00
2018-10-06T02:17:38.107Z,3.50
2018-10-06T02:18:41.526Z,5.40
2018-10-06T02:19:44.962Z,1.50
2018-10-06T02:20:48.461Z,2.50
2018-10-06T02:21:51.887Z,3.40
2018-10-06T02:22:55.430Z,2.60
2018-10-06T02:23:58.844Z,2.77
2018-10-06T02:25:02.258Z,2.00
2018-10-06T02:26:05.894Z,6.50
2018-10-06T02:27:09.313Z,2.00
2018-10-06T02:28:12.856Z,2.40
2018-10-06T02:29:16.247Z,3.67
2018-10-06T02:30:19.918Z,3.97
2018-10-06T02:31:23.362Z,2.90
2018-10-06T02:32:26.822Z,2.30
2018-10-06T02:33:30.242Z,1.60
2018-10-06T02:34:33.662Z,3.93
2018-10-06T02:35:37.980Z,2.90
2018-10-06T02:36:41.453Z,3.73
2018-10-06T02:37:44.833Z,3.50
2018-10-06T02:38:48.302Z,1.93
2018-10-06T02:39:51.749Z,2.80
2018-10-06T02:40:55.185Z,2.20
2018-10-06T02:41:58.597Z,2.27
2018-10-06T02:43:02.042Z,2.03
2018-10-06T02:44:05.506Z,3.13
2018-10-06T02:45:09.838Z,1.97
2018-10-06T02:46:13.350Z,2.37
2018-10-06T02:47:16.799Z,3.40
2018-10-06T02:48:20.266Z,5.80
2018-10-06T02:49:23.704Z,5.37
2018-10-06T02:50:27.134Z,6.80
2018-10-06T02:51:30.597Z,1.60
2018-10-06T02:52:34.025Z,1.93
2018-10-06T02:53:37.497Z,6.40
2018-10-06T02:54:40.918Z,2.10
2018-10-06T02:55:44.336Z,3.90
2018-10-06T02:56:47.813Z,3.33
2018-10-06T02:57:51.274Z,2.70
2018-10-06T02:58:54.729Z,1.80
2018-10-06T02:59:58.185Z,2.50
2018-10-06T03:01:01.602Z,1.73
2018-10-06T03:02:05.041Z,3.90
2018-10-06T03:03:08.455Z,1.73
2018-10-06T03:04:11.903Z,2.57
2018-10-06T03:05:15.367Z,1.97
2018-10-06T03:06:19.045Z,3.60
2018-10-06T03:07:22.482Z,2.57
2018-10-06T03:08:25.898Z,1.70
2018-10-06T03:09:29.321Z,9.00
2018-10-06T03:10:32.763Z,2.30
2018-10-06T03:11:36.253Z,5.13
2018-10-06T03:12:39.724Z,3.50
2018-10-06T03:13:43.176Z,3.40
2018-10-06T03:14:46.717Z,3.50
2018-10-06T03:15:50.142Z,2.77
2018-10-06T03:16:53.580Z,3.33
2018-10-06T03:17:57.046Z,6.80
2018-10-06T03:19:00.521Z,3.13
2018-10-06T03:20:03.990Z,4.33
2018-10-06T03:21:07.704Z,4.07
2018-10-06T03:22:11.479Z,5.30
2018-10-06T03:23:14.983Z,4.20
2018-10-06T03:24:18.436Z,6.90
2018-10-06T03:25:21.884Z,3.70
2018-10-06T03:26:25.332Z,2.50
2018-10-06T03:27:28.817Z,3.97
2018-10-06T03:28:32.279Z,4.63
2018-10-06T03:29:35.758Z,3.70
2018-10-06T03:30:39.190Z,2.63
2018-10-06T03:31:42.579Z,1.80
2018-10-06T03:32:46.034Z,2.93
2018-10-06T03:33:49.508Z,4.97
2018-10-06T03:34:53.004Z,5.20
2018-10-06T03:35:56.447Z,10.73
2018-10-06T03:36:59.875Z,5.90
2018-10-06T03:38:03.314Z,2.50
2018-10-06T03:39:07.362Z,1.93
2018-10-06T03:40:10.774Z,1.97
2018-10-06T03:41:14.179Z,2.70
2018-10-06T03:42:18.388Z,2.33
2018-10-06T03:43:21.835Z,3.50
2018-10-06T03:44:25.262Z,5.53
2018-10-06T03:45:28.684Z,6.10
2018-10-06T03:46:32.080Z,5.80
2018-10-06T03:47:35.538Z,1.90
2018-10-06T03:48:38.947Z,6.13
2018-10-06T03:49:42.356Z,4.37
2018-10-06T03:50:45.864Z,2.93
2018-10-06T03:51:49.363Z,6.07
2018-10-06T03:52:53.221Z,3.03
2018-10-06T03:53:56.721Z,3.80
2018-10-06T03:55:00.161Z,2.20
2018-10-06T03:56:03.639Z,2.47
2018-10-06T03:57:07.035Z,7.00
2018-10-06T03:58:10.456Z,5.27
2018-10-06T03:59:14.169Z,3.90
2018-10-06T04:00:17.657Z,10.30
2018-10-06T04:01:21.147Z,5.60
2018-10-06T04:02:24.600Z,3.00
2018-10-06T04:03:28.244Z,3.87
2018-10-06T04:04:31.654Z,3.77
2018-10-06T04:05:35.081Z,4.17
2018-10-06T04:06:38.481Z,2.50
2018-10-06T04:07:42.016Z,4.67
2018-10-06T04:08:45.429Z,2.40
2018-10-06T04:09:48.842Z,1.83
2018-10-06T04:10:52.502Z,2.80
2018-10-06T04:11:55.943Z,2.30
2018-10-06T04:12:59.358Z,2.00
2018-10-06T04:14:02.772Z,2.83
2018-10-06T04:15:06.948Z,2.63
2018-10-06T04:16:10.399Z,2.77
2018-10-06T04:17:13.857Z,5.97
2018-10-06T04:18:17.294Z,13.07
2018-10-06T04:19:20.889Z,2.30
2018-10-06T04:20:24.362Z,3.80
2018-10-06T04:21:31.951Z,4.47
2018-10-06T04:22:35.367Z,5.57
2018-10-06T04:23:38.763Z,2.60
2018-10-06T04:24:42.209Z,3.80
2018-10-06T04:25:45.657Z,1.73
2018-10-06T04:26:49.113Z,5.13
2018-10-06T04:27:52.608Z,2.90
2018-10-06T04:28:56.045Z,5.17
2018-10-06T04:29:59.469Z,2.90
2018-10-06T04:31:02.921Z,2.57
2018-10-06T04:32:06.411Z,1.73
2018-10-06T04:33:09.844Z,2.00
2018-10-06T04:34:13.257Z,3.10
2018-10-06T04:35:16.723Z,3.10
2018-10-06T04:36:20.204Z,9.03
2018-10-06T04:37:23.666Z,5.10
2018-10-06T04:38:27.075Z,2.93
2018-10-06T04:39:30.455Z,5.93
2018-10-06T04:40:33.896Z,8.63
2018-10-06T04:41:37.377Z,2.27
2018-10-06T04:42:40.947Z,2.40
2018-10-06T04:43:44.359Z,10.10
2018-10-06T04:44:47.839Z,5.10
2018-10-06T04:45:51.442Z,2.63
2018-10-06T04:46:54.906Z,1.97
2018-10-06T04:47:58.358Z,2.90
2018-10-06T04:49:01.844Z,3.30
2018-10-06T04:50:05.340Z,2.13
2018-10-06T04:51:08.783Z,3.03
2018-10-06T04:52:12.206Z,5.30
2018-10-06T04:53:15.803Z,3.83
2018-10-06T04:54:19.233Z,2.20
2018-10-06T04:55:22.697Z,4.10
2018-10-06T04:56:26.164Z,2.50
2018-10-06T04:57:29.586Z,3.97
2018-10-06T04:58:33.037Z,4.70
2018-10-06T04:59:36.423Z,4.10
2018-10-06T05:00:39.901Z,1.83
2018-10-06T05:01:43.342Z,3.80
2018-10-06T05:02:46.762Z,2.70
2018-10-06T05:03:50.398Z,4.23
2018-10-06T05:04:53.857Z,4.37
2018-10-06T05:05:57.348Z,6.53
2018-10-06T05:07:00.812Z,1.93
2018-10-06T05:08:04.260Z,2.73
2018-10-06T05:09:08.744Z,4.47
2018-10-06T05:10:12.157Z,2.13
2018-10-06T05:11:15.591Z,2.80
2018-10-06T05:12:18.974Z,1.43
2018-10-06T05:13:22.835Z,6.53
2018-10-06T05:14:26.293Z,5.07
2018-10-06T05:15:29.735Z,6.90
2018-10-06T05:16:33.158Z,2.00
2018-10-06T05:17:36.583Z,2.93
2018-10-06T05:18:40.070Z,2.67
2018-10-06T05:19:43.766Z,2.20
2018-10-06T05:20:47.225Z,1.50
2018-10-06T05:21:50.697Z,4.43
2018-10-06T05:22:54.148Z,2.30
2018-10-06T05:23:57.591Z,1.80
2018-10-06T05:25:01.084Z,3.47
2018-10-06T05:26:04.688Z,6.23
2018-10-06T05:27:08.287Z,1.50
2018-10-06T05:28:11.713Z,4.97
2018-10-06T05:29:15.163Z,2.27
2018-10-06T05:30:19.507Z,5.23
2018-10-06T05:31:22.973Z,2.10
2018-10-06T05:32:26.395Z,4.83
2018-10-06T05:33:30.153Z,2.33
2018-10-06T05:34:33.573Z,2.13
2018-10-06T05:35:37.013Z,3.13
2018-10-06T05:36:40.410Z,4.63
2018-10-06T05:37:43.854Z,4.30
2018-10-06T05:38:47.306Z,3.10
2018-10-06T05:39:50.769Z,1.90
2018-10-06T05:40:54.382Z,3.00
2018-10-06T05:41:57.848Z,5.63
2018-10-06T05:43:01.289Z,7.17
2018-10-06T05:44:04.779Z,25.13
2018-10-06T05:45:08.289Z,4.97
2018-10-06T05:46:11.702Z,2.13
2018-10-06T05:47:15.141Z,2.87
2018-10-06T05:48:18.630Z,7.50
2018-10-06T05:49:22.096Z,3.97
2018-10-06T05:50:25.572Z,3.93
2018-10-06T05:51:29.038Z,2.67
2018-10-06T05:52:32.455Z,3.80
2018-10-06T05:53:35.909Z,2.67
2018-10-06T05:54:39.345Z,4.53
2018-10-06T05:55:42.803Z,3.50
2018-10-06T05:56:46.245Z,2.40
2018-10-06T05:57:49.766Z,2.60
2018-10-06T05:58:53.280Z,4.00
2018-10-06T05:59:56.682Z,10.63
2018-10-06T06:01:00.128Z,5.77
2018-10-06T06:02:03.643Z,7.60
2018-10-06T06:03:07.054Z,2.60
2018-10-06T06:04:10.468Z,2.60
2018-10-06T06:05:15.210Z,6.90
2018-10-06T06:06:18.673Z,3.00
2018-10-06T06:07:22.308Z,4.17
2018-10-06T06:08:25.779Z,2.03
2018-10-06T06:09:29.382Z,5.33
2018-10-06T06:10:32.889Z,6.20
2018-10-06T06:11:36.593Z,4.90
2018-10-06T06:12:40.342Z,5.70
2018-10-06T06:13:44.034Z,7.10
2018-10-06T06:14:47.529Z,3.90
2018-10-06T06:15:50.963Z,7.20
2018-10-06T06:16:54.590Z,5.37
2018-10-06T06:17:57.981Z,2.67
2018-10-06T06:19:02.176Z,1.67
2018-10-06T06:20:05.786Z,5.03
2018-10-06T06:21:11.701Z,3.77
2018-10-06T06:22:17.776Z,2.47
2018-10-06T06:23:21.916Z,4.20
2018-10-06T06:24:25.926Z,3.90
2018-10-06T06:25:29.394Z,1.40
2018-10-06T06:26:32.880Z,4.37
2018-10-06T06:27:36.316Z,3.13
2018-10-06T06:28:39.822Z,3.17
2018-10-06T06:29:43.476Z,4.73
2018-10-06T06:30:47.533Z,4.07
2018-10-06T06:31:51.609Z,8.13
2018-10-06T06:32:55.715Z,5.27
2018-10-06T06:33:59.406Z,2.70
2018-10-06T06:35:02.888Z,2.30
2018-10-06T06:36:06.639Z,2.10
2018-10-06T06:37:10.598Z,3.20
2018-10-06T06:38:14.279Z,4.73
2018-10-06T06:39:18.248Z,4.83
2018-10-06T06:40:22.020Z,6.50
2018-10-06T06:41:25.484Z,4.70
2018-10-06T06:42:28.940Z,2.63
2018-10-06T06:43:32.403Z,3.43
2018-10-06T06:44:36.731Z,5.37
2018-10-06T06:45:41.070Z,2.57
2018-10-06T06:46:44.548Z,4.10
2018-10-06T06:47:48.033Z,4.90
2018-10-06T06:48:51.502Z,5.47
2018-10-06T06:49:55.085Z,1.40
2018-10-06T06:50:58.577Z,2.40
2018-10-06T06:52:05.612Z,2.47
2018-10-06T06:53:09.167Z,2.03
2018-10-06T06:54:12.610Z,1.87
2018-10-06T06:55:16.027Z,3.90
2018-10-06T06:56:19.510Z,7.93
2018-10-06T06:57:22.986Z,2.67
2018-10-06T06:58:26.531Z,3.07
2018-10-06T06:59:29.957Z,4.07
2018-10-06T07:00:33.383Z,2.93
2018-10-06T07:01:37.725Z,4.97
2018-10-06T07:02:41.214Z,2.93
2018-10-06T07:03:44.763Z,3.20
2018-10-06T07:04:48.245Z,3.57
2018-10-06T07:05:51.754Z,2.03
2018-10-06T07:06:55.157Z,3.77
2018-10-06T07:07:58.689Z,2.43
2018-10-06T07:09:02.153Z,18.60
2018-10-06T07:10:05.641Z,14.43
2018-10-06T07:11:09.099Z,9.73
2018-10-06T07:12:12.674Z,7.10
2018-10-06T07:13:16.118Z,3.90
2018-10-06T07:14:20.264Z,5.73
2018-10-06T07:15:23.729Z,5.30
2018-10-06T07:16:27.355Z,12.03
2018-10-06T07:17:31.896Z,5.80
2018-10-06T07:18:35.657Z,15.53
2018-10-06T07:19:39.102Z,8.60
2018-10-06T07:20:42.537Z,11.67
2018-10-06T07:21:45.974Z,9.90
2018-10-06T07:22:49.636Z,14.23
2018-10-06T07:23:53.093Z,10.20
2018-10-06T07:24:56.541Z,11.33
2018-10-06T07:25:59.990Z,11.20
2018-10-06T07:27:03.484Z,19.70
2018-10-06T07:28:06.942Z,7.73
2018-10-06T07:29:10.369Z,7.07
2018-10-06T07:30:13.770Z,7.50
2018-10-06T07:31:17.823Z,12.80
2018-10-06T07:32:21.251Z,7.00
2018-10-06T07:33:24.823Z,7.43
2018-10-06T07:34:28.223Z,7.27
2018-10-06T07:35:30.643Z,8.23
2018-10-06T07:36:34.094Z,7.17
2018-10-06T07:37:37.530Z,7.63
2018-10-06T07:38:41.041Z,8.57
2018-10-06T07:39:44.469Z,8.40
2018-10-06T07:40:47.995Z,5.97
2018-10-06T07:41:51.408Z,5.10
2018-10-06T07:42:54.835Z,9.30
2018-10-06T07:43:59.301Z,5.13
2018-10-06T07:45:02.869Z,6.70
2018-10-06T07:46:06.309Z,10.10
2018-10-06T07:47:09.749Z,7.33
2018-10-06T07:48:13.211Z,6.77
2018-10-06T07:49:16.661Z,6.20
2018-10-06T07:50:20.165Z,6.07
2018-10-06T07:51:23.614Z,5.63
2018-10-06T07:52:27.071Z,4.73
2018-10-06T07:53:30.503Z,9.40
2018-10-06T07:54:33.976Z,4.93
2018-10-06T07:55:37.423Z,7.43
2018-10-06T07:56:41.025Z,7.03
2018-10-06T07:57:44.479Z,5.93
2018-10-06T07:58:49.287Z,4.60
2018-10-06T07:59:53.995Z,7.33
2018-10-06T08:00:58.121Z,9.43
2018-10-06T08:02:01.958Z,7.17
2018-10-06T08:03:05.375Z,6.70
2018-10-06T08:04:09.149Z,5.40
2018-10-06T08:05:12.608Z,5.07
2018-10-06T08:06:16.133Z,7.60
2018-10-06T08:07:19.760Z,6.80
2018-10-06T08:08:23.248Z,5.10
2018-10-06T08:09:26.831Z,6.93
2018-10-06T08:10:30.649Z,6.57
2018-10-06T08:11:34.239Z,5.50
2018-10-06T08:12:37.686Z,4.83
2018-10-06T08:13:41.152Z,5.77
2018-10-06T08:14:44.610Z,5.00
2018-10-06T08:15:51.125Z,5.10
2018-10-06T08:16:55.613Z,6.87
2018-10-06T08:17:59.029Z,3.73
2018-10-06T08:19:02.471Z,6.30
2018-10-06T08:20:05.963Z,5.73
2018-10-06T08:21:09.454Z,5.60
2018-10-06T08:22:12.921Z,5.57
2018-10-06T08:23:16.622Z,5.63
2018-10-06T08:24:20.735Z,6.30
2018-10-06T08:25:24.145Z,5.73
2018-10-06T08:26:27.605Z,8.13
2018-10-06T08:27:31.071Z,7.03
2018-10-06T08:28:34.523Z,7.53
2018-10-06T08:29:38.289Z,12.90
2018-10-06T08:30:41.699Z,9.20
2018-10-06T08:31:45.125Z,8.70
2018-10-06T08:32:48.596Z,14.30
2018-10-06T08:33:52.055Z,10.97
2018-10-06T08:34:55.641Z,7.60
2018-10-06T08:35:59.158Z,10.27
2018-10-06T08:37:02.644Z,11.70
2018-10-06T08:38:06.079Z,9.80
2018-10-06T08:39:09.946Z,9.17
2018-10-06T08:40:13.404Z,9.70
2018-10-06T08:41:16.962Z,8.50
2018-10-06T08:42:20.418Z,7.33
2018-10-06T08:43:23.850Z,8.07
2018-10-06T08:44:27.267Z,11.00
2018-10-06T08:45:30.737Z,7.73
2018-10-06T08:46:34.145Z,7.90
2018-10-06T08:47:37.597Z,8.80
2018-10-06T08:48:41.247Z,13.27
2018-10-06T08:49:44.811Z,7.90
2018-10-06T08:50:48.316Z,7.27
2018-10-06T08:51:51.794Z,6.63
2018-10-06T08:52:55.227Z,7.07
2018-10-06T08:53:58.621Z,7.87
2018-10-06T08:55:02.086Z,8.77
2018-10-06T08:56:05.734Z,8.33
2018-10-06T08:57:09.120Z,7.47
2018-10-06T08:58:12.569Z,8.43
2018-10-06T08:59:16.042Z,7.60
2018-10-06T09:00:19.516Z,6.40
2018-10-06T09:01:23.849Z,7.60
2018-10-06T09:02:27.252Z,10.67
2018-10-06T09:03:30.682Z,6.50
2018-10-06T09:04:34.118Z,9.50
2018-10-06T09:05:37.532Z,10.10
2018-10-06T09:06:40.969Z,9.73
2018-10-06T09:07:44.421Z,9.90
2018-10-06T09:08:48.069Z,10.70
2018-10-06T09:09:51.618Z,6.50
2018-10-06T09:10:55.078Z,7.20
2018-10-06T09:11:58.607Z,8.10
2018-10-06T09:13:02.034Z,6.93
2018-10-06T09:14:05.530Z,6.97
2018-10-06T09:15:09.336Z,7.00
2018-10-06T09:16:12.796Z,11.20
2018-10-06T09:17:16.253Z,7.60
2018-10-06T09:18:19.822Z,8.50
2018-10-06T09:19:23.263Z,11.30
2018-10-06T09:20:26.706Z,9.60
2018-10-06T09:21:30.147Z,6.70
2018-10-06T09:22:33.599Z,7.13
2018-10-06T09:23:36.995Z,11.47
2018-10-06T09:24:40.463Z,7.77
2018-10-06T09:25:44.022Z,8.57
2018-10-06T09:26:47.455Z,7.70
2018-10-06T09:27:50.913Z,9.73
2018-10-06T09:28:54.512Z,7.20
2018-10-06T09:29:59.535Z,8.70
2018-10-06T09:31:04.169Z,10.13
2018-10-06T09:32:08.514Z,8.47
2018-10-06T09:33:12.656Z,6.60
2018-10-06T09:34:17.111Z,8.80
2018-10-06T09:35:22.018Z,7.10
2018-10-06T09:36:26.484Z,7.67
2018-10-06T09:37:30.778Z,9.00
2018-10-06T09:38:35.338Z,8.47
2018-10-06T09:39:38.820Z,10.80
2018-10-06T09:40:42.439Z,11.30
2018-10-06T09:41:45.893Z,8.57
2018-10-06T09:42:49.482Z,6.60
2018-10-06T09:43:52.946Z,8.30
2018-10-06T09:44:56.412Z,7.40
2018-10-06T09:45:59.989Z,8.20
2018-10-06T09:47:03.512Z,6.80
2018-10-06T09:48:07.015Z,7.60
2018-10-06T09:49:10.414Z,8.40
2018-10-06T09:50:14.315Z,10.00
2018-10-06T09:51:17.846Z,14.20
2018-10-06T09:52:21.350Z,22.10
2018-10-06T09:53:24.921Z,12.00
2018-10-06T09:54:28.361Z,12.53
2018-10-06T09:55:31.838Z,12.33
2018-10-06T09:56:35.489Z,8.00
2018-10-06T09:57:38.899Z,11.00
2018-10-06T09:58:42.366Z,11.50
2018-10-06T09:59:45.820Z,15.43
2018-10-06T10:00:54.642Z,15.40
2018-10-06T10:02:03.451Z,10.37
2018-10-06T10:03:12.305Z,11.93
2018-10-06T10:04:17.124Z,17.47
2018-10-06T10:05:26.000Z,12.03
2018-10-06T10:06:29.423Z,10.77
2018-10-06T10:07:34.990Z,7.40
2018-10-06T10:08:38.481Z,8.67
2018-10-06T10:09:41.987Z,10.80
2018-10-06T10:10:45.781Z,11.70
2018-10-06T10:11:49.255Z,9.40
2018-10-06T10:12:52.869Z,8.63
2018-10-06T10:13:56.365Z,9.07
2018-10-06T10:14:59.909Z,9.67
2018-10-06T10:16:03.338Z,14.47
2018-10-06T10:17:07.061Z,9.40
2018-10-06T10:18:10.669Z,10.37
2018-10-06T10:19:14.075Z,9.53
2018-10-06T10:20:17.516Z,10.53
2018-10-06T10:21:21.062Z,9.20
2018-10-06T10:22:24.792Z,13.73
2018-10-06T10:23:28.252Z,19.33
2018-10-06T10:24:31.648Z,9.73
2018-10-06T10:25:35.121Z,12.50
2018-10-06T10:26:38.624Z,15.20
2018-10-06T10:27:42.054Z,8.13
2018-10-06T10:28:45.515Z,10.53
2018-10-06T10:29:49.077Z,9.50
2018-10-06T10:30:52.770Z,8.63
2018-10-06T10:31:56.320Z,9.97
2018-10-06T10:32:59.911Z,10.30
2018-10-06T10:34:03.351Z,8.93
2018-10-06T10:35:07.024Z,8.40
2018-10-06T10:36:10.549Z,8.70
2018-10-06T10:37:14.186Z,11.10
2018-10-06T10:38:17.696Z,13.10
2018-10-06T10:39:21.227Z,8.07
2018-10-06T10:40:24.785Z,9.33
2018-10-06T10:41:28.306Z,11.37
2018-10-06T10:42:31.829Z,9.00
2018-10-06T10:43:35.273Z,17.87
2018-10-06T10:44:38.806Z,8.20
2018-10-06T10:45:42.505Z,7.87
2018-10-06T10:46:45.999Z,5.93
2018-10-06T10:47:49.967Z,9.37
2018-10-06T10:48:53.607Z,9.93
2018-10-06T10:49:57.312Z,13.93
2018-10-06T10:51:00.899Z,6.73
2018-10-06T10:52:04.316Z,9.20
2018-10-06T10:53:07.732Z,8.73
2018-10-06T10:54:11.435Z,10.73
2018-10-06T10:55:14.993Z,12.53
2018-10-06T10:56:18.427Z,7.40
2018-10-06T10:57:21.908Z,10.03
2018-10-06T10:58:26.154Z,9.07
2018-10-06T10:59:29.690Z,7.97
2018-10-06T11:00:33.237Z,10.90
2018-10-06T11:01:36.630Z,26.70
2018-10-06T11:02:40.206Z,28.97
2018-10-06T11:03:43.714Z,14.03
2018-10-06T11:04:47.232Z,12.60
2018-10-06T11:05:50.740Z,17.50
2018-10-06T11:06:54.277Z,12.67
2018-10-06T11:07:57.736Z,13.37
2018-10-06T11:09:01.154Z,15.70
2018-10-06T11:10:04.774Z,29.27
2018-10-06T11:11:08.346Z,14.40
2018-10-06T11:12:11.751Z,12.10
2018-10-06T11:13:15.398Z,14.03
2018-10-06T11:14:19.116Z,16.97
2018-10-06T11:15:22.698Z,14.10
2018-10-06T11:16:26.225Z,13.13
2018-10-06T11:17:29.723Z,12.90
2018-10-06T11:18:33.260Z,12.60
2018-10-06T11:19:36.681Z,15.87
2018-10-06T11:20:40.325Z,10.13
2018-10-06T11:21:43.796Z,12.07
2018-10-06T11:22:47.244Z,11.03
2018-10-06T11:23:50.884Z,11.43
2018-10-06T11:24:54.939Z,15.03
2018-10-06T11:25:58.508Z,13.47
2018-10-06T11:27:02.291Z,10.90
2018-10-06T11:28:05.750Z,10.70
2018-10-06T11:29:09.249Z,19.37
2018-10-06T11:30:12.968Z,11.73
2018-10-06T11:31:16.865Z,9.10
2018-10-06T11:32:20.873Z,15.47
2018-10-06T11:33:24.682Z,11.40
2018-10-06T11:34:28.204Z,10.27
2018-10-06T11:35:31.656Z,13.83
2018-10-06T11:36:35.354Z,10.63
2018-10-06T11:37:39.106Z,12.00
2018-10-06T11:38:42.507Z,9.20
2018-10-06T11:39:46.031Z,11.80
2018-10-06T11:40:49.536Z,10.23
2018-10-06T11:41:54.548Z,11.30
2018-10-06T11:42:58.068Z,17.70
2018-10-06T11:44:01.536Z,8.87
2018-10-06T11:45:05.021Z,12.97
2018-10-06T11:46:08.586Z,15.53
2018-10-06T11:47:12.028Z,12.97
2018-10-06T11:48:15.479Z,14.43
2018-10-06T11:49:19.265Z,10.50
2018-10-06T11:50:22.854Z,7.07
2018-10-06T11:51:26.261Z,13.43
2018-10-06T11:52:29.810Z,11.53
2018-10-06T11:53:33.240Z,10.67
2018-10-06T11:54:36.726Z,10.97
2018-10-06T11:55:40.143Z,10.43
2018-10-06T11:56:43.598Z,11.80
2018-10-06T11:57:47.524Z,9.57
2018-10-06T11:58:51.574Z,8.93
2018-10-06T11:59:55.341Z,9.33
2018-10-06T12:00:58.812Z,14.70
2018-10-06T12:02:02.244Z,10.73
2018-10-06T12:03:05.822Z,10.90
2018-10-06T12:04:09.275Z,10.80
2018-10-06T12:05:12.757Z,9.80
2018-10-06T12:06:16.245Z,7.93
2018-10-06T12:07:20.364Z,10.40
2018-10-06T12:08:23.880Z,13.70
2018-10-06T12:09:27.353Z,7.43
2018-10-06T12:10:30.758Z,12.83
2018-10-06T12:11:34.209Z,7.30
2018-10-06T12:12:37.677Z,10.07
2018-10-06T12:13:41.136Z,9.80
2018-10-06T12:14:44.572Z,9.93
2018-10-06T12:15:48.093Z,9.73
2018-10-06T12:16:51.693Z,9.40
2018-10-06T12:17:55.152Z,8.50
2018-10-06T12:18:58.679Z,13.37
2018-10-06T12:20:02.127Z,7.70
2018-10-06T12:21:05.599Z,9.70
2018-10-06T12:22:09.073Z,10.53
2018-10-06T12:23:12.611Z,10.93
2018-10-06T12:24:16.412Z,10.87
2018-10-06T12:25:26.685Z,8.43
2018-10-06T12:26:34.284Z,12.40
2018-10-06T12:27:41.219Z,7.80
2018-10-06T12:28:48.973Z,9.93
2018-10-06T12:29:55.094Z,10.60
2018-10-06T12:31:02.918Z,10.10
2018-10-06T12:32:09.043Z,8.80
2018-10-06T12:33:13.972Z,6.13
2018-10-06T12:34:19.503Z,9.17
2018-10-06T12:35:24.468Z,8.17
2018-10-06T12:36:29.152Z,10.37
2018-10-06T12:37:33.567Z,7.17
2018-10-06T12:38:38.278Z,8.27
2018-10-06T12:39:42.566Z,7.13
2018-10-06T12:40:46.348Z,10.30
2018-10-06T12:41:49.784Z,9.80
2018-10-06T12:42:53.350Z,9.87
2018-10-06T12:43:56.811Z,7.20
2018-10-06T12:45:00.264Z,7.50
2018-10-06T12:46:03.785Z,8.70
2018-10-06T12:47:07.252Z,13.23
2018-10-06T12:48:10.867Z,11.20
2018-10-06T12:49:14.386Z,7.57
2018-10-06T12:50:17.842Z,9.20
2018-10-06T12:51:21.489Z,8.20
2018-10-06T12:52:24.943Z,10.70
2018-10-06T12:53:28.338Z,11.53
2018-10-06T12:54:31.796Z,8.93
2018-10-06T12:55:35.255Z,9.70
2018-10-06T12:56:38.938Z,8.17
2018-10-06T12:57:42.363Z,8.67
2018-10-06T12:58:45.793Z,11.00
2018-10-06T12:59:49.203Z,7.63
2018-10-06T13:00:52.768Z,8.23
2018-10-06T13:01:56.220Z,8.03
2018-10-06T13:02:59.708Z,8.27
2018-10-06T13:04:03.159Z,7.87
2018-10-06T13:05:06.928Z,9.57
2018-10-06T13:06:10.408Z,7.33
2018-10-06T13:07:13.840Z,10.03
2018-10-06T13:08:17.232Z,8.20
2018-10-06T13:09:20.811Z,7.70
2018-10-06T13:10:24.284Z,7.60
2018-10-06T13:11:27.819Z,9.90
2018-10-06T13:12:31.354Z,12.03
2018-10-06T13:13:34.823Z,8.70
2018-10-06T13:14:38.283Z,8.00
2018-10-06T13:15:41.741Z,8.90
2018-10-06T13:16:45.220Z,10.93
2018-10-06T13:17:48.745Z,11.10
2018-10-06T13:18:52.206Z,8.43
2018-10-06T13:19:55.704Z,8.60
2018-10-06T13:20:59.150Z,11.83
2018-10-06T13:22:02.590Z,7.33
2018-10-06T13:23:06.086Z,8.67
2018-10-06T13:24:09.556Z,8.10
2018-10-06T13:25:13.015Z,7.87
2018-10-06T13:26:16.453Z,6.47
2018-10-06T13:27:20.177Z,8.40
2018-10-06T13:28:23.632Z,11.60
2018-10-06T13:29:27.078Z,6.20
2018-10-06T13:30:30.541Z,9.40
2018-10-06T13:31:34.007Z,7.23
2018-10-06T13:32:37.450Z,7.83
2018-10-06T13:33:40.913Z,15.20
2018-10-06T13:34:44.342Z,9.03
2018-10-06T13:35:47.841Z,10.33
2018-10-06T13:36:51.330Z,14.40
2018-10-06T13:37:54.740Z,9.57
2018-10-06T13:38:58.175Z,14.33
2018-10-06T13:40:01.547Z,16.33
2018-10-06T13:41:04.989Z,17.10
2018-10-06T13:42:08.570Z,9.67
2018-10-06T13:43:11.970Z,17.00
2018-10-06T13:44:15.431Z,12.37
2018-10-06T13:45:18.923Z,19.47
2018-10-06T13:46:22.355Z,13.60
2018-10-06T13:47:25.904Z,14.17
2018-10-06T13:48:29.311Z,10.20
2018-10-06T13:49:32.838Z,10.37
2018-10-06T13:50:36.304Z,13.47
2018-10-06T13:51:39.738Z,10.43
2018-10-06T13:52:43.408Z,13.77
2018-10-06T13:53:46.861Z,24.00
2018-10-06T13:54:50.516Z,10.77
2018-10-06T13:55:53.952Z,16.80
2018-10-06T13:56:57.499Z,17.80
2018-10-06T13:58:00.951Z,16.57
2018-10-06T13:59:04.378Z,38.83
2018-10-06T14:00:07.847Z,15.83