createdAt,value
2022-12-27T00:01:23.575Z,8.33
2022-12-27T00:03:50.799Z,8.67
2022-12-27T00:06:21.878Z,7.00
2022-12-27T00:08:49.404Z,6.00
2022-12-27T00:11:20.211Z,7.67
2022-12-27T00:13:48.156Z,5.33
2022-12-27T00:16:19.122Z,8.33
2022-12-27T00:18:47.514Z,8.00
2022-12-27T00:21:15.989Z,6.00
2022-12-27T00:23:46.222Z,6.67
2022-12-27T00:26:17.036Z,11.00
2022-12-27T00:28:45.166Z,11.00
2022-12-27T00:31:13.866Z,11.33
2022-12-27T00:33:42.944Z,8.00
2022-12-27T00:36:14.088Z,4.33
2022-12-27T00:38:41.855Z,7.33
2022-12-27T00:41:09.529Z,10.00
2022-12-27T00:43:37.179Z,7.33
2022-12-27T00:46:05.625Z,6.00
2022-12-27T00:48:32.970Z,6.00
2022-12-27T00:51:07.126Z,6.00
2022-12-27T00:53:35.334Z,6.67
2022-12-27T00:56:08.505Z,5.00
2022-12-27T00:58:40.699Z,4.00
2022-12-27T01:01:14.973Z,6.00
2022-12-27T01:03:42.373Z,5.00
2022-12-27T01:06:13.001Z,7.00
2022-12-27T01:08:40.758Z,5.00
2022-12-27T01:11:10.066Z,5.00
2022-12-27T01:13:38.175Z,5.00
2022-12-27T01:16:13.616Z,4.00
2022-12-27T01:18:41.112Z,6.00
2022-12-27T01:21:11.056Z,6.00
2022-12-27T01:23:39.505Z,4.00
2022-12-27T01:26:10.761Z,4.00
2022-12-27T01:28:38.110Z,5.00
2022-12-27T01:31:07.468Z,3.67
2022-12-27T01:33:34.991Z,1.67
2022-12-27T01:36:19.276Z,3.00
2022-12-27T01:38:48.386Z,4.00
2022-12-27T01:41:43.110Z,4.00
2022-12-27T01:44:44.219Z,4.00
2022-12-27T01:47:27.396Z,2.00
2022-12-27T01:50:07.083Z,3.00
2022-12-27T01:52:44.904Z,3.67
2022-12-27T01:55:22.125Z,2.33
2022-12-27T01:57:53.364Z,3.00
2022-12-27T02:00:20.738Z,1.33
2022-12-27T02:02:49.557Z,2.00
2022-12-27T02:05:19.002Z,3.00
2022-12-27T02:08:32.633Z,2.00
2022-12-27T02:11:01.015Z,3.00
2022-12-27T02:13:32.163Z,2.00
2022-12-27T02:15:59.362Z,3.00
2022-12-27T02:18:26.967Z,3.00
2022-12-27T02:21:31.891Z,2.67
2022-12-27T02:24:31.689Z,4.00
2022-12-27T02:27:34.808Z,4.33
2022-12-27T02:30:05.580Z,3.00
2022-12-27T02:32:47.842Z,3.67
2022-12-27T02:35:19.000Z,3.00
2022-12-27T02:37:56.554Z,3.33
2022-12-27T02:40:45.647Z,5.00
2022-12-27T02:43:31.071Z,3.00
2022-12-27T02:46:24.349Z,4.00
2022-12-27T02:49:15.092Z,5.00
2022-12-27T02:52:19.921Z,3.00
2022-12-27T02:55:25.896Z,5.33
2022-12-27T02:58:14.811Z,5.00
2022-12-27T03:01:22.106Z,7.67
2022-12-27T03:04:08.194Z,6.00
2022-12-27T03:07:17.310Z,4.00
2022-12-27T03:10:18.496Z,6.00
2022-12-27T03:13:37.359Z,8.00
2022-12-27T03:16:25.793Z,6.33
2022-12-27T03:18:55.889Z,10.67
2022-12-27T03:21:53.124Z,8.67
2022-12-27T03:24:43.895Z,12.00
2022-12-27T03:27:18.532Z,8.67
2022-12-27T03:30:11.743Z,9.00
2022-12-27T03:33:05.196Z,7.67
2022-12-27T03:35:40.042Z,8.00
2022-12-27T03:38:12.777Z,6.00
2022-12-27T03:41:12.338Z,5.00
2022-12-27T03:43:40.905Z,1.00
2022-12-27T03:46:34.422Z,6.00
2022-12-27T03:49:33.665Z,6.00
2022-12-27T03:52:10.312Z,9.67
2022-12-27T03:54:42.323Z,7.33
2022-12-27T03:57:21.491Z,6.67
2022-12-27T03:59:49.255Z,9.67
2022-12-27T04:02:17.221Z,5.00
2022-12-27T04:04:44.840Z,9.00
2022-12-27T04:07:16.038Z,9.00
2022-12-27T04:10:01.894Z,10.00
2022-12-27T04:12:47.502Z,10.00
2022-12-27T04:15:33.504Z,8.00
2022-12-27T04:18:19.200Z,9.33
2022-12-27T04:21:05.371Z,9.00
2022-12-27T04:23:51.104Z,7.33
2022-12-27T04:26:37.371Z,8.00
2022-12-27T04:29:22.939Z,6.00
2022-12-27T04:32:09.017Z,5.33
2022-12-27T04:34:45.058Z,0.00
2022-12-27T04:37:19.432Z,0.00
2022-12-27T04:40:26.452Z,1.00
2022-12-27T04:43:12.674Z,1.00
2022-12-27T04:46:00.100Z,0.00
2022-12-27T04:48:48.748Z,0.00
2022-12-27T04:51:34.568Z,2.00
2022-12-27T04:54:20.615Z,3.00
2022-12-27T04:56:47.704Z,1.00
2022-12-27T04:59:33.975Z,1.50
2022-12-27T05:08:28.110Z,1.75
2022-12-27T05:11:14.825Z,3.00
2022-12-27T05:14:00.429Z,1.50
2022-12-27T05:16:30.237Z,2.50
2022-12-27T05:18:57.982Z,2.75
2022-12-27T05:21:26.168Z,0.00
2022-12-27T05:24:12.241Z,1.00
2022-12-27T05:26:40.183Z,2.00
2022-12-27T05:29:08.545Z,2.50
2022-12-27T05:31:36.145Z,2.50
2022-12-27T05:34:04.636Z,2.25
2022-12-27T05:36:32.078Z,3.00
2022-12-27T05:38:59.262Z,4.00
2022-12-27T05:41:26.870Z,7.00
2022-12-27T05:43:54.076Z,6.75
2022-12-27T05:46:22.793Z,7.25
2022-12-27T05:48:50.006Z,5.25
2022-12-27T05:51:19.958Z,7.00
2022-12-27T05:53:48.107Z,3.25
2022-12-27T05:56:18.280Z,5.25
2022-12-27T05:58:45.616Z,2.50
2022-12-27T06:01:18.028Z,3.75
2022-12-27T06:03:45.821Z,6.00
2022-12-27T06:06:13.883Z,6.00
2022-12-27T06:08:41.644Z,5.25
2022-12-27T06:11:17.507Z,5.50
2022-12-27T06:13:49.567Z,6.25
2022-12-27T06:16:17.474Z,3.00
2022-12-27T06:18:44.681Z,4.00
2022-12-27T06:21:14.777Z,5.00
2022-12-27T06:23:44.916Z,3.25
2022-12-27T06:26:16.425Z,3.75
2022-12-27T06:28:43.660Z,6.00
2022-12-27T06:31:12.013Z,8.25
2022-12-27T06:33:39.195Z,13.75
2022-12-27T06:36:08.897Z,7.00
2022-12-27T06:38:36.517Z,5.00
2022-12-27T06:41:07.072Z,13.00
2022-12-27T06:43:34.664Z,0.50
2022-12-27T06:46:05.155Z,4.50
2022-12-27T06:48:32.394Z,3.00
2022-12-27T06:50:59.887Z,2.00
2022-12-27T06:53:27.025Z,4.25
2022-12-27T06:55:54.745Z,8.00
2022-12-27T06:58:21.865Z,9.00
2022-12-27T07:00:49.457Z,10.50
2022-12-27T07:03:16.787Z,10.75
2022-12-27T07:05:44.538Z,11.50
2022-12-27T07:08:11.646Z,9.50
2022-12-27T07:10:39.347Z,9.00
2022-12-27T07:13:06.438Z,12.25
2022-12-27T07:15:34.000Z,9.25
2022-12-27T07:18:01.372Z,10.25
2022-12-27T07:20:29.009Z,10.00
2022-12-27T07:22:59.053Z,12.00
2022-12-27T07:25:26.636Z,14.75
2022-12-27T07:27:54.312Z,16.50
2022-12-27T07:30:21.748Z,15.25
2022-12-27T07:32:49.037Z,9.50
2022-12-27T07:35:16.552Z,9.00
2022-12-27T07:37:43.654Z,8.25
2022-12-27T07:40:11.597Z,9.25
2022-12-27T07:42:38.706Z,16.50
2022-12-27T07:45:06.633Z,16.50
2022-12-27T07:47:33.928Z,11.25
2022-12-27T07:50:01.370Z,14.00
2022-12-27T07:52:29.623Z,8.00
2022-12-27T07:54:57.272Z,33.50
2022-12-27T07:57:24.448Z,21.50
2022-12-27T07:59:51.896Z,14.25
2022-12-27T08:02:19.366Z,17.25
2022-12-27T08:04:46.990Z,14.00
2022-12-27T08:07:17.023Z,33.50
2022-12-27T08:09:47.199Z,22.75
2022-12-27T08:12:15.253Z,13.00
2022-12-27T08:14:43.006Z,16.25
2022-12-27T08:17:24.262Z,9.25
2022-12-27T08:19:52.702Z,10.25
2022-12-27T08:22:21.196Z,24.25
2022-12-27T08:24:49.038Z,25.00
2022-12-27T08:27:24.081Z,16.75
2022-12-27T08:29:51.765Z,8.50
2022-12-27T08:32:18.999Z,6.75
2022-12-27T08:34:46.668Z,10.00
2022-12-27T08:37:14.169Z,6.50
2022-12-27T08:39:42.263Z,8.00
2022-12-27T08:42:13.679Z,9.75
2022-12-27T08:44:41.445Z,7.75
2022-12-27T08:47:08.595Z,11.75
2022-12-27T08:49:36.236Z,8.00
2022-12-27T08:52:03.527Z,7.25
2022-12-27T08:54:31.013Z,8.00
2022-12-27T08:56:58.372Z,8.00
2022-12-27T08:59:25.886Z,9.00
2022-12-27T09:01:53.106Z,8.75
2022-12-27T09:04:21.852Z,9.25
2022-12-27T09:06:49.032Z,13.50
2022-12-27T09:09:16.594Z,14.50
2022-12-27T09:11:43.914Z,12.75
2022-12-27T09:14:11.448Z,9.25
2022-12-27T09:16:38.975Z,9.50
2022-12-27T09:19:06.660Z,11.75
2022-12-27T09:21:34.490Z,9.75
2022-12-27T09:24:02.200Z,5.75
2022-12-27T09:26:31.027Z,12.25
2022-12-27T09:28:59.787Z,20.75
2022-12-27T09:31:27.892Z,11.75
2022-12-27T09:33:56.885Z,16.00
2022-12-27T09:36:27.488Z,23.75
2022-12-27T09:38:56.899Z,11.00
2022-12-27T09:45:13.190Z,10.50
2022-12-27T09:48:00.854Z,14.00
2022-12-27T09:50:33.558Z,8.75
2022-12-27T09:53:17.715Z,9.00
2022-12-27T09:55:50.071Z,17.00
2022-12-27T09:58:32.482Z,14.25
2022-12-27T10:01:01.219Z,2.00
2022-12-27T10:03:31.032Z,12.00
2022-12-27T10:06:18.843Z,14.25
2022-12-27T10:09:01.091Z,14.50
2022-12-27T10:12:13.626Z,19.50
2022-12-27T10:15:09.823Z,10.00
2022-12-27T10:17:53.376Z,12.75
2022-12-27T10:20:45.956Z,13.25
2022-12-27T10:23:19.855Z,13.25
2022-12-27T10:25:47.636Z,8.00
2022-12-27T10:28:25.848Z,9.25
2022-12-27T10:30:53.301Z,10.00
2022-12-27T10:33:26.194Z,7.75
2022-12-27T10:35:53.833Z,2.00
2022-12-27T10:38:21.556Z,8.00
2022-12-27T10:41:22.491Z,8.00
2022-12-27T10:43:53.155Z,7.50
2022-12-27T10:46:30.650Z,3.75
2022-12-27T10:49:21.057Z,7.75
2022-12-27T10:51:51.490Z,10.25
2022-12-27T10:54:29.652Z,21.00
2022-12-27T10:56:57.600Z,8.75
2022-12-27T10:59:29.233Z,9.50
2022-12-27T11:04:25.596Z,14.50
2022-12-27T11:07:05.189Z,8.25
2022-12-27T11:09:50.394Z,4.00
2022-12-27T11:12:29.401Z,7.00
2022-12-27T11:15:03.809Z,8.00
2022-12-27T11:17:37.760Z,4.00
2022-12-27T11:20:25.462Z,4.00
2022-12-27T11:23:16.771Z,2.50
2022-12-27T11:25:56.094Z,14.75
2022-12-27T11:28:38.550Z,4.00
2022-12-27T11:31:10.543Z,5.00
2022-12-27T11:34:01.048Z,9.33
2022-12-27T11:36:41.123Z,3.75
2022-12-27T11:39:29.099Z,9.75
2022-12-27T11:41:59.946Z,4.00
2022-12-27T11:44:33.377Z,4.00
2022-12-27T11:47:23.713Z,6.75
2022-12-27T11:49:58.794Z,7.00
2022-12-27T11:52:54.988Z,1.00
2022-12-27T11:55:40.391Z,6.00
2022-12-27T11:58:43.727Z,16.00
2022-12-27T12:01:29.558Z,4.75
2022-12-27T12:04:14.101Z,11.00
2022-12-27T12:07:12.304Z,7.75
2022-12-27T12:09:51.391Z,4.00
2022-12-27T12:12:27.931Z,3.75
2022-12-27T12:15:13.871Z,2.75
2022-12-27T12:18:25.769Z,5.50
2022-12-27T12:21:15.113Z,9.25
2022-12-27T12:23:48.561Z,4.00
2022-12-27T12:26:22.212Z,7.00
2022-12-27T12:29:05.321Z,6.50
2022-12-27T12:31:47.643Z,8.75
2022-12-27T12:34:38.826Z,8.00
2022-12-27T12:37:38.138Z,2.00
2022-12-27T12:40:33.299Z,3.33
2022-12-27T12:43:31.103Z,3.00
2022-12-27T12:46:10.414Z,2.00
2022-12-27T12:49:10.504Z,3.67
2022-12-27T12:52:15.031Z,5.00
2022-12-27T12:55:05.246Z,2.00
2022-12-27T12:58:00.171Z,6.00
2022-12-27T13:00:40.269Z,4.00
2022-12-27T13:03:11.230Z,2.33
2022-12-27T13:05:47.955Z,2.00
2022-12-27T13:08:43.224Z,7.00
2022-12-27T13:11:37.813Z,9.25
2022-12-27T13:14:42.048Z,8.25
2022-12-27T13:17:40.744Z,2.00
2022-12-27T13:20:54.084Z,7.00
2022-12-27T13:23:40.947Z,5.00
2022-12-27T13:26:38.966Z,5.00
2022-12-27T13:29:20.867Z,4.50
2022-12-27T13:32:03.549Z,3.00
2022-12-27T13:34:48.726Z,2.75
2022-12-27T13:37:47.078Z,3.25
2022-12-27T13:40:16.980Z,2.25
2022-12-27T13:43:05.940Z,2.00
2022-12-27T13:45:38.927Z,2.75
2022-12-27T13:48:37.661Z,2.00
2022-12-27T13:51:35.589Z,5.00
2022-12-27T13:54:21.546Z,5.50
2022-12-27T13:57:17.050Z,16.75
2022-12-27T14:00:03.135Z,3.50
2022-12-27T14:02:30.920Z,7.00
2022-12-27T14:05:15.720Z,12.50
2022-12-27T14:08:07.102Z,11.00
2022-12-27T14:10:42.715Z,8.50
2022-12-27T14:13:11.274Z,7.50
2022-12-27T14:15:41.701Z,8.25
2022-12-27T14:18:24.228Z,6.75
2022-12-27T14:21:04.527Z,1.67
2022-12-27T14:23:42.419Z,6.50
2022-12-27T14:26:51.315Z,8.50
2022-12-27T14:29:36.843Z,1.00
2022-12-27T14:32:37.272Z,6.00
2022-12-27T14:35:25.428Z,7.00
2022-12-27T14:38:17.755Z,6.00
2022-12-27T14:41:29.751Z,3.25
2022-12-27T14:44:25.233Z,6.00
2022-12-27T14:47:23.777Z,7.00
2022-12-27T14:50:28.617Z,6.00
2022-12-27T14:53:30.090Z,6.00
2022-12-27T14:56:21.668Z,9.25
2022-12-27T14:59:26.768Z,9.50
2022-12-27T15:02:52.177Z,13.00
2022-12-27T15:05:43.913Z,13.00
2022-12-27T15:08:26.168Z,13.25
2022-12-27T15:11:12.975Z,12.50
2022-12-27T15:13:46.157Z,11.00
2022-12-27T15:16:19.251Z,16.25
2022-12-27T15:18:59.315Z,8.50
2022-12-27T15:21:47.328Z,9.25
2022-12-27T15:24:20.944Z,5.75
2022-12-27T15:26:53.518Z,17.25
2022-12-27T15:29:45.439Z,15.00
2022-12-27T15:32:31.178Z,14.00
2022-12-27T15:35:23.151Z,21.50
2022-12-27T15:37:53.823Z,13.00
2022-12-27T15:40:33.476Z,6.50
2022-12-27T15:43:03.325Z,12.75
2022-12-27T15:45:48.939Z,10.00
2022-12-27T15:48:53.778Z,7.50
2022-12-27T15:51:24.410Z,8.00
2022-12-27T15:54:27.401Z,8.75
2022-12-27T15:56:58.122Z,8.50
2022-12-27T15:59:45.632Z,8.25
2022-12-27T16:02:49.707Z,9.25
2022-12-27T16:05:19.830Z,18.75
2022-12-27T16:08:13.179Z,18.00
2022-12-27T16:10:41.129Z,19.50
2022-12-27T16:13:11.384Z,18.25
2022-12-27T16:15:45.068Z,10.75
2022-12-27T16:18:55.142Z,20.50
2022-12-27T16:21:28.203Z,12.00
2022-12-27T16:24:03.978Z,14.00
2022-12-27T16:26:35.093Z,17.00
2022-12-27T17:52:37.347Z,13.50
2022-12-27T17:55:39.809Z,17.00
2022-12-27T17:58:12.200Z,7.00
2022-12-27T18:00:54.102Z,19.50
2022-12-27T18:03:23.795Z,10.25
2022-12-27T18:05:51.656Z,13.75
2022-12-27T18:08:26.216Z,14.25
2022-12-27T18:10:54.600Z,12.50
2022-12-27T18:13:27.267Z,17.25
2022-12-27T18:15:56.298Z,12.75
2022-12-27T18:18:28.758Z,8.25
2022-12-27T18:21:07.272Z,11.75
2022-12-27T18:23:41.020Z,8.75
2022-12-27T18:26:14.343Z,9.75
2022-12-27T18:28:43.375Z,9.00
2022-12-27T18:31:17.222Z,10.75
2022-12-27T18:34:33.315Z,9.00
2022-12-27T18:37:49.711Z,13.00
2022-12-27T18:40:24.845Z,9.50
2022-12-27T18:42:57.061Z,10.25
2022-12-27T18:45:57.601Z,17.75
2022-12-27T18:48:33.253Z,8.75
2022-12-27T18:51:01.652Z,15.00
2022-12-27T18:53:33.511Z,20.75
2022-12-27T18:56:23.471Z,6.25
2022-12-27T18:59:22.030Z,16.25
2022-12-27T19:01:49.713Z,8.50
2022-12-27T19:04:17.728Z,14.50
2022-12-27T19:06:51.793Z,14.00
2022-12-27T19:09:22.128Z,12.00
2022-12-27T19:12:04.735Z,9.00
2022-12-27T19:14:45.558Z,10.75
2022-12-27T19:17:27.694Z,9.50
2022-12-27T19:19:58.815Z,10.25
2022-12-27T19:22:31.498Z,1.50
2022-12-27T19:25:07.454Z,12.00
2022-12-27T19:27:34.843Z,11.25
2022-12-27T19:30:02.603Z,6.75
2022-12-27T19:32:35.024Z,12.75
2022-12-27T19:35:04.820Z,7.50
2022-12-27T19:37:33.799Z,9.00
2022-12-27T19:40:01.482Z,13.25
2022-12-27T19:42:33.537Z,13.25
2022-12-27T19:45:01.300Z,15.75
2022-12-27T19:47:28.433Z,12.00
2022-12-27T19:49:56.207Z,10.00
2022-12-27T19:52:27.099Z,12.25
2022-12-27T19:55:02.480Z,14.25
2022-12-27T19:57:29.596Z,12.50
2022-12-27T19:59:57.297Z,12.00
2022-12-27T20:02:24.694Z,9.50
2022-12-27T20:04:52.688Z,8.25
2022-12-27T20:07:25.428Z,11.50
2022-12-27T20:09:53.174Z,12.00
2022-12-27T20:12:20.564Z,10.00
2022-12-27T20:14:48.417Z,12.25
2022-12-27T23:08:18.850Z,15.00
2022-12-27T23:10:48.175Z,14.25
2022-12-27T23:13:15.919Z,14.75
2022-12-27T23:15:43.662Z,12.25
2022-12-27T23:18:12.382Z,15.75
2022-12-27T23:21:19.149Z,2.75
2022-12-27T23:23:30.309Z,15.00
2022-12-27T23:25:58.109Z,14.00
2022-12-27T23:28:28.459Z,13.00
2022-12-27T23:30:56.149Z,17.00
2022-12-27T23:33:25.967Z,19.75
2022-12-27T23:35:59.495Z,19.00
2022-12-27T23:38:27.041Z,15.33
2022-12-27T23:40:56.256Z,13.50
2022-12-27T23:43:51.046Z,11.50
2022-12-27T23:46:19.987Z,11.50
2022-12-27T23:48:47.620Z,10.00
2022-12-27T23:51:16.124Z,10.00
2022-12-27T23:53:43.793Z,9.25
2022-12-27T23:56:19.926Z,9.00
2022-12-27T23:58:48.146Z,9.75
