createdAt,value
2022-08-31T00:28:50.624Z,57.27
2022-08-31T00:58:54.274Z,57.96
2022-08-31T01:28:50.625Z,58.79
2022-08-31T01:58:50.644Z,59.26
2022-08-31T02:28:50.650Z,59.88
2022-08-31T02:58:50.635Z,60.43
2022-08-31T03:28:50.640Z,60.95
2022-08-31T03:58:50.630Z,61.39
2022-08-31T04:28:50.654Z,61.84
2022-08-31T04:58:50.652Z,62.33
2022-08-31T05:28:50.657Z,62.62
2022-08-31T05:58:50.667Z,62.83
2022-08-31T06:28:50.676Z,62.71
2022-08-31T06:58:53.703Z,62.65
2022-08-31T07:28:50.689Z,62.13
2022-08-31T07:58:50.707Z,61.55
2022-08-31T08:28:50.704Z,60.93
2022-08-31T08:58:50.726Z,60.2
2022-08-31T09:28:50.734Z,59.65
2022-08-31T09:58:50.712Z,59.75
2022-08-31T10:28:50.729Z,59.04
2022-08-31T10:58:50.727Z,58.02
2022-08-31T11:28:50.729Z,56.69
2022-08-31T11:58:50.723Z,56.49
2022-08-31T12:28:50.724Z,57.18
2022-08-31T12:58:50.745Z,57.03
2022-08-31T13:28:50.734Z,56.73
2022-08-31T13:58:50.742Z,55.74
2022-08-31T14:28:50.765Z,55.37
2022-08-31T14:58:50.748Z,55.76
2022-08-31T15:28:50.772Z,55.48
2022-08-31T15:58:50.771Z,55.32
2022-08-31T16:28:50.771Z,56.04
2022-08-31T16:58:52.612Z,56.46
2022-08-31T17:28:50.766Z,56.65
2022-08-31T17:58:50.777Z,57.34
2022-08-31T18:28:50.790Z,57.86
2022-08-31T19:24:45.289Z,59.08
2022-08-31T19:54:45.151Z,59.85
2022-08-31T20:24:45.359Z,60.27
2022-08-31T20:54:45.158Z,60.65
2022-08-31T21:24:45.150Z,61.01
2022-08-31T21:54:45.169Z,61.52
2022-08-31T22:24:45.173Z,61.91
2022-08-31T22:54:45.194Z,62.5
2022-08-31T23:24:45.193Z,62.82
2022-08-31T23:54:45.206Z,63.27
