createdAt,value
2019-04-03T00:02:13.230Z,77.90
2019-04-03T00:04:41.744Z,77.60
2019-04-03T00:07:10.141Z,77.90
2019-04-03T00:09:38.555Z,78.00
2019-04-03T00:12:06.978Z,78.30
2019-04-03T00:14:35.402Z,78.40
2019-04-03T00:17:03.814Z,78.60
2019-04-03T00:19:32.329Z,78.30
2019-04-03T00:22:00.811Z,78.80
2019-04-03T00:24:29.244Z,78.30
2019-04-03T00:26:57.655Z,78.20
2019-04-03T00:29:26.138Z,78.70
2019-04-03T00:31:54.540Z,78.90
2019-04-03T00:34:23.513Z,79.20
2019-04-03T00:36:53.169Z,79.10
2019-04-03T00:39:22.650Z,77.90
2019-04-03T00:41:54.210Z,78.20
2019-04-03T00:44:22.700Z,78.90
2019-04-03T00:46:53.811Z,79.60
2019-04-03T00:49:24.433Z,79.40
2019-04-03T00:51:53.005Z,79.80
2019-04-03T00:54:21.402Z,80.00
2019-04-03T00:56:49.817Z,80.60
2019-04-03T00:59:18.246Z,81.00
2019-04-03T01:01:46.875Z,80.60
2019-04-03T01:04:15.581Z,80.90
2019-04-03T01:06:43.995Z,80.50
2019-04-03T01:09:12.498Z,80.80
2019-04-03T01:11:40.992Z,80.00
2019-04-03T01:14:09.403Z,80.50
2019-04-03T01:16:37.802Z,79.90
2019-04-03T01:19:08.039Z,80.50
2019-04-03T01:21:37.413Z,81.20
2019-04-03T01:24:08.363Z,81.20
2019-04-03T01:26:36.267Z,80.80
2019-04-03T01:29:04.908Z,80.80
2019-04-03T01:31:33.396Z,81.50
2019-04-03T01:34:01.807Z,81.20
2019-04-03T01:36:30.207Z,81.40
2019-04-03T01:38:58.621Z,81.00
2019-04-03T01:41:27.031Z,80.80
2019-04-03T01:43:55.433Z,80.60
2019-04-03T01:46:23.854Z,80.50
2019-04-03T01:48:52.386Z,80.50
2019-04-03T01:51:20.846Z,80.80
2019-04-03T01:53:49.491Z,80.20
2019-04-03T01:56:20.755Z,80.10
2019-04-03T01:58:49.503Z,80.20
2019-04-03T02:01:17.891Z,79.90
2019-04-03T02:03:46.323Z,80.00
2019-04-03T02:06:20.510Z,80.10
2019-04-03T02:08:48.913Z,80.40
2019-04-03T02:11:18.633Z,80.40
2019-04-03T02:13:47.596Z,80.80
2019-04-03T02:16:16.115Z,80.70
2019-04-03T02:18:44.588Z,81.10
2019-04-03T02:21:13.198Z,81.20
2019-04-03T02:23:41.622Z,81.50
2019-04-03T02:28:44.137Z,81.60
2019-04-03T02:31:12.599Z,82.20
2019-04-03T02:33:40.989Z,82.90
2019-04-03T02:36:12.521Z,82.90
2019-04-03T02:38:39.540Z,82.90
2019-04-03T02:41:08.083Z,83.10
2019-04-03T02:43:36.634Z,83.80
2019-04-03T02:46:05.075Z,82.70
2019-04-03T02:48:37.211Z,83.20
2019-04-03T02:51:03.897Z,83.80
2019-04-03T02:53:32.440Z,83.70
2019-04-03T02:56:01.028Z,84.00
2019-04-03T02:58:29.507Z,84.30
2019-04-03T03:00:57.915Z,84.30
2019-04-03T03:03:26.343Z,84.10
2019-04-03T03:05:54.817Z,84.40
2019-04-03T03:08:23.666Z,84.70
2019-04-03T03:10:53.010Z,84.70
2019-04-03T03:13:22.167Z,85.10
2019-04-03T03:15:50.958Z,85.70
2019-04-03T03:18:19.627Z,85.60
2019-04-03T03:20:49.123Z,85.20
2019-04-03T03:23:18.520Z,84.90
2019-04-03T03:25:49.452Z,85.10
2019-04-03T03:28:18.265Z,84.90
2019-04-03T03:30:57.937Z,84.40
2019-04-03T03:33:30.828Z,84.20
2019-04-03T03:35:50.352Z,83.80
2019-04-03T03:38:19.528Z,83.90
2019-04-03T03:40:49.293Z,84.30
2019-04-03T03:43:18.740Z,84.00
2019-04-03T03:45:51.413Z,83.90
2019-04-03T03:48:19.196Z,83.80
2019-04-03T03:50:47.962Z,83.40
2019-04-03T03:53:16.550Z,82.80
2019-04-03T03:55:45.568Z,82.80
2019-04-03T03:58:14.227Z,82.80
2019-04-03T04:00:44.203Z,82.30
2019-04-03T04:03:13.473Z,82.50
2019-04-03T04:05:42.038Z,82.30
2019-04-03T04:08:11.502Z,82.70
2019-04-03T04:10:40.518Z,82.60
2019-04-03T04:13:13.343Z,82.30
2019-04-03T04:15:39.402Z,82.10
2019-04-03T04:18:08.328Z,82.70
2019-04-03T04:20:38.562Z,82.80
2019-04-03T04:23:07.414Z,82.50
2019-04-03T04:25:36.317Z,82.90
2019-04-03T04:28:05.006Z,83.30
2019-04-03T04:30:34.250Z,83.30
2019-04-03T04:33:02.677Z,83.80
2019-04-03T04:35:31.090Z,84.20
2019-04-03T04:37:59.618Z,84.40
2019-04-03T04:40:29.012Z,84.10
2019-04-03T04:42:58.263Z,84.30
2019-04-03T04:45:26.742Z,84.70
2019-04-03T04:47:56.950Z,84.70
2019-04-03T04:50:25.787Z,85.20
2019-04-03T04:52:54.576Z,85.10
2019-04-03T04:55:23.071Z,84.90
2019-04-03T04:57:51.478Z,84.80
2019-04-03T05:00:19.964Z,84.90
2019-04-03T05:02:51.518Z,85.00
2019-04-03T05:05:19.982Z,85.40
2019-04-03T05:07:48.375Z,85.70
2019-04-03T05:10:18.014Z,86.00
2019-04-03T05:12:47.087Z,86.40
2019-04-03T05:15:16.346Z,86.70
2019-04-03T05:17:46.189Z,86.90
2019-04-03T05:20:14.762Z,87.20
2019-04-03T05:22:43.314Z,87.50
2019-04-03T05:25:11.790Z,87.10
2019-04-03T05:27:40.195Z,87.00
2019-04-03T05:30:09.162Z,87.20
2019-04-03T05:32:37.571Z,87.40
2019-04-03T05:35:06.594Z,87.20
2019-04-03T05:37:35.139Z,87.20
2019-04-03T05:40:04.243Z,86.90
2019-04-03T05:42:32.658Z,86.90
2019-04-03T05:45:03.840Z,87.00
2019-04-03T05:47:31.262Z,87.20
2019-04-03T05:49:59.695Z,87.60
2019-04-03T05:52:28.258Z,87.60
2019-04-03T05:54:56.698Z,87.80
2019-04-03T05:57:25.182Z,87.70
2019-04-03T06:00:00.700Z,87.20
2019-04-03T06:02:23.985Z,86.60
2019-04-03T06:04:52.568Z,86.70
2019-04-03T06:07:21.036Z,86.40
2019-04-03T06:09:49.457Z,86.10
2019-04-03T06:12:19.108Z,85.60
2019-04-03T06:14:49.691Z,85.10
2019-04-03T06:17:17.895Z,84.30
2019-04-03T06:19:46.685Z,83.80
2019-04-03T06:22:17.091Z,82.40
2019-04-03T06:24:45.872Z,82.60
2019-04-03T06:27:14.477Z,81.00
2019-04-03T06:29:43.050Z,81.20
2019-04-03T06:32:11.656Z,80.30
2019-04-03T06:34:42.446Z,79.20
2019-04-03T06:37:10.225Z,76.40
2019-04-03T06:39:38.850Z,74.50
2019-04-03T06:42:07.348Z,70.20
2019-04-03T06:44:35.762Z,66.30
2019-04-03T06:47:04.217Z,64.90
2019-04-03T06:49:32.636Z,61.80
2019-04-03T06:52:01.188Z,61.20
2019-04-03T06:54:31.923Z,62.10
2019-04-03T06:57:00.215Z,62.80
2019-04-03T06:59:28.620Z,64.50
2019-04-03T07:01:57.064Z,64.90
2019-04-03T07:04:25.466Z,64.60
2019-04-03T07:06:55.864Z,61.20
2019-04-03T07:09:34.116Z,60.20
2019-04-03T07:11:57.093Z,57.30
2019-04-03T07:14:26.768Z,56.60
2019-04-03T07:16:54.946Z,56.30
2019-04-03T07:19:23.469Z,53.70
2019-04-03T07:21:54.442Z,52.90
2019-04-03T07:24:22.018Z,51.20
2019-04-03T07:26:50.566Z,52.40
2019-04-03T07:29:19.011Z,55.30
2019-04-03T07:31:47.430Z,55.30
2019-04-03T07:34:15.874Z,57.10
2019-04-03T07:36:45.657Z,58.10
2019-04-03T07:39:14.470Z,59.20
2019-04-03T07:41:43.119Z,59.90
2019-04-03T07:44:11.703Z,59.30
2019-04-03T07:46:40.466Z,59.90
2019-04-03T07:49:09.780Z,59.10
2019-04-03T07:51:38.526Z,58.80
2019-04-03T07:54:07.322Z,58.40
2019-04-03T07:56:35.887Z,58.60
2019-04-03T07:59:04.783Z,61.40
2019-04-03T08:01:33.544Z,62.20
2019-04-03T08:04:02.047Z,63.80
2019-04-03T08:06:30.459Z,65.10
2019-04-03T08:09:07.289Z,63.30
2019-04-03T08:11:29.173Z,63.00
2019-04-03T08:13:57.894Z,62.50
2019-04-03T08:16:26.399Z,63.70
2019-04-03T08:18:54.997Z,65.50
2019-04-03T08:21:23.500Z,66.80
2019-04-03T08:23:51.906Z,66.10
2019-04-03T08:26:20.396Z,61.60
2019-04-03T08:28:49.078Z,56.70
2019-04-03T08:31:17.859Z,54.70
2019-04-03T08:33:46.453Z,51.60
2019-04-03T08:36:25.637Z,51.70
2019-04-03T08:38:49.456Z,54.20
2019-04-03T08:41:18.254Z,52.70
2019-04-03T08:43:46.655Z,52.60
2019-04-03T08:46:20.748Z,52.10
2019-04-03T08:48:49.166Z,52.90
2019-04-03T08:51:17.677Z,53.60
2019-04-03T08:53:46.155Z,56.00
2019-04-03T08:56:17.113Z,57.60
2019-04-03T08:58:46.244Z,59.10
2019-04-03T09:01:14.877Z,59.50
2019-04-03T09:03:43.936Z,60.10
2019-04-03T09:06:17.147Z,61.00
2019-04-03T09:08:45.599Z,60.80
2019-04-03T09:11:14.074Z,60.80
2019-04-03T09:13:43.745Z,61.10
2019-04-03T09:16:21.176Z,58.60
2019-04-03T09:18:49.898Z,58.60
2019-04-03T09:21:18.368Z,58.40
2019-04-03T09:23:46.847Z,58.60
2019-04-03T09:26:18.704Z,58.40
2019-04-03T09:28:47.121Z,59.00
2019-04-03T09:31:18.625Z,60.20
2019-04-03T09:33:45.680Z,60.50
2019-04-03T09:36:15.774Z,61.00
2019-04-03T09:38:44.959Z,59.70
2019-04-03T09:41:13.422Z,59.70
2019-04-03T09:43:42.071Z,57.80
2019-04-03T09:46:19.282Z,57.50
2019-04-03T09:48:47.903Z,57.00
2019-04-03T09:51:18.650Z,57.30
2019-04-03T09:53:46.886Z,57.10
2019-04-03T09:56:15.417Z,55.60
2019-04-03T09:58:44.043Z,55.00
2019-04-03T10:01:15.674Z,55.20
2019-04-03T10:03:42.742Z,55.10
2019-04-03T10:06:12.954Z,56.30
2019-04-03T10:08:41.598Z,55.60
2019-04-03T10:11:10.411Z,56.80
2019-04-03T10:13:39.064Z,57.50
2019-04-03T10:16:07.460Z,57.50
2019-04-03T10:18:36.217Z,58.30
2019-04-03T10:21:04.828Z,57.70
2019-04-03T10:23:35.463Z,57.90
2019-04-03T10:26:04.475Z,55.30
2019-04-03T10:28:34.218Z,55.00
2019-04-03T10:31:02.654Z,55.00
2019-04-03T10:33:32.054Z,55.20
2019-04-03T10:36:00.966Z,55.00
2019-04-03T10:38:29.452Z,55.30
2019-04-03T10:40:57.875Z,56.00
2019-04-03T10:43:26.270Z,55.30
2019-04-03T10:45:54.670Z,54.30
2019-04-03T10:48:23.104Z,55.50
2019-04-03T10:50:51.530Z,55.00
2019-04-03T10:53:20.708Z,53.60
2019-04-03T10:55:49.318Z,55.20
2019-04-03T10:58:17.849Z,56.60
2019-04-03T11:00:46.318Z,56.20
2019-04-03T11:03:14.797Z,56.20
2019-04-03T11:05:43.201Z,58.20
2019-04-03T11:08:11.599Z,55.60
2019-04-03T11:10:40.318Z,54.30
2019-04-03T11:13:08.982Z,54.00
2019-04-03T11:15:37.390Z,54.70
2019-04-03T11:18:05.901Z,57.40
2019-04-03T11:20:35.804Z,57.40
2019-04-03T11:23:07.143Z,55.00
2019-04-03T11:25:34.955Z,58.10
2019-04-03T11:28:05.245Z,60.30
2019-04-03T11:30:33.483Z,61.50
2019-04-03T11:33:01.931Z,58.60
2019-04-03T11:35:30.581Z,61.50
2019-04-03T11:38:11.187Z,64.70
2019-04-03T11:40:29.146Z,66.80
2019-04-03T11:42:57.680Z,69.00
2019-04-03T11:45:26.166Z,70.00
2019-04-03T11:47:54.595Z,71.70
2019-04-03T11:50:25.084Z,72.80
2019-04-03T11:52:54.240Z,73.80
2019-04-03T11:55:23.417Z,74.30
2019-04-03T11:57:51.959Z,74.10
2019-04-03T12:00:22.435Z,73.80
2019-04-03T12:02:51.155Z,73.20
2019-04-03T12:05:20.964Z,73.80
2019-04-03T12:07:50.124Z,74.40
2019-04-03T12:10:19.214Z,75.00
2019-04-03T12:12:48.009Z,76.70
2019-04-03T12:15:20.006Z,77.10
2019-04-03T12:17:46.948Z,77.90
2019-04-03T12:20:17.337Z,78.90
2019-04-03T12:22:45.788Z,78.90
2019-04-03T12:25:15.080Z,78.90
2019-04-03T12:27:45.968Z,80.50
2019-04-03T12:30:15.058Z,80.50
2019-04-03T12:32:48.714Z,81.10
2019-04-03T12:35:14.438Z,80.70
2019-04-03T12:37:42.855Z,80.70
2019-04-03T12:40:11.754Z,80.70
2019-04-03T12:42:40.157Z,77.80
2019-04-03T12:45:09.522Z,76.40
2019-04-03T12:47:38.235Z,76.60
2019-04-03T12:50:07.910Z,75.20
2019-04-03T12:52:36.698Z,75.80
2019-04-03T12:55:07.067Z,75.50
2019-04-03T12:57:38.523Z,75.40
2019-04-03T13:00:10.614Z,76.30
2019-04-03T13:02:39.111Z,75.60
2019-04-03T13:05:08.562Z,75.70
2019-04-03T13:07:37.502Z,75.70
2019-04-03T13:10:09.175Z,76.60
2019-04-03T13:12:38.015Z,77.50
2019-04-03T13:15:09.415Z,77.40
2019-04-03T13:17:38.238Z,78.60
2019-04-03T13:20:08.074Z,79.30
2019-04-03T13:22:37.094Z,80.00
2019-04-03T13:25:06.933Z,78.50
2019-04-03T13:27:35.298Z,79.20
2019-04-03T13:30:06.388Z,80.50
2019-04-03T13:32:34.975Z,81.60
2019-04-03T13:35:05.907Z,81.40
2019-04-03T13:37:35.097Z,81.00
2019-04-03T13:40:06.776Z,80.40
2019-04-03T13:42:35.568Z,81.40
2019-04-03T13:45:06.530Z,80.80
2019-04-03T13:47:35.019Z,80.90
2019-04-03T13:50:05.113Z,79.90
2019-04-03T13:52:40.850Z,75.00
2019-04-03T13:55:05.314Z,76.60
2019-04-03T13:57:33.839Z,74.70
2019-04-03T14:00:16.709Z,73.10
2019-04-03T14:02:32.458Z,71.80
2019-04-03T14:05:00.904Z,74.00
2019-04-03T14:07:31.070Z,74.00
2019-04-03T14:09:59.491Z,73.50
2019-04-03T14:12:27.891Z,73.50
2019-04-03T14:14:56.353Z,75.40
2019-04-03T14:17:24.874Z,75.10
2019-04-03T14:19:53.592Z,75.40
2019-04-03T14:22:23.821Z,74.30
2019-04-03T14:24:52.746Z,73.50
2019-04-03T14:27:24.658Z,73.50
2019-04-03T14:29:51.486Z,72.90
2019-04-03T14:32:21.194Z,71.20
2019-04-03T14:34:50.148Z,71.20
2019-04-03T14:37:23.165Z,70.80
2019-04-03T14:39:48.835Z,72.90
2019-04-03T14:42:17.223Z,71.10
2019-04-03T14:44:46.581Z,72.10
2019-04-03T14:47:15.779Z,69.50
2019-04-03T14:49:44.209Z,68.20
2019-04-03T14:52:13.191Z,69.90
2019-04-03T14:54:41.614Z,68.10
2019-04-03T14:57:20.209Z,68.40
2019-04-03T14:59:40.190Z,66.40
2019-04-03T15:02:08.618Z,67.20
2019-04-03T15:04:37.672Z,67.30
2019-04-03T15:07:08.880Z,66.80
2019-04-03T15:09:36.365Z,67.20
2019-04-03T15:12:06.717Z,66.60
2019-04-03T15:14:34.930Z,66.60
2019-04-03T15:17:04.750Z,66.30
2019-04-03T15:19:33.478Z,65.20
2019-04-03T15:22:02.862Z,65.80
2019-04-03T15:24:32.383Z,65.80
2019-04-03T15:27:00.822Z,66.20
2019-04-03T15:29:29.482Z,66.80
2019-04-03T15:31:58.101Z,67.10
2019-04-03T15:34:28.524Z,67.20
2019-04-03T15:36:57.258Z,68.00
2019-04-03T15:39:26.192Z,68.40
2019-04-03T15:41:55.087Z,67.70
2019-04-03T15:44:23.802Z,67.70
2019-04-03T15:46:52.818Z,68.50
2019-04-03T15:49:21.289Z,68.30
2019-04-03T15:51:49.756Z,69.00
2019-04-03T15:54:18.178Z,66.80
2019-04-03T15:56:46.648Z,66.50
2019-04-03T15:59:15.430Z,66.20
2019-04-03T16:01:44.501Z,64.80
2019-04-03T16:04:12.918Z,65.90
2019-04-03T16:06:41.342Z,64.20
2019-04-03T16:09:10.281Z,65.60
2019-04-03T16:11:39.061Z,67.50
2019-04-03T16:14:08.107Z,68.60
2019-04-03T16:16:36.957Z,68.80
2019-04-03T16:19:05.470Z,67.90
2019-04-03T16:21:34.200Z,67.90
2019-04-03T16:24:02.812Z,68.80
2019-04-03T16:26:31.483Z,66.70
2019-04-03T16:28:59.998Z,68.10
2019-04-03T16:31:28.466Z,69.30
2019-04-03T16:33:56.917Z,69.10
2019-04-03T16:36:25.770Z,68.10
2019-04-03T16:38:54.214Z,67.80
2019-04-03T16:41:22.626Z,67.20
2019-04-03T16:43:51.053Z,67.80
2019-04-03T16:46:22.010Z,69.30
2019-04-03T16:48:51.075Z,69.50
2019-04-03T16:51:20.313Z,69.80
2019-04-03T16:53:48.790Z,69.70
2019-04-03T16:56:18.999Z,69.50
2019-04-03T16:58:47.844Z,68.90
2019-04-03T17:01:16.346Z,70.50
2019-04-03T17:03:44.778Z,73.10
2019-04-03T17:06:15.887Z,74.30
2019-04-03T17:08:43.416Z,75.80
2019-04-03T17:11:12.686Z,76.80
2019-04-03T17:13:41.325Z,78.80
2019-04-03T17:16:13.715Z,79.70
2019-04-03T17:18:41.043Z,79.70
2019-04-03T17:21:09.442Z,81.10
2019-04-03T17:23:37.835Z,83.30
2019-04-03T17:26:09.745Z,83.70
2019-04-03T17:28:40.530Z,84.10
2019-04-03T17:31:09.085Z,83.70
2019-04-03T17:33:37.543Z,83.30
2019-04-03T17:36:05.998Z,83.30
2019-04-03T17:38:34.612Z,84.60
2019-04-03T17:41:03.011Z,84.70
2019-04-03T17:43:31.418Z,84.00
2019-04-03T17:45:59.838Z,83.10
2019-04-03T17:48:28.223Z,83.30
2019-04-03T17:50:56.629Z,82.70
2019-04-03T17:53:26.968Z,82.80
2019-04-03T17:55:55.398Z,83.10
2019-04-03T17:58:23.797Z,83.60
2019-04-03T18:00:52.664Z,83.90
2019-04-03T18:03:21.614Z,84.00
2019-04-03T18:05:50.038Z,83.50
2019-04-03T18:08:18.462Z,83.80
2019-04-03T18:10:46.855Z,84.00
2019-04-03T18:13:15.353Z,83.60
2019-04-03T18:15:43.779Z,83.60
2019-04-03T18:18:12.199Z,83.20
2019-04-03T18:20:40.615Z,83.60
2019-04-03T18:23:10.688Z,83.70
2019-04-03T18:25:39.386Z,83.70
2019-04-03T18:28:07.810Z,84.10
2019-04-03T18:30:36.211Z,84.60
2019-04-03T18:33:05.957Z,84.80
2019-04-03T18:35:34.541Z,85.20
2019-04-03T18:38:02.946Z,85.80
2019-04-03T18:40:31.352Z,85.30
2019-04-03T18:42:59.764Z,85.40
2019-04-03T18:45:28.191Z,85.30
2019-04-03T18:47:56.575Z,85.50
2019-04-03T18:50:25.046Z,85.60
2019-04-03T18:52:53.598Z,85.70
2019-04-03T18:55:21.980Z,86.50
2019-04-03T18:57:50.506Z,87.10
2019-04-03T19:00:19.059Z,88.20
2019-04-03T19:02:47.470Z,88.40
2019-04-03T19:05:15.954Z,88.50
2019-04-03T19:07:46.671Z,88.30
2019-04-03T19:10:17.961Z,88.40
2019-04-03T19:12:45.065Z,88.80
2019-04-03T19:15:13.679Z,89.30
2019-04-03T19:17:42.079Z,89.30
2019-04-03T19:20:14.879Z,89.50
2019-04-03T19:22:43.281Z,89.70
2019-04-03T19:25:12.270Z,89.50
2019-04-03T19:27:40.703Z,89.20
2019-04-03T19:30:10.124Z,88.90
2019-04-03T19:32:38.693Z,88.80
2019-04-03T19:35:09.446Z,88.70
2019-04-03T19:37:40.910Z,88.40
2019-04-03T19:40:10.579Z,88.40
2019-04-03T19:42:39.160Z,87.80
2019-04-03T19:45:08.689Z,87.70
2019-04-03T19:47:37.194Z,88.00
2019-04-03T19:50:07.866Z,88.00
2019-04-03T19:52:37.317Z,88.30
2019-04-03T19:55:08.101Z,88.30
2019-04-03T19:57:36.526Z,88.40
2019-04-03T20:00:06.898Z,88.40
2019-04-03T20:02:37.800Z,88.50
2019-04-03T20:05:06.822Z,88.40
2019-04-03T20:07:35.562Z,88.10
2019-04-03T20:10:06.684Z,87.80
2019-04-03T20:12:35.845Z,88.20
2019-04-03T20:15:08.464Z,88.30
2019-04-03T20:17:36.875Z,88.40
2019-04-03T20:20:07.755Z,88.30
2019-04-03T20:22:37.869Z,89.10
2019-04-03T20:25:06.834Z,88.60
2019-04-03T20:27:35.278Z,88.70
2019-04-03T20:30:06.659Z,89.00
2019-04-03T20:32:35.466Z,88.90
2019-04-03T20:35:05.914Z,89.00
2019-04-03T20:37:34.319Z,89.30
2019-04-03T20:40:02.919Z,89.50
2019-04-03T20:42:31.337Z,89.40
2019-04-03T20:44:59.768Z,89.50
2019-04-03T20:47:28.186Z,89.70
2019-04-03T20:49:56.602Z,89.80
2019-04-03T20:52:25.018Z,90.00
2019-04-03T20:54:53.970Z,90.00
2019-04-03T20:57:22.694Z,90.10
2019-04-03T21:00:01.838Z,90.20
2019-04-03T21:02:21.343Z,90.10
2019-04-03T21:04:49.922Z,89.80
2019-04-03T21:07:18.351Z,89.70
2019-04-03T21:09:46.796Z,89.50
2019-04-03T21:12:15.286Z,89.50
2019-04-03T21:14:44.122Z,89.70
2019-04-03T21:17:12.527Z,89.70
2019-04-03T21:19:40.934Z,89.40
2019-04-03T21:22:09.604Z,89.10
2019-04-03T21:24:38.314Z,89.00
2019-04-03T21:27:06.876Z,88.90
2019-04-03T21:29:37.050Z,88.80
2019-04-03T21:32:05.522Z,88.20
2019-04-03T21:34:33.957Z,87.40
2019-04-03T21:37:02.400Z,87.00
2019-04-03T21:39:33.526Z,87.20
2019-04-03T21:42:00.923Z,87.20
2019-04-03T21:44:30.001Z,87.00
2019-04-03T21:46:59.467Z,87.10
2019-04-03T21:49:27.890Z,87.00
2019-04-03T21:51:56.482Z,87.30
2019-04-03T21:54:26.729Z,87.20
2019-04-03T21:56:55.208Z,87.30
2019-04-03T21:59:23.702Z,87.50
2019-04-03T22:01:52.182Z,87.50
2019-04-03T22:04:20.889Z,87.70
2019-04-03T22:06:50.798Z,87.80
2019-04-03T22:09:19.218Z,87.80
2019-04-03T22:11:47.662Z,87.60
2019-04-03T22:14:16.155Z,87.80
2019-04-03T22:16:44.574Z,88.10
2019-04-03T22:19:12.986Z,88.50
2019-04-03T22:21:41.378Z,88.50
2019-04-03T22:24:09.802Z,88.60
2019-04-03T22:26:38.854Z,89.00
2019-04-03T22:29:08.422Z,89.30
2019-04-03T22:31:36.839Z,89.50
2019-04-03T22:34:05.262Z,89.30
2019-04-03T22:36:34.107Z,89.20
2019-04-03T22:39:02.614Z,89.10
2019-04-03T22:41:31.038Z,89.00
2019-04-03T22:43:59.469Z,88.80
2019-04-03T22:46:27.873Z,88.90
2019-04-03T22:48:56.302Z,89.00
2019-04-03T22:51:24.700Z,89.00
2019-04-03T22:53:53.126Z,89.30
2019-04-03T22:56:21.524Z,89.00
2019-04-03T22:58:52.563Z,89.30
2019-04-03T23:01:20.402Z,89.40
2019-04-03T23:03:49.369Z,89.50
2019-04-03T23:06:19.470Z,89.60
2019-04-03T23:08:47.960Z,89.60
2019-04-03T23:11:16.390Z,89.70
2019-04-03T23:13:44.791Z,89.50
2019-04-03T23:16:21.842Z,89.30
2019-04-03T23:18:50.252Z,89.10
2019-04-03T23:21:18.651Z,89.00
2019-04-03T23:23:47.070Z,88.90
2019-04-03T23:26:16.869Z,88.90
2019-04-03T23:28:45.274Z,88.90
2019-04-03T23:31:13.706Z,88.80
2019-04-03T23:33:42.108Z,89.10
2019-04-03T23:36:10.518Z,89.00
2019-04-03T23:38:38.918Z,89.30
2019-04-03T23:41:07.333Z,89.20
2019-04-03T23:43:35.738Z,89.50
2019-04-03T23:46:04.162Z,89.60
2019-04-03T23:48:32.573Z,89.70
2019-04-03T23:51:01.022Z,89.90
2019-04-03T23:53:31.952Z,89.80
2019-04-03T23:55:59.595Z,89.80
2019-04-03T23:58:28.018Z,89.70
