createdAt,value
2017-12-17T00:00:09.868Z,15.65
2017-12-17T00:02:37.274Z,14.20
2017-12-17T00:05:04.685Z,19.48
2017-12-17T00:07:32.118Z,19.55
2017-12-17T00:09:59.596Z,17.48
2017-12-17T00:12:26.984Z,13.57
2017-12-17T00:14:54.416Z,14.95
2017-12-17T00:17:21.902Z,22.37
2017-12-17T00:19:49.319Z,16.27
2017-12-17T00:22:16.830Z,16.87
2017-12-17T00:24:44.408Z,24.27
2017-12-17T00:27:12.553Z,25.27
2017-12-17T00:29:40.736Z,15.55
2017-12-17T00:32:08.243Z,20.23
2017-12-17T00:34:35.715Z,20.33
2017-12-17T00:37:03.139Z,16.37
2017-12-17T00:39:30.554Z,13.93
2017-12-17T00:41:57.969Z,17.90
2017-12-17T00:44:25.429Z,15.75
2017-12-17T00:46:52.897Z,19.45
2017-12-17T00:49:20.330Z,22.05
2017-12-17T00:51:47.840Z,13.88
2017-12-17T00:54:15.243Z,22.27
2017-12-17T00:56:43.418Z,15.02
2017-12-17T00:59:10.837Z,13.07
2017-12-17T01:01:38.277Z,13.77
2017-12-17T01:04:06.496Z,14.35
2017-12-17T01:06:34.306Z,15.85
2017-12-17T01:09:01.685Z,19.25
2017-12-17T01:11:29.181Z,12.20
2017-12-17T01:13:57.450Z,15.57
2017-12-17T01:16:24.862Z,20.80
2017-12-17T01:18:52.283Z,18.67
2017-12-17T01:21:19.700Z,23.10
2017-12-17T01:23:47.127Z,19.08
2017-12-17T01:26:14.548Z,20.33
2017-12-17T01:28:41.970Z,24.75
2017-12-17T01:31:09.403Z,20.02
2017-12-17T01:33:36.890Z,14.10
2017-12-17T01:36:04.323Z,14.45
2017-12-17T01:38:31.734Z,18.48
2017-12-17T01:41:04.169Z,17.23
2017-12-17T01:43:31.610Z,13.60
2017-12-17T01:45:59.087Z,16.23
2017-12-17T01:48:26.624Z,11.00
2017-12-17T01:50:54.082Z,17.95
2017-12-17T01:53:21.549Z,15.60
2017-12-17T01:55:48.968Z,14.93
2017-12-17T01:58:17.295Z,11.27
2017-12-17T02:00:45.465Z,13.85
2017-12-17T02:03:13.671Z,9.73
2017-12-17T02:05:41.086Z,12.55
2017-12-17T02:08:08.508Z,13.45
2017-12-17T02:10:35.993Z,14.02
2017-12-17T02:13:03.474Z,18.08
2017-12-17T02:15:30.964Z,14.48
2017-12-17T02:17:58.392Z,15.93
2017-12-17T02:20:25.851Z,15.70
2017-12-17T02:22:53.285Z,13.95
2017-12-17T02:25:21.508Z,21.73
2017-12-17T02:27:49.688Z,12.50
2017-12-17T02:30:17.187Z,16.92
2017-12-17T02:32:44.662Z,18.65
2017-12-17T02:35:12.101Z,17.00
2017-12-17T02:37:39.571Z,18.48
2017-12-17T02:40:07.030Z,24.77
2017-12-17T02:42:34.477Z,17.30
2017-12-17T02:45:02.664Z,17.58
2017-12-17T02:47:30.837Z,15.15
2017-12-17T02:49:59.038Z,17.40
2017-12-17T02:52:27.277Z,18.25
2017-12-17T02:54:54.686Z,13.73
2017-12-17T02:57:22.954Z,15.15
2017-12-17T02:59:50.322Z,11.75
2017-12-17T03:02:17.834Z,19.92
2017-12-17T03:04:45.298Z,13.55
2017-12-17T03:07:12.726Z,18.30
2017-12-17T03:09:40.143Z,14.73
2017-12-17T03:12:07.627Z,20.02
2017-12-17T03:14:35.046Z,13.60
2017-12-17T03:17:03.223Z,13.23
2017-12-17T03:19:31.156Z,15.00
2017-12-17T03:21:58.800Z,14.73
2017-12-17T03:24:26.277Z,13.00
2017-12-17T03:26:53.716Z,13.70
2017-12-17T03:29:21.138Z,14.25
2017-12-17T03:31:48.617Z,14.05
2017-12-17T03:34:16.025Z,14.73
2017-12-17T03:36:43.431Z,16.75
2017-12-17T03:39:10.846Z,13.05
2017-12-17T03:41:39.790Z,20.75
2017-12-17T03:44:07.210Z,14.70
2017-12-17T03:46:34.622Z,12.77
2017-12-17T03:49:02.055Z,11.52
2017-12-17T03:51:29.441Z,12.70
2017-12-17T03:53:57.626Z,12.57
2017-12-17T03:56:25.045Z,15.82
2017-12-17T03:58:52.456Z,12.75
2017-12-17T04:01:19.960Z,16.40
2017-12-17T04:03:47.436Z,12.50
2017-12-17T04:06:14.855Z,19.15
2017-12-17T04:08:42.365Z,10.85
2017-12-17T04:11:09.792Z,12.15
2017-12-17T04:13:37.197Z,17.10
2017-12-17T04:16:04.609Z,13.43
2017-12-17T04:18:32.041Z,9.80
2017-12-17T04:20:59.451Z,13.02
2017-12-17T04:23:26.870Z,13.27
2017-12-17T04:25:54.344Z,12.57
2017-12-17T04:28:21.787Z,16.42
2017-12-17T04:30:49.985Z,16.77
2017-12-17T04:33:18.182Z,14.70
2017-12-17T04:35:45.603Z,11.27
2017-12-17T04:38:13.029Z,15.93
2017-12-17T04:40:40.490Z,11.48
2017-12-17T04:43:07.967Z,16.02
2017-12-17T04:45:35.394Z,16.12
2017-12-17T04:48:03.594Z,14.43
2017-12-17T04:50:31.767Z,14.68
2017-12-17T04:52:59.951Z,18.25
2017-12-17T04:55:28.186Z,12.95
2017-12-17T04:57:55.582Z,17.85
2017-12-17T05:00:22.998Z,20.35
2017-12-17T05:02:50.489Z,15.68
2017-12-17T05:05:17.920Z,16.73
2017-12-17T05:07:46.138Z,14.38
2017-12-17T05:10:13.604Z,15.85
2017-12-17T05:12:41.750Z,17.50
2017-12-17T05:15:10.110Z,12.45
2017-12-17T05:17:37.498Z,14.27
2017-12-17T05:20:05.012Z,18.73
2017-12-17T05:22:32.450Z,13.15
2017-12-17T05:25:00.638Z,14.68
2017-12-17T05:27:28.826Z,17.55
2017-12-17T05:29:57.038Z,19.92
2017-12-17T05:32:24.512Z,18.42
2017-12-17T05:34:51.942Z,15.75
2017-12-17T05:37:20.159Z,15.60
2017-12-17T05:39:47.647Z,13.65
2017-12-17T05:42:15.102Z,16.05
2017-12-17T05:44:42.530Z,18.17
2017-12-17T05:47:09.941Z,16.85
2017-12-17T05:49:37.372Z,14.13
2017-12-17T05:52:05.554Z,12.32
2017-12-17T05:54:33.747Z,20.85
2017-12-17T05:57:01.929Z,19.23
2017-12-17T05:59:30.118Z,13.30
2017-12-17T06:01:58.345Z,15.10
2017-12-17T06:04:25.758Z,16.62
2017-12-17T06:06:54.679Z,14.52
2017-12-17T06:09:22.870Z,12.18
2017-12-17T06:11:51.069Z,13.90
2017-12-17T06:14:18.483Z,13.48
2017-12-17T06:16:45.918Z,15.57
2017-12-17T06:19:13.337Z,20.00
2017-12-17T06:21:40.960Z,17.35
2017-12-17T06:24:09.139Z,13.30
2017-12-17T06:26:36.550Z,15.82
2017-12-17T06:29:04.090Z,17.55
2017-12-17T06:31:31.548Z,15.02
2017-12-17T06:33:59.704Z,20.83
2017-12-17T06:36:27.893Z,15.23
2017-12-17T06:38:56.124Z,17.15
2017-12-17T06:41:23.547Z,17.00
2017-12-17T06:43:51.754Z,17.10
2017-12-17T06:46:19.174Z,14.40
2017-12-17T06:48:46.589Z,16.67
2017-12-17T06:51:14.073Z,22.75
2017-12-17T06:53:41.482Z,15.82
2017-12-17T06:56:09.086Z,20.33
2017-12-17T06:58:36.442Z,17.12
2017-12-17T07:01:04.616Z,18.15
2017-12-17T07:03:32.118Z,17.52
2017-12-17T07:05:59.602Z,17.20
2017-12-17T07:08:27.092Z,19.85
2017-12-17T07:10:54.515Z,22.08
2017-12-17T07:13:22.844Z,17.10
2017-12-17T07:15:50.302Z,16.77
2017-12-17T07:18:17.709Z,26.02
2017-12-17T07:20:45.144Z,18.15
2017-12-17T07:23:12.541Z,19.80
2017-12-17T07:25:39.962Z,14.65
2017-12-17T07:28:07.378Z,23.02
2017-12-17T07:30:34.789Z,23.62
2017-12-17T07:33:02.281Z,20.33
2017-12-17T07:35:29.707Z,15.02
2017-12-17T07:37:57.893Z,17.05
2017-12-17T07:40:26.083Z,20.33
2017-12-17T07:42:54.304Z,17.52
2017-12-17T07:45:21.722Z,17.42
2017-12-17T07:47:49.240Z,15.05
2017-12-17T07:50:16.708Z,20.58
2017-12-17T07:52:44.160Z,21.12
2017-12-17T07:55:12.363Z,23.25
2017-12-17T07:57:39.784Z,28.50
2017-12-17T08:00:07.197Z,18.15
2017-12-17T08:02:34.618Z,25.50
2017-12-17T08:05:02.034Z,20.15
2017-12-17T08:07:29.447Z,22.67
2017-12-17T08:09:56.863Z,25.30
2017-12-17T08:12:24.340Z,21.83
2017-12-17T08:14:51.811Z,22.35
2017-12-17T08:17:19.260Z,27.33
2017-12-17T08:19:47.461Z,25.50
2017-12-17T08:22:14.886Z,25.00
2017-12-17T08:24:42.402Z,23.62
2017-12-17T08:27:09.833Z,25.90
2017-12-17T08:29:38.058Z,29.42
2017-12-17T08:32:05.470Z,31.83
2017-12-17T08:34:33.025Z,27.00
2017-12-17T08:37:00.434Z,26.52
2017-12-17T08:39:28.644Z,28.62
2017-12-17T08:41:56.814Z,37.22
2017-12-17T08:44:24.234Z,26.35
2017-12-17T08:46:51.676Z,27.92
2017-12-17T08:49:19.084Z,25.95
2017-12-17T08:51:46.624Z,27.40
2017-12-17T08:54:14.038Z,24.70
2017-12-17T08:56:42.253Z,32.40
2017-12-17T08:59:09.740Z,29.70
2017-12-17T09:01:37.154Z,28.98
2017-12-17T09:04:04.599Z,25.80
2017-12-17T09:06:32.006Z,38.42
2017-12-17T09:09:00.217Z,28.10
2017-12-17T09:11:27.689Z,26.25
2017-12-17T09:13:55.117Z,28.98
2017-12-17T09:16:22.622Z,26.37
2017-12-17T09:18:50.095Z,27.83
2017-12-17T09:21:18.286Z,31.00
2017-12-17T09:23:45.763Z,32.70
2017-12-17T09:26:13.173Z,36.47
2017-12-17T09:28:40.593Z,29.73
2017-12-17T09:31:08.013Z,29.25
2017-12-17T09:33:36.222Z,25.37
2017-12-17T09:36:04.386Z,30.73
2017-12-17T09:38:31.813Z,29.83
2017-12-17T09:40:59.249Z,30.88
2017-12-17T09:43:26.728Z,26.37
2017-12-17T09:45:54.158Z,29.30
2017-12-17T09:48:22.385Z,22.77
2017-12-17T09:50:49.818Z,30.48
2017-12-17T09:53:17.250Z,28.30
2017-12-17T09:55:44.685Z,29.30
2017-12-17T09:58:12.117Z,28.05
2017-12-17T10:00:39.649Z,28.40
2017-12-17T10:03:07.066Z,25.92
2017-12-17T10:05:35.300Z,24.83
2017-12-17T10:08:02.706Z,26.50
2017-12-17T10:10:30.124Z,25.20
2017-12-17T10:12:57.541Z,26.37
2017-12-17T10:15:25.064Z,24.55
2017-12-17T10:17:53.253Z,19.70
2017-12-17T10:20:20.721Z,19.90
2017-12-17T10:22:48.871Z,16.90
2017-12-17T10:25:16.348Z,18.83
2017-12-17T10:27:44.561Z,14.05
2017-12-17T10:30:12.050Z,16.08
2017-12-17T10:32:39.493Z,17.30
2017-12-17T10:35:07.695Z,23.02
2017-12-17T10:37:35.107Z,11.63
2017-12-17T10:40:02.778Z,11.43
2017-12-17T10:42:30.312Z,16.50
2017-12-17T10:44:57.753Z,14.63
2017-12-17T10:47:25.170Z,11.52
2017-12-17T10:49:53.355Z,10.07
2017-12-17T10:52:20.774Z,12.88
2017-12-17T10:54:48.257Z,12.77
2017-12-17T10:57:15.685Z,11.80
2017-12-17T10:59:43.864Z,9.82
2017-12-17T11:02:11.398Z,9.80
2017-12-17T11:04:38.813Z,14.73
2017-12-17T11:07:06.977Z,9.90
2017-12-17T11:09:34.399Z,11.40
2017-12-17T11:12:01.903Z,11.50
2017-12-17T11:14:29.312Z,10.03
2017-12-17T11:16:57.530Z,13.67
2017-12-17T11:19:24.993Z,11.27
2017-12-17T11:21:53.137Z,8.93
2017-12-17T11:24:20.642Z,9.57
2017-12-17T11:26:48.110Z,10.60
2017-12-17T11:29:15.592Z,11.07
2017-12-17T11:31:43.010Z,11.17
2017-12-17T11:34:10.417Z,9.37
2017-12-17T11:36:37.858Z,8.88
2017-12-17T11:39:05.262Z,10.20
2017-12-17T11:41:32.690Z,15.30
2017-12-17T11:44:00.917Z,7.80
2017-12-17T11:46:28.329Z,11.38
2017-12-17T11:48:55.842Z,10.67
2017-12-17T11:51:23.318Z,10.45
2017-12-17T11:53:50.786Z,11.35
2017-12-17T11:56:18.235Z,10.85
2017-12-17T11:58:45.714Z,8.63
2017-12-17T12:01:13.218Z,10.07
2017-12-17T12:03:40.659Z,10.13
2017-12-17T12:06:08.083Z,10.45
2017-12-17T12:08:35.520Z,12.70
2017-12-17T12:11:02.972Z,14.85
2017-12-17T12:13:30.432Z,9.20
2017-12-17T12:15:57.853Z,9.95
2017-12-17T12:18:25.393Z,9.02
2017-12-17T12:20:52.835Z,7.40
2017-12-17T12:23:20.260Z,8.68
2017-12-17T12:25:47.686Z,10.65
2017-12-17T12:28:15.174Z,8.30
2017-12-17T12:30:42.632Z,6.18
2017-12-17T12:33:10.034Z,8.50
2017-12-17T12:35:37.486Z,7.43
2017-12-17T12:38:04.898Z,9.00
2017-12-17T12:40:33.078Z,6.35
2017-12-17T12:43:01.264Z,8.47
2017-12-17T12:45:29.470Z,7.85
2017-12-17T12:47:57.718Z,15.20
2017-12-17T12:50:25.213Z,11.50
2017-12-17T12:52:52.658Z,11.60
2017-12-17T12:55:20.149Z,13.98
2017-12-17T12:57:47.601Z,10.50
2017-12-17T13:00:15.078Z,9.40
2017-12-17T13:02:43.392Z,6.70
2017-12-17T13:05:10.924Z,11.93
2017-12-17T13:07:38.388Z,15.33
2017-12-17T13:10:05.829Z,9.90
2017-12-17T13:12:33.303Z,15.27
2017-12-17T13:15:00.756Z,8.20
2017-12-17T13:17:28.263Z,10.90
2017-12-17T13:19:55.753Z,13.13
2017-12-17T13:22:23.190Z,9.10
2017-12-17T13:24:50.613Z,7.40
2017-12-17T13:27:18.923Z,8.70
2017-12-17T13:29:47.934Z,10.38
2017-12-17T13:32:16.160Z,9.52
2017-12-17T13:34:43.695Z,10.52
2017-12-17T13:37:11.164Z,9.40
2017-12-17T13:39:39.650Z,8.88
2017-12-17T13:42:07.126Z,10.98
2017-12-17T13:44:34.568Z,9.73
2017-12-17T13:47:02.006Z,7.37
2017-12-17T13:49:29.569Z,8.70
2017-12-17T13:51:57.068Z,14.57
2017-12-17T13:54:24.473Z,16.58
2017-12-17T13:56:51.973Z,11.93
2017-12-17T13:59:19.431Z,8.25
2017-12-17T14:01:46.858Z,8.35
2017-12-17T14:04:14.359Z,17.93
2017-12-17T14:06:41.792Z,11.30
2017-12-17T14:09:10.218Z,8.73
2017-12-17T14:11:37.644Z,11.90
2017-12-17T14:14:05.135Z,8.35
2017-12-17T14:16:32.641Z,9.43
2017-12-17T14:19:00.069Z,13.23
2017-12-17T14:21:27.533Z,14.35
2017-12-17T14:23:54.976Z,9.73
2017-12-17T14:26:23.206Z,11.55
2017-12-17T14:28:50.658Z,9.52
2017-12-17T14:31:18.142Z,9.20
2017-12-17T14:33:45.564Z,13.52
2017-12-17T14:36:13.005Z,10.73
2017-12-17T14:38:43.121Z,6.97
2017-12-17T14:41:10.595Z,11.10
2017-12-17T14:43:38.037Z,10.20
2017-12-17T14:46:06.539Z,9.38
2017-12-17T14:48:33.982Z,11.25
2017-12-17T14:51:02.254Z,10.15
2017-12-17T14:53:29.701Z,10.48
2017-12-17T14:55:57.166Z,13.93
2017-12-17T14:58:24.631Z,8.02
2017-12-17T15:00:52.076Z,8.30
2017-12-17T15:03:19.546Z,14.63
2017-12-17T15:05:47.049Z,9.65
2017-12-17T15:08:14.537Z,10.65
2017-12-17T15:10:42.055Z,9.32
2017-12-17T15:13:10.289Z,8.85
2017-12-17T15:15:37.733Z,11.68
2017-12-17T15:18:05.271Z,10.00
2017-12-17T15:20:33.461Z,14.90
2017-12-17T15:23:00.902Z,14.70
2017-12-17T15:25:29.174Z,17.05
2017-12-17T15:27:56.617Z,10.82
2017-12-17T15:30:24.133Z,9.93
2017-12-17T15:32:52.388Z,14.32
2017-12-17T15:35:19.833Z,17.25
2017-12-17T15:37:47.328Z,14.07
2017-12-17T15:40:14.744Z,22.20
2017-12-17T15:42:42.972Z,12.50
2017-12-17T15:45:10.716Z,17.08
2017-12-17T15:47:38.156Z,17.75
2017-12-17T15:50:05.586Z,19.25
2017-12-17T15:52:33.089Z,17.10
2017-12-17T15:55:00.567Z,16.20
2017-12-17T15:57:28.001Z,14.07
2017-12-17T15:59:56.360Z,17.50
2017-12-17T16:02:23.845Z,18.55
2017-12-17T16:04:51.315Z,19.35
2017-12-17T16:07:18.760Z,13.55
2017-12-17T16:09:46.223Z,21.20
2017-12-17T16:12:13.657Z,20.90
2017-12-17T16:14:41.125Z,17.37
2017-12-17T16:17:09.362Z,25.48
2017-12-17T16:19:36.845Z,26.52
2017-12-17T16:22:04.326Z,15.82
2017-12-17T16:24:31.763Z,20.98
2017-12-17T16:26:59.175Z,19.10
2017-12-17T16:29:26.699Z,20.45
2017-12-17T16:31:54.231Z,19.90
2017-12-17T16:34:21.645Z,22.10
2017-12-17T16:36:49.072Z,20.88
2017-12-17T16:39:17.382Z,26.35
2017-12-17T16:41:44.836Z,25.08
2017-12-17T16:44:12.344Z,24.40
2017-12-17T16:46:39.843Z,23.77
2017-12-17T16:49:07.373Z,25.37
2017-12-17T16:51:35.558Z,23.67
2017-12-17T16:54:03.031Z,23.42
2017-12-17T16:56:30.421Z,26.75
2017-12-17T16:58:57.864Z,21.12
2017-12-17T17:01:25.278Z,24.48
2017-12-17T17:03:52.817Z,23.87
2017-12-17T17:06:20.217Z,25.55
2017-12-17T17:08:49.166Z,25.65
2017-12-17T17:11:16.750Z,21.90
2017-12-17T17:13:44.149Z,28.00
2017-12-17T17:16:11.562Z,25.90
2017-12-17T17:18:38.996Z,31.40
2017-12-17T17:21:06.509Z,27.10
2017-12-17T17:23:33.936Z,24.40
2017-12-17T17:26:01.362Z,26.33
2017-12-17T17:28:28.786Z,28.92
2017-12-17T17:30:56.295Z,29.52
2017-12-17T17:33:23.707Z,26.10
2017-12-17T17:35:51.134Z,27.98
2017-12-17T17:38:18.604Z,30.55
2017-12-17T17:40:46.004Z,32.33
2017-12-17T17:43:13.427Z,35.65
2017-12-17T17:45:40.903Z,36.30
2017-12-17T17:48:08.324Z,41.83
2017-12-17T17:50:35.740Z,40.58
2017-12-17T17:53:03.171Z,33.58
2017-12-17T17:55:30.581Z,37.00
2017-12-17T17:57:58.094Z,34.00
2017-12-17T18:00:26.271Z,32.88
2017-12-17T18:02:53.686Z,32.92
2017-12-17T18:05:21.103Z,31.23
2017-12-17T18:07:48.526Z,38.22
2017-12-17T18:10:15.942Z,45.17
2017-12-17T18:12:43.398Z,51.05
2017-12-17T18:15:10.850Z,45.35
2017-12-17T18:17:38.515Z,56.22
2017-12-17T18:20:06.766Z,48.80
2017-12-17T18:22:34.960Z,38.85
2017-12-17T18:25:02.501Z,46.17
2017-12-17T18:27:29.928Z,43.87
2017-12-17T18:29:57.332Z,38.70
2017-12-17T18:32:24.771Z,39.00
2017-12-17T18:34:52.177Z,39.20
2017-12-17T18:37:19.595Z,29.65
2017-12-17T18:39:47.025Z,40.92
2017-12-17T18:42:14.454Z,38.10
2017-12-17T18:44:41.869Z,43.28
2017-12-17T18:47:10.055Z,36.88
2017-12-17T18:49:37.510Z,48.95
2017-12-17T18:52:05.031Z,38.55
2017-12-17T18:54:32.509Z,38.33
2017-12-17T18:57:00.699Z,37.83
2017-12-17T18:59:28.151Z,39.72
2017-12-17T19:01:55.724Z,44.80
2017-12-17T19:04:23.924Z,50.83
2017-12-17T19:06:51.342Z,48.60
2017-12-17T19:09:18.808Z,44.45
2017-12-17T19:11:46.265Z,52.15
2017-12-17T19:14:13.733Z,52.42
2017-12-17T19:16:41.281Z,45.97
2017-12-17T19:19:08.826Z,45.78
2017-12-17T19:21:37.046Z,45.12
2017-12-17T19:24:04.525Z,37.72
2017-12-17T19:26:32.836Z,43.83
2017-12-17T19:29:00.277Z,38.70
2017-12-17T19:31:27.746Z,39.90
2017-12-17T19:33:55.203Z,37.75
2017-12-17T19:36:23.441Z,37.72
2017-12-17T19:38:50.873Z,45.65
2017-12-17T19:41:18.373Z,38.97
2017-12-17T19:43:45.894Z,44.35
2017-12-17T19:46:13.310Z,45.10
2017-12-17T19:48:41.582Z,54.15
2017-12-17T19:51:09.046Z,38.88
2017-12-17T19:53:36.494Z,51.75
2017-12-17T19:56:03.967Z,55.15
2017-12-17T19:58:31.442Z,52.88
2017-12-17T20:00:58.870Z,53.75
2017-12-17T20:03:27.125Z,45.67
2017-12-17T20:05:54.569Z,42.40
2017-12-17T20:08:22.012Z,44.38
2017-12-17T20:10:49.468Z,46.95
2017-12-17T20:13:16.907Z,50.97
2017-12-17T20:15:45.168Z,44.83
2017-12-17T20:18:12.655Z,47.13
2017-12-17T20:20:40.119Z,52.62
2017-12-17T20:23:07.568Z,51.13
2017-12-17T20:25:35.016Z,51.42
2017-12-17T20:28:02.439Z,55.17
2017-12-17T20:30:30.706Z,56.28
2017-12-17T20:32:58.181Z,47.05
2017-12-17T20:35:25.609Z,52.88
2017-12-17T20:37:53.047Z,56.17
2017-12-17T20:40:21.305Z,69.37
2017-12-17T20:42:48.821Z,62.15
2017-12-17T20:45:16.262Z,57.65
2017-12-17T20:47:44.445Z,61.10
2017-12-17T20:50:12.634Z,70.57
2017-12-17T20:52:40.074Z,60.95
2017-12-17T20:55:07.508Z,54.63
2017-12-17T20:57:34.969Z,59.83
2017-12-17T21:00:02.391Z,62.90
2017-12-17T21:02:29.796Z,58.85
2017-12-17T21:04:57.225Z,67.40
2017-12-17T21:07:25.429Z,65.57
2017-12-17T21:09:53.614Z,62.92
2017-12-17T21:12:21.813Z,59.45
2017-12-17T21:14:50.006Z,65.62
2017-12-17T21:17:17.446Z,64.80
2017-12-17T21:19:45.685Z,61.30
2017-12-17T21:22:13.146Z,60.28
2017-12-17T21:24:40.606Z,64.93
2017-12-17T21:27:08.074Z,65.37
2017-12-17T21:29:35.515Z,76.68
2017-12-17T21:32:02.976Z,63.10
2017-12-17T21:34:30.395Z,63.80
2017-12-17T21:36:57.908Z,77.18
2017-12-17T21:39:25.346Z,66.95
2017-12-17T21:41:52.797Z,58.80
2017-12-17T21:44:21.010Z,67.00
2017-12-17T21:46:48.434Z,60.58
2017-12-17T21:49:16.668Z,71.82
2017-12-17T21:51:44.267Z,62.78
2017-12-17T21:54:11.725Z,62.90
2017-12-17T21:56:39.174Z,62.28
2017-12-17T21:59:06.657Z,65.47
2017-12-17T22:01:34.862Z,65.05
2017-12-17T22:04:02.279Z,67.05
2017-12-17T22:06:29.714Z,64.82
2017-12-17T22:08:57.196Z,74.18
2017-12-17T22:11:25.405Z,67.32
2017-12-17T22:13:53.599Z,82.75
2017-12-17T22:16:21.081Z,59.58
2017-12-17T22:18:48.510Z,66.95
2017-12-17T22:21:15.933Z,56.22
2017-12-17T22:23:43.350Z,63.17
2017-12-17T22:26:11.542Z,60.40
2017-12-17T22:28:39.762Z,56.03
2017-12-17T22:31:07.185Z,51.65
2017-12-17T22:33:35.438Z,51.88
2017-12-17T22:36:02.846Z,49.63
2017-12-17T22:38:31.056Z,53.83
2017-12-17T22:40:59.250Z,55.67
2017-12-17T22:43:27.410Z,46.95
2017-12-17T22:45:55.591Z,49.97
2017-12-17T22:48:23.013Z,50.42
2017-12-17T22:50:50.427Z,47.65
2017-12-17T22:53:18.601Z,42.28
2017-12-17T22:55:46.027Z,55.85
2017-12-17T22:58:13.445Z,45.08
2017-12-17T23:00:40.898Z,44.97
2017-12-17T23:03:08.358Z,39.15
2017-12-17T23:05:35.890Z,43.40
2017-12-17T23:08:03.294Z,42.00
2017-12-17T23:10:30.732Z,46.63
2017-12-17T23:12:58.210Z,41.03
2017-12-17T23:15:25.692Z,41.28
2017-12-17T23:17:53.137Z,40.20
2017-12-17T23:20:20.620Z,37.45
2017-12-17T23:22:48.063Z,40.83
2017-12-17T23:25:16.238Z,36.78
2017-12-17T23:27:44.422Z,41.50
2017-12-17T23:30:12.649Z,42.28
2017-12-17T23:32:40.121Z,38.53
2017-12-17T23:35:07.609Z,32.70
2017-12-17T23:37:35.058Z,37.13
2017-12-17T23:40:02.516Z,36.08
2017-12-17T23:42:29.925Z,35.35
2017-12-17T23:44:57.347Z,30.83
2017-12-17T23:47:24.774Z,36.17
2017-12-17T23:49:52.200Z,34.80
2017-12-17T23:52:19.623Z,27.50
2017-12-17T23:54:47.810Z,34.00
2017-12-17T23:57:16.020Z,29.27
2017-12-17T23:59:43.442Z,31.30
