createdAt,value
2024-02-07T00:01:34.318Z,9.83
2024-02-07T00:04:04.736Z,9.82
2024-02-07T00:06:35.265Z,9.75
2024-02-07T00:09:03.389Z,9.70
2024-02-07T00:11:32.758Z,9.59
2024-02-07T00:14:00.943Z,9.61
2024-02-07T00:16:29.274Z,9.58
2024-02-07T00:19:37.565Z,9.58
2024-02-07T00:22:07.372Z,9.58
2024-02-07T00:24:35.538Z,9.63
2024-02-07T00:27:03.992Z,9.64
2024-02-07T00:29:32.120Z,9.69
2024-02-07T00:32:00.252Z,9.67
2024-02-07T00:34:28.822Z,9.64
2024-02-07T00:36:57.006Z,9.69
2024-02-07T00:39:26.485Z,9.67
2024-02-07T00:41:54.699Z,9.56
2024-02-07T00:45:17.360Z,9.55
2024-02-07T00:47:46.670Z,9.57
2024-02-07T00:50:15.028Z,9.50
2024-02-07T00:52:43.246Z,9.47
2024-02-07T00:55:12.902Z,9.49
2024-02-07T00:57:41.919Z,9.50
2024-02-07T01:00:15.179Z,9.53
2024-02-07T01:02:43.837Z,9.49
2024-02-07T01:05:12.324Z,9.51
2024-02-07T01:07:40.645Z,9.50
2024-02-07T01:10:09.970Z,9.49
2024-02-07T01:12:39.841Z,9.41
2024-02-07T01:15:09.753Z,9.43
2024-02-07T01:17:38.359Z,9.45
2024-02-07T01:20:11.326Z,9.53
2024-02-07T01:22:40.012Z,9.48
2024-02-07T01:25:08.845Z,9.41
2024-02-07T01:27:37.775Z,9.37
2024-02-07T01:30:11.899Z,9.32
2024-02-07T01:32:42.765Z,9.30
2024-02-07T01:35:12.304Z,9.35
2024-02-07T01:37:40.856Z,9.25
2024-02-07T01:40:11.949Z,9.24
2024-02-07T01:42:40.821Z,9.13
2024-02-07T01:45:24.118Z,9.06
2024-02-07T01:47:53.523Z,8.96
2024-02-07T01:50:23.091Z,8.89
2024-02-07T01:52:53.992Z,8.68
2024-02-07T01:55:23.604Z,8.63
2024-02-07T01:57:50.919Z,8.54
2024-02-07T02:00:20.884Z,8.55
2024-02-07T02:02:50.541Z,8.53
2024-02-07T02:05:18.957Z,8.50
2024-02-07T02:07:48.460Z,8.47
2024-02-07T02:10:17.180Z,8.46
2024-02-07T02:12:46.094Z,8.40
2024-02-07T02:15:14.463Z,8.36
2024-02-07T02:17:44.272Z,8.27
2024-02-07T02:20:12.910Z,8.11
2024-02-07T02:22:56.962Z,7.96
2024-02-07T02:25:56.986Z,7.90
2024-02-07T02:28:34.639Z,7.75
2024-02-07T02:31:08.298Z,7.69
2024-02-07T02:33:38.349Z,7.68
2024-02-07T02:36:08.336Z,7.67
2024-02-07T02:38:37.919Z,7.69
2024-02-07T02:41:09.371Z,7.80
2024-02-07T02:43:40.727Z,7.76
2024-02-07T02:46:12.223Z,7.73
2024-02-07T02:48:41.363Z,7.73
2024-02-07T02:51:09.704Z,7.73
2024-02-07T02:53:38.986Z,7.68
2024-02-07T02:56:07.900Z,7.63
2024-02-07T02:58:42.865Z,7.58
2024-02-07T03:01:15.155Z,7.63
2024-02-07T03:03:54.928Z,7.58
2024-02-07T03:06:31.191Z,7.54
2024-02-07T03:09:09.758Z,7.52
2024-02-07T03:11:38.371Z,7.47
2024-02-07T03:14:07.535Z,7.39
2024-02-07T03:16:37.926Z,7.47
2024-02-07T03:19:06.203Z,7.48
2024-02-07T03:21:34.495Z,7.45
2024-02-07T03:24:02.703Z,7.40
2024-02-07T03:26:30.888Z,7.31
2024-02-07T03:28:59.664Z,7.29
2024-02-07T03:31:28.935Z,7.40
2024-02-07T03:33:58.534Z,7.36
2024-02-07T03:36:28.069Z,7.24
2024-02-07T03:38:56.863Z,7.22
2024-02-07T03:41:25.164Z,7.23
2024-02-07T03:43:53.657Z,7.23
2024-02-07T03:46:22.082Z,7.23
2024-02-07T03:48:50.283Z,7.06
2024-02-07T03:51:28.377Z,7.01
2024-02-07T03:53:57.115Z,6.87
2024-02-07T03:56:25.322Z,6.70
2024-02-07T03:58:53.776Z,6.68
2024-02-07T04:01:22.299Z,6.70
2024-02-07T04:03:50.570Z,6.76
2024-02-07T04:06:20.649Z,6.80
2024-02-07T04:08:49.058Z,6.84
2024-02-07T04:11:17.558Z,6.89
2024-02-07T04:13:44.847Z,6.85
2024-02-07T04:16:31.110Z,6.78
2024-02-07T04:19:16.484Z,6.73
2024-02-07T04:22:03.780Z,6.70
2024-02-07T04:24:49.427Z,6.80
2024-02-07T04:27:34.837Z,6.84
2024-02-07T04:30:20.814Z,6.79
2024-02-07T04:33:06.182Z,6.82
2024-02-07T04:35:51.546Z,6.73
2024-02-07T04:38:42.077Z,6.71
2024-02-07T04:41:29.061Z,6.58
2024-02-07T04:44:14.525Z,6.63
2024-02-07T04:47:00.316Z,6.58
2024-02-07T04:49:45.972Z,6.46
2024-02-07T04:52:31.799Z,6.46
2024-02-07T04:55:18.717Z,6.47
2024-02-07T04:58:04.330Z,6.45
2024-02-07T05:00:49.915Z,6.37
2024-02-07T05:03:35.454Z,6.11
2024-02-07T05:06:21.112Z,5.96
2024-02-07T05:09:06.928Z,5.85
2024-02-07T05:11:55.065Z,5.92
2024-02-07T05:14:40.308Z,5.93
2024-02-07T05:17:11.845Z,6.00
2024-02-07T05:19:40.408Z,6.00
2024-02-07T05:22:08.649Z,6.07
2024-02-07T05:24:36.844Z,6.10
2024-02-07T05:27:07.836Z,6.18
2024-02-07T05:29:36.233Z,6.21
2024-02-07T05:32:04.526Z,6.27
2024-02-07T05:34:32.877Z,6.19
2024-02-07T05:37:01.141Z,6.08
2024-02-07T05:39:32.512Z,6.09
2024-02-07T05:42:01.290Z,5.94
2024-02-07T05:44:30.910Z,5.89
2024-02-07T05:47:02.505Z,5.83
2024-02-07T05:49:30.862Z,5.86
2024-02-07T05:52:02.346Z,5.90
2024-02-07T05:54:31.936Z,5.97
2024-02-07T05:57:00.374Z,6.00
2024-02-07T05:59:28.837Z,5.99
2024-02-07T06:01:58.908Z,6.04
2024-02-07T06:04:28.470Z,6.02
2024-02-07T06:06:56.877Z,6.02
2024-02-07T06:09:25.072Z,6.06
2024-02-07T06:11:53.424Z,6.06
2024-02-07T06:14:21.670Z,6.01
2024-02-07T06:16:50.063Z,6.05
2024-02-07T06:19:21.068Z,6.11
2024-02-07T06:21:50.598Z,6.14
2024-02-07T06:24:19.064Z,6.19
2024-02-07T06:26:47.320Z,6.24
2024-02-07T06:29:15.549Z,6.26
2024-02-07T06:31:43.738Z,6.20
2024-02-07T06:34:12.078Z,6.32
2024-02-07T06:36:41.801Z,6.34
2024-02-07T06:39:10.024Z,6.52
2024-02-07T06:41:38.470Z,6.57
2024-02-07T06:44:07.036Z,6.62
2024-02-07T06:46:35.238Z,6.73
2024-02-07T06:49:03.570Z,6.85
2024-02-07T06:51:32.121Z,7.05
2024-02-07T06:54:02.220Z,7.22
2024-02-07T06:56:30.409Z,7.39
2024-02-07T06:58:58.637Z,7.57
2024-02-07T07:01:29.050Z,7.73
2024-02-07T07:03:59.056Z,7.83
2024-02-07T07:06:29.331Z,7.87
2024-02-07T07:08:57.601Z,7.78
2024-02-07T07:11:27.272Z,7.67
2024-02-07T07:13:59.223Z,7.67
2024-02-07T07:16:29.583Z,7.67
2024-02-07T07:18:59.225Z,7.60
2024-02-07T07:21:29.036Z,7.56
2024-02-07T07:23:57.276Z,7.59
2024-02-07T07:26:27.291Z,7.69
2024-02-07T07:28:58.453Z,7.75
2024-02-07T07:31:27.310Z,7.91
2024-02-07T07:33:56.546Z,8.01
2024-02-07T07:36:28.333Z,8.21
2024-02-07T07:38:57.286Z,8.35
2024-02-07T07:41:27.016Z,8.40
2024-02-07T07:43:58.754Z,8.47
2024-02-07T07:46:27.048Z,8.53
2024-02-07T07:48:55.269Z,8.54
2024-02-07T07:51:23.503Z,8.50
2024-02-07T07:53:51.674Z,8.59
2024-02-07T07:56:21.331Z,8.62
2024-02-07T07:58:53.525Z,8.74
2024-02-07T08:01:24.262Z,8.74
2024-02-07T08:03:53.439Z,8.75
2024-02-07T08:06:22.129Z,8.88
2024-02-07T08:08:50.601Z,8.88
2024-02-07T08:11:18.800Z,8.94
2024-02-07T08:13:46.988Z,9.03
2024-02-07T08:16:16.930Z,8.97
2024-02-07T08:18:45.729Z,9.09
2024-02-07T08:21:13.906Z,9.24
2024-02-07T08:23:42.284Z,9.30
2024-02-07T08:26:12.226Z,9.36
2024-02-07T08:28:40.573Z,9.39
2024-02-07T08:31:08.866Z,9.51
2024-02-07T08:33:39.077Z,9.59
2024-02-07T08:36:09.500Z,9.68
2024-02-07T08:38:38.229Z,9.88
2024-02-07T08:41:06.606Z,10.03
2024-02-07T08:43:34.827Z,10.18
2024-02-07T08:46:03.081Z,10.31
2024-02-07T08:48:31.325Z,10.46
2024-02-07T08:51:01.195Z,10.50
2024-02-07T08:53:29.530Z,10.59
2024-02-07T08:55:58.851Z,10.73
2024-02-07T08:58:27.144Z,10.77
2024-02-07T09:00:55.583Z,10.96
2024-02-07T09:03:23.714Z,10.98
2024-02-07T09:05:51.901Z,11.17
2024-02-07T09:08:21.605Z,11.37
2024-02-07T09:10:50.098Z,11.56
2024-02-07T09:13:18.366Z,11.74
2024-02-07T09:15:46.662Z,11.70
2024-02-07T09:18:15.199Z,11.67
2024-02-07T09:20:43.368Z,11.69
2024-02-07T09:23:11.463Z,11.70
2024-02-07T09:25:41.177Z,11.84
2024-02-07T09:28:09.300Z,11.78
2024-02-07T09:30:37.480Z,12.02
2024-02-07T09:33:08.073Z,12.40
2024-02-07T09:35:38.228Z,12.54
2024-02-07T09:38:06.584Z,12.57
2024-02-07T09:40:35.045Z,12.76
2024-02-07T09:43:06.267Z,12.89
2024-02-07T09:45:36.735Z,13.16
2024-02-07T09:48:13.848Z,13.47
2024-02-07T09:50:43.286Z,13.64
2024-02-07T09:53:15.009Z,13.89
2024-02-07T09:55:45.027Z,14.26
2024-02-07T09:58:14.783Z,14.62
2024-02-07T10:00:43.010Z,15.04
2024-02-07T10:03:16.196Z,15.38
2024-02-07T10:05:50.768Z,15.76
2024-02-07T10:08:19.391Z,15.71
2024-02-07T10:10:49.929Z,15.81
2024-02-07T10:13:20.331Z,16.05
2024-02-07T10:15:50.631Z,15.94
2024-02-07T10:18:19.076Z,16.12
2024-02-07T10:20:54.248Z,15.94
2024-02-07T10:23:22.903Z,15.75
2024-02-07T10:25:52.843Z,15.61
2024-02-07T10:28:26.049Z,15.59
2024-02-07T10:30:59.163Z,15.67
2024-02-07T10:33:41.223Z,15.76
2024-02-07T10:36:13.437Z,15.65
2024-02-07T10:38:42.366Z,15.87
2024-02-07T10:41:11.392Z,15.63
2024-02-07T10:43:44.371Z,15.88
2024-02-07T10:46:16.433Z,16.35
2024-02-07T10:48:45.531Z,16.49
2024-02-07T10:51:14.075Z,16.40
2024-02-07T10:53:42.278Z,16.64
2024-02-07T10:56:16.363Z,16.53
2024-02-07T10:58:47.083Z,16.42
2024-02-07T11:01:16.148Z,16.21
2024-02-07T11:03:47.677Z,16.26
2024-02-07T11:06:16.257Z,16.21
2024-02-07T11:08:44.966Z,16.52
2024-02-07T11:11:16.264Z,16.63
2024-02-07T11:13:46.964Z,16.73
2024-02-07T11:16:15.268Z,16.59
2024-02-07T11:18:43.647Z,16.61
2024-02-07T11:21:14.799Z,16.82
2024-02-07T11:23:46.510Z,16.98
2024-02-07T11:26:17.414Z,17.42
2024-02-07T11:28:48.356Z,17.76
2024-02-07T11:31:18.212Z,18.35
2024-02-07T11:33:53.279Z,18.81
2024-02-07T11:36:22.886Z,18.53
2024-02-07T11:38:55.959Z,18.25
2024-02-07T11:41:26.301Z,18.67
2024-02-07T11:44:06.317Z,18.93
2024-02-07T11:46:34.650Z,19.39
2024-02-07T11:49:03.379Z,18.86
2024-02-07T11:51:35.651Z,18.91
2024-02-07T11:54:08.654Z,19.35
2024-02-07T11:56:36.881Z,19.45
2024-02-07T11:59:07.493Z,19.68
2024-02-07T12:01:37.581Z,19.67
2024-02-07T12:04:06.224Z,19.00
2024-02-07T12:06:34.731Z,18.91
2024-02-07T12:09:04.004Z,19.04
2024-02-07T12:11:32.591Z,18.98
2024-02-07T12:14:00.814Z,18.17
2024-02-07T12:16:31.295Z,17.68
2024-02-07T12:18:59.883Z,17.46
2024-02-07T12:21:28.192Z,17.40
2024-02-07T12:23:56.675Z,17.07
2024-02-07T12:26:27.027Z,16.82
2024-02-07T12:28:58.518Z,16.55
2024-02-07T12:31:27.330Z,16.53
2024-02-07T12:33:57.842Z,16.57
2024-02-07T12:36:26.054Z,16.34
2024-02-07T12:38:54.152Z,16.15
2024-02-07T12:41:22.425Z,16.13
2024-02-07T12:43:51.016Z,16.11
2024-02-07T12:46:21.156Z,16.09
2024-02-07T12:48:49.740Z,15.97
2024-02-07T12:51:19.416Z,15.94
2024-02-07T12:53:51.837Z,15.91
2024-02-07T12:56:33.535Z,16.02
2024-02-07T12:59:02.155Z,15.98
2024-02-07T13:01:30.473Z,16.23
2024-02-07T13:03:58.880Z,16.40
2024-02-07T13:06:28.777Z,16.72
2024-02-07T13:08:56.904Z,16.75
2024-02-07T13:11:25.201Z,16.86
2024-02-07T13:13:53.539Z,16.79
2024-02-07T13:16:24.659Z,16.76
2024-02-07T13:18:54.651Z,16.92
2024-02-07T13:21:23.263Z,17.04
2024-02-07T13:23:53.137Z,17.07
2024-02-07T13:26:23.397Z,17.18
2024-02-07T13:28:51.882Z,16.89
2024-02-07T13:31:20.633Z,16.72
2024-02-07T13:33:49.689Z,16.50
2024-02-07T13:36:17.922Z,16.48
2024-02-07T13:38:46.219Z,16.62
2024-02-07T13:41:20.554Z,16.67
2024-02-07T13:43:49.179Z,17.03
2024-02-07T13:46:17.620Z,17.41
2024-02-07T13:48:46.151Z,17.95
2024-02-07T13:51:14.353Z,17.99
2024-02-07T13:53:42.900Z,17.83
2024-02-07T13:56:11.103Z,17.95
2024-02-07T13:58:41.378Z,17.90
2024-02-07T14:01:10.662Z,18.12
2024-02-07T14:03:38.918Z,18.13
2024-02-07T14:06:09.249Z,17.61
2024-02-07T14:08:37.642Z,17.64
2024-02-07T14:11:06.482Z,17.55
2024-02-07T14:13:35.074Z,17.49
2024-02-07T14:16:04.911Z,17.10
2024-02-07T14:18:33.194Z,16.54
2024-02-07T14:21:01.365Z,16.29
2024-02-07T14:23:29.658Z,16.07
2024-02-07T14:25:58.378Z,15.79
2024-02-07T14:28:29.139Z,15.49
2024-02-07T14:30:57.448Z,15.49
2024-02-07T14:33:27.226Z,15.31
2024-02-07T14:35:55.546Z,15.23
2024-02-07T14:38:27.521Z,15.29
2024-02-07T14:40:56.366Z,15.19
2024-02-07T14:43:24.596Z,15.07
2024-02-07T14:45:52.929Z,15.03
2024-02-07T14:48:21.399Z,15.04
2024-02-07T14:50:51.127Z,15.07
2024-02-07T14:53:19.521Z,15.15
2024-02-07T14:55:47.757Z,15.17
2024-02-07T14:58:16.128Z,15.15
2024-02-07T15:00:44.395Z,15.21
2024-02-07T15:03:14.120Z,15.17
2024-02-07T15:05:42.470Z,15.04
2024-02-07T15:08:13.295Z,14.89
2024-02-07T15:10:41.450Z,14.76
2024-02-07T15:13:09.693Z,14.74
2024-02-07T15:15:40.815Z,14.59
2024-02-07T15:18:11.415Z,14.44
2024-02-07T15:20:41.804Z,14.40
2024-02-07T15:23:09.909Z,14.35
2024-02-07T15:25:40.173Z,14.19
2024-02-07T15:28:09.689Z,14.02
2024-02-07T15:30:38.237Z,13.96
2024-02-07T15:33:07.970Z,13.83
2024-02-07T15:35:36.098Z,13.89
2024-02-07T15:38:04.429Z,13.81
2024-02-07T15:40:32.482Z,13.80
2024-02-07T15:43:02.703Z,13.62
2024-02-07T15:45:30.771Z,13.63
2024-02-07T15:47:59.028Z,13.53
2024-02-07T15:50:28.289Z,13.49
2024-02-07T15:52:58.095Z,13.52
2024-02-07T15:55:26.451Z,13.51
2024-02-07T15:57:54.841Z,13.55
2024-02-07T16:00:24.671Z,13.47
2024-02-07T16:02:52.925Z,13.33
2024-02-07T16:05:23.885Z,13.23
2024-02-07T16:07:52.306Z,13.20
2024-02-07T16:10:20.639Z,13.22
2024-02-07T16:12:52.609Z,13.07
2024-02-07T16:15:20.717Z,13.25
2024-02-07T16:17:50.191Z,13.15
2024-02-07T16:20:19.094Z,13.00
2024-02-07T16:22:47.477Z,12.90
2024-02-07T16:25:15.819Z,12.99
2024-02-07T16:27:43.979Z,13.01
2024-02-07T16:30:12.632Z,13.16
2024-02-07T16:32:43.051Z,13.15
2024-02-07T16:35:14.411Z,12.98
2024-02-07T16:37:43.010Z,13.01
2024-02-07T16:40:11.877Z,13.13
2024-02-07T16:42:40.419Z,13.13
2024-02-07T16:45:10.000Z,12.99
2024-02-07T16:47:39.055Z,13.00
2024-02-07T16:50:08.276Z,13.03
2024-02-07T16:52:38.055Z,12.95
2024-02-07T16:55:07.416Z,12.87
2024-02-07T16:57:35.746Z,12.79
2024-02-07T17:00:04.761Z,12.73
2024-02-07T17:02:32.810Z,12.67
2024-02-07T17:05:00.865Z,12.65
2024-02-07T17:07:28.864Z,12.71
2024-02-07T17:09:58.284Z,12.73
2024-02-07T17:12:26.467Z,12.67
2024-02-07T17:14:56.029Z,12.64
2024-02-07T17:17:31.201Z,12.51
2024-02-07T17:20:05.855Z,12.56
2024-02-07T17:22:34.300Z,12.66
2024-02-07T17:25:04.047Z,12.70
2024-02-07T17:27:32.243Z,12.80
2024-02-07T17:30:04.687Z,12.78
2024-02-07T17:32:33.942Z,12.83
2024-02-07T17:35:05.800Z,12.88
2024-02-07T17:37:37.141Z,12.89
2024-02-07T17:40:08.346Z,12.95
2024-02-07T17:42:36.480Z,12.96
2024-02-07T17:45:04.806Z,12.94
2024-02-07T17:47:34.534Z,12.90
2024-02-07T17:50:03.044Z,12.86
2024-02-07T17:52:31.294Z,12.90
2024-02-07T17:54:59.432Z,12.96
2024-02-07T17:57:29.408Z,12.91
2024-02-07T17:59:59.187Z,12.84
2024-02-07T18:02:28.047Z,12.81
2024-02-07T18:04:56.425Z,12.80
2024-02-07T18:07:24.795Z,12.70
2024-02-07T18:09:56.471Z,12.71
2024-02-07T18:12:24.700Z,12.82
2024-02-07T18:14:54.609Z,12.83
2024-02-07T18:17:22.869Z,12.85
2024-02-07T18:19:51.407Z,12.78
2024-02-07T18:22:19.694Z,12.82
2024-02-07T18:24:47.905Z,12.80
2024-02-07T18:27:16.085Z,12.67
2024-02-07T18:29:44.294Z,12.70
2024-02-07T18:32:14.976Z,12.67
2024-02-07T18:34:43.633Z,12.68
2024-02-07T18:37:11.853Z,12.70
2024-02-07T18:39:40.133Z,12.58
2024-02-07T18:42:08.973Z,12.57
2024-02-07T18:44:38.923Z,12.50
2024-02-07T18:47:07.241Z,12.49
2024-02-07T18:49:37.653Z,12.44
2024-02-07T18:52:06.272Z,12.43
2024-02-07T18:54:34.393Z,12.40
2024-02-07T18:57:02.594Z,12.42
2024-02-07T18:59:30.762Z,12.37
2024-02-07T19:01:58.927Z,12.23
2024-02-07T19:04:27.178Z,12.23
2024-02-07T19:06:58.437Z,12.20
2024-02-07T19:09:26.524Z,12.19
2024-02-07T19:11:57.402Z,12.19
2024-02-07T19:14:27.303Z,12.10
2024-02-07T19:16:56.520Z,12.03
2024-02-07T19:19:25.677Z,11.94
2024-02-07T19:21:53.964Z,11.94
2024-02-07T19:24:23.883Z,11.88
2024-02-07T19:26:52.102Z,11.85
2024-02-07T19:29:24.325Z,11.92
2024-02-07T19:31:52.550Z,11.90
2024-02-07T19:34:21.007Z,12.02
2024-02-07T19:36:49.533Z,12.01
2024-02-07T19:39:17.836Z,12.02
2024-02-07T19:41:47.492Z,12.01
2024-02-07T19:44:15.703Z,12.00
2024-02-07T19:46:43.963Z,11.98
2024-02-07T19:49:12.779Z,12.03
2024-02-07T19:51:40.954Z,11.99
2024-02-07T19:54:09.258Z,11.94
2024-02-07T19:56:37.746Z,11.94
2024-02-07T19:59:07.362Z,11.92
2024-02-07T20:01:35.570Z,11.94
2024-02-07T20:04:03.915Z,11.92
2024-02-07T20:06:32.225Z,11.90
2024-02-07T20:09:00.455Z,11.89
2024-02-07T20:11:29.086Z,11.88
2024-02-07T20:13:57.281Z,11.87
2024-02-07T20:16:38.220Z,11.90
2024-02-07T20:19:08.419Z,11.91
2024-02-07T20:21:37.506Z,11.94
2024-02-07T20:24:06.280Z,11.96
2024-02-07T20:26:34.446Z,11.94
2024-02-07T20:29:02.764Z,11.94
2024-02-07T20:31:32.397Z,11.93
2024-02-07T20:34:01.062Z,11.92
2024-02-07T20:36:30.157Z,11.93
2024-02-07T20:39:05.535Z,11.88
2024-02-07T20:41:41.357Z,11.89
2024-02-07T20:44:11.060Z,11.83
2024-02-07T20:46:56.934Z,11.82
2024-02-07T20:49:30.977Z,11.74
2024-02-07T20:51:59.429Z,11.73
2024-02-07T20:54:27.598Z,11.66
2024-02-07T20:56:56.978Z,11.58
2024-02-07T20:59:25.505Z,11.56
2024-02-07T21:01:55.071Z,11.53
2024-02-07T21:04:23.507Z,11.52
2024-02-07T21:06:52.006Z,11.50
2024-02-07T21:09:21.357Z,11.45
2024-02-07T21:11:49.871Z,11.48
2024-02-07T21:14:18.116Z,11.47
2024-02-07T21:16:46.341Z,11.46
2024-02-07T21:19:16.039Z,11.36
2024-02-07T21:21:44.424Z,11.42
2024-02-07T21:24:12.628Z,11.41
2024-02-07T21:26:40.733Z,11.44
2024-02-07T21:29:08.893Z,11.41
2024-02-07T21:31:37.329Z,11.38
2024-02-07T21:34:05.592Z,11.39
2024-02-07T21:36:35.560Z,11.37
2024-02-07T21:39:04.043Z,11.37
2024-02-07T21:41:32.741Z,11.44
2024-02-07T21:44:01.314Z,11.39
2024-02-07T21:46:29.729Z,11.36
2024-02-07T21:48:58.065Z,11.42
2024-02-07T21:51:26.475Z,11.33
2024-02-07T21:53:56.079Z,11.18
2024-02-07T21:56:24.278Z,11.04
2024-02-07T21:58:52.489Z,10.71
2024-02-07T22:01:20.835Z,10.58
2024-02-07T22:03:49.054Z,10.52
2024-02-07T22:06:17.449Z,10.46
2024-02-07T22:08:45.651Z,10.40
2024-02-07T22:11:15.390Z,10.23
2024-02-07T22:13:43.919Z,10.19
2024-02-07T22:16:12.466Z,10.10
2024-02-07T22:18:41.646Z,9.93
2024-02-07T22:21:09.912Z,9.95
2024-02-07T22:23:38.127Z,9.89
2024-02-07T22:26:07.145Z,9.84
2024-02-07T22:28:37.426Z,9.78
2024-02-07T22:31:05.898Z,9.71
2024-02-07T22:33:34.176Z,9.63
2024-02-07T22:36:02.776Z,9.58
2024-02-07T22:38:31.083Z,9.49
2024-02-07T22:40:59.279Z,9.48
2024-02-07T22:43:27.562Z,9.52
2024-02-07T22:45:59.613Z,9.51
2024-02-07T22:48:27.901Z,9.60
2024-02-07T22:50:56.229Z,9.61
2024-02-07T22:53:24.485Z,9.48
2024-02-07T22:55:54.675Z,9.42
2024-02-07T22:58:23.699Z,9.55
2024-02-07T23:00:51.889Z,9.42
2024-02-07T23:03:22.710Z,9.50
2024-02-07T23:05:51.235Z,9.50
2024-02-07T23:08:20.274Z,9.52
2024-02-07T23:10:49.656Z,9.40
2024-02-07T23:13:18.018Z,9.27
2024-02-07T23:15:46.217Z,9.21
2024-02-07T23:18:14.712Z,9.18
2024-02-07T23:20:44.523Z,9.19
2024-02-07T23:23:12.823Z,8.88
2024-02-07T23:25:41.123Z,8.98
2024-02-07T23:28:11.024Z,8.94
2024-02-07T23:30:39.196Z,8.92
2024-02-07T23:33:11.192Z,8.97
2024-02-07T23:35:39.515Z,8.96
2024-02-07T23:38:09.236Z,8.89
2024-02-07T23:40:37.544Z,8.93
2024-02-07T23:43:06.208Z,9.04
2024-02-07T23:45:34.470Z,9.05
2024-02-07T23:48:02.985Z,8.96
2024-02-07T23:50:31.365Z,8.76
2024-02-07T23:52:59.564Z,8.98
2024-02-07T23:55:29.279Z,9.07
2024-02-07T23:57:57.633Z,8.93
