createdAt,value
2019-04-28T00:01:25.555Z,99.90
2019-04-28T00:03:55.306Z,99.90
2019-04-28T00:06:25.235Z,99.90
2019-04-28T00:08:55.141Z,99.90
2019-04-28T00:11:24.977Z,99.90
2019-04-28T00:13:54.896Z,99.90
2019-04-28T00:16:24.863Z,99.90
2019-04-28T00:18:54.707Z,99.90
2019-04-28T00:21:51.559Z,99.90
2019-04-28T00:24:51.840Z,99.90
2019-04-28T00:27:22.127Z,99.90
2019-04-28T00:29:51.994Z,99.90
2019-04-28T00:32:22.103Z,99.90
2019-04-28T00:34:52.027Z,99.90
2019-04-28T00:37:33.511Z,99.90
2019-04-28T00:40:03.351Z,99.90
2019-04-28T00:42:33.099Z,99.90
2019-04-28T00:45:03.202Z,99.90
2019-04-28T00:47:33.126Z,99.90
2019-04-28T00:50:03.075Z,99.90
2019-04-28T00:52:32.885Z,99.90
2019-04-28T00:55:05.578Z,99.90
2019-04-28T00:57:35.388Z,99.90
2019-04-28T01:00:06.058Z,99.90
2019-04-28T01:02:43.830Z,99.90
2019-04-28T01:05:14.208Z,99.90
2019-04-28T01:07:44.072Z,99.90
2019-04-28T01:10:15.146Z,99.90
2019-04-28T01:12:46.781Z,99.90
2019-04-28T01:15:32.145Z,99.90
2019-04-28T01:18:14.279Z,99.90
2019-04-28T01:20:44.207Z,99.90
2019-04-28T01:23:14.075Z,99.90
2019-04-28T01:25:43.890Z,99.90
2019-04-28T01:28:13.767Z,99.90
2019-04-28T01:31:01.096Z,99.90
2019-04-28T01:33:55.541Z,99.90
2019-04-28T01:36:25.392Z,99.90
2019-04-28T01:38:55.268Z,99.90
2019-04-28T01:41:25.051Z,99.90
2019-04-28T01:43:54.887Z,99.90
2019-04-28T01:46:24.790Z,99.90
2019-04-28T01:48:54.952Z,99.90
2019-04-28T01:51:24.770Z,99.90
2019-04-28T01:53:54.707Z,99.90
2019-04-28T01:56:24.570Z,99.90
2019-04-28T01:58:54.384Z,99.90
2019-04-28T02:01:24.250Z,99.90
2019-04-28T02:03:54.067Z,99.90
2019-04-28T02:06:23.972Z,99.90
2019-04-28T02:08:53.828Z,99.90
2019-04-28T02:11:24.769Z,99.90
2019-04-28T02:13:54.690Z,99.90
2019-04-28T02:16:24.618Z,99.90
2019-04-28T02:18:54.403Z,99.90
2019-04-28T02:21:43.119Z,99.90
2019-04-28T02:24:32.267Z,99.90
2019-04-28T02:27:02.384Z,99.90
2019-04-28T02:29:32.406Z,99.90
2019-04-28T02:32:02.698Z,99.90
2019-04-28T02:34:32.598Z,99.90
2019-04-28T02:37:02.490Z,99.90
2019-04-28T02:39:32.367Z,99.90
2019-04-28T02:42:02.241Z,99.90
2019-04-28T02:44:34.972Z,99.90
2019-04-28T02:47:03.817Z,99.90
2019-04-28T02:49:52.664Z,99.90
2019-04-28T02:52:41.489Z,99.90
2019-04-28T02:55:11.506Z,99.90
2019-04-28T02:57:41.315Z,99.90
2019-04-28T03:00:11.731Z,99.90
2019-04-28T03:02:41.841Z,99.90
2019-04-28T03:05:11.955Z,99.90
2019-04-28T03:07:41.822Z,99.90
2019-04-28T03:10:11.858Z,99.90
2019-04-28T03:12:41.745Z,99.90
2019-04-28T03:15:11.899Z,99.90
2019-04-28T03:17:41.761Z,99.90
2019-04-28T03:20:11.899Z,99.90
2019-04-28T03:22:41.859Z,99.90
2019-04-28T03:25:20.312Z,99.90
2019-04-28T03:28:17.210Z,99.90
2019-04-28T03:31:34.674Z,99.90
2019-04-28T03:33:41.788Z,99.90
2019-04-28T03:36:08.636Z,99.90
2019-04-28T03:38:40.593Z,99.90
2019-04-28T03:41:11.249Z,99.90
2019-04-28T03:43:41.088Z,99.90
2019-04-28T03:46:16.051Z,99.90
2019-04-28T03:48:45.864Z,99.90
2019-04-28T03:51:15.671Z,99.90
2019-04-28T03:53:45.488Z,99.90
2019-04-28T03:56:15.432Z,99.90
2019-04-28T03:58:45.267Z,99.90
2019-04-28T04:01:15.322Z,99.90
2019-04-28T04:03:45.139Z,99.90
2019-04-28T04:06:15.009Z,99.90
2019-04-28T04:08:44.782Z,99.90
2019-04-28T04:11:23.603Z,99.90
2019-04-28T04:14:12.302Z,99.90
2019-04-28T04:16:50.908Z,99.90
2019-04-28T04:19:20.758Z,99.90
2019-04-28T04:21:52.646Z,99.90
2019-04-28T04:24:22.122Z,99.90
2019-04-28T04:26:52.053Z,99.90
2019-04-28T04:29:21.853Z,99.90
2019-04-28T04:31:51.736Z,99.90
2019-04-28T04:34:21.591Z,99.90
2019-04-28T04:36:51.484Z,99.90
2019-04-28T04:39:21.286Z,99.90
2019-04-28T04:41:51.181Z,99.90
2019-04-28T04:44:21.298Z,99.90
2019-04-28T04:46:51.158Z,99.90
2019-04-28T04:49:21.715Z,99.90
2019-04-28T04:51:51.636Z,99.90
2019-04-28T04:54:21.463Z,99.90
2019-04-28T04:56:51.491Z,99.90
2019-04-28T04:59:21.373Z,99.90
2019-04-28T05:02:09.926Z,99.90
2019-04-28T05:05:00.418Z,99.90
2019-04-28T05:07:30.387Z,99.90
2019-04-28T05:10:00.511Z,99.90
2019-04-28T05:12:30.653Z,99.90
2019-04-28T05:15:00.535Z,99.90
2019-04-28T05:17:30.611Z,99.90
2019-04-28T05:20:01.431Z,99.90
2019-04-28T05:22:33.727Z,99.90
2019-04-28T05:25:11.999Z,99.90
2019-04-28T05:27:41.839Z,99.90
2019-04-28T05:30:13.946Z,99.90
2019-04-28T05:32:49.521Z,99.90
2019-04-28T05:35:17.620Z,99.90
2019-04-28T05:37:46.508Z,99.90
2019-04-28T05:40:16.371Z,99.90
2019-04-28T05:43:01.379Z,99.90
2019-04-28T05:45:32.302Z,99.90
2019-04-28T05:48:02.355Z,99.90
2019-04-28T05:50:50.034Z,99.90
2019-04-28T05:53:30.107Z,99.90
2019-04-28T05:56:17.080Z,99.90
2019-04-28T05:59:00.593Z,99.90
2019-04-28T06:01:40.507Z,99.90
2019-04-28T06:04:11.241Z,99.90
2019-04-28T06:06:43.373Z,99.90
2019-04-28T06:09:32.122Z,99.90
2019-04-28T06:12:02.179Z,99.90
2019-04-28T06:14:32.128Z,99.90
2019-04-28T06:17:04.133Z,99.90
2019-04-28T06:19:33.534Z,99.90
2019-04-28T06:22:03.470Z,99.90
2019-04-28T06:24:33.346Z,99.90
2019-04-28T06:27:03.246Z,99.90
2019-04-28T06:29:32.980Z,99.90
2019-04-28T06:32:02.910Z,99.90
2019-04-28T06:34:32.832Z,99.90
2019-04-28T06:37:02.647Z,99.90
2019-04-28T06:39:32.898Z,99.90
2019-04-28T06:42:02.723Z,99.90
2019-04-28T06:44:32.674Z,99.90
2019-04-28T06:47:02.567Z,99.90
2019-04-28T06:49:32.424Z,99.90
2019-04-28T06:52:02.280Z,99.90
2019-04-28T06:54:32.141Z,99.90
2019-04-28T06:57:02.357Z,99.90
2019-04-28T06:59:32.066Z,99.90
2019-04-28T07:02:01.939Z,99.90
2019-04-28T07:04:31.775Z,99.90
2019-04-28T07:07:02.823Z,99.90
2019-04-28T07:09:33.715Z,99.90
2019-04-28T07:12:03.676Z,99.90
2019-04-28T07:14:33.489Z,99.90
2019-04-28T07:17:03.387Z,99.90
2019-04-28T07:19:33.501Z,99.90
2019-04-28T07:22:08.440Z,99.90
2019-04-28T07:24:39.503Z,99.90
2019-04-28T07:27:10.055Z,99.90
2019-04-28T07:29:39.913Z,99.90
2019-04-28T07:32:09.867Z,99.90
2019-04-28T07:34:41.267Z,99.90
2019-04-28T07:37:11.110Z,99.90
2019-04-28T07:39:41.006Z,99.90
2019-04-28T07:42:10.817Z,99.90
2019-04-28T07:44:40.671Z,99.90
2019-04-28T07:47:10.617Z,99.90
2019-04-28T07:49:59.412Z,99.90
2019-04-28T07:52:53.090Z,99.80
2019-04-28T07:55:25.637Z,95.60
2019-04-28T07:58:14.480Z,92.60
2019-04-28T08:00:48.872Z,83.70
2019-04-28T08:03:48.728Z,76.00
2019-04-28T08:06:09.728Z,71.40
2019-04-28T08:08:41.906Z,72.10
2019-04-28T08:11:11.703Z,62.40
2019-04-28T08:13:41.902Z,61.30
2019-04-28T08:16:12.017Z,61.00
2019-04-28T08:18:44.887Z,61.50
2019-04-28T08:21:15.319Z,60.10
2019-04-28T08:23:47.320Z,57.70
2019-04-28T08:26:16.771Z,60.90
2019-04-28T08:28:49.437Z,58.10
2019-04-28T08:31:20.938Z,59.70
2019-04-28T08:34:09.775Z,58.10
2019-04-28T08:36:39.756Z,58.20
2019-04-28T08:39:12.588Z,58.80
2019-04-28T08:41:42.541Z,60.10
2019-04-28T08:44:12.478Z,60.40
2019-04-28T08:46:42.324Z,59.80
2019-04-28T08:49:13.515Z,62.30
2019-04-28T08:51:45.073Z,60.40
2019-04-28T08:54:15.057Z,60.30
2019-04-28T08:56:44.910Z,58.30
2019-04-28T08:59:14.752Z,58.30
2019-04-28T09:01:44.674Z,58.90
2019-04-28T09:04:15.836Z,59.60
2019-04-28T09:06:48.362Z,59.60
2019-04-28T09:09:37.481Z,60.70
2019-04-28T09:12:07.358Z,61.90
2019-04-28T09:14:37.270Z,61.30
2019-04-28T09:17:07.192Z,61.90
2019-04-28T09:19:37.116Z,61.70
2019-04-28T09:22:06.929Z,60.40
2019-04-28T09:24:36.986Z,60.70
2019-04-28T09:27:06.846Z,60.20
2019-04-28T09:29:36.725Z,60.50
2019-04-28T09:32:07.414Z,60.20
2019-04-28T09:34:37.250Z,58.90
2019-04-28T09:37:07.079Z,59.20
2019-04-28T09:39:49.962Z,61.60
2019-04-28T09:42:56.517Z,61.60
2019-04-28T09:45:55.068Z,59.30
2019-04-28T09:48:24.917Z,59.60
2019-04-28T09:50:57.199Z,59.20
2019-04-28T09:53:27.141Z,59.20
2019-04-28T09:56:01.117Z,59.30
2019-04-28T09:58:30.954Z,57.70
2019-04-28T10:01:00.788Z,55.90
2019-04-28T10:03:30.703Z,53.80
2019-04-28T10:06:00.539Z,53.20
2019-04-28T10:08:36.621Z,54.80
2019-04-28T10:11:06.248Z,56.60
2019-04-28T10:13:36.120Z,52.10
2019-04-28T10:16:06.148Z,51.30
2019-04-28T10:18:36.300Z,50.20
2019-04-28T10:21:06.318Z,50.30
2019-04-28T10:23:39.730Z,51.00
2019-04-28T10:26:12.678Z,48.60
2019-04-28T10:28:42.780Z,46.80
2019-04-28T10:31:13.462Z,46.20
2019-04-28T10:33:55.300Z,48.20
2019-04-28T10:36:25.283Z,48.20
2019-04-28T10:38:56.847Z,51.90
2019-04-28T10:41:33.752Z,50.60
2019-04-28T10:44:23.111Z,44.80
2019-04-28T10:46:53.006Z,46.20
2019-04-28T10:49:22.922Z,43.40
2019-04-28T10:52:00.772Z,46.30
2019-04-28T10:54:30.823Z,44.10
2019-04-28T10:57:06.227Z,45.80
2019-04-28T10:59:37.285Z,43.60
2019-04-28T11:02:08.889Z,47.00
2019-04-28T11:05:20.456Z,47.30
2019-04-28T11:07:50.389Z,44.40
2019-04-28T11:10:40.055Z,45.50
2019-04-28T11:13:12.847Z,42.60
2019-04-28T11:15:42.721Z,42.90
2019-04-28T11:18:12.950Z,41.60
2019-04-28T11:20:42.924Z,43.80
2019-04-28T11:23:12.984Z,40.50
2019-04-28T11:25:44.136Z,40.20
2019-04-28T11:28:16.585Z,41.50
2019-04-28T11:30:48.624Z,41.60
2019-04-28T11:33:56.397Z,40.70
2019-04-28T11:36:35.231Z,38.70
2019-04-28T11:39:09.142Z,38.70
2019-04-28T11:41:41.879Z,37.40
2019-04-28T11:44:13.287Z,37.40
2019-04-28T11:46:43.144Z,37.20
2019-04-28T11:49:13.263Z,36.60
2019-04-28T11:52:02.195Z,37.40
2019-04-28T11:54:32.061Z,37.00
2019-04-28T11:57:03.648Z,38.90
2019-04-28T11:59:36.475Z,37.90
2019-04-28T12:02:07.632Z,36.80
2019-04-28T12:04:37.434Z,38.10
2019-04-28T12:07:07.547Z,34.30
2019-04-28T12:09:45.787Z,34.10
2019-04-28T12:12:33.001Z,35.60
2019-04-28T12:15:20.419Z,38.10
2019-04-28T12:18:10.699Z,38.10
2019-04-28T12:20:43.687Z,39.10
2019-04-28T12:23:14.526Z,37.50
2019-04-28T12:25:44.417Z,36.50
2019-04-28T12:28:14.267Z,37.30
2019-04-28T12:30:45.203Z,37.10
2019-04-28T12:33:33.976Z,38.70
2019-04-28T12:36:05.408Z,36.30
2019-04-28T12:38:35.372Z,36.10
2019-04-28T12:41:05.616Z,38.70
2019-04-28T12:43:41.464Z,38.70
2019-04-28T12:46:13.892Z,38.10
2019-04-28T12:48:46.786Z,37.40
2019-04-28T12:51:16.893Z,36.70
2019-04-28T12:53:46.765Z,37.40
2019-04-28T12:56:16.620Z,37.60
2019-04-28T12:58:46.459Z,37.50
2019-04-28T13:01:27.382Z,38.70
2019-04-28T13:04:29.886Z,39.10
2019-04-28T13:07:07.324Z,39.30
2019-04-28T13:09:37.364Z,38.70
2019-04-28T13:12:08.696Z,39.10
2019-04-28T13:14:40.012Z,39.60
2019-04-28T13:17:12.231Z,40.10
2019-04-28T13:19:42.204Z,39.90
2019-04-28T13:22:15.035Z,40.90
2019-04-28T13:24:47.443Z,39.40
2019-04-28T13:27:17.372Z,40.30
2019-04-28T13:29:47.188Z,40.90
2019-04-28T13:32:17.110Z,41.20
2019-04-28T13:34:46.960Z,40.20
2019-04-28T13:37:16.899Z,39.20
2019-04-28T13:40:02.040Z,39.10
2019-04-28T13:42:31.929Z,38.30
2019-04-28T13:45:07.319Z,39.70
2019-04-28T13:47:37.546Z,38.20
2019-04-28T13:50:31.984Z,38.30
2019-04-28T13:53:01.880Z,37.00
2019-04-28T13:56:01.837Z,39.90
2019-04-28T13:58:50.684Z,38.10
2019-04-28T14:01:48.510Z,37.60
2019-04-28T14:04:33.122Z,40.00
2019-04-28T14:07:07.188Z,38.60
2019-04-28T14:09:38.523Z,39.30
2019-04-28T14:12:11.105Z,37.30
2019-04-28T14:14:40.979Z,37.90
2019-04-28T14:17:13.168Z,38.20
2019-04-28T14:19:42.704Z,37.60
2019-04-28T14:22:12.739Z,35.90
2019-04-28T14:24:42.707Z,35.80
2019-04-28T14:27:12.452Z,36.30
2019-04-28T14:29:42.250Z,36.30
2019-04-28T14:32:16.486Z,36.40
2019-04-28T14:34:46.272Z,37.30
2019-04-28T14:37:16.056Z,38.30
2019-04-28T14:39:45.983Z,38.40
2019-04-28T14:42:15.773Z,37.50
2019-04-28T14:44:45.583Z,38.20
2019-04-28T14:47:34.464Z,38.10
2019-04-28T14:50:05.651Z,37.50
2019-04-28T14:52:35.519Z,36.60
2019-04-28T14:55:06.091Z,38.90
2019-04-28T14:57:36.960Z,38.60
2019-04-28T15:00:14.406Z,39.90
2019-04-28T15:03:00.441Z,38.90
2019-04-28T15:05:47.472Z,40.00
2019-04-28T15:08:37.028Z,38.90
2019-04-28T15:11:18.717Z,37.90
2019-04-28T15:13:48.447Z,37.70
2019-04-28T15:16:38.793Z,37.30
2019-04-28T15:19:08.711Z,37.40
2019-04-28T15:21:40.828Z,37.80
2019-04-28T15:24:15.523Z,38.70
2019-04-28T15:26:48.339Z,39.30
2019-04-28T15:29:19.948Z,38.60
2019-04-28T15:31:49.904Z,39.50
2019-04-28T15:34:22.391Z,39.30
2019-04-28T15:37:08.920Z,40.60
2019-04-28T15:42:36.233Z,40.80
2019-04-28T15:45:09.691Z,40.00
2019-04-28T15:48:03.300Z,40.10
2019-04-28T15:50:40.490Z,40.30
2019-04-28T15:53:11.300Z,41.40
2019-04-28T15:55:55.847Z,40.90
2019-04-28T15:58:32.717Z,40.70
2019-04-28T16:01:31.975Z,42.70
2019-04-28T16:04:08.678Z,43.10
2019-04-28T16:07:02.766Z,44.30
2019-04-28T16:10:07.727Z,43.10
2019-04-28T16:12:51.604Z,46.20
2019-04-28T16:15:25.231Z,44.90
2019-04-28T16:17:56.036Z,47.30
2019-04-28T16:20:29.527Z,44.70
2019-04-28T16:22:58.245Z,43.90
2019-04-28T16:26:00.928Z,46.30
2019-04-28T16:28:30.892Z,46.00
2019-04-28T16:31:19.777Z,45.50
2019-04-28T16:33:49.745Z,45.90
2019-04-28T16:36:19.523Z,48.00
2019-04-28T16:38:49.311Z,45.80
2019-04-28T16:41:23.842Z,45.10
2019-04-28T16:43:55.706Z,45.10
2019-04-28T16:46:25.612Z,46.60
2019-04-28T16:48:55.873Z,46.30
2019-04-28T16:51:25.800Z,44.40
2019-04-28T16:53:55.579Z,45.50
2019-04-28T16:56:36.703Z,46.70
2019-04-28T16:59:21.993Z,47.20
2019-04-28T17:01:56.047Z,46.50
2019-04-28T17:04:25.846Z,46.80
2019-04-28T17:06:57.582Z,46.50
2019-04-28T17:09:27.627Z,48.00
2019-04-28T17:11:57.355Z,46.90
2019-04-28T17:14:27.123Z,46.70
2019-04-28T17:16:56.876Z,46.30
2019-04-28T17:19:26.882Z,47.20
2019-04-28T17:21:57.112Z,46.40
2019-04-28T17:24:52.761Z,46.20
2019-04-28T17:27:24.119Z,46.90
2019-04-28T17:29:55.365Z,47.10
2019-04-28T17:32:27.705Z,48.20
2019-04-28T17:34:57.808Z,47.10
2019-04-28T17:37:28.983Z,49.80
2019-04-28T17:39:58.775Z,48.50
2019-04-28T17:42:28.699Z,48.90
2019-04-28T17:44:59.638Z,48.10
2019-04-28T17:47:29.524Z,47.30
2019-04-28T17:49:59.350Z,49.70
2019-04-28T17:52:29.154Z,49.20
2019-04-28T17:54:59.124Z,50.90
2019-04-28T17:57:29.067Z,51.50
2019-04-28T18:00:00.771Z,54.20
2019-04-28T18:02:51.452Z,53.20
2019-04-28T18:05:46.156Z,52.80
2019-04-28T18:08:21.085Z,51.80
2019-04-28T18:10:47.626Z,53.50
2019-04-28T18:13:17.816Z,52.10
2019-04-28T18:16:04.966Z,53.90
2019-04-28T18:18:46.755Z,52.30
2019-04-28T18:21:16.668Z,54.70
2019-04-28T18:23:46.583Z,54.60
2019-04-28T18:26:16.527Z,51.30
2019-04-28T18:28:46.414Z,52.30
2019-04-28T18:31:37.923Z,52.60
2019-04-28T18:34:35.772Z,52.40
2019-04-28T18:37:33.607Z,53.70
2019-04-28T18:40:11.406Z,52.30
2019-04-28T18:42:47.566Z,53.50
2019-04-28T18:45:18.083Z,53.90
2019-04-28T18:47:47.953Z,56.10
2019-04-28T18:50:17.915Z,55.50
2019-04-28T18:52:47.776Z,54.00
2019-04-28T18:55:17.604Z,54.80
2019-04-28T18:57:47.545Z,55.50
2019-04-28T19:00:19.603Z,55.90
2019-04-28T19:02:50.580Z,54.90
2019-04-28T19:05:21.491Z,54.30
2019-04-28T19:08:16.178Z,55.80
2019-04-28T19:11:05.410Z,54.80
2019-04-28T19:13:38.866Z,54.50
2019-04-28T19:16:26.036Z,57.80
2019-04-28T19:18:57.864Z,56.80
2019-04-28T19:21:27.964Z,54.90
2019-04-28T19:23:59.040Z,57.40
2019-04-28T19:26:28.892Z,58.20
2019-04-28T19:28:58.783Z,58.20
2019-04-28T19:31:28.550Z,54.00
2019-04-28T19:33:58.321Z,55.40
2019-04-28T19:36:28.234Z,55.70
2019-04-28T19:39:03.462Z,55.70
2019-04-28T19:41:32.518Z,58.00
2019-04-28T19:44:02.399Z,57.70
2019-04-28T19:46:32.282Z,57.20
2019-04-28T19:49:02.363Z,57.20
2019-04-28T19:51:32.380Z,56.50
2019-04-28T19:54:02.295Z,55.60
2019-04-28T19:56:49.179Z,55.40
2019-04-28T19:59:37.875Z,57.40
2019-04-28T20:02:07.816Z,56.90
2019-04-28T20:04:37.720Z,58.00
2019-04-28T20:07:07.585Z,58.50
2019-04-28T20:09:37.465Z,54.60
2019-04-28T20:12:07.282Z,54.40
2019-04-28T20:14:37.147Z,55.90
2019-04-28T20:17:07.002Z,55.10
2019-04-28T20:19:36.917Z,56.60
2019-04-28T20:22:06.832Z,56.30
2019-04-28T20:24:46.692Z,56.30
2019-04-28T20:27:08.211Z,59.90
2019-04-28T20:29:38.071Z,60.60
2019-04-28T20:32:08.049Z,57.60
2019-04-28T20:34:37.951Z,56.90
2019-04-28T20:37:17.376Z,59.70
2019-04-28T20:39:49.968Z,60.30
2019-04-28T20:42:47.436Z,60.80
2019-04-28T20:45:17.674Z,61.60
2019-04-28T20:47:47.472Z,59.50
2019-04-28T20:50:17.470Z,64.40
2019-04-28T20:52:47.216Z,58.00
2019-04-28T20:55:17.013Z,60.20
2019-04-28T20:57:47.026Z,62.20
2019-04-28T21:00:17.021Z,66.40
2019-04-28T21:02:46.868Z,70.40
2019-04-28T21:05:16.670Z,62.30
2019-04-28T21:07:46.545Z,60.70
2019-04-28T21:10:16.414Z,66.30
2019-04-28T21:12:46.196Z,67.60
2019-04-28T21:15:16.128Z,65.90
2019-04-28T21:17:47.139Z,64.60
2019-04-28T21:20:17.267Z,64.00
2019-04-28T21:22:47.165Z,65.50
2019-04-28T21:25:16.907Z,64.70
2019-04-28T21:27:46.732Z,66.20
2019-04-28T21:30:17.015Z,66.50
2019-04-28T21:32:46.842Z,68.30
2019-04-28T21:35:17.117Z,62.90
2019-04-28T21:37:47.122Z,63.50
2019-04-28T21:40:18.121Z,64.30
2019-04-28T21:43:12.664Z,64.50
2019-04-28T21:46:10.678Z,67.00
2019-04-28T21:48:52.296Z,69.30
2019-04-28T21:51:22.096Z,72.40
2019-04-28T21:53:52.048Z,73.70
2019-04-28T21:56:22.976Z,70.50
2019-04-28T21:58:52.789Z,71.40
2019-04-28T22:01:24.137Z,72.80
2019-04-28T22:03:54.001Z,70.50
2019-04-28T22:06:23.743Z,71.10
2019-04-28T22:08:53.615Z,75.40
2019-04-28T22:11:23.435Z,74.90
2019-04-28T22:13:53.286Z,75.00
2019-04-28T22:16:23.042Z,82.10
2019-04-28T22:18:52.877Z,79.10
2019-04-28T22:21:22.701Z,83.20
2019-04-28T22:24:11.308Z,80.80
2019-04-28T22:26:45.469Z,83.50
2019-04-28T22:29:15.519Z,87.00
2019-04-28T22:31:45.703Z,79.60
2019-04-28T22:34:16.397Z,83.70
2019-04-28T22:36:47.256Z,90.60
2019-04-28T22:39:17.142Z,85.10
2019-04-28T22:41:47.020Z,88.30
2019-04-28T22:44:16.944Z,97.00
2019-04-28T22:46:46.851Z,91.10
2019-04-28T22:49:16.748Z,94.90
2019-04-28T22:51:46.506Z,93.90
2019-04-28T22:54:25.555Z,90.70
2019-04-28T22:57:01.535Z,93.40
2019-04-28T22:59:35.595Z,93.70
2019-04-28T23:02:10.741Z,91.30
2019-04-28T23:04:59.814Z,91.40
2019-04-28T23:07:29.592Z,92.70
2019-04-28T23:09:59.407Z,95.40
2019-04-28T23:12:29.125Z,91.70
2019-04-28T23:14:59.202Z,92.20
2019-04-28T23:17:29.099Z,89.80
2019-04-28T23:19:58.983Z,91.70
2019-04-28T23:22:46.742Z,93.10
2019-04-28T23:25:09.822Z,94.50
2019-04-28T23:27:39.704Z,91.60
2019-04-28T23:30:10.295Z,96.70
2019-04-28T23:32:40.046Z,92.90
2019-04-28T23:35:09.879Z,97.90
2019-04-28T23:37:39.691Z,92.70
2019-04-28T23:40:09.673Z,91.40
2019-04-28T23:42:47.488Z,96.00
2019-04-28T23:45:17.266Z,90.40
2019-04-28T23:47:47.088Z,95.80
2019-04-28T23:50:20.454Z,93.50
2019-04-28T23:53:01.571Z,94.40
2019-04-28T23:55:31.437Z,93.60
2019-04-28T23:58:01.260Z,93.40
