createdAt,value
2023-05-15T00:04:44.489Z,74.55
2023-05-15T00:09:44.803Z,74.49
2023-05-15T00:29:58.186Z,75.48
2023-05-15T00:40:07.228Z,76.33
2023-05-15T00:45:08.385Z,76.50
2023-05-15T01:05:16.564Z,76.05
2023-05-15T01:10:17.389Z,76.38
2023-05-15T01:20:24.779Z,76.64
2023-05-15T01:45:37.037Z,79.24
2023-05-15T01:55:38.096Z,80.16
2023-05-15T02:05:43.113Z,80.91
2023-05-15T02:15:48.070Z,81.61
2023-05-15T02:20:51.249Z,81.79
2023-05-15T02:25:55.325Z,81.83
2023-05-15T02:30:59.691Z,82.06
2023-05-15T02:41:03.969Z,82.01
2023-05-15T02:46:08.118Z,82.13
2023-05-15T02:51:10.004Z,82.06
2023-05-15T03:01:14.886Z,82.08
2023-05-15T03:06:16.574Z,82.32
2023-05-15T03:11:17.339Z,82.47
2023-05-15T03:21:24.862Z,82.88
2023-05-15T03:26:26.025Z,83.10
2023-05-15T03:31:26.579Z,83.43
2023-05-15T03:36:29.063Z,83.30
2023-05-15T03:41:30.103Z,83.02
2023-05-15T03:46:30.138Z,82.79
2023-05-15T03:51:32.202Z,82.63
2023-05-15T03:56:32.658Z,82.46
2023-05-15T04:21:37.663Z,80.99
2023-05-15T04:31:41.807Z,78.77
2023-05-15T04:36:45.225Z,78.14
2023-05-15T04:51:50.964Z,73.66
2023-05-15T05:11:58.054Z,70.60
2023-05-15T05:22:02.807Z,68.06
2023-05-15T05:27:04.599Z,67.71
2023-05-15T05:32:09.314Z,61.96
2023-05-15T05:42:18.204Z,35.83
2023-05-15T05:47:18.843Z,32.64
2023-05-15T05:52:20.629Z,29.71
2023-05-15T06:17:30.767Z,27.55
2023-05-15T06:32:39.013Z,31.29
2023-05-15T06:37:43.318Z,30.53
2023-05-15T06:52:47.561Z,33.33
2023-05-15T06:57:49.121Z,32.81
2023-05-15T07:07:50.629Z,37.00
2023-05-15T07:12:51.487Z,36.27
2023-05-15T07:22:57.889Z,36.11
2023-05-15T07:33:01.972Z,33.08
2023-05-15T07:38:05.184Z,32.97
2023-05-15T07:48:13.719Z,29.62
2023-05-15T08:08:22.482Z,31.71
2023-05-15T08:13:22.795Z,34.55
2023-05-15T08:18:23.454Z,35.57
2023-05-15T08:33:30.695Z,41.03
2023-05-15T09:08:41.808Z,48.04
2023-05-15T09:28:54.009Z,45.98
2023-05-15T09:49:04.655Z,45.51
2023-05-15T09:54:05.320Z,45.27
2023-05-15T09:59:10.132Z,44.93
2023-05-15T10:04:13.266Z,45.63
2023-05-15T10:19:18.696Z,47.73
2023-05-15T10:24:19.384Z,47.12
2023-05-15T10:39:27.073Z,44.47
2023-05-15T10:49:31.660Z,43.79
2023-05-15T11:04:41.622Z,41.62
2023-05-15T11:09:42.635Z,43.26
2023-05-15T11:14:46.980Z,42.47
2023-05-15T11:34:57.674Z,37.75
2023-05-15T11:55:06.156Z,39.73
2023-05-15T12:00:06.174Z,38.37
2023-05-15T12:05:09.550Z,37.73
2023-05-15T12:10:14.018Z,37.49
2023-05-15T12:20:21.032Z,39.26
2023-05-15T12:30:23.596Z,41.86
2023-05-15T12:35:24.968Z,42.73
2023-05-15T12:40:26.725Z,44.06
2023-05-15T12:45:29.862Z,44.53
2023-05-15T12:55:32.466Z,43.66
2023-05-15T13:00:33.770Z,42.79
2023-05-15T13:20:41.740Z,41.89
2023-05-15T13:30:44.795Z,43.37
2023-05-15T13:40:48.700Z,40.21
2023-05-15T13:45:52.582Z,40.00
2023-05-15T13:55:55.508Z,43.83
2023-05-15T14:06:01.618Z,56.70
2023-05-15T14:16:09.302Z,51.67
2023-05-15T14:21:13.803Z,49.93
2023-05-15T14:31:14.536Z,47.80
2023-05-15T14:51:21.736Z,43.45
2023-05-15T15:11:26.546Z,44.55
2023-05-15T15:21:28.611Z,44.55
2023-05-15T15:26:28.635Z,45.09
2023-05-15T15:31:30.664Z,46.08
2023-05-15T15:36:32.951Z,45.85
2023-05-15T15:46:33.713Z,47.86
2023-05-15T15:51:37.460Z,47.03
2023-05-15T15:56:38.320Z,45.63
2023-05-15T16:16:43.493Z,44.47
2023-05-15T16:26:45.005Z,48.98
2023-05-15T16:31:48.518Z,46.41
2023-05-15T16:36:48.780Z,43.88
2023-05-15T16:41:49.589Z,44.27
2023-05-15T16:51:53.169Z,44.17
2023-05-15T17:01:53.767Z,46.13
2023-05-15T17:06:55.647Z,46.32
2023-05-15T17:11:55.956Z,47.65
2023-05-15T17:25:00.064Z,47.73
2023-05-15T17:30:01.277Z,48.28
2023-05-15T17:40:04.461Z,50.02
2023-05-15T17:45:06.436Z,50.46
2023-05-15T17:50:08.417Z,52.09
2023-05-15T18:00:12.177Z,51.83
2023-05-15T18:05:13.592Z,51.86
2023-05-15T18:10:14.569Z,52.70
2023-05-15T18:25:16.619Z,51.80
2023-05-15T18:35:21.534Z,53.16
2023-05-15T18:45:22.919Z,54.73
2023-05-15T19:00:38.451Z,55.76
2023-05-15T19:10:40.211Z,56.52
2023-05-15T19:15:40.196Z,56.94
2023-05-15T19:20:42.020Z,56.85
2023-05-15T19:25:43.509Z,57.31
2023-05-15T19:55:54.783Z,58.26
2023-05-15T20:05:57.314Z,58.53
2023-05-15T20:21:04.335Z,59.55
2023-05-15T20:26:07.680Z,59.82
2023-05-15T20:56:21.855Z,63.71
2023-05-15T21:01:22.136Z,63.79
2023-05-15T21:06:22.919Z,64.12
2023-05-15T21:21:33.626Z,64.35
2023-05-15T21:31:43.110Z,64.34
2023-05-15T21:36:47.664Z,64.76
2023-05-15T21:46:56.600Z,65.75
2023-05-15T21:52:01.198Z,66.33
2023-05-15T22:17:11.562Z,69.98
2023-05-15T22:22:13.030Z,70.50
2023-05-15T22:32:20.222Z,71.01
2023-05-15T22:45:32.680Z,72.52
2023-05-15T23:05:46.559Z,73.94
2023-05-15T23:10:47.181Z,74.37
2023-05-15T23:25:54.617Z,75.36
2023-05-15T23:46:11.253Z,76.30
2023-05-15T23:51:16.032Z,76.34
2023-05-15T23:56:19.784Z,76.70
