createdAt,value
2018-09-08T00:04:00.851Z,13.13
2018-09-08T00:14:02.191Z,13.10
2018-09-08T00:24:03.442Z,12.10
2018-09-08T00:34:04.686Z,13.67
2018-09-08T00:44:05.944Z,11.67
2018-09-08T00:54:07.182Z,13.20
2018-09-08T01:04:08.451Z,11.03
2018-09-08T01:14:10.493Z,12.60
2018-09-08T01:24:11.758Z,11.07
2018-09-08T01:34:13.014Z,14.63
2018-09-08T01:44:14.269Z,16.23
2018-09-08T01:54:15.539Z,12.93
2018-09-08T02:04:16.791Z,13.50
2018-09-08T02:14:18.054Z,11.63
2018-09-08T02:24:19.342Z,13.23
2018-09-08T02:34:21.376Z,17.60
2018-09-08T02:44:22.653Z,14.40
2018-09-08T02:54:24.669Z,14.10
2018-09-08T03:04:25.957Z,13.80
2018-09-08T03:14:28.034Z,14.27
2018-09-08T03:24:29.326Z,13.47
2018-09-08T03:34:30.631Z,15.63
2018-09-08T03:44:31.926Z,16.27
2018-09-08T03:54:33.198Z,11.63
2018-09-08T04:04:34.439Z,16.03
2018-09-08T04:14:35.815Z,15.73
2018-09-08T04:24:37.064Z,16.97
2018-09-08T04:34:38.335Z,11.70
2018-09-08T04:44:40.395Z,13.37
2018-09-08T04:54:41.646Z,15.30
2018-09-08T05:04:43.979Z,14.20
2018-09-08T05:14:46.352Z,15.37
2018-09-08T05:24:47.642Z,13.93
2018-09-08T05:34:48.911Z,11.70
2018-09-08T05:44:50.191Z,15.67
2018-09-08T05:54:51.459Z,13.33
2018-09-08T06:04:53.495Z,11.50
2018-09-08T06:14:54.746Z,10.23
2018-09-08T06:24:56.029Z,9.03
2018-09-08T06:34:57.293Z,9.73
2018-09-08T06:44:58.678Z,9.50
2018-09-08T06:55:03.715Z,9.80
2018-09-08T07:05:04.997Z,10.83
2018-09-08T07:15:07.055Z,9.43
2018-09-08T07:25:08.288Z,9.00
2018-09-08T07:35:09.606Z,13.40
2018-09-08T07:45:10.946Z,12.17
2018-09-08T07:55:12.212Z,13.83
2018-09-08T08:05:13.446Z,10.30
2018-09-08T08:15:14.693Z,8.93
2018-09-08T08:25:15.948Z,8.55
2018-09-08T08:35:17.984Z,12.07
2018-09-08T08:45:19.293Z,9.60
2018-09-08T08:55:20.624Z,7.65
2018-09-08T09:05:21.887Z,7.32
2018-09-08T09:15:23.535Z,6.40
2018-09-08T09:25:24.446Z,5.72
2018-09-08T09:35:26.470Z,5.72
2018-09-08T09:45:27.750Z,5.62
2018-09-08T09:55:29.782Z,6.20
2018-09-08T10:05:31.018Z,5.87
2018-09-08T10:15:32.264Z,5.72
2018-09-08T10:25:33.522Z,6.85
2018-09-08T10:35:34.778Z,6.20
2018-09-08T10:45:36.060Z,5.75
2018-09-08T10:55:37.323Z,6.50
2018-09-08T11:05:39.378Z,6.95
2018-09-08T11:15:40.667Z,4.85
2018-09-08T11:25:41.943Z,5.72
2018-09-08T11:35:43.966Z,5.50
2018-09-08T11:45:45.258Z,5.68
2018-09-08T11:55:47.351Z,5.37
2018-09-08T12:05:48.558Z,5.40
2018-09-08T12:15:50.590Z,5.70
2018-09-08T12:25:51.854Z,7.35
2018-09-08T12:35:53.891Z,7.78
2018-09-08T12:45:55.180Z,6.45
2018-09-08T12:55:57.208Z,6.57
2018-09-08T13:05:58.471Z,6.50
2018-09-08T13:15:59.731Z,6.80
2018-09-08T13:26:00.991Z,5.87
2018-09-08T13:36:02.265Z,5.68
2018-09-08T13:46:04.283Z,6.18
2018-09-08T13:56:06.325Z,5.62
2018-09-08T14:06:07.608Z,6.17
2018-09-08T14:16:08.966Z,7.47
2018-09-08T14:26:10.229Z,5.13
2018-09-08T14:36:11.678Z,6.83
2018-09-08T14:46:13.201Z,6.22
2018-09-08T14:56:14.515Z,5.82
2018-09-08T15:06:15.768Z,6.05
2018-09-08T15:16:17.769Z,5.82
2018-09-08T15:26:19.014Z,5.53
2018-09-08T15:36:20.257Z,5.33
2018-09-08T15:46:21.528Z,5.20
2018-09-08T15:56:22.819Z,5.77
2018-09-08T16:06:24.085Z,7.10
2018-09-08T16:16:25.344Z,5.03
2018-09-08T16:26:26.611Z,6.37
2018-09-08T16:36:28.046Z,6.30
2018-09-08T16:46:30.114Z,6.57
2018-09-08T16:56:31.396Z,6.63
2018-09-08T17:06:32.666Z,7.37
2018-09-08T17:16:34.694Z,7.60
2018-09-08T17:26:35.969Z,6.60
2018-09-08T17:36:38.016Z,6.20
2018-09-08T17:46:39.282Z,8.30
2018-09-08T18:06:49.218Z,8.23
2018-09-08T18:16:53.914Z,8.40
2018-09-08T18:26:58.923Z,8.97
2018-09-08T18:37:01.352Z,9.87
2018-09-08T18:47:03.175Z,9.70
2018-09-08T19:07:12.148Z,10.10
2018-09-08T19:17:14.208Z,11.37
2018-09-08T19:27:15.445Z,10.87
2018-09-08T19:37:16.707Z,9.27
2018-09-08T19:47:17.984Z,9.77
2018-09-08T19:57:20.033Z,9.70
2018-09-08T20:07:21.295Z,11.33
2018-09-08T20:17:22.569Z,10.50
2018-09-08T20:27:23.872Z,10.30
2018-09-08T20:37:25.142Z,11.53
2018-09-08T20:47:26.419Z,12.80
2018-09-08T20:57:27.740Z,12.43
2018-09-08T21:07:29.769Z,12.20
2018-09-08T21:17:31.796Z,11.63
2018-09-08T21:27:33.125Z,12.63
2018-09-08T21:37:35.121Z,12.53
2018-09-08T21:47:36.439Z,11.23
2018-09-08T21:57:37.745Z,14.17
2018-09-08T22:07:39.034Z,13.70
2018-09-08T22:17:40.338Z,13.40
2018-09-08T22:27:41.703Z,12.40
2018-09-08T22:37:42.986Z,16.80
2018-09-08T22:47:44.252Z,12.93
2018-09-08T22:57:45.507Z,15.60
2018-09-08T23:07:46.770Z,10.10
2018-09-08T23:17:48.010Z,13.70
2018-09-08T23:27:49.265Z,12.43
2018-09-08T23:37:50.551Z,10.90
2018-09-08T23:47:51.828Z,10.13
2018-09-08T23:57:53.091Z,13.50
