createdAt,value
2023-05-19T00:01:00.498Z,73.43
2023-05-19T00:03:27.294Z,73.68
2023-05-19T00:05:54.197Z,73.66
2023-05-19T00:08:23.831Z,74.06
2023-05-19T00:10:50.876Z,73.69
2023-05-19T00:13:17.609Z,73.68
2023-05-19T00:15:44.499Z,74.12
2023-05-19T00:18:13.968Z,74.59
2023-05-19T00:20:41.331Z,75.05
2023-05-19T00:23:08.464Z,74.54
2023-05-19T00:25:35.001Z,74.33
2023-05-19T00:28:02.509Z,74.62
2023-05-19T00:30:30.261Z,74.34
2023-05-19T00:32:57.062Z,74.52
2023-05-19T00:35:24.227Z,75.37
2023-05-19T00:37:50.809Z,75.12
2023-05-19T00:40:17.457Z,75.30
2023-05-19T00:42:44.010Z,75.58
2023-05-19T00:45:10.676Z,75.62
2023-05-19T00:47:37.300Z,75.71
2023-05-19T00:50:03.960Z,76.11
2023-05-19T00:52:30.757Z,75.70
2023-05-19T00:54:57.307Z,76.62
2023-05-19T00:57:24.094Z,77.34
2023-05-19T00:59:50.820Z,76.65
2023-05-19T01:02:18.054Z,76.80
2023-05-19T01:04:45.091Z,77.30
2023-05-19T01:07:12.747Z,76.90
2023-05-19T01:09:40.727Z,76.78
2023-05-19T01:12:08.689Z,77.21
2023-05-19T01:14:35.427Z,77.43
2023-05-19T01:17:15.081Z,77.61
2023-05-19T01:19:46.810Z,77.88
2023-05-19T01:22:42.692Z,78.10
2023-05-19T01:25:32.268Z,77.39
2023-05-19T01:28:19.400Z,78.28
2023-05-19T01:30:49.039Z,78.00
2023-05-19T01:33:17.746Z,78.30
2023-05-19T01:35:45.818Z,78.88
2023-05-19T01:38:14.642Z,78.99
2023-05-19T01:40:41.959Z,79.02
2023-05-19T01:43:10.911Z,79.81
2023-05-19T01:45:38.449Z,79.56
2023-05-19T01:48:07.231Z,79.77
2023-05-19T01:50:35.798Z,79.54
2023-05-19T01:53:02.393Z,79.61
2023-05-19T01:55:29.189Z,80.23
2023-05-19T01:58:20.901Z,79.97
2023-05-19T02:00:57.899Z,79.92
2023-05-19T02:03:48.046Z,80.39
2023-05-19T02:06:27.149Z,80.60
2023-05-19T02:09:15.270Z,81.08
2023-05-19T02:12:01.073Z,81.17
2023-05-19T02:14:35.355Z,81.20
2023-05-19T02:17:04.876Z,80.89
2023-05-19T02:19:35.435Z,81.08
2023-05-19T02:22:01.995Z,81.28
2023-05-19T02:24:28.586Z,82.07
2023-05-19T02:26:55.375Z,81.60
2023-05-19T02:29:21.984Z,81.68
2023-05-19T02:31:50.916Z,81.68
2023-05-19T02:34:18.933Z,82.58
2023-05-19T02:36:45.626Z,81.94
2023-05-19T02:39:12.971Z,82.02
2023-05-19T02:41:39.478Z,82.42
2023-05-19T02:44:06.153Z,83.10
2023-05-19T02:46:32.872Z,82.58
2023-05-19T02:48:59.925Z,83.43
2023-05-19T02:51:27.384Z,83.05
2023-05-19T02:53:53.916Z,82.66
2023-05-19T02:56:21.612Z,82.54
2023-05-19T02:58:48.162Z,83.06
2023-05-19T03:01:14.939Z,83.37
2023-05-19T03:03:41.525Z,83.92
2023-05-19T03:06:08.756Z,83.57
2023-05-19T03:08:36.209Z,83.40
2023-05-19T03:11:03.384Z,83.98
2023-05-19T03:13:29.991Z,83.46
2023-05-19T03:15:59.160Z,84.38
2023-05-19T03:18:28.813Z,84.62
2023-05-19T03:20:55.638Z,84.23
2023-05-19T03:23:22.398Z,84.20
2023-05-19T03:25:48.956Z,84.16
2023-05-19T03:28:17.210Z,83.96
2023-05-19T03:30:43.857Z,84.79
2023-05-19T03:33:17.927Z,84.83
2023-05-19T03:35:46.801Z,84.22
2023-05-19T03:38:14.106Z,84.54
2023-05-19T03:40:47.902Z,84.54
2023-05-19T03:43:16.013Z,85.15
2023-05-19T03:45:47.407Z,84.80
2023-05-19T03:48:32.456Z,84.45
2023-05-19T03:51:29.911Z,85.08
2023-05-19T03:54:03.200Z,84.58
2023-05-19T03:56:29.933Z,84.86
2023-05-19T03:58:56.419Z,84.72
2023-05-19T04:01:22.963Z,85.60
2023-05-19T04:03:51.571Z,85.71
2023-05-19T04:06:19.095Z,85.22
2023-05-19T04:08:45.700Z,85.43
2023-05-19T04:11:12.889Z,85.82
2023-05-19T04:13:39.410Z,85.67
2023-05-19T04:16:06.537Z,85.80
2023-05-19T04:18:33.168Z,85.64
2023-05-19T04:20:59.720Z,85.49
2023-05-19T04:23:26.360Z,86.08
2023-05-19T04:25:54.228Z,85.55
2023-05-19T04:28:23.908Z,85.98
2023-05-19T04:30:51.511Z,86.49
2023-05-19T04:33:19.953Z,86.49
2023-05-19T04:35:46.408Z,85.98
2023-05-19T04:38:14.215Z,86.52
2023-05-19T04:40:42.197Z,86.19
2023-05-19T04:43:09.472Z,86.19
2023-05-19T04:45:37.817Z,86.23
2023-05-19T04:48:05.446Z,86.35
2023-05-19T04:50:34.287Z,86.56
2023-05-19T04:53:01.004Z,86.54
2023-05-19T04:55:27.713Z,87.26
2023-05-19T04:57:54.318Z,86.86
2023-05-19T05:00:21.990Z,86.72
2023-05-19T05:02:59.007Z,87.07
2023-05-19T05:05:28.265Z,87.12
2023-05-19T05:07:55.097Z,86.90
2023-05-19T05:10:23.507Z,87.50
2023-05-19T05:12:51.569Z,86.74
2023-05-19T05:15:18.585Z,86.80
2023-05-19T05:17:52.437Z,86.38
2023-05-19T05:20:20.931Z,85.00
2023-05-19T05:22:48.020Z,85.30
2023-05-19T05:25:16.350Z,84.60
2023-05-19T05:27:45.207Z,83.58
2023-05-19T05:30:12.978Z,84.05
2023-05-19T05:32:42.504Z,83.35
2023-05-19T05:35:18.214Z,82.37
2023-05-19T05:37:44.793Z,82.21
2023-05-19T05:40:11.892Z,82.42
2023-05-19T05:42:42.388Z,81.26
2023-05-19T05:45:11.780Z,80.97
2023-05-19T05:47:39.991Z,79.71
2023-05-19T05:50:09.567Z,79.62
2023-05-19T05:52:37.376Z,79.22
2023-05-19T05:55:05.352Z,77.85
2023-05-19T05:57:35.347Z,77.29
2023-05-19T06:00:03.193Z,75.73
2023-05-19T06:02:31.425Z,75.79
2023-05-19T06:04:58.534Z,75.91
2023-05-19T06:07:27.695Z,76.57
2023-05-19T06:09:54.280Z,76.21
2023-05-19T06:12:20.858Z,75.05
2023-05-19T06:14:49.314Z,72.77
2023-05-19T06:17:46.638Z,70.51
2023-05-19T06:20:13.829Z,66.58
2023-05-19T06:22:40.649Z,66.49
2023-05-19T06:25:08.983Z,64.84
2023-05-19T06:27:36.233Z,64.11
2023-05-19T06:30:04.090Z,62.79
2023-05-19T06:32:38.474Z,61.15
2023-05-19T06:35:07.200Z,58.71
2023-05-19T06:37:39.864Z,56.69
2023-05-19T06:40:10.602Z,57.32
2023-05-19T06:42:38.872Z,57.25
2023-05-19T06:45:16.247Z,57.88
2023-05-19T06:47:45.069Z,56.93
2023-05-19T06:50:11.819Z,55.81
2023-05-19T06:52:41.418Z,55.92
2023-05-19T06:55:08.216Z,54.43
2023-05-19T06:57:37.174Z,53.93
2023-05-19T07:00:05.792Z,54.34
2023-05-19T07:02:32.523Z,54.10
2023-05-19T07:04:59.274Z,52.43
2023-05-19T07:07:26.747Z,52.01
2023-05-19T07:09:56.240Z,51.87
2023-05-19T07:12:23.444Z,51.41
2023-05-19T07:14:50.742Z,50.49
2023-05-19T07:17:17.778Z,50.86
2023-05-19T07:19:45.607Z,51.63
2023-05-19T07:22:12.398Z,50.14
2023-05-19T07:24:39.063Z,50.91
2023-05-19T07:27:05.732Z,50.21
2023-05-19T07:29:32.388Z,49.07
2023-05-19T07:31:58.968Z,49.07
2023-05-19T07:34:27.283Z,49.05
2023-05-19T07:36:53.888Z,47.57
2023-05-19T07:39:20.932Z,47.29
2023-05-19T07:41:52.717Z,46.88
2023-05-19T07:44:19.392Z,46.46
2023-05-19T07:46:45.992Z,45.35
2023-05-19T07:49:12.593Z,46.84
2023-05-19T07:51:41.825Z,46.86
2023-05-19T07:54:08.821Z,46.41
2023-05-19T07:56:35.551Z,46.00
2023-05-19T07:59:03.351Z,44.69
2023-05-19T08:01:31.223Z,44.28
2023-05-19T08:03:58.808Z,45.37
2023-05-19T08:06:25.782Z,44.19
2023-05-19T08:08:54.160Z,42.41
2023-05-19T08:11:21.474Z,42.19
2023-05-19T08:13:49.513Z,42.38
2023-05-19T08:16:16.525Z,40.92
2023-05-19T08:18:43.560Z,40.38
2023-05-19T08:21:10.083Z,40.72
2023-05-19T08:23:37.428Z,38.39
2023-05-19T08:26:04.236Z,37.59
2023-05-19T08:28:30.875Z,38.64
2023-05-19T08:31:00.455Z,36.54
2023-05-19T08:33:27.060Z,37.41
2023-05-19T08:35:55.394Z,36.44
2023-05-19T08:38:22.032Z,37.13
2023-05-19T08:40:48.768Z,36.60
2023-05-19T08:43:15.432Z,36.27
2023-05-19T08:45:48.119Z,34.89
2023-05-19T08:48:18.048Z,35.76
2023-05-19T08:51:16.791Z,34.57
2023-05-19T08:53:50.414Z,32.90
2023-05-19T08:56:24.785Z,32.48
2023-05-19T08:58:51.692Z,32.72
2023-05-19T09:01:20.020Z,32.54
2023-05-19T09:03:52.325Z,32.43
2023-05-19T09:06:18.852Z,32.13
2023-05-19T09:08:47.030Z,30.76
2023-05-19T09:11:15.051Z,32.68
2023-05-19T09:13:42.122Z,33.02
2023-05-19T09:16:08.748Z,31.53
2023-05-19T09:18:39.021Z,31.04
2023-05-19T09:21:07.164Z,31.24
2023-05-19T09:23:34.057Z,30.90
2023-05-19T09:26:08.391Z,30.87
2023-05-19T09:28:36.656Z,30.51
2023-05-19T09:31:10.205Z,30.03
2023-05-19T09:33:45.626Z,29.28
2023-05-19T09:36:12.711Z,29.31
2023-05-19T09:38:39.906Z,28.66
2023-05-19T09:41:08.813Z,30.46
2023-05-19T09:43:35.485Z,29.31
2023-05-19T09:46:14.582Z,28.67
2023-05-19T09:48:41.577Z,28.91
2023-05-19T09:51:10.223Z,29.64
2023-05-19T09:53:36.907Z,29.48
2023-05-19T09:56:04.039Z,29.48
2023-05-19T09:59:20.025Z,29.68
2023-05-19T10:01:47.265Z,29.32
2023-05-19T10:04:15.604Z,29.88
2023-05-19T10:06:43.200Z,29.70
2023-05-19T10:09:11.610Z,30.50
2023-05-19T10:11:39.004Z,30.51
2023-05-19T10:14:06.239Z,28.78
2023-05-19T10:16:33.485Z,28.92
2023-05-19T10:19:00.790Z,30.29
2023-05-19T10:21:27.954Z,28.53
2023-05-19T10:23:55.193Z,31.01
2023-05-19T10:26:23.078Z,29.54
2023-05-19T10:28:57.456Z,29.31
2023-05-19T10:31:24.927Z,28.70
2023-05-19T10:34:00.708Z,28.96
2023-05-19T10:36:51.347Z,29.35
2023-05-19T10:39:24.888Z,28.65
2023-05-19T10:42:10.065Z,27.93
2023-05-19T10:45:11.622Z,28.67
2023-05-19T10:47:41.159Z,29.65
2023-05-19T10:50:08.534Z,28.77
2023-05-19T10:52:39.213Z,29.94
2023-05-19T10:55:15.687Z,27.75
2023-05-19T10:58:00.475Z,28.75
2023-05-19T11:00:28.186Z,27.81
2023-05-19T11:03:13.804Z,28.24
2023-05-19T11:05:40.652Z,28.36
2023-05-19T11:08:11.577Z,27.56
2023-05-19T11:10:44.236Z,27.58
2023-05-19T11:13:19.441Z,26.64
2023-05-19T11:15:45.973Z,26.06
2023-05-19T11:18:15.903Z,26.70
2023-05-19T11:20:44.421Z,25.64
2023-05-19T11:23:18.031Z,26.42
2023-05-19T11:25:49.617Z,27.31
2023-05-19T11:28:19.454Z,26.61
2023-05-19T11:30:51.792Z,28.17
2023-05-19T11:33:20.103Z,26.18
2023-05-19T11:35:49.369Z,27.11
2023-05-19T11:38:18.469Z,26.82
2023-05-19T11:40:45.187Z,26.62
2023-05-19T11:43:11.693Z,27.85
2023-05-19T11:45:38.480Z,26.93
2023-05-19T11:48:30.083Z,27.09
2023-05-19T11:50:57.002Z,27.82
2023-05-19T11:53:23.900Z,27.79
2023-05-19T11:55:51.964Z,26.50
2023-05-19T11:58:26.046Z,27.73
2023-05-19T12:00:52.614Z,28.03
2023-05-19T12:03:22.110Z,27.52
2023-05-19T12:05:49.570Z,26.58
2023-05-19T12:08:19.965Z,26.68
2023-05-19T12:10:50.834Z,26.86
2023-05-19T12:13:17.340Z,27.59
2023-05-19T12:15:45.904Z,26.59
2023-05-19T12:18:12.859Z,26.69
2023-05-19T12:20:39.527Z,25.93
2023-05-19T12:23:06.398Z,26.54
2023-05-19T12:25:33.422Z,26.06
2023-05-19T12:28:02.993Z,26.58
2023-05-19T12:30:30.927Z,27.70
2023-05-19T12:32:58.281Z,28.38
2023-05-19T12:35:29.794Z,27.22
2023-05-19T12:37:56.474Z,27.86
2023-05-19T12:40:23.219Z,26.39
2023-05-19T12:42:53.307Z,27.21
2023-05-19T12:45:23.387Z,28.04
2023-05-19T12:47:51.073Z,30.34
2023-05-19T12:50:17.967Z,30.67
2023-05-19T12:52:52.138Z,30.74
2023-05-19T12:55:20.959Z,30.67
2023-05-19T12:57:57.163Z,31.21
2023-05-19T13:00:32.632Z,30.87
2023-05-19T13:03:05.356Z,28.80
2023-05-19T13:05:40.606Z,29.23
2023-05-19T13:08:12.577Z,31.12
2023-05-19T13:10:41.197Z,31.05
2023-05-19T13:13:09.283Z,29.67
2023-05-19T13:15:39.307Z,30.77
2023-05-19T13:18:11.257Z,31.35
2023-05-19T13:20:40.470Z,30.92
2023-05-19T13:23:09.469Z,30.95
2023-05-19T13:25:36.543Z,31.97
2023-05-19T13:28:05.922Z,32.21
2023-05-19T13:30:38.190Z,32.51
2023-05-19T13:33:05.108Z,31.50
2023-05-19T13:35:37.931Z,31.62
2023-05-19T13:38:05.976Z,31.48
2023-05-19T13:40:35.576Z,30.48
2023-05-19T13:43:03.136Z,31.13
2023-05-19T13:45:29.934Z,29.85
2023-05-19T13:47:57.074Z,29.04
2023-05-19T13:50:23.834Z,30.04
2023-05-19T13:52:50.526Z,31.49
2023-05-19T13:55:17.401Z,31.57
2023-05-19T13:57:44.860Z,31.91
2023-05-19T14:00:11.653Z,31.98
2023-05-19T14:02:41.057Z,32.42
2023-05-19T14:05:08.472Z,32.86
2023-05-19T14:07:35.597Z,33.16
2023-05-19T14:10:03.940Z,32.45
2023-05-19T14:12:41.525Z,32.46
2023-05-19T14:15:14.175Z,30.97
2023-05-19T14:17:40.755Z,32.00
2023-05-19T14:20:08.442Z,31.33
2023-05-19T14:22:34.981Z,31.44
2023-05-19T14:25:02.192Z,30.52
2023-05-19T14:27:28.687Z,31.01
2023-05-19T14:29:55.207Z,30.83
2023-05-19T14:32:22.358Z,30.44
2023-05-19T14:34:52.750Z,30.86
2023-05-19T14:37:19.921Z,30.49
2023-05-19T14:39:46.395Z,30.86
2023-05-19T14:42:12.935Z,31.22
2023-05-19T14:44:39.426Z,30.11
2023-05-19T14:47:07.362Z,30.53
2023-05-19T14:49:34.027Z,31.48
2023-05-19T14:52:00.670Z,32.11
2023-05-19T14:54:27.162Z,30.86
2023-05-19T14:56:53.709Z,31.34
2023-05-19T14:59:21.569Z,31.21
2023-05-19T15:01:48.185Z,30.39
2023-05-19T15:04:14.917Z,31.01
2023-05-19T15:06:41.617Z,31.64
2023-05-19T15:09:08.193Z,32.36
2023-05-19T15:11:34.747Z,32.30
2023-05-19T15:14:01.216Z,33.54
2023-05-19T15:16:27.733Z,33.15
2023-05-19T15:18:54.388Z,31.81
2023-05-19T15:21:21.008Z,31.16
2023-05-19T15:23:47.656Z,31.09
2023-05-19T15:26:14.245Z,31.78
2023-05-19T15:28:40.941Z,32.43
2023-05-19T15:31:07.494Z,31.96
2023-05-19T15:33:34.065Z,31.86
2023-05-19T15:36:00.650Z,32.21
2023-05-19T15:38:28.492Z,32.29
2023-05-19T15:40:56.489Z,32.48
2023-05-19T15:43:23.071Z,32.81
2023-05-19T15:45:52.108Z,32.68
2023-05-19T15:48:19.115Z,33.27
2023-05-19T15:50:45.771Z,32.94
2023-05-19T15:53:13.589Z,32.13
2023-05-19T15:55:41.354Z,32.66
2023-05-19T15:58:08.772Z,33.01
2023-05-19T16:00:35.689Z,32.92
2023-05-19T16:03:02.478Z,32.58
2023-05-19T16:05:29.100Z,32.93
2023-05-19T16:07:56.186Z,32.86
2023-05-19T16:10:22.689Z,33.29
2023-05-19T16:12:49.498Z,33.39
2023-05-19T16:15:16.083Z,33.29
2023-05-19T16:17:44.464Z,33.53
2023-05-19T16:20:11.497Z,33.61
2023-05-19T16:22:38.461Z,33.61
2023-05-19T16:25:05.624Z,33.50
2023-05-19T16:27:34.522Z,34.12
2023-05-19T16:30:02.477Z,33.39
2023-05-19T16:32:28.973Z,33.39
2023-05-19T16:34:55.494Z,33.65
2023-05-19T16:37:21.997Z,34.07
2023-05-19T16:39:48.594Z,33.84
2023-05-19T16:42:15.100Z,34.63
2023-05-19T16:44:43.193Z,34.31
2023-05-19T16:47:09.770Z,34.26
2023-05-19T16:49:36.312Z,33.83
2023-05-19T16:52:02.886Z,34.26
2023-05-19T16:54:29.357Z,34.28
2023-05-19T16:56:55.861Z,35.02
2023-05-19T16:59:32.185Z,35.13
2023-05-19T17:01:58.857Z,34.47
2023-05-19T17:04:26.201Z,34.76
2023-05-19T17:07:15.686Z,34.79
2023-05-19T17:09:48.653Z,34.57
2023-05-19T17:12:15.271Z,34.59
2023-05-19T17:14:43.495Z,34.54
2023-05-19T17:17:13.500Z,34.59
2023-05-19T17:19:40.178Z,34.87
2023-05-19T17:22:06.859Z,34.61
2023-05-19T17:24:45.903Z,34.66
2023-05-19T17:27:15.059Z,34.85
2023-05-19T17:29:41.747Z,35.57
2023-05-19T17:32:18.555Z,35.22
2023-05-19T17:34:45.239Z,35.14
2023-05-19T17:37:11.852Z,35.20
2023-05-19T17:39:38.529Z,35.39
2023-05-19T17:42:18.522Z,35.45
2023-05-19T17:44:45.147Z,35.67
2023-05-19T17:47:36.891Z,35.93
2023-05-19T17:50:06.133Z,36.58
2023-05-19T17:52:33.984Z,37.73
2023-05-19T17:55:00.894Z,36.14
2023-05-19T17:57:52.964Z,36.75
2023-05-19T18:00:28.792Z,37.31
2023-05-19T18:02:57.284Z,36.10
2023-05-19T18:05:24.426Z,36.49
2023-05-19T18:08:04.987Z,37.32
2023-05-19T18:10:35.974Z,37.06
2023-05-19T18:13:07.954Z,36.99
2023-05-19T18:15:36.062Z,37.28
2023-05-19T18:18:14.756Z,37.20
2023-05-19T18:20:44.708Z,37.23
2023-05-19T18:23:11.475Z,37.33
2023-05-19T18:25:38.183Z,37.66
2023-05-19T18:28:04.988Z,38.27
2023-05-19T18:31:17.418Z,37.75
2023-05-19T18:33:44.363Z,37.51
2023-05-19T18:36:16.451Z,38.01
2023-05-19T18:38:43.150Z,38.41
2023-05-19T18:41:09.775Z,38.26
2023-05-19T18:43:39.504Z,38.20
2023-05-19T18:46:06.657Z,38.41
2023-05-19T18:48:33.515Z,38.64
2023-05-19T18:51:00.557Z,39.12
2023-05-19T18:53:27.264Z,38.77
2023-05-19T18:55:53.900Z,39.15
2023-05-19T18:58:46.124Z,39.54
2023-05-19T19:01:16.241Z,40.03
2023-05-19T19:03:43.711Z,40.46
2023-05-19T19:06:11.018Z,40.80
2023-05-19T19:08:39.243Z,40.60
2023-05-19T19:11:09.280Z,40.72
2023-05-19T19:13:36.274Z,40.45
2023-05-19T19:16:03.423Z,40.75
2023-05-19T19:18:30.145Z,41.97
2023-05-19T19:20:57.644Z,41.52
2023-05-19T19:23:24.477Z,41.87
2023-05-19T19:25:51.322Z,41.17
2023-05-19T19:28:17.994Z,41.91
2023-05-19T19:30:46.115Z,41.86
2023-05-19T19:33:12.743Z,42.02
2023-05-19T19:35:39.377Z,43.53
2023-05-19T19:38:31.155Z,43.01
2023-05-19T19:41:00.767Z,42.84
2023-05-19T19:43:27.393Z,44.02
2023-05-19T19:46:07.002Z,43.61
2023-05-19T19:49:01.936Z,42.81
2023-05-19T19:51:28.528Z,44.19
2023-05-19T19:53:55.368Z,44.68
2023-05-19T19:56:24.529Z,44.78
2023-05-19T19:58:51.234Z,43.47
2023-05-19T20:01:20.477Z,44.28
2023-05-19T20:03:47.985Z,45.56
2023-05-19T20:06:14.897Z,44.71
2023-05-19T20:08:41.523Z,44.96
2023-05-19T20:11:08.258Z,44.34
2023-05-19T20:13:34.826Z,44.34
2023-05-19T20:16:01.592Z,45.15
2023-05-19T20:18:29.675Z,45.60
2023-05-19T20:20:56.677Z,47.47
2023-05-19T20:23:23.316Z,47.32
2023-05-19T20:26:10.926Z,46.71
2023-05-19T20:28:38.948Z,48.46
2023-05-19T20:31:06.228Z,50.06
2023-05-19T20:33:32.870Z,51.60
2023-05-19T20:36:02.157Z,52.76
2023-05-19T20:38:31.178Z,53.42
2023-05-19T20:40:57.777Z,54.55
2023-05-19T20:43:24.357Z,55.94
2023-05-19T20:45:51.345Z,56.73
2023-05-19T20:48:17.933Z,58.04
2023-05-19T20:50:44.485Z,58.65
2023-05-19T20:53:11.305Z,59.26
2023-05-19T20:55:38.998Z,59.10
2023-05-19T20:58:06.130Z,59.32
2023-05-19T21:00:33.058Z,59.89
2023-05-19T21:03:00.048Z,61.13
2023-05-19T21:05:26.704Z,60.93
2023-05-19T21:07:53.457Z,60.77
2023-05-19T21:10:20.027Z,60.58
2023-05-19T21:12:46.925Z,61.45
2023-05-19T21:15:14.839Z,61.53
2023-05-19T21:17:41.575Z,61.79
2023-05-19T21:20:08.788Z,61.68
2023-05-19T21:22:35.867Z,61.81
2023-05-19T21:25:02.591Z,61.60
2023-05-19T21:27:29.144Z,61.54
2023-05-19T21:29:55.845Z,61.79
2023-05-19T21:32:22.544Z,61.90
2023-05-19T21:34:49.380Z,62.34
2023-05-19T21:37:40.642Z,61.86
2023-05-19T21:40:16.247Z,62.53
2023-05-19T21:42:42.857Z,62.46
2023-05-19T21:45:11.995Z,62.14
2023-05-19T21:47:45.080Z,62.47
2023-05-19T21:50:17.340Z,62.16
2023-05-19T21:52:43.945Z,62.15
2023-05-19T21:55:16.921Z,62.33
2023-05-19T21:57:43.469Z,62.02
2023-05-19T22:00:13.164Z,62.12
2023-05-19T22:02:40.516Z,61.92
2023-05-19T22:05:12.881Z,61.58
2023-05-19T22:07:39.555Z,61.75
2023-05-19T22:10:06.409Z,61.10
2023-05-19T22:12:33.162Z,60.72
2023-05-19T22:15:03.607Z,61.44
2023-05-19T22:17:30.222Z,61.43
2023-05-19T22:19:56.996Z,61.22
2023-05-19T22:22:23.732Z,60.86
2023-05-19T22:24:50.929Z,61.34
2023-05-19T22:27:17.598Z,61.01
2023-05-19T22:29:56.257Z,60.80
2023-05-19T22:32:22.815Z,60.74
2023-05-19T22:35:01.922Z,60.47
2023-05-19T22:40:19.762Z,61.24
2023-05-19T22:43:01.128Z,61.42
2023-05-19T22:45:27.765Z,60.99
2023-05-19T22:48:06.683Z,61.35
2023-05-19T22:50:33.446Z,61.75
2023-05-19T22:53:00.146Z,61.60
2023-05-19T22:55:29.391Z,61.85
2023-05-19T22:57:56.303Z,62.33
2023-05-19T23:00:31.539Z,62.22
2023-05-19T23:03:09.767Z,62.49
2023-05-19T23:05:36.506Z,62.80
2023-05-19T23:08:03.246Z,63.22
2023-05-19T23:10:29.796Z,62.86
2023-05-19T23:12:56.327Z,63.34
2023-05-19T23:15:26.907Z,63.44
2023-05-19T23:17:53.671Z,63.77
2023-05-19T23:20:20.231Z,63.73
2023-05-19T23:22:46.771Z,64.04
2023-05-19T23:25:14.714Z,63.85
2023-05-19T23:27:41.301Z,63.69
2023-05-19T23:30:08.462Z,64.13
2023-05-19T23:32:35.129Z,64.30
2023-05-19T23:35:16.575Z,64.39
2023-05-19T23:37:43.216Z,64.74
2023-05-19T23:40:10.253Z,64.51
2023-05-19T23:42:37.183Z,64.46
2023-05-19T23:45:04.605Z,65.06
2023-05-19T23:47:31.313Z,64.83
2023-05-19T23:49:57.852Z,64.45
2023-05-19T23:52:27.465Z,65.12
2023-05-19T23:54:54.179Z,64.58
2023-05-19T23:57:20.691Z,64.75
2023-05-19T23:59:47.367Z,64.82
