createdAt,value
2018-08-17T00:00:24.259Z,3.93
2018-08-17T00:02:52.734Z,3.90
2018-08-17T00:05:21.342Z,4.30
2018-08-17T00:07:49.818Z,4.97
2018-08-17T00:10:18.407Z,3.77
2018-08-17T00:12:46.909Z,3.97
2018-08-17T00:15:15.439Z,3.80
2018-08-17T00:17:43.940Z,4.23
2018-08-17T00:20:12.499Z,3.20
2018-08-17T00:22:41.190Z,4.67
2018-08-17T00:25:09.692Z,5.43
2018-08-17T00:27:38.232Z,4.77
2018-08-17T00:30:07.116Z,5.27
2018-08-17T00:32:35.709Z,6.17
2018-08-17T00:35:04.257Z,4.50
2018-08-17T00:37:33.080Z,3.77
2018-08-17T00:40:01.558Z,4.37
2018-08-17T00:42:30.058Z,5.40
2018-08-17T00:44:58.520Z,5.33
2018-08-17T00:47:27.089Z,5.20
2018-08-17T00:49:55.675Z,4.30
2018-08-17T00:52:24.171Z,5.43
2018-08-17T00:54:52.625Z,4.70
2018-08-17T00:57:21.107Z,5.23
2018-08-17T00:59:49.623Z,3.90
2018-08-17T01:02:18.127Z,6.70
2018-08-17T01:04:46.577Z,4.53
2018-08-17T01:07:15.088Z,4.87
2018-08-17T01:09:43.573Z,3.70
2018-08-17T01:12:12.041Z,4.43
2018-08-17T01:14:40.531Z,4.40
2018-08-17T01:17:09.052Z,5.47
2018-08-17T01:19:37.553Z,4.60
2018-08-17T01:22:06.011Z,7.33
2018-08-17T01:24:34.591Z,4.57
2018-08-17T01:27:03.096Z,3.93
2018-08-17T01:29:31.628Z,6.77
2018-08-17T01:32:00.088Z,9.13
2018-08-17T01:34:28.584Z,4.27
2018-08-17T01:36:57.127Z,4.77
2018-08-17T01:39:25.618Z,5.17
2018-08-17T01:41:54.075Z,5.50
2018-08-17T01:44:22.548Z,3.77
2018-08-17T01:46:50.984Z,4.97
2018-08-17T01:49:19.449Z,4.03
2018-08-17T01:51:47.927Z,3.93
2018-08-17T01:54:16.395Z,4.37
2018-08-17T01:56:44.874Z,4.83
2018-08-17T01:59:13.331Z,6.07
2018-08-17T02:01:41.781Z,4.47
2018-08-17T02:04:10.278Z,4.60
2018-08-17T02:06:38.804Z,4.10
2018-08-17T02:09:08.173Z,4.27
2018-08-17T02:11:36.685Z,5.23
2018-08-17T02:14:05.147Z,9.30
2018-08-17T02:16:33.589Z,4.37
2018-08-17T02:19:02.109Z,4.60
2018-08-17T02:21:30.617Z,4.63
2018-08-17T02:23:59.154Z,4.83
2018-08-17T02:26:27.603Z,4.73
2018-08-17T02:28:56.064Z,4.60
2018-08-17T02:31:24.511Z,5.37
2018-08-17T02:33:53.108Z,4.50
2018-08-17T02:36:21.558Z,4.30
2018-08-17T02:38:50.020Z,6.73
2018-08-17T02:41:18.565Z,4.27
2018-08-17T02:43:47.083Z,4.73
2018-08-17T02:46:15.676Z,4.73
2018-08-17T02:48:44.146Z,5.23
2018-08-17T02:51:12.674Z,4.47
2018-08-17T02:53:41.145Z,7.20
2018-08-17T02:56:09.616Z,3.73
2018-08-17T02:58:38.161Z,4.03
2018-08-17T03:01:06.622Z,4.03
2018-08-17T03:03:35.088Z,3.50
2018-08-17T03:06:03.628Z,4.80
2018-08-17T03:08:32.096Z,5.37
2018-08-17T03:11:00.575Z,5.37
2018-08-17T03:13:29.091Z,4.10
2018-08-17T03:15:57.548Z,4.63
2018-08-17T03:18:26.067Z,5.90
2018-08-17T03:20:54.566Z,6.07
2018-08-17T03:23:23.019Z,5.60
2018-08-17T03:25:51.484Z,5.07
2018-08-17T03:28:19.959Z,4.53
2018-08-17T03:30:48.453Z,4.87
2018-08-17T03:33:16.984Z,5.70
2018-08-17T03:35:45.445Z,4.37
2018-08-17T03:38:14.008Z,4.40
2018-08-17T03:40:42.491Z,5.43
2018-08-17T03:43:10.990Z,6.17
2018-08-17T03:45:39.471Z,5.67
2018-08-17T03:48:08.424Z,5.90
2018-08-17T03:50:36.919Z,7.10
2018-08-17T03:53:05.672Z,6.23
2018-08-17T03:55:34.159Z,5.80
2018-08-17T03:58:02.764Z,5.07
2018-08-17T04:00:31.278Z,4.70
2018-08-17T04:02:59.745Z,5.53
2018-08-17T04:05:28.250Z,6.77
2018-08-17T04:07:56.753Z,5.13
2018-08-17T04:10:25.278Z,4.80
2018-08-17T04:12:53.755Z,4.33
2018-08-17T04:15:22.251Z,5.17
2018-08-17T04:17:50.762Z,6.47
2018-08-17T04:20:19.250Z,9.33
2018-08-17T04:22:47.748Z,4.70
2018-08-17T04:25:16.214Z,6.20
2018-08-17T04:27:44.672Z,5.57
2018-08-17T04:30:13.160Z,5.67
2018-08-17T04:32:41.632Z,4.23
2018-08-17T04:35:10.111Z,5.17
2018-08-17T04:37:38.605Z,4.67
2018-08-17T04:40:07.113Z,7.10
2018-08-17T04:42:35.604Z,4.30
2018-08-17T04:45:04.334Z,5.37
2018-08-17T04:47:32.824Z,5.07
2018-08-17T04:50:01.319Z,5.73
2018-08-17T04:52:29.965Z,6.37
2018-08-17T04:54:58.436Z,7.77
2018-08-17T04:57:26.919Z,14.77
2018-08-17T04:59:55.382Z,19.00
2018-08-17T05:02:23.861Z,6.80
2018-08-17T05:04:52.307Z,8.07
2018-08-17T05:07:20.784Z,5.23
2018-08-17T05:09:49.249Z,5.43
2018-08-17T05:12:17.666Z,5.73
2018-08-17T05:14:46.117Z,7.83
2018-08-17T05:17:14.551Z,9.10
2018-08-17T05:19:43.015Z,5.33
2018-08-17T05:22:11.546Z,7.20
2018-08-17T05:24:40.027Z,8.23
2018-08-17T05:27:08.473Z,10.17
2018-08-17T05:29:36.950Z,8.23
2018-08-17T05:32:05.443Z,6.67
2018-08-17T05:34:33.924Z,8.27
2018-08-17T05:37:02.434Z,7.60
2018-08-17T05:39:30.891Z,9.10
2018-08-17T05:41:59.342Z,8.97
2018-08-17T05:44:27.814Z,10.30
2018-08-17T05:46:56.262Z,6.57
2018-08-17T05:49:24.801Z,7.30
2018-08-17T05:51:53.235Z,8.57
2018-08-17T05:54:21.712Z,6.17
2018-08-17T05:56:50.159Z,6.67
2018-08-17T05:59:18.575Z,5.37
2018-08-17T06:01:47.045Z,5.60
2018-08-17T06:04:15.468Z,6.43
2018-08-17T06:06:44.021Z,5.40
2018-08-17T06:09:12.467Z,5.23
2018-08-17T06:11:40.966Z,6.07
2018-08-17T06:14:09.385Z,6.37
2018-08-17T06:16:37.830Z,7.07
2018-08-17T06:19:06.317Z,6.63
2018-08-17T06:21:34.824Z,5.83
2018-08-17T06:24:03.318Z,5.70
2018-08-17T06:26:31.824Z,5.83
2018-08-17T06:29:00.285Z,9.63
2018-08-17T06:31:28.789Z,12.80
2018-08-17T06:33:57.324Z,6.70
2018-08-17T06:36:25.831Z,20.80
2018-08-17T06:38:54.984Z,6.33
2018-08-17T06:41:23.468Z,6.73
2018-08-17T06:43:51.961Z,6.40
2018-08-17T06:46:20.528Z,6.40
2018-08-17T06:48:49.032Z,6.50
2018-08-17T06:51:17.484Z,6.43
2018-08-17T06:53:45.955Z,5.17
2018-08-17T06:56:14.436Z,5.00
2018-08-17T06:58:42.925Z,5.50
2018-08-17T07:01:11.424Z,6.50
2018-08-17T07:03:39.914Z,5.30
2018-08-17T07:06:08.383Z,4.97
2018-08-17T07:08:36.895Z,6.33
2018-08-17T07:11:05.512Z,5.97
2018-08-17T07:13:33.992Z,6.97
2018-08-17T07:16:02.442Z,5.37
2018-08-17T07:18:30.937Z,5.70
2018-08-17T07:20:59.416Z,5.30
2018-08-17T07:23:27.906Z,6.00
2018-08-17T07:25:56.404Z,5.70
2018-08-17T07:28:24.941Z,5.13
2018-08-17T07:30:53.407Z,5.00
2018-08-17T07:33:21.880Z,6.20
2018-08-17T07:35:50.459Z,4.20
2018-08-17T07:38:18.892Z,4.70
2018-08-17T07:40:47.900Z,7.27
2018-08-17T07:43:16.392Z,4.30
2018-08-17T07:45:44.905Z,5.23
2018-08-17T07:48:13.482Z,3.70
2018-08-17T07:50:41.929Z,5.27
2018-08-17T07:53:10.504Z,6.40
2018-08-17T07:55:39.019Z,4.40
2018-08-17T07:58:07.492Z,6.93
2018-08-17T08:00:36.077Z,4.53
2018-08-17T08:03:04.549Z,6.57
2018-08-17T08:05:33.008Z,5.77
2018-08-17T08:08:01.459Z,5.53
2018-08-17T08:10:30.000Z,4.07
2018-08-17T08:12:58.526Z,3.93
2018-08-17T08:15:26.995Z,4.37
2018-08-17T08:17:55.493Z,5.07
2018-08-17T08:20:26.898Z,4.20
2018-08-17T08:23:00.761Z,3.83
2018-08-17T08:25:29.360Z,3.77
2018-08-17T08:27:57.832Z,3.43
2018-08-17T08:30:26.364Z,4.30
2018-08-17T08:32:54.832Z,3.80
2018-08-17T08:35:23.362Z,3.87
2018-08-17T08:37:51.827Z,3.77
2018-08-17T08:40:20.421Z,3.57
2018-08-17T08:42:48.902Z,4.07
2018-08-17T08:45:17.385Z,4.10
2018-08-17T08:47:45.843Z,4.30
2018-08-17T08:50:14.333Z,4.80
2018-08-17T08:52:43.082Z,3.67
2018-08-17T08:55:11.608Z,3.50
2018-08-17T08:57:40.166Z,3.27
2018-08-17T09:00:09.463Z,3.90
2018-08-17T09:02:38.142Z,3.87
2018-08-17T09:05:06.911Z,4.37
2018-08-17T09:07:35.523Z,3.97
2018-08-17T09:10:04.558Z,3.60
2018-08-17T09:12:33.013Z,3.47
2018-08-17T09:15:01.495Z,3.80
2018-08-17T09:17:29.992Z,3.57
2018-08-17T09:19:58.451Z,3.30
2018-08-17T09:22:26.932Z,3.00
2018-08-17T09:24:55.404Z,5.43
2018-08-17T09:27:23.895Z,3.17
2018-08-17T09:29:52.375Z,6.07
2018-08-17T09:32:20.855Z,3.30
2018-08-17T09:34:49.338Z,3.67
2018-08-17T09:37:17.859Z,4.43
2018-08-17T09:39:46.332Z,3.10
2018-08-17T09:42:14.777Z,2.90
2018-08-17T09:44:43.248Z,3.40
2018-08-17T09:47:11.713Z,3.03
2018-08-17T09:49:40.176Z,4.23
2018-08-17T09:52:08.732Z,3.70
2018-08-17T09:54:37.209Z,3.13
2018-08-17T09:57:05.923Z,3.05
2018-08-17T09:59:34.407Z,3.47
2018-08-17T10:03:08.857Z,3.35
2018-08-17T10:05:39.884Z,5.75
2018-08-17T10:08:13.985Z,3.42
2018-08-17T10:10:43.063Z,3.72
2018-08-17T10:13:11.589Z,4.22
2018-08-17T10:15:40.083Z,3.50
2018-08-17T10:18:08.522Z,4.70
2018-08-17T10:20:37.141Z,3.33
2018-08-17T10:23:06.797Z,4.20
2018-08-17T10:25:35.261Z,3.15
2018-08-17T10:28:03.742Z,7.25
2018-08-17T10:30:32.207Z,3.50
2018-08-17T10:33:01.031Z,2.85
2018-08-17T10:35:30.853Z,3.77
2018-08-17T10:38:01.381Z,3.62
2018-08-17T10:40:29.929Z,4.60
2018-08-17T10:42:59.947Z,3.15
2018-08-17T10:45:28.765Z,3.17
2018-08-17T10:47:57.722Z,3.37
2018-08-17T10:50:33.412Z,3.42
2018-08-17T10:53:03.026Z,2.70
2018-08-17T10:55:43.444Z,3.65
2018-08-17T10:58:13.286Z,2.52
2018-08-17T11:00:41.775Z,5.53
2018-08-17T11:03:10.582Z,3.47
2018-08-17T11:05:39.106Z,2.87
2018-08-17T11:08:07.674Z,2.83
2018-08-17T11:10:36.160Z,2.58
2018-08-17T11:13:04.645Z,3.35
2018-08-17T11:15:33.089Z,5.17
2018-08-17T11:18:01.543Z,3.10
2018-08-17T11:20:30.000Z,3.27
2018-08-17T11:22:58.538Z,3.10
2018-08-17T11:25:26.979Z,2.55
2018-08-17T11:27:55.568Z,3.15
2018-08-17T11:30:24.029Z,2.62
2018-08-17T11:32:52.472Z,3.42
2018-08-17T11:35:20.980Z,2.87
2018-08-17T11:37:49.447Z,3.62
2018-08-17T11:40:17.913Z,2.52
2018-08-17T11:42:48.280Z,4.22
2018-08-17T11:45:28.119Z,2.90
2018-08-17T11:47:57.550Z,2.95
2018-08-17T11:50:26.847Z,3.10
2018-08-17T11:52:59.322Z,2.47
2018-08-17T11:55:29.325Z,2.60
2018-08-17T11:57:58.732Z,2.50
2018-08-17T12:00:31.578Z,3.65
2018-08-17T12:03:00.094Z,2.60
2018-08-17T12:05:28.666Z,3.20
2018-08-17T12:07:57.140Z,2.33
2018-08-17T12:10:25.647Z,3.33
2018-08-17T12:12:54.156Z,2.10
2018-08-17T12:15:22.644Z,2.37
2018-08-17T12:17:51.138Z,2.70
2018-08-17T12:20:19.596Z,2.58
2018-08-17T12:22:48.091Z,2.83
2018-08-17T12:25:16.615Z,2.75
2018-08-17T12:27:49.364Z,2.70
2018-08-17T12:30:17.869Z,4.00
2018-08-17T12:32:46.355Z,3.35
2018-08-17T12:35:14.879Z,3.62
2018-08-17T12:37:43.347Z,3.00
2018-08-17T12:40:11.943Z,3.37
2018-08-17T12:42:40.441Z,2.70
2018-08-17T12:45:14.269Z,2.75
2018-08-17T12:47:42.773Z,2.15
2018-08-17T12:50:11.272Z,2.45
2018-08-17T12:52:39.760Z,2.60
2018-08-17T12:55:08.255Z,4.20
2018-08-17T12:57:40.780Z,2.70
2018-08-17T13:00:09.274Z,2.10
2018-08-17T13:02:37.754Z,3.80
2018-08-17T13:05:06.263Z,5.33
2018-08-17T13:07:34.714Z,2.20
2018-08-17T13:10:03.215Z,3.05
2018-08-17T13:12:31.753Z,2.80
2018-08-17T13:15:00.276Z,5.60
2018-08-17T13:17:37.963Z,3.83
2018-08-17T13:20:06.538Z,4.42
2018-08-17T13:22:35.056Z,2.92
2018-08-17T13:25:03.585Z,3.17
2018-08-17T13:27:32.051Z,2.83
2018-08-17T13:30:00.547Z,2.20
2018-08-17T13:32:29.008Z,2.47
2018-08-17T13:34:57.460Z,2.45
2018-08-17T13:37:25.916Z,3.65
2018-08-17T13:39:54.406Z,2.20
2018-08-17T13:42:22.901Z,2.75
2018-08-17T13:44:51.407Z,2.35
2018-08-17T13:47:19.884Z,4.10
2018-08-17T13:49:48.348Z,3.70
2018-08-17T13:52:16.814Z,2.33
2018-08-17T13:54:45.262Z,3.45
2018-08-17T13:57:13.786Z,3.50
2018-08-17T13:59:42.284Z,4.60
2018-08-17T14:02:10.893Z,2.47
2018-08-17T14:04:39.346Z,2.40
2018-08-17T14:07:07.846Z,2.17
2018-08-17T14:09:36.308Z,2.15
2018-08-17T14:12:04.795Z,1.90
2018-08-17T14:14:33.287Z,1.90
2018-08-17T14:17:01.746Z,3.60
2018-08-17T14:19:30.256Z,2.10
2018-08-17T14:21:58.738Z,2.15
2018-08-17T14:24:27.212Z,1.92
2018-08-17T14:26:55.695Z,2.10
2018-08-17T14:29:24.152Z,1.80
2018-08-17T14:31:52.633Z,2.10
2018-08-17T14:34:21.128Z,2.17
2018-08-17T14:36:49.727Z,1.87
2018-08-17T14:39:18.193Z,2.10
2018-08-17T14:41:52.998Z,2.75
2018-08-17T14:44:21.485Z,2.10
2018-08-17T14:46:49.965Z,2.42
2018-08-17T14:49:18.439Z,2.12
2018-08-17T14:51:47.112Z,2.27
2018-08-17T14:54:16.019Z,1.80
2018-08-17T14:56:44.836Z,2.02
2018-08-17T14:59:13.330Z,3.05
2018-08-17T15:01:41.771Z,2.05
2018-08-17T15:04:10.255Z,3.02
2018-08-17T15:06:38.748Z,2.22
2018-08-17T15:09:08.155Z,2.30
2018-08-17T15:11:36.829Z,2.30
2018-08-17T15:14:05.368Z,2.30
2018-08-17T15:16:34.012Z,1.98
2018-08-17T15:19:02.574Z,2.85
2018-08-17T15:21:31.106Z,2.00
2018-08-17T15:23:59.576Z,2.08
2018-08-17T15:26:28.061Z,2.30
2018-08-17T15:28:56.550Z,2.10
2018-08-17T15:31:25.028Z,2.62
2018-08-17T15:33:53.634Z,2.15
2018-08-17T15:36:22.136Z,2.15
2018-08-17T15:38:50.674Z,2.20
2018-08-17T15:41:19.226Z,2.52
2018-08-17T15:43:47.760Z,2.05
2018-08-17T15:46:16.316Z,2.17
2018-08-17T15:48:50.018Z,3.12
2018-08-17T15:51:18.486Z,2.27
2018-08-17T15:53:46.968Z,2.62
2018-08-17T15:56:15.439Z,2.37
2018-08-17T15:58:43.931Z,2.05
2018-08-17T16:01:12.961Z,2.30
2018-08-17T16:03:41.590Z,2.10
2018-08-17T16:06:10.125Z,2.00
2018-08-17T16:08:38.624Z,2.33
2018-08-17T16:11:07.694Z,2.62
2018-08-17T16:13:36.179Z,2.90
2018-08-17T16:16:05.039Z,2.30
2018-08-17T16:18:33.620Z,2.10
2018-08-17T16:21:02.132Z,3.25
2018-08-17T16:23:30.644Z,2.15
2018-08-17T16:25:59.137Z,3.05
2018-08-17T16:28:27.635Z,4.00
2018-08-17T16:30:56.125Z,2.60
2018-08-17T16:33:24.645Z,2.42
2018-08-17T16:35:53.133Z,1.90
2018-08-17T16:38:21.632Z,2.47
2018-08-17T16:40:52.184Z,3.52
2018-08-17T16:43:22.292Z,3.40
2018-08-17T16:45:50.831Z,2.05
2018-08-17T16:48:20.161Z,2.58
2018-08-17T16:50:48.640Z,5.30
2018-08-17T16:53:17.100Z,2.35
2018-08-17T16:55:45.584Z,2.70
2018-08-17T16:58:14.079Z,4.60
2018-08-17T17:00:42.601Z,2.50
2018-08-17T17:03:11.235Z,2.30
2018-08-17T17:05:39.712Z,2.17
2018-08-17T17:08:08.186Z,3.27
2018-08-17T17:10:36.646Z,2.92
2018-08-17T17:13:05.135Z,2.33
2018-08-17T17:15:33.603Z,2.40
2018-08-17T17:18:08.072Z,2.22
2018-08-17T17:20:37.626Z,2.33
2018-08-17T17:23:08.231Z,2.72
2018-08-17T17:25:37.017Z,3.58
2018-08-17T17:28:05.538Z,3.85
2018-08-17T17:30:53.146Z,2.65
2018-08-17T17:33:22.250Z,3.40
2018-08-17T17:35:50.724Z,2.55
2018-08-17T17:38:19.289Z,4.35
2018-08-17T17:40:47.778Z,3.27
2018-08-17T17:43:16.279Z,2.65
2018-08-17T17:45:44.778Z,2.90
2018-08-17T17:48:13.266Z,2.87
2018-08-17T17:50:41.760Z,2.85
2018-08-17T17:53:10.211Z,3.02
2018-08-17T17:55:44.426Z,2.20
2018-08-17T17:58:13.175Z,2.87
2018-08-17T18:00:45.964Z,3.72
2018-08-17T18:03:14.440Z,2.83
2018-08-17T18:05:42.869Z,2.70
2018-08-17T18:08:16.612Z,3.30
2018-08-17T18:10:45.084Z,3.20
2018-08-17T18:13:13.583Z,3.87
2018-08-17T18:15:42.059Z,4.60
2018-08-17T18:18:10.567Z,3.37
2018-08-17T18:20:39.204Z,3.90
2018-08-17T18:23:07.666Z,3.00
2018-08-17T18:25:36.156Z,3.92
2018-08-17T18:28:04.602Z,3.77
2018-08-17T18:30:33.138Z,3.35
2018-08-17T18:33:01.650Z,3.20
2018-08-17T18:35:30.136Z,2.70
2018-08-17T18:37:58.647Z,2.90
2018-08-17T18:40:27.161Z,2.70
2018-08-17T18:42:55.647Z,3.20
2018-08-17T18:45:24.140Z,4.10
2018-08-17T18:47:52.618Z,3.70
2018-08-17T18:50:21.107Z,2.67
2018-08-17T18:52:49.573Z,2.45
2018-08-17T18:55:18.155Z,3.27
2018-08-17T18:57:46.640Z,3.40
2018-08-17T19:00:15.137Z,2.70
2018-08-17T19:02:43.576Z,3.22
2018-08-17T19:05:12.082Z,3.37
2018-08-17T19:07:40.543Z,3.10
2018-08-17T19:10:09.867Z,4.28
2018-08-17T19:12:38.340Z,2.95
2018-08-17T19:15:09.701Z,3.20
2018-08-17T19:17:38.330Z,3.10
2018-08-17T19:20:08.540Z,5.00
2018-08-17T19:22:37.676Z,3.50
2018-08-17T19:25:06.688Z,2.87
2018-08-17T19:27:36.490Z,4.30
2018-08-17T19:30:20.978Z,2.92
2018-08-17T19:32:49.640Z,3.15
2018-08-17T19:35:18.419Z,3.45
2018-08-17T19:37:46.978Z,2.83
2018-08-17T19:40:15.489Z,2.45
2018-08-17T19:42:44.021Z,2.90
2018-08-17T19:45:12.498Z,6.28
2018-08-17T19:47:40.934Z,3.20
2018-08-17T19:50:09.530Z,3.98
2018-08-17T19:52:37.894Z,3.20
2018-08-17T19:55:06.779Z,3.40
2018-08-17T19:57:35.234Z,3.47
2018-08-17T20:00:04.714Z,3.95
2018-08-17T20:02:33.191Z,2.95
2018-08-17T20:05:01.668Z,2.55
2018-08-17T20:07:30.216Z,3.90
2018-08-17T20:09:58.734Z,2.87
2018-08-17T20:12:27.235Z,2.70
2018-08-17T20:14:55.804Z,2.80
2018-08-17T20:17:24.311Z,3.30
2018-08-17T20:19:52.813Z,3.75
2018-08-17T20:22:22.405Z,3.10
2018-08-17T20:24:51.011Z,3.30
2018-08-17T20:27:20.188Z,2.98
2018-08-17T20:29:48.821Z,2.87
2018-08-17T20:32:17.300Z,2.67
2018-08-17T20:34:47.177Z,2.80
2018-08-17T20:37:16.556Z,3.05
2018-08-17T20:39:46.049Z,2.40
2018-08-17T20:42:14.535Z,3.35
2018-08-17T20:44:43.104Z,3.00
2018-08-17T20:47:12.114Z,3.02
2018-08-17T20:49:40.913Z,3.20
2018-08-17T20:52:09.429Z,2.80
2018-08-17T20:54:37.916Z,2.98
2018-08-17T20:57:06.376Z,2.75
2018-08-17T20:59:34.850Z,3.12
2018-08-17T21:02:03.339Z,2.83
2018-08-17T21:04:31.795Z,4.03
2018-08-17T21:07:00.263Z,3.20
2018-08-17T21:09:28.783Z,3.15
2018-08-17T21:11:57.245Z,4.25
2018-08-17T21:14:25.755Z,3.10
2018-08-17T21:16:54.218Z,3.45
2018-08-17T21:19:27.720Z,3.17
2018-08-17T21:21:56.299Z,2.83
2018-08-17T21:24:24.815Z,2.57
2018-08-17T21:26:53.306Z,2.67
2018-08-17T21:29:21.930Z,4.30
2018-08-17T21:31:51.470Z,3.00
2018-08-17T21:34:20.069Z,2.77
2018-08-17T21:36:48.659Z,4.30
2018-08-17T21:39:18.131Z,2.73
2018-08-17T21:41:47.909Z,3.33
2018-08-17T21:44:17.616Z,3.22
2018-08-17T21:46:52.620Z,2.93
2018-08-17T21:49:21.995Z,2.80
2018-08-17T21:51:51.198Z,3.30
2018-08-17T21:54:19.708Z,2.87
2018-08-17T21:56:48.641Z,8.10
2018-08-17T21:59:17.089Z,3.90
2018-08-17T22:01:45.615Z,2.80
2018-08-17T22:04:14.097Z,2.70
2018-08-17T22:06:42.610Z,2.87
2018-08-17T22:09:11.738Z,2.90
2018-08-17T22:11:40.253Z,2.60
2018-08-17T22:14:08.760Z,2.60
2018-08-17T22:16:37.275Z,3.17
2018-08-17T22:19:05.849Z,4.40
2018-08-17T22:21:34.300Z,4.87
2018-08-17T22:24:02.789Z,2.37
2018-08-17T22:26:31.244Z,3.13
2018-08-17T22:28:59.731Z,2.77
2018-08-17T22:31:34.837Z,2.33
2018-08-17T22:34:03.323Z,3.57
2018-08-17T22:36:31.835Z,3.87
2018-08-17T22:39:00.323Z,5.03
2018-08-17T22:41:28.852Z,5.13
2018-08-17T22:43:58.049Z,2.47
2018-08-17T22:46:26.527Z,2.60
2018-08-17T22:48:55.024Z,3.20
2018-08-17T22:51:23.585Z,3.63
2018-08-17T22:53:52.063Z,2.80
2018-08-17T22:56:20.602Z,5.77
2018-08-17T22:58:50.093Z,3.70
2018-08-17T23:01:19.948Z,3.33
2018-08-17T23:03:53.671Z,3.37
2018-08-17T23:06:23.092Z,3.00
2018-08-17T23:08:51.599Z,3.20
2018-08-17T23:11:25.507Z,4.73
2018-08-17T23:13:54.065Z,3.03
2018-08-17T23:16:22.574Z,2.90
2018-08-17T23:18:51.043Z,3.53
2018-08-17T23:21:19.508Z,3.17
2018-08-17T23:23:48.050Z,2.83
2018-08-17T23:26:16.498Z,5.03
2018-08-17T23:28:44.954Z,4.67
2018-08-17T23:31:13.414Z,3.53
2018-08-17T23:33:41.899Z,3.00
2018-08-17T23:36:10.399Z,3.27
2018-08-17T23:38:38.875Z,3.87
2018-08-17T23:41:07.372Z,3.07
2018-08-17T23:43:35.816Z,3.67
2018-08-17T23:46:04.333Z,4.07
2018-08-17T23:48:32.835Z,3.60
2018-08-17T23:51:01.295Z,3.00
2018-08-17T23:53:29.840Z,3.80
2018-08-17T23:55:58.284Z,4.40
2018-08-17T23:58:26.768Z,3.43
