createdAt,value
2023-04-16T00:01:35.200Z,71.72
2023-04-16T00:04:02.016Z,71.06
2023-04-16T00:06:28.852Z,71.96
2023-04-16T00:08:55.481Z,72.61
2023-04-16T00:11:22.308Z,73.82
2023-04-16T00:13:49.183Z,75.23
2023-04-16T00:16:16.150Z,75.44
2023-04-16T00:18:42.798Z,74.46
2023-04-16T00:21:09.466Z,73.70
2023-04-16T00:23:36.112Z,72.99
2023-04-16T00:26:02.772Z,72.13
2023-04-16T00:28:29.478Z,71.53
2023-04-16T00:30:56.138Z,71.69
2023-04-16T00:33:23.439Z,71.71
2023-04-16T00:35:50.736Z,71.75
2023-04-16T00:38:17.398Z,71.12
2023-04-16T00:40:44.021Z,71.04
2023-04-16T00:43:10.856Z,72.28
2023-04-16T00:45:37.498Z,73.00
2023-04-16T00:48:04.552Z,73.56
2023-04-16T00:50:31.401Z,76.46
2023-04-16T00:52:58.266Z,77.98
2023-04-16T00:55:24.948Z,79.52
2023-04-16T00:57:51.555Z,78.73
2023-04-16T01:00:18.274Z,75.99
2023-04-16T01:02:45.007Z,73.97
2023-04-16T01:05:11.766Z,73.88
2023-04-16T01:07:38.493Z,74.40
2023-04-16T01:10:05.468Z,74.91
2023-04-16T01:12:32.593Z,73.52
2023-04-16T01:14:59.268Z,72.96
2023-04-16T01:17:25.957Z,73.15
2023-04-16T01:19:52.661Z,74.87
2023-04-16T01:22:19.399Z,74.18
2023-04-16T01:24:46.209Z,73.23
2023-04-16T01:27:12.884Z,72.27
2023-04-16T01:29:39.621Z,71.77
2023-04-16T01:32:06.400Z,71.29
2023-04-16T01:34:33.072Z,72.69
2023-04-16T01:36:59.704Z,72.81
2023-04-16T01:39:26.390Z,73.35
2023-04-16T01:41:53.144Z,73.21
2023-04-16T01:44:19.998Z,72.54
2023-04-16T01:46:46.675Z,71.88
2023-04-16T01:49:13.773Z,73.15
2023-04-16T01:51:40.566Z,72.49
2023-04-16T01:54:07.239Z,72.36
2023-04-16T01:56:33.877Z,72.96
2023-04-16T01:59:00.534Z,73.66
2023-04-16T02:01:27.294Z,73.82
2023-04-16T02:03:54.091Z,73.80
2023-04-16T02:06:20.917Z,73.13
2023-04-16T02:08:47.753Z,73.58
2023-04-16T02:11:14.387Z,74.82
2023-04-16T02:13:41.040Z,76.19
2023-04-16T02:16:07.743Z,75.86
2023-04-16T02:18:34.342Z,76.86
2023-04-16T02:21:01.148Z,76.35
2023-04-16T02:23:27.800Z,75.23
2023-04-16T02:25:54.668Z,75.83
2023-04-16T02:28:21.346Z,75.10
2023-04-16T02:30:48.002Z,76.14
2023-04-16T02:33:14.711Z,75.68
2023-04-16T02:35:41.425Z,75.48
2023-04-16T02:38:08.486Z,75.86
2023-04-16T02:40:35.125Z,75.49
2023-04-16T02:43:02.051Z,76.69
2023-04-16T02:45:28.814Z,77.56
2023-04-16T02:47:55.670Z,77.50
2023-04-16T02:50:22.356Z,76.14
2023-04-16T02:52:49.023Z,75.77
2023-04-16T02:55:16.155Z,75.66
2023-04-16T02:57:42.897Z,75.05
2023-04-16T03:00:10.162Z,75.69
2023-04-16T03:02:36.917Z,76.72
2023-04-16T03:05:04.293Z,76.65
2023-04-16T03:07:30.940Z,75.35
2023-04-16T03:09:57.588Z,75.59
2023-04-16T03:12:24.401Z,75.40
2023-04-16T03:14:52.533Z,76.06
2023-04-16T03:17:19.275Z,76.37
2023-04-16T03:19:46.207Z,77.22
2023-04-16T03:22:12.993Z,76.79
2023-04-16T03:24:39.629Z,79.23
2023-04-16T03:27:06.276Z,81.02
2023-04-16T03:29:32.878Z,79.56
2023-04-16T03:31:59.631Z,79.07
2023-04-16T03:34:26.698Z,79.16
2023-04-16T03:36:53.324Z,78.54
2023-04-16T03:39:19.929Z,79.78
2023-04-16T03:41:46.936Z,80.27
2023-04-16T03:44:13.669Z,81.04
2023-04-16T03:46:40.582Z,79.93
2023-04-16T03:49:07.912Z,79.17
2023-04-16T03:51:34.919Z,79.32
2023-04-16T03:54:01.542Z,79.26
2023-04-16T03:56:28.218Z,79.47
2023-04-16T03:58:54.854Z,78.42
2023-04-16T04:01:21.549Z,80.15
2023-04-16T04:03:48.490Z,78.10
2023-04-16T04:06:15.323Z,78.06
2023-04-16T04:08:41.938Z,77.51
2023-04-16T04:11:08.654Z,77.60
2023-04-16T04:13:35.357Z,77.06
2023-04-16T04:16:02.097Z,77.94
2023-04-16T04:18:28.845Z,77.33
2023-04-16T04:20:55.567Z,79.45
2023-04-16T04:23:22.157Z,79.65
2023-04-16T04:25:48.833Z,79.72
2023-04-16T04:28:15.618Z,78.11
2023-04-16T04:30:42.296Z,75.81
2023-04-16T04:33:09.019Z,75.80
2023-04-16T04:35:35.740Z,78.96
2023-04-16T04:38:03.092Z,77.90
2023-04-16T04:40:29.808Z,76.97
2023-04-16T04:42:56.810Z,75.56
2023-04-16T04:45:25.616Z,75.97
2023-04-16T04:47:55.360Z,76.34
2023-04-16T04:50:22.155Z,77.41
2023-04-16T04:52:48.752Z,74.35
2023-04-16T04:55:16.179Z,76.54
2023-04-16T04:57:42.909Z,79.11
2023-04-16T05:00:09.947Z,79.16
2023-04-16T05:02:36.650Z,77.22
2023-04-16T05:05:04.292Z,76.95
2023-04-16T05:07:31.634Z,77.22
2023-04-16T05:09:58.314Z,77.79
2023-04-16T05:12:25.060Z,79.55
2023-04-16T05:14:51.782Z,78.34
2023-04-16T05:17:18.480Z,77.04
2023-04-16T05:19:45.332Z,76.20
2023-04-16T05:22:12.627Z,77.80
2023-04-16T05:24:39.229Z,75.80
2023-04-16T05:27:06.609Z,74.17
2023-04-16T05:29:33.274Z,73.75
2023-04-16T05:31:59.919Z,73.95
2023-04-16T05:34:26.593Z,74.08
2023-04-16T05:36:53.224Z,73.62
2023-04-16T05:39:20.317Z,73.15
2023-04-16T05:41:47.082Z,71.24
2023-04-16T05:44:15.281Z,70.30
2023-04-16T05:46:41.914Z,70.86
2023-04-16T05:49:08.815Z,70.78
2023-04-16T05:51:35.925Z,72.30
2023-04-16T05:54:02.605Z,72.59
2023-04-16T05:56:29.258Z,72.23
2023-04-16T05:58:55.842Z,70.83
2023-04-16T06:01:22.611Z,74.06
2023-04-16T06:03:49.449Z,74.97
2023-04-16T06:06:16.233Z,74.38
2023-04-16T06:08:42.841Z,74.98
2023-04-16T06:11:09.461Z,74.70
2023-04-16T06:13:37.045Z,74.83
2023-04-16T06:16:03.855Z,74.20
2023-04-16T06:18:30.713Z,71.99
2023-04-16T06:20:58.950Z,71.63
2023-04-16T06:23:25.741Z,71.56
2023-04-16T06:25:52.460Z,70.19
2023-04-16T06:28:19.101Z,71.40
2023-04-16T06:30:46.771Z,69.98
2023-04-16T06:33:13.402Z,70.28
2023-04-16T06:35:40.043Z,69.64
2023-04-16T06:38:06.676Z,69.37
2023-04-16T06:40:33.315Z,69.01
2023-04-16T06:42:59.879Z,69.70
2023-04-16T06:45:26.690Z,69.31
2023-04-16T06:47:53.390Z,68.92
2023-04-16T06:50:20.175Z,67.40
2023-04-16T06:52:46.772Z,66.88
2023-04-16T06:55:13.399Z,66.69
2023-04-16T06:57:40.911Z,67.23
2023-04-16T07:00:08.271Z,66.50
2023-04-16T07:02:35.415Z,66.39
2023-04-16T07:05:02.259Z,64.86
2023-04-16T07:07:29.004Z,65.12
2023-04-16T07:09:55.718Z,65.72
2023-04-16T07:12:22.914Z,65.03
2023-04-16T07:14:49.706Z,65.20
2023-04-16T07:17:16.408Z,61.71
2023-04-16T07:19:43.123Z,61.50
2023-04-16T07:22:09.857Z,62.68
2023-04-16T07:24:36.617Z,62.78
2023-04-16T07:27:03.314Z,63.78
2023-04-16T07:29:30.063Z,63.84
2023-04-16T07:31:57.502Z,63.12
2023-04-16T07:34:24.196Z,62.82
2023-04-16T07:36:50.864Z,63.16
2023-04-16T07:39:17.528Z,61.85
2023-04-16T07:41:44.247Z,60.66
2023-04-16T07:44:10.882Z,59.41
2023-04-16T07:46:46.445Z,59.04
2023-04-16T07:49:13.936Z,61.15
2023-04-16T07:51:40.704Z,59.83
2023-04-16T07:54:07.490Z,60.68
2023-04-16T07:56:34.186Z,60.33
2023-04-16T07:59:08.030Z,60.79
2023-04-16T08:01:41.535Z,59.80
2023-04-16T08:04:08.457Z,58.46
2023-04-16T08:06:35.246Z,57.02
2023-04-16T08:09:01.911Z,54.42
2023-04-16T08:11:28.610Z,55.36
2023-04-16T08:13:55.456Z,56.92
2023-04-16T08:16:22.263Z,56.04
2023-04-16T08:18:48.916Z,56.45
2023-04-16T08:21:15.749Z,57.40
2023-04-16T08:23:42.468Z,57.12
2023-04-16T08:26:09.098Z,54.18
2023-04-16T08:28:35.900Z,54.16
2023-04-16T08:31:02.572Z,54.60
2023-04-16T08:33:29.289Z,53.04
2023-04-16T08:35:55.962Z,53.24
2023-04-16T08:38:22.635Z,52.25
2023-04-16T08:40:49.488Z,51.18
2023-04-16T08:43:16.234Z,52.01
2023-04-16T08:45:43.246Z,50.26
2023-04-16T08:48:11.486Z,48.06
2023-04-16T08:50:38.096Z,47.82
2023-04-16T08:53:08.433Z,49.09
2023-04-16T08:55:41.372Z,52.21
2023-04-16T08:58:24.289Z,49.07
2023-04-16T09:00:51.137Z,49.56
2023-04-16T09:03:20.129Z,50.91
2023-04-16T09:05:47.010Z,48.20
2023-04-16T09:08:13.694Z,47.64
2023-04-16T09:10:40.451Z,46.94
2023-04-16T09:13:09.548Z,49.36
2023-04-16T09:15:36.288Z,47.71
2023-04-16T09:18:03.047Z,47.69
2023-04-16T09:20:29.758Z,48.34
2023-04-16T09:22:57.125Z,47.94
2023-04-16T09:25:23.807Z,47.35
2023-04-16T09:27:51.306Z,47.59
2023-04-16T09:30:24.590Z,45.83
2023-04-16T09:32:52.208Z,47.78
2023-04-16T09:35:19.559Z,45.32
2023-04-16T09:37:55.895Z,47.54
2023-04-16T09:40:27.371Z,46.66
2023-04-16T09:42:57.321Z,48.33
2023-04-16T09:45:24.512Z,46.65
2023-04-16T09:47:51.472Z,47.40
2023-04-16T09:50:19.222Z,45.53
2023-04-16T09:52:51.784Z,44.86
2023-04-16T09:55:32.221Z,44.68
2023-04-16T09:58:00.183Z,44.37
2023-04-16T10:00:26.832Z,44.61
2023-04-16T10:03:04.128Z,44.48
2023-04-16T10:05:31.021Z,43.88
2023-04-16T10:08:01.278Z,44.53
2023-04-16T10:10:28.278Z,44.60
2023-04-16T10:12:55.469Z,45.75
2023-04-16T10:15:22.344Z,46.38
2023-04-16T10:17:48.990Z,45.46
2023-04-16T10:20:17.184Z,45.56
2023-04-16T10:22:43.943Z,46.74
2023-04-16T10:25:10.844Z,46.30
2023-04-16T10:27:37.729Z,46.24
2023-04-16T10:30:04.844Z,43.86
2023-04-16T10:32:31.608Z,43.88
2023-04-16T10:34:58.235Z,44.22
2023-04-16T10:37:31.515Z,43.05
2023-04-16T10:39:59.800Z,43.35
2023-04-16T10:42:27.567Z,44.90
2023-04-16T10:44:54.130Z,44.97
2023-04-16T10:47:21.034Z,43.94
2023-04-16T10:49:48.219Z,45.17
2023-04-16T10:52:18.646Z,44.41
2023-04-16T10:54:45.519Z,44.94
2023-04-16T10:57:16.563Z,46.36
2023-04-16T10:59:43.866Z,44.33
2023-04-16T11:02:15.138Z,45.34
2023-04-16T11:04:46.009Z,45.67
2023-04-16T11:07:16.428Z,45.56
2023-04-16T11:10:05.782Z,45.56
2023-04-16T11:12:33.862Z,45.84
2023-04-16T11:15:04.848Z,44.01
2023-04-16T11:17:47.905Z,43.83
2023-04-16T11:20:24.284Z,42.78
2023-04-16T11:22:51.879Z,43.45
2023-04-16T11:25:25.485Z,43.84
2023-04-16T11:27:52.617Z,44.47
2023-04-16T11:30:27.691Z,43.42
2023-04-16T11:32:54.321Z,44.41
2023-04-16T11:35:21.152Z,44.74
2023-04-16T11:37:50.961Z,44.63
2023-04-16T11:40:17.738Z,45.50
2023-04-16T11:42:44.547Z,45.76
2023-04-16T11:45:12.109Z,45.60
2023-04-16T11:47:45.929Z,46.08
2023-04-16T11:50:27.252Z,45.37
2023-04-16T11:52:55.819Z,47.22
2023-04-16T11:55:22.649Z,46.25
2023-04-16T11:57:49.615Z,46.76
2023-04-16T12:00:19.294Z,46.71
2023-04-16T12:02:52.558Z,47.41
2023-04-16T12:05:34.014Z,46.75
2023-04-16T12:08:08.015Z,46.41
2023-04-16T12:10:38.689Z,47.28
2023-04-16T12:13:15.682Z,48.27
2023-04-16T12:15:46.729Z,47.10
2023-04-16T12:18:14.205Z,46.15
2023-04-16T12:20:44.017Z,46.59
2023-04-16T12:23:11.569Z,45.54
2023-04-16T12:25:38.321Z,45.86
2023-04-16T12:28:05.313Z,45.53
2023-04-16T12:30:32.071Z,45.31
2023-04-16T12:33:17.758Z,46.22
2023-04-16T12:35:45.050Z,46.74
2023-04-16T12:38:12.063Z,45.95
2023-04-16T12:40:38.778Z,45.53
2023-04-16T12:43:05.590Z,46.31
2023-04-16T12:45:32.390Z,47.43
2023-04-16T12:47:59.282Z,47.71
2023-04-16T12:50:26.085Z,47.07
2023-04-16T12:52:52.675Z,46.24
2023-04-16T12:55:19.390Z,47.25
2023-04-16T12:57:48.806Z,47.14
2023-04-16T13:00:16.371Z,47.88
2023-04-16T13:02:43.139Z,47.61
2023-04-16T13:05:10.194Z,47.74
2023-04-16T13:07:36.862Z,47.68
2023-04-16T13:10:03.665Z,48.22
2023-04-16T13:12:30.350Z,48.71
2023-04-16T13:14:56.933Z,48.46
2023-04-16T13:17:23.597Z,49.73
2023-04-16T13:19:50.458Z,49.04
2023-04-16T13:22:17.168Z,48.90
2023-04-16T13:24:43.771Z,47.51
2023-04-16T13:27:11.384Z,47.63
2023-04-16T13:29:38.105Z,47.67
2023-04-16T13:32:05.040Z,47.35
2023-04-16T13:34:31.801Z,48.01
2023-04-16T13:36:58.409Z,47.13
2023-04-16T13:39:25.344Z,46.54
2023-04-16T13:41:52.037Z,45.47
2023-04-16T13:44:18.715Z,45.14
2023-04-16T13:46:47.850Z,45.24
2023-04-16T13:49:14.873Z,46.05
2023-04-16T13:51:43.704Z,45.98
2023-04-16T13:54:10.448Z,47.28
2023-04-16T13:56:37.161Z,47.78
2023-04-16T13:59:03.773Z,47.96
2023-04-16T14:01:30.397Z,48.00
2023-04-16T14:03:57.116Z,47.89
2023-04-16T14:06:23.911Z,47.36
2023-04-16T14:08:50.729Z,47.24
2023-04-16T14:11:17.390Z,47.43
2023-04-16T14:13:44.088Z,47.66
2023-04-16T14:16:10.958Z,48.47
2023-04-16T14:18:42.287Z,48.12
2023-04-16T14:21:09.264Z,47.86
2023-04-16T14:23:36.027Z,48.64
2023-04-16T14:26:02.837Z,49.22
2023-04-16T14:28:29.486Z,49.20
2023-04-16T14:30:56.078Z,49.16
2023-04-16T14:33:22.786Z,48.35
2023-04-16T14:35:50.487Z,48.86
2023-04-16T14:38:17.109Z,48.99
2023-04-16T14:40:43.699Z,48.83
2023-04-16T14:43:10.504Z,47.46
2023-04-16T14:45:38.349Z,46.69
2023-04-16T14:48:06.309Z,47.24
2023-04-16T14:50:37.946Z,47.91
2023-04-16T14:53:07.505Z,47.56
2023-04-16T14:55:34.117Z,47.45
2023-04-16T14:58:00.823Z,46.51
2023-04-16T15:00:27.699Z,46.62
2023-04-16T15:02:57.896Z,46.37
2023-04-16T15:05:24.792Z,46.36
2023-04-16T15:07:51.499Z,46.77
2023-04-16T15:10:18.302Z,45.90
2023-04-16T15:12:44.978Z,46.71
2023-04-16T15:15:11.893Z,47.47
2023-04-16T15:17:38.650Z,47.95
2023-04-16T15:20:08.159Z,48.27
2023-04-16T15:22:34.933Z,50.01
2023-04-16T15:25:02.784Z,51.61
2023-04-16T15:27:29.545Z,52.86
2023-04-16T15:29:56.728Z,55.55
2023-04-16T15:32:23.654Z,57.74
2023-04-16T15:34:50.385Z,58.10
2023-04-16T15:37:17.060Z,58.57
2023-04-16T15:39:44.522Z,59.10
2023-04-16T15:42:11.339Z,62.30
2023-04-16T15:44:38.065Z,62.28
2023-04-16T15:47:06.364Z,62.82
2023-04-16T15:49:33.116Z,63.42
2023-04-16T15:52:00.183Z,63.15
2023-04-16T15:54:27.179Z,63.08
2023-04-16T15:56:53.775Z,64.03
2023-04-16T15:59:20.661Z,64.68
2023-04-16T16:01:47.340Z,63.32
2023-04-16T16:04:14.311Z,62.68
2023-04-16T16:06:41.910Z,61.77
2023-04-16T16:09:09.084Z,64.31
2023-04-16T16:11:37.132Z,64.76
2023-04-16T16:14:03.918Z,64.43
2023-04-16T16:16:30.905Z,63.16
2023-04-16T16:18:57.600Z,64.08
2023-04-16T16:21:24.340Z,64.98
2023-04-16T16:23:51.177Z,65.65
2023-04-16T16:26:18.326Z,65.35
2023-04-16T16:28:44.990Z,65.67
2023-04-16T16:31:12.525Z,64.30
2023-04-16T16:33:40.452Z,64.20
2023-04-16T16:36:10.601Z,65.31
2023-04-16T16:38:37.698Z,65.40
2023-04-16T16:41:04.305Z,65.90
2023-04-16T16:43:31.085Z,65.02
2023-04-16T16:45:57.735Z,64.22
2023-04-16T16:48:24.474Z,64.58
2023-04-16T16:50:51.035Z,65.45
2023-04-16T16:53:17.757Z,63.13
2023-04-16T16:55:44.380Z,62.86
2023-04-16T16:58:11.292Z,64.42
2023-04-16T17:00:38.106Z,63.97
2023-04-16T17:03:04.956Z,62.90
2023-04-16T17:05:31.833Z,64.54
2023-04-16T17:07:58.625Z,64.27
2023-04-16T17:10:25.398Z,64.14
2023-04-16T17:12:52.037Z,63.03
2023-04-16T17:15:21.462Z,63.62
2023-04-16T17:17:48.705Z,63.75
2023-04-16T17:20:15.709Z,64.00
2023-04-16T17:22:42.567Z,64.72
2023-04-16T17:25:09.554Z,64.69
2023-04-16T17:27:36.273Z,65.65
2023-04-16T17:30:03.551Z,65.27
2023-04-16T17:32:32.397Z,65.61
2023-04-16T17:34:59.834Z,67.42
2023-04-16T17:37:27.074Z,67.68
2023-04-16T17:39:53.786Z,66.76
2023-04-16T17:42:20.566Z,66.63
2023-04-16T17:44:47.325Z,67.67
2023-04-16T17:47:14.074Z,67.10
2023-04-16T17:49:40.871Z,66.89
2023-04-16T17:52:07.546Z,66.98
2023-04-16T17:54:36.263Z,66.27
2023-04-16T17:57:03.027Z,67.61
2023-04-16T17:59:29.761Z,68.35
2023-04-16T18:01:56.848Z,68.52
2023-04-16T18:04:23.700Z,67.59
2023-04-16T18:06:50.534Z,68.78
2023-04-16T18:09:17.978Z,68.88
2023-04-16T18:11:44.721Z,69.19
2023-04-16T18:14:13.849Z,68.98
2023-04-16T18:16:41.891Z,68.77
2023-04-16T18:19:08.531Z,69.01
2023-04-16T18:21:35.718Z,68.10
2023-04-16T18:24:03.583Z,69.19
2023-04-16T18:26:30.458Z,69.74
2023-04-16T18:28:57.728Z,70.02
2023-04-16T18:31:24.553Z,70.61
2023-04-16T18:33:56.555Z,70.96
2023-04-16T18:36:24.492Z,70.96
2023-04-16T18:39:00.870Z,70.30
2023-04-16T18:41:28.123Z,72.47
2023-04-16T18:43:54.837Z,71.22
2023-04-16T18:46:21.681Z,71.91
2023-04-16T18:48:48.335Z,73.31
2023-04-16T18:51:16.321Z,73.79
2023-04-16T18:53:44.530Z,74.23
2023-04-16T18:56:11.718Z,74.88
2023-04-16T18:58:38.482Z,74.60
2023-04-16T19:01:07.818Z,74.83
2023-04-16T19:03:34.764Z,73.38
2023-04-16T19:06:01.634Z,73.09
2023-04-16T19:08:28.365Z,73.29
2023-04-16T19:10:54.994Z,73.51
2023-04-16T19:13:21.645Z,73.62
2023-04-16T19:15:48.362Z,74.17
2023-04-16T19:18:15.162Z,74.63
2023-04-16T19:20:41.764Z,74.39
2023-04-16T19:23:09.243Z,74.51
2023-04-16T19:25:38.903Z,74.41
2023-04-16T19:28:05.709Z,74.61
2023-04-16T19:30:32.382Z,74.79
2023-04-16T19:32:59.056Z,74.59
2023-04-16T19:35:25.832Z,75.57
2023-04-16T19:37:52.709Z,75.94
2023-04-16T19:40:19.387Z,76.09
2023-04-16T19:42:45.950Z,75.13
2023-04-16T19:45:12.683Z,75.90
2023-04-16T19:47:39.442Z,76.66
2023-04-16T19:50:06.654Z,75.61
2023-04-16T19:52:38.980Z,75.71
2023-04-16T19:55:06.746Z,76.34
2023-04-16T19:57:33.411Z,75.29
2023-04-16T20:02:27.011Z,75.78
2023-04-16T20:04:53.679Z,76.98
2023-04-16T20:07:20.577Z,75.04
2023-04-16T20:09:47.386Z,76.15
2023-04-16T20:12:14.443Z,75.54
2023-04-16T20:14:42.003Z,76.59
2023-04-16T20:17:10.143Z,77.58
2023-04-16T20:19:40.761Z,76.64
2023-04-16T20:22:07.424Z,76.95
2023-04-16T20:24:34.326Z,77.81
2023-04-16T20:27:01.803Z,77.65
2023-04-16T20:29:28.529Z,78.85
2023-04-16T20:31:55.348Z,78.14
2023-04-16T20:34:22.025Z,77.94
2023-04-16T20:36:48.668Z,78.53
2023-04-16T20:39:20.268Z,77.78
2023-04-16T20:41:56.555Z,78.62
2023-04-16T20:44:26.430Z,77.82
2023-04-16T20:46:54.746Z,76.84
2023-04-16T20:49:21.606Z,77.48
2023-04-16T20:51:48.378Z,77.76
2023-04-16T20:54:14.979Z,77.76
2023-04-16T20:56:41.640Z,77.97
2023-04-16T20:59:08.264Z,77.47
2023-04-16T21:01:35.524Z,77.28
2023-04-16T21:04:02.598Z,76.40
2023-04-16T21:06:32.915Z,76.59
2023-04-16T21:08:59.464Z,75.22
2023-04-16T21:11:26.259Z,75.48
2023-04-16T21:13:52.922Z,75.42
2023-04-16T21:16:19.669Z,75.24
2023-04-16T21:18:46.367Z,74.15
2023-04-16T21:21:13.063Z,74.66
2023-04-16T21:23:39.839Z,74.75
2023-04-16T21:26:06.534Z,74.78
2023-04-16T21:28:33.308Z,74.83
2023-04-16T21:30:59.999Z,75.18
2023-04-16T21:33:26.677Z,75.00
2023-04-16T21:35:53.583Z,75.16
2023-04-16T21:38:20.585Z,75.90
2023-04-16T21:40:53.790Z,75.77
2023-04-16T21:43:20.594Z,76.46
2023-04-16T21:45:47.273Z,77.04
2023-04-16T21:48:13.977Z,76.72
2023-04-16T21:50:40.614Z,77.13
2023-04-16T21:53:07.267Z,76.92
2023-04-16T21:55:34.832Z,76.03
2023-04-16T21:58:02.839Z,75.89
2023-04-16T22:00:29.791Z,76.74
2023-04-16T22:03:00.144Z,76.04
2023-04-16T22:05:26.979Z,76.40
2023-04-16T22:07:53.725Z,76.50
2023-04-16T22:10:20.407Z,75.96
2023-04-16T22:12:47.002Z,75.54
2023-04-16T22:15:13.876Z,75.56
2023-04-16T22:17:40.710Z,74.50
2023-04-16T22:20:13.128Z,75.57
2023-04-16T22:22:42.942Z,75.97
2023-04-16T22:25:10.102Z,77.03
2023-04-16T22:27:36.795Z,76.99
2023-04-16T22:30:04.168Z,77.45
2023-04-16T22:32:31.063Z,77.73
2023-04-16T22:34:57.775Z,76.58
2023-04-16T22:37:24.682Z,77.40
2023-04-16T22:39:51.684Z,76.40
2023-04-16T22:42:18.344Z,75.97
2023-04-16T22:44:44.933Z,76.05
2023-04-16T22:47:11.594Z,76.28
2023-04-16T22:49:38.225Z,76.30
2023-04-16T22:52:05.081Z,76.63
2023-04-16T22:54:32.139Z,76.63
2023-04-16T22:56:58.885Z,77.64
2023-04-16T22:59:25.892Z,77.64
2023-04-16T23:01:52.975Z,78.25
2023-04-16T23:04:20.070Z,76.89
2023-04-16T23:06:46.821Z,78.07
2023-04-16T23:09:13.846Z,78.38
2023-04-16T23:11:40.928Z,77.30
2023-04-16T23:14:08.343Z,78.99
2023-04-16T23:16:35.097Z,78.14
2023-04-16T23:19:01.691Z,78.37
2023-04-16T23:21:28.331Z,78.80
2023-04-16T23:23:56.605Z,78.51
2023-04-16T23:26:23.447Z,79.32
2023-04-16T23:28:50.081Z,78.10
2023-04-16T23:31:16.894Z,79.07
2023-04-16T23:33:43.544Z,79.33
2023-04-16T23:36:10.558Z,79.02
2023-04-16T23:38:37.194Z,78.15
2023-04-16T23:41:03.828Z,78.42
2023-04-16T23:43:30.489Z,79.35
2023-04-16T23:45:57.196Z,78.08
2023-04-16T23:48:23.855Z,79.06
2023-04-16T23:50:50.505Z,79.81
2023-04-16T23:53:17.335Z,78.56
2023-04-16T23:55:44.004Z,79.21
2023-04-16T23:58:10.806Z,79.24
