createdAt,value
2022-08-08T00:01:06.770Z,19.60
2022-08-08T00:03:48.153Z,19.60
2022-08-08T00:06:28.549Z,19.60
2022-08-08T00:09:03.975Z,19.50
2022-08-08T00:11:47.070Z,19.50
2022-08-08T00:14:54.736Z,19.50
2022-08-08T00:17:23.536Z,19.50
2022-08-08T00:19:55.867Z,19.40
2022-08-08T00:22:26.500Z,19.40
2022-08-08T00:24:57.880Z,19.40
2022-08-08T00:27:34.824Z,19.40
2022-08-08T00:30:05.810Z,19.40
2022-08-08T00:32:36.764Z,19.30
2022-08-08T00:35:24.788Z,19.20
2022-08-08T00:38:01.640Z,19.20
2022-08-08T00:41:11.466Z,19.20
2022-08-08T00:43:58.713Z,19.10
2022-08-08T00:46:57.120Z,19.10
2022-08-08T00:49:42.269Z,19.10
2022-08-08T00:52:38.858Z,19.00
2022-08-08T00:55:16.747Z,19.00
2022-08-08T00:58:12.483Z,19.00
2022-08-08T01:00:50.499Z,18.90
2022-08-08T01:04:02.804Z,18.90
2022-08-08T01:06:44.245Z,18.80
2022-08-08T01:09:36.117Z,18.80
2022-08-08T01:12:29.801Z,18.80
2022-08-08T01:15:26.042Z,18.80
2022-08-08T01:18:25.244Z,18.80
2022-08-08T01:22:03.907Z,18.80
2022-08-08T01:24:35.542Z,18.80
2022-08-08T01:27:16.263Z,18.80
2022-08-08T01:30:03.413Z,18.80
2022-08-08T01:33:01.507Z,18.70
2022-08-08T01:36:01.087Z,18.70
2022-08-08T01:38:51.983Z,18.80
2022-08-08T01:41:25.454Z,18.70
2022-08-08T01:43:59.403Z,18.80
2022-08-08T01:46:47.751Z,18.80
2022-08-08T01:49:37.419Z,18.80
2022-08-08T01:52:42.782Z,18.80
2022-08-08T01:55:45.474Z,18.80
2022-08-08T01:58:11.831Z,18.70
2022-08-08T02:00:48.507Z,18.70
2022-08-08T02:03:54.836Z,18.70
2022-08-08T02:06:33.160Z,18.70
2022-08-08T02:09:17.594Z,18.70
2022-08-08T02:11:52.807Z,18.70
2022-08-08T02:14:31.622Z,18.70
2022-08-08T02:17:03.570Z,18.60
2022-08-08T02:20:08.244Z,18.50
2022-08-08T02:22:34.369Z,18.50
2022-08-08T02:25:32.750Z,18.50
2022-08-08T02:28:12.537Z,18.50
2022-08-08T02:30:58.227Z,18.50
2022-08-08T02:34:00.206Z,18.40
2022-08-08T02:36:38.747Z,18.40
2022-08-08T02:39:42.097Z,18.40
2022-08-08T02:42:42.097Z,18.40
2022-08-08T02:45:18.571Z,18.30
2022-08-08T02:48:16.670Z,18.30
2022-08-08T02:51:11.854Z,18.30
2022-08-08T02:54:04.103Z,18.30
2022-08-08T02:57:05.174Z,18.30
2022-08-08T03:00:27.276Z,18.30
2022-08-08T03:03:13.518Z,18.20
2022-08-08T03:06:02.276Z,18.20
2022-08-08T03:08:51.763Z,18.20
2022-08-08T03:12:01.182Z,18.20
2022-08-08T03:15:57.188Z,18.20
2022-08-08T03:17:39.272Z,18.20
2022-08-08T03:20:10.589Z,18.10
2022-08-08T03:22:44.980Z,18.00
2022-08-08T03:25:18.692Z,18.00
2022-08-08T03:27:56.680Z,17.90
2022-08-08T03:30:25.273Z,17.90
2022-08-08T03:33:56.450Z,17.90
2022-08-08T03:35:58.841Z,17.80
2022-08-08T03:38:55.717Z,17.70
2022-08-08T03:42:03.915Z,17.70
2022-08-08T03:44:03.500Z,17.60
2022-08-08T03:46:32.599Z,17.60
2022-08-08T03:49:28.022Z,17.50
2022-08-08T03:51:52.887Z,17.40
2022-08-08T03:54:41.637Z,17.40
2022-08-08T03:58:31.986Z,17.30
2022-08-08T04:00:07.886Z,17.30
2022-08-08T04:02:47.694Z,17.20
2022-08-08T04:05:27.400Z,17.20
2022-08-08T04:07:56.699Z,17.20
2022-08-08T04:10:32.109Z,17.20
2022-08-08T04:13:00.455Z,17.20
2022-08-08T04:15:30.408Z,17.10
2022-08-08T04:18:06.524Z,17.10
2022-08-08T04:20:37.150Z,17.10
2022-08-08T04:23:07.153Z,17.10
2022-08-08T04:25:38.426Z,17.10
2022-08-08T04:28:36.256Z,17.20
2022-08-08T04:30:55.108Z,17.10
2022-08-08T04:33:26.987Z,17.10
2022-08-08T04:35:56.147Z,17.10
2022-08-08T04:38:24.287Z,17.10
2022-08-08T04:40:54.693Z,17.00
2022-08-08T04:43:31.768Z,17.00
2022-08-08T04:46:10.629Z,16.90
2022-08-08T04:48:38.380Z,16.90
2022-08-08T04:51:06.631Z,16.90
2022-08-08T04:54:36.618Z,16.90
2022-08-08T04:56:25.471Z,16.90
2022-08-08T04:58:53.445Z,16.90
2022-08-08T05:01:21.741Z,16.90
2022-08-08T05:04:10.326Z,17.00
2022-08-08T05:06:39.015Z,17.00
2022-08-08T05:09:07.097Z,17.00
2022-08-08T05:11:39.440Z,17.00
2022-08-08T05:14:08.534Z,17.00
2022-08-08T05:16:54.432Z,17.10
2022-08-08T05:20:12.277Z,17.20
2022-08-08T05:22:17.469Z,17.20
2022-08-08T05:24:48.130Z,17.30
2022-08-08T05:27:17.999Z,17.30
2022-08-08T05:29:50.246Z,17.40
2022-08-08T05:32:24.581Z,17.50
2022-08-08T05:34:55.225Z,17.60
2022-08-08T05:37:39.160Z,17.70
2022-08-08T05:40:12.364Z,17.80
2022-08-08T05:42:45.135Z,17.90
2022-08-08T05:45:30.558Z,18.00
2022-08-08T05:48:01.622Z,18.10
2022-08-08T05:50:36.752Z,18.20
2022-08-08T05:53:54.290Z,18.30
2022-08-08T05:56:11.070Z,18.40
2022-08-08T05:58:57.033Z,18.50
2022-08-08T06:01:56.402Z,18.60
2022-08-08T06:04:23.691Z,18.80
2022-08-08T06:06:53.565Z,18.90
2022-08-08T06:09:59.440Z,19.00
2022-08-08T06:12:18.617Z,19.10
2022-08-08T06:14:59.192Z,19.20
2022-08-08T06:17:51.500Z,19.40
2022-08-08T06:20:16.165Z,19.50
2022-08-08T06:22:44.663Z,19.70
2022-08-08T06:25:18.098Z,19.80
2022-08-08T06:27:48.372Z,20.00
2022-08-08T06:30:28.481Z,20.00
2022-08-08T06:32:57.403Z,20.20
2022-08-08T06:36:04.621Z,20.30
2022-08-08T06:38:16.818Z,20.50
2022-08-08T06:40:48.797Z,20.60
2022-08-08T06:43:33.696Z,20.70
2022-08-08T06:46:03.813Z,20.80
2022-08-08T06:48:31.603Z,21.00
2022-08-08T06:51:07.716Z,21.20
2022-08-08T06:53:39.569Z,21.30
2022-08-08T06:56:08.779Z,21.50
2022-08-08T06:58:36.863Z,21.60
2022-08-08T07:01:52.440Z,21.80
2022-08-08T07:04:37.357Z,22.00
2022-08-08T07:06:51.471Z,22.10
2022-08-08T07:09:21.398Z,22.30
2022-08-08T07:11:51.221Z,22.30
2022-08-08T07:14:21.380Z,22.40
2022-08-08T07:16:55.252Z,22.50
2022-08-08T07:19:30.721Z,22.60
2022-08-08T07:22:04.951Z,22.70
2022-08-08T07:24:36.431Z,22.80
2022-08-08T07:27:11.639Z,23.00
2022-08-08T07:30:02.560Z,23.10
2022-08-08T07:32:34.551Z,23.20
2022-08-08T07:35:06.294Z,23.40
2022-08-08T07:37:56.283Z,23.40
2022-08-08T07:40:29.909Z,23.40
2022-08-08T07:43:02.308Z,23.50
2022-08-08T07:45:34.884Z,23.60
2022-08-08T07:48:21.338Z,23.80
2022-08-08T07:50:54.871Z,23.70
2022-08-08T07:54:00.982Z,23.90
2022-08-08T07:56:17.720Z,24.10
2022-08-08T07:59:04.244Z,24.20
2022-08-08T08:02:34.282Z,24.30
2022-08-08T08:04:30.124Z,24.30
2022-08-08T08:07:00.418Z,24.40
2022-08-08T08:09:35.725Z,24.30
2022-08-08T08:12:04.131Z,24.20
2022-08-08T08:14:37.544Z,24.40
2022-08-08T08:17:08.572Z,24.60
2022-08-08T08:19:45.454Z,24.70
2022-08-08T08:22:14.945Z,24.70
2022-08-08T08:24:46.724Z,24.90
2022-08-08T08:27:14.653Z,25.00
2022-08-08T08:29:45.381Z,25.20
2022-08-08T08:32:31.591Z,25.40
2022-08-08T08:35:06.579Z,25.60
2022-08-08T08:37:53.043Z,25.70
2022-08-08T08:40:22.899Z,25.60
2022-08-08T08:42:53.352Z,25.60
2022-08-08T08:45:23.663Z,25.90
2022-08-08T08:47:58.221Z,26.10
2022-08-08T08:50:33.258Z,26.20
2022-08-08T08:53:28.016Z,26.20
2022-08-08T08:55:55.925Z,26.30
2022-08-08T08:58:32.593Z,26.60
2022-08-08T09:01:08.988Z,26.90
2022-08-08T09:03:47.008Z,27.10
2022-08-08T09:06:28.266Z,27.30
2022-08-08T09:09:02.893Z,27.40
2022-08-08T09:11:33.405Z,27.50
2022-08-08T09:14:01.547Z,27.60
2022-08-08T09:16:32.664Z,27.40
2022-08-08T09:19:00.833Z,27.40
2022-08-08T09:21:57.973Z,27.70
2022-08-08T09:24:19.570Z,27.70
2022-08-08T09:26:51.605Z,27.90
2022-08-08T09:29:22.291Z,28.10
2022-08-08T09:31:56.468Z,28.30
2022-08-08T09:34:32.390Z,28.30
2022-08-08T09:37:59.038Z,28.30
2022-08-08T09:39:55.576Z,28.60
2022-08-08T09:42:26.003Z,28.60
2022-08-08T09:45:08.115Z,28.90
2022-08-08T09:48:09.796Z,29.10
2022-08-08T09:50:32.470Z,28.90
2022-08-08T09:53:23.441Z,28.90
2022-08-08T09:56:04.385Z,28.90
2022-08-08T09:58:41.544Z,29.00
2022-08-08T10:01:15.045Z,28.70
2022-08-08T10:04:02.308Z,28.70
2022-08-08T10:06:35.878Z,29.00
2022-08-08T10:09:08.329Z,29.60
2022-08-08T10:12:26.664Z,29.80
2022-08-08T10:14:38.279Z,29.70
2022-08-08T10:17:56.482Z,29.90
2022-08-08T10:19:59.843Z,30.00
2022-08-08T10:22:28.799Z,29.70
2022-08-08T10:25:04.604Z,29.60
2022-08-08T10:27:40.906Z,30.00
2022-08-08T10:30:16.208Z,30.20
2022-08-08T10:33:01.090Z,30.20
2022-08-08T10:36:08.164Z,30.50
2022-08-08T10:38:17.650Z,30.30
2022-08-08T10:40:51.386Z,30.30
2022-08-08T10:43:20.195Z,30.00
2022-08-08T10:45:55.527Z,30.10
2022-08-08T10:48:32.383Z,30.20
2022-08-08T10:51:11.848Z,30.60
2022-08-08T10:53:57.778Z,30.80
2022-08-08T10:56:35.153Z,31.00
2022-08-08T10:59:05.594Z,30.80
2022-08-08T11:01:34.919Z,31.10
2022-08-08T11:04:04.710Z,31.00
2022-08-08T11:06:34.699Z,31.60
2022-08-08T11:09:14.977Z,31.60
2022-08-08T11:12:06.499Z,31.30
2022-08-08T11:14:33.511Z,31.20
2022-08-08T11:17:03.995Z,31.30
2022-08-08T11:19:34.558Z,31.40
2022-08-08T11:22:04.309Z,31.60
2022-08-08T11:24:35.744Z,32.10
2022-08-08T11:27:10.577Z,32.40
2022-08-08T11:29:58.290Z,32.60
2022-08-08T11:32:38.250Z,32.10
2022-08-08T11:35:28.039Z,32.10
2022-08-08T11:38:36.241Z,32.20
2022-08-08T11:40:44.241Z,32.10
2022-08-08T11:43:17.781Z,31.80
2022-08-08T11:46:09.241Z,32.30
2022-08-08T11:48:34.405Z,32.80
2022-08-08T11:51:38.035Z,32.60
2022-08-08T11:53:59.197Z,32.20
2022-08-08T11:56:33.020Z,32.20
2022-08-08T11:59:10.981Z,32.20
2022-08-08T12:01:39.286Z,32.30
2022-08-08T12:04:09.004Z,32.50
2022-08-08T12:06:39.202Z,32.60
2022-08-08T12:09:08.807Z,32.90
2022-08-08T12:11:40.597Z,32.90
2022-08-08T12:14:11.716Z,33.20
2022-08-08T12:16:49.197Z,33.90
2022-08-08T12:19:21.904Z,33.80
2022-08-08T12:22:13.181Z,33.30
2022-08-08T12:24:53.964Z,32.90
2022-08-08T12:27:26.596Z,33.10
2022-08-08T12:29:58.951Z,33.20
2022-08-08T12:32:26.883Z,33.70
2022-08-08T12:35:13.707Z,34.00
2022-08-08T12:38:01.048Z,33.80
2022-08-08T12:40:37.772Z,33.80
2022-08-08T12:43:32.693Z,33.50
2022-08-08T12:46:19.066Z,33.40
2022-08-08T12:49:21.854Z,33.20
2022-08-08T12:51:50.123Z,33.70
2022-08-08T12:54:27.913Z,34.30
2022-08-08T12:56:56.935Z,34.70
2022-08-08T12:59:27.226Z,34.50
2022-08-08T13:02:08.274Z,33.80
2022-08-08T13:04:37.380Z,33.60
2022-08-08T13:07:06.555Z,33.90
2022-08-08T13:10:00.555Z,33.70
2022-08-08T13:12:28.686Z,33.40
2022-08-08T13:14:57.995Z,33.50
2022-08-08T13:18:09.989Z,34.00
2022-08-08T13:20:18.553Z,34.30
2022-08-08T13:22:46.740Z,35.10
2022-08-08T13:25:15.999Z,35.80
2022-08-08T13:27:45.054Z,36.00
2022-08-08T13:30:21.234Z,35.80
2022-08-08T13:32:57.087Z,35.80
2022-08-08T13:35:29.452Z,35.20
2022-08-08T13:38:08.732Z,34.90
2022-08-08T13:40:44.890Z,35.20
2022-08-08T13:43:13.845Z,35.40
2022-08-08T13:45:47.395Z,34.90
2022-08-08T13:48:17.468Z,34.10
2022-08-08T13:50:57.800Z,34.20
2022-08-08T13:53:53.139Z,34.40
2022-08-08T13:56:31.753Z,34.60
2022-08-08T13:58:59.527Z,34.70
2022-08-08T14:01:41.829Z,35.00
2022-08-08T14:04:21.364Z,35.80
2022-08-08T14:06:49.748Z,35.30
2022-08-08T14:09:24.308Z,35.70
2022-08-08T14:11:58.748Z,35.90
2022-08-08T14:14:35.380Z,36.00
2022-08-08T14:17:03.600Z,36.00
2022-08-08T14:19:58.202Z,35.90
2022-08-08T14:22:25.816Z,35.40
2022-08-08T14:24:54.545Z,34.80
2022-08-08T14:27:28.808Z,34.40
2022-08-08T14:29:58.053Z,34.40
2022-08-08T14:32:30.033Z,34.10
2022-08-08T14:35:04.423Z,34.20
2022-08-08T14:37:42.794Z,34.10
2022-08-08T14:40:21.715Z,34.00
2022-08-08T14:42:56.748Z,33.90
2022-08-08T14:45:33.184Z,34.10
2022-08-08T14:48:16.588Z,34.30
2022-08-08T14:51:04.689Z,34.70
2022-08-08T14:53:37.264Z,35.00
2022-08-08T14:56:25.256Z,34.50
2022-08-08T14:58:54.246Z,34.20
2022-08-08T15:01:27.870Z,34.40
2022-08-08T15:04:08.756Z,34.40
2022-08-08T15:06:42.294Z,34.50
2022-08-08T15:09:11.325Z,34.40
2022-08-08T15:11:46.230Z,34.20
2022-08-08T15:14:15.014Z,34.20
2022-08-08T15:16:44.478Z,34.50
2022-08-08T15:19:14.932Z,34.40
2022-08-08T15:21:44.878Z,33.70
2022-08-08T15:24:14.262Z,33.50
2022-08-08T15:26:46.822Z,33.40
2022-08-08T15:29:22.642Z,33.30
2022-08-08T15:32:18.050Z,33.30
2022-08-08T15:34:40.341Z,33.20
2022-08-08T15:37:09.924Z,33.00
2022-08-08T15:39:40.774Z,32.90
2022-08-08T15:42:13.338Z,32.90
2022-08-08T15:44:52.402Z,33.00
2022-08-08T15:47:22.442Z,33.00
2022-08-08T15:49:50.765Z,33.00
2022-08-08T15:52:22.459Z,32.80
2022-08-08T15:54:52.527Z,32.90
2022-08-08T15:57:20.918Z,32.40
2022-08-08T16:00:05.316Z,32.50
2022-08-08T16:02:37.155Z,32.60
2022-08-08T16:05:14.269Z,32.50
2022-08-08T16:07:51.416Z,32.60
2022-08-08T16:13:15.849Z,32.50
2022-08-08T16:13:34.499Z,32.20
2022-08-08T16:16:09.652Z,31.70
2022-08-08T16:18:53.345Z,31.70
2022-08-08T16:21:27.125Z,31.50
2022-08-08T16:23:57.154Z,31.20
2022-08-08T16:26:33.678Z,30.90
2022-08-08T16:29:03.592Z,30.60
2022-08-08T16:31:37.381Z,30.40
2022-08-08T16:34:05.598Z,30.30
2022-08-08T16:36:34.288Z,30.00
2022-08-08T16:39:17.029Z,29.70
2022-08-08T16:41:53.003Z,29.70
2022-08-08T16:44:27.767Z,29.60
2022-08-08T16:47:16.595Z,29.50
2022-08-08T16:49:44.377Z,29.40
2022-08-08T16:55:06.469Z,29.30
2022-08-08T16:55:42.507Z,29.10
2022-08-08T16:58:15.684Z,28.90
2022-08-08T17:00:37.233Z,28.90
2022-08-08T17:03:05.059Z,28.90
2022-08-08T17:05:44.643Z,28.80
2022-08-08T17:08:13.916Z,28.80
2022-08-08T17:10:57.608Z,28.80
2022-08-08T17:13:27.588Z,28.80
2022-08-08T17:16:15.244Z,28.80
2022-08-08T17:18:43.403Z,28.70
2022-08-08T17:21:13.851Z,28.70
2022-08-08T17:24:02.038Z,28.70
2022-08-08T17:26:31.159Z,28.60
2022-08-08T17:29:04.203Z,28.50
2022-08-08T17:31:45.418Z,28.40
2022-08-08T17:34:37.499Z,28.40
2022-08-08T17:37:09.006Z,28.30
2022-08-08T17:40:04.297Z,28.30
2022-08-08T17:42:28.434Z,28.20
2022-08-08T17:44:58.291Z,28.10
2022-08-08T17:47:27.987Z,28.00
2022-08-08T17:50:01.280Z,27.90
2022-08-08T17:52:31.188Z,27.90
2022-08-08T17:55:05.710Z,27.80
2022-08-08T17:57:50.946Z,27.80
2022-08-08T18:00:21.667Z,27.80
2022-08-08T18:03:07.421Z,27.70
2022-08-08T18:05:48.242Z,27.60
2022-08-08T18:08:24.521Z,27.50
2022-08-08T18:11:11.695Z,27.40
2022-08-08T18:13:43.984Z,27.30
2022-08-08T18:16:20.371Z,27.10
2022-08-08T18:18:54.039Z,27.00
2022-08-08T18:21:59.216Z,26.90
2022-08-08T18:24:19.134Z,26.80
2022-08-08T18:26:54.325Z,26.70
2022-08-08T18:29:30.195Z,26.60
2022-08-08T18:32:03.633Z,26.50
2022-08-08T18:34:32.811Z,26.40
2022-08-08T18:37:02.903Z,26.30
2022-08-08T18:39:34.660Z,26.30
2022-08-08T18:42:04.497Z,26.20
2022-08-08T18:44:35.774Z,26.20
2022-08-08T18:47:04.551Z,26.10
2022-08-08T18:49:57.946Z,26.00
2022-08-08T18:52:22.576Z,26.00
2022-08-08T18:55:00.935Z,25.80
2022-08-08T18:57:41.083Z,25.80
2022-08-08T19:00:16.732Z,25.70
2022-08-08T19:02:55.362Z,25.70
2022-08-08T19:05:30.686Z,25.60
2022-08-08T19:08:02.992Z,25.60
2022-08-08T19:10:32.029Z,25.50
2022-08-08T19:13:00.372Z,25.40
2022-08-08T19:15:34.244Z,25.40
2022-08-08T19:18:32.283Z,25.30
2022-08-08T19:20:50.819Z,25.20
2022-08-08T19:23:21.631Z,25.10
2022-08-08T19:26:01.684Z,25.00
2022-08-08T19:28:38.640Z,25.00
2022-08-08T19:31:10.547Z,24.90
2022-08-08T19:34:04.350Z,24.80
2022-08-08T19:36:28.645Z,24.70
2022-08-08T19:38:56.413Z,24.60
2022-08-08T19:41:27.740Z,24.50
2022-08-08T19:44:04.124Z,24.50
2022-08-08T19:46:42.438Z,24.40
2022-08-08T19:49:13.177Z,24.30
2022-08-08T19:51:43.286Z,24.30
2022-08-08T19:54:12.386Z,24.20
2022-08-08T19:56:41.445Z,24.20
2022-08-08T19:59:10.001Z,24.10
2022-08-08T20:02:01.065Z,24.10
2022-08-08T20:04:27.438Z,24.10
2022-08-08T20:06:56.870Z,24.00
2022-08-08T20:09:25.080Z,24.00
2022-08-08T20:11:57.726Z,23.90
2022-08-08T20:14:33.406Z,23.80
2022-08-08T20:17:03.063Z,23.70
2022-08-08T20:19:34.344Z,23.60
2022-08-08T20:22:12.906Z,23.60
2022-08-08T20:24:48.170Z,23.60
2022-08-08T20:27:20.392Z,23.50
2022-08-08T20:30:00.666Z,23.40
2022-08-08T20:32:29.598Z,23.40
2022-08-08T20:35:00.767Z,23.40
2022-08-08T20:37:46.707Z,23.40
2022-08-08T20:40:17.921Z,23.30
2022-08-08T20:43:01.372Z,23.30
2022-08-08T20:45:55.201Z,23.30
2022-08-08T20:48:21.488Z,23.20
2022-08-08T20:50:55.539Z,23.20
2022-08-08T20:53:59.966Z,23.20
2022-08-08T20:56:11.644Z,23.20
2022-08-08T20:58:47.536Z,23.10
2022-08-08T21:01:19.811Z,23.10
2022-08-08T21:03:55.675Z,23.10
2022-08-08T21:06:52.809Z,23.10
2022-08-08T21:09:16.469Z,23.10
2022-08-08T21:11:51.606Z,23.10
2022-08-08T21:14:30.393Z,23.10
2022-08-08T21:17:01.653Z,23.10
2022-08-08T21:19:44.133Z,23.10
2022-08-08T21:22:15.426Z,23.10
2022-08-08T21:24:52.814Z,23.20
2022-08-08T21:28:05.751Z,23.10
2022-08-08T21:30:17.877Z,23.10
2022-08-08T21:32:52.242Z,23.10
2022-08-08T21:36:18.731Z,23.10
2022-08-08T21:38:17.232Z,23.10
2022-08-08T21:40:54.796Z,23.10
2022-08-08T21:43:24.440Z,23.10
2022-08-08T21:48:04.028Z,23.00
2022-08-08T21:48:41.541Z,23.00
2022-08-08T21:51:13.340Z,23.00
2022-08-08T21:54:32.949Z,23.00
2022-08-08T21:56:42.162Z,22.90
2022-08-08T21:59:11.592Z,22.90
2022-08-08T22:01:43.444Z,22.90
2022-08-08T22:04:19.810Z,22.80
2022-08-08T22:06:47.565Z,22.80
2022-08-08T22:09:16.682Z,22.80
2022-08-08T22:11:51.465Z,22.80
2022-08-08T22:14:32.569Z,22.70
2022-08-08T22:17:00.801Z,22.70
2022-08-08T22:19:30.407Z,22.60
2022-08-08T22:22:18.384Z,22.60
2022-08-08T22:24:47.676Z,22.60
2022-08-08T22:27:15.727Z,22.60
2022-08-08T22:30:04.505Z,22.60
2022-08-08T22:32:32.653Z,22.50
2022-08-08T22:35:00.469Z,22.50
2022-08-08T22:37:53.745Z,22.50
2022-08-08T22:40:21.973Z,22.50
2022-08-08T22:42:49.750Z,22.40
2022-08-08T22:45:17.711Z,22.40
2022-08-08T22:47:47.244Z,22.40
2022-08-08T22:50:25.456Z,22.40
2022-08-08T22:53:22.342Z,22.40
2022-08-08T22:55:58.553Z,22.40
2022-08-08T22:58:31.266Z,22.30
2022-08-08T23:01:01.190Z,22.30
2022-08-08T23:03:34.428Z,22.30
2022-08-08T23:06:17.690Z,22.20
2022-08-08T23:08:54.292Z,22.30
2022-08-08T23:11:31.464Z,22.20
2022-08-08T23:14:13.368Z,22.20
2022-08-08T23:16:43.343Z,22.20
2022-08-08T23:19:12.148Z,22.10
2022-08-08T23:21:39.941Z,22.10
2022-08-08T23:24:07.784Z,22.10
2022-08-08T23:26:38.229Z,22.10
2022-08-08T23:29:11.070Z,22.00
2022-08-08T23:31:41.729Z,22.00
2022-08-08T23:34:17.630Z,22.00
2022-08-08T23:36:47.044Z,21.90
2022-08-08T23:39:14.772Z,21.90
2022-08-08T23:41:47.054Z,21.90
2022-08-08T23:44:18.642Z,21.90
2022-08-08T23:49:03.470Z,21.80
2022-08-08T23:49:34.679Z,21.80
2022-08-08T23:52:05.977Z,21.80
2022-08-08T23:54:41.729Z,21.80
2022-08-08T23:57:26.869Z,21.70
